createdAt,value
2019-04-27T00:00:00.090Z,97.10
2019-04-27T00:02:57.691Z,97.00
2019-04-27T00:05:53.449Z,96.90
2019-04-27T00:08:58.320Z,96.80
2019-04-27T00:11:33.184Z,96.80
2019-04-27T00:14:04.067Z,96.70
2019-04-27T00:16:53.634Z,96.70
2019-04-27T00:19:46.283Z,97.20
2019-04-27T00:22:28.024Z,97.10
2019-04-27T00:24:59.660Z,97.10
2019-04-27T00:27:30.051Z,97.30
2019-04-27T00:30:00.450Z,97.60
2019-04-27T00:32:31.110Z,97.60
2019-04-27T00:35:03.533Z,97.90
2019-04-27T00:38:03.156Z,97.90
2019-04-27T00:40:43.625Z,98.10
2019-04-27T00:43:14.149Z,98.20
2019-04-27T00:45:44.525Z,98.40
2019-04-27T00:48:14.942Z,98.40
2019-04-27T00:50:46.478Z,98.40
2019-04-27T00:53:16.895Z,98.50
2019-04-27T00:56:05.218Z,98.70
2019-04-27T00:58:55.775Z,99.00
2019-04-27T01:01:33.299Z,98.80
2019-04-27T01:04:07.949Z,99.10
2019-04-27T01:06:38.265Z,99.00
2019-04-27T01:09:13.426Z,99.00
2019-04-27T01:11:43.781Z,98.90
2019-04-27T01:14:14.115Z,98.90
2019-04-27T01:16:44.432Z,98.70
2019-04-27T01:19:14.853Z,98.50
2019-04-27T01:21:45.170Z,98.40
2019-04-27T01:24:15.529Z,97.80
2019-04-27T01:27:04.461Z,97.60
2019-04-27T01:29:35.268Z,97.60
2019-04-27T01:32:06.674Z,97.30
2019-04-27T01:34:37.054Z,97.10
2019-04-27T01:37:07.345Z,97.00
2019-04-27T01:39:38.801Z,96.70
2019-04-27T01:42:10.620Z,96.60
2019-04-27T01:44:41.015Z,96.50
2019-04-27T01:47:11.317Z,96.30
2019-04-27T01:49:41.643Z,96.10
2019-04-27T01:52:12.391Z,96.10
2019-04-27T01:54:42.727Z,96.10
2019-04-27T01:57:13.884Z,95.70
2019-04-27T01:59:44.216Z,95.60
2019-04-27T02:02:29.195Z,95.50
2019-04-27T02:05:36.377Z,95.40
2019-04-27T02:08:06.908Z,95.20
2019-04-27T02:10:37.234Z,95.10
2019-04-27T02:13:08.961Z,95.10
2019-04-27T02:15:39.638Z,95.10
2019-04-27T02:18:10.093Z,95.10
2019-04-27T02:20:40.457Z,95.20
2019-04-27T02:23:10.761Z,95.30
2019-04-27T02:25:42.054Z,95.50
2019-04-27T02:28:29.568Z,95.50
2019-04-27T02:31:19.780Z,95.50
2019-04-27T02:33:59.405Z,95.90
2019-04-27T02:36:30.538Z,95.80
2019-04-27T02:39:01.048Z,95.90
2019-04-27T02:41:33.008Z,95.90
2019-04-27T02:44:19.833Z,95.80
2019-04-27T02:46:50.226Z,95.80
2019-04-27T02:49:20.737Z,95.70
2019-04-27T02:52:09.483Z,95.60
2019-04-27T02:54:40.204Z,95.50
2019-04-27T02:57:10.568Z,95.40
2019-04-27T02:59:40.995Z,95.30
2019-04-27T03:02:20.453Z,95.30
2019-04-27T03:04:50.777Z,95.20
2019-04-27T03:07:21.117Z,95.20
2019-04-27T03:09:51.553Z,95.20
2019-04-27T03:12:25.618Z,95.30
2019-04-27T03:15:22.889Z,95.30
2019-04-27T03:18:09.820Z,95.40
2019-04-27T03:20:50.358Z,95.40
2019-04-27T03:23:20.811Z,95.70
2019-04-27T03:26:19.592Z,95.80
2019-04-27T03:28:50.446Z,95.90
2019-04-27T03:31:21.742Z,96.00
2019-04-27T03:33:58.643Z,96.20
2019-04-27T03:36:24.611Z,96.90
2019-04-27T03:38:54.961Z,97.10
2019-04-27T03:41:25.347Z,97.20
2019-04-27T03:43:55.702Z,97.30
2019-04-27T03:46:26.098Z,97.40
2019-04-27T03:48:56.376Z,97.60
2019-04-27T03:51:40.301Z,97.90
2019-04-27T03:54:25.846Z,98.00
2019-04-27T03:57:03.342Z,98.10
2019-04-27T03:59:52.601Z,98.40
2019-04-27T04:02:22.927Z,98.50
2019-04-27T04:04:53.235Z,98.60
2019-04-27T04:07:25.126Z,98.60
2019-04-27T04:09:55.426Z,98.60
2019-04-27T04:12:56.067Z,98.50
2019-04-27T04:15:49.794Z,98.70
2019-04-27T04:18:19.707Z,98.40
2019-04-27T04:20:50.566Z,98.50
2019-04-27T04:23:21.043Z,98.70
2019-04-27T04:25:52.947Z,98.40
2019-04-27T04:28:23.262Z,98.40
2019-04-27T04:30:53.558Z,98.20
2019-04-27T04:33:25.059Z,97.70
2019-04-27T04:35:55.367Z,97.80
2019-04-27T04:38:25.723Z,97.80
2019-04-27T04:41:01.819Z,97.80
2019-04-27T04:43:40.110Z,97.70
2019-04-27T04:46:39.925Z,97.80
2019-04-27T04:49:10.447Z,97.70
2019-04-27T04:51:40.744Z,97.80
2019-04-27T04:54:11.077Z,97.40
2019-04-27T04:56:41.386Z,97.30
2019-04-27T04:59:11.716Z,97.20
2019-04-27T05:01:42.137Z,97.00
2019-04-27T05:04:12.474Z,96.80
2019-04-27T05:06:42.790Z,96.70
2019-04-27T05:09:13.140Z,96.60
2019-04-27T05:11:43.446Z,96.30
2019-04-27T05:14:13.763Z,96.30
2019-04-27T05:16:44.316Z,96.10
2019-04-27T05:19:14.650Z,96.10
2019-04-27T05:21:45.928Z,96.00
2019-04-27T05:24:16.258Z,95.90
2019-04-27T05:26:46.555Z,95.90
2019-04-27T05:29:16.869Z,95.80
2019-04-27T05:31:48.806Z,95.70
2019-04-27T05:34:19.725Z,95.70
2019-04-27T05:36:53.834Z,95.70
2019-04-27T05:39:25.116Z,95.60
2019-04-27T05:41:56.086Z,95.60
2019-04-27T05:44:49.982Z,95.70
2019-04-27T05:47:48.390Z,95.60
2019-04-27T05:50:21.978Z,95.40
2019-04-27T05:52:50.571Z,95.50
2019-04-27T05:55:20.895Z,95.40
2019-04-27T05:57:51.239Z,95.30
2019-04-27T06:00:22.071Z,95.10
2019-04-27T06:02:52.375Z,95.00
2019-04-27T06:05:23.036Z,95.00
2019-04-27T06:07:53.605Z,95.00
2019-04-27T06:10:23.939Z,95.30
2019-04-27T06:12:54.234Z,95.00
2019-04-27T06:15:24.740Z,95.20
2019-04-27T06:17:55.026Z,95.10
2019-04-27T06:20:25.367Z,95.30
2019-04-27T06:22:55.671Z,95.60
2019-04-27T06:25:26.005Z,95.80
2019-04-27T06:27:56.308Z,95.80
2019-04-27T06:30:26.724Z,95.90
2019-04-27T06:32:57.029Z,96.20
2019-04-27T06:35:28.828Z,96.60
2019-04-27T06:37:59.244Z,97.10
2019-04-27T06:40:29.588Z,97.80
2019-04-27T06:42:59.900Z,98.00
2019-04-27T06:45:30.223Z,98.70
2019-04-27T06:48:00.531Z,98.60
2019-04-27T06:50:30.870Z,99.50
2019-04-27T06:53:01.232Z,99.60
2019-04-27T06:55:31.567Z,99.70
2019-04-27T06:58:01.867Z,99.90
2019-04-27T07:00:32.451Z,99.90
2019-04-27T07:03:02.761Z,99.90
2019-04-27T07:05:33.078Z,99.90
2019-04-27T07:08:04.643Z,99.90
2019-04-27T07:10:34.993Z,99.90
2019-04-27T07:13:05.363Z,99.90
2019-04-27T07:15:35.749Z,99.90
2019-04-27T07:18:06.179Z,99.90
2019-04-27T07:20:36.514Z,99.90
2019-04-27T07:23:06.816Z,99.90
2019-04-27T07:25:38.781Z,99.90
2019-04-27T07:28:09.303Z,99.90
2019-04-27T07:30:39.610Z,99.90
2019-04-27T07:33:09.950Z,99.90
2019-04-27T07:35:40.777Z,99.90
2019-04-27T07:38:11.144Z,99.90
2019-04-27T07:40:42.111Z,99.90
2019-04-27T07:43:23.248Z,99.90
2019-04-27T07:45:53.554Z,99.90
2019-04-27T07:48:23.914Z,99.90
2019-04-27T07:50:54.215Z,99.90
2019-04-27T07:53:24.633Z,99.90
2019-04-27T07:55:54.921Z,99.90
2019-04-27T07:58:25.268Z,99.90
2019-04-27T08:00:55.571Z,99.90
2019-04-27T08:03:26.025Z,99.90
2019-04-27T08:05:56.343Z,99.90
2019-04-27T08:08:28.498Z,99.90
2019-04-27T08:10:59.495Z,99.90
2019-04-27T08:13:30.031Z,99.90
2019-04-27T08:16:00.343Z,99.90
2019-04-27T08:18:30.679Z,99.90
2019-04-27T08:21:00.986Z,99.90
2019-04-27T08:23:31.308Z,99.90
2019-04-27T08:26:02.303Z,99.90
2019-04-27T08:28:50.426Z,99.90
2019-04-27T08:31:38.668Z,99.90
2019-04-27T08:34:29.538Z,99.90
2019-04-27T08:37:00.777Z,99.90
2019-04-27T08:39:31.209Z,99.90
2019-04-27T08:42:01.531Z,99.90
2019-04-27T08:44:32.083Z,99.90
2019-04-27T08:47:02.388Z,99.90
2019-04-27T08:49:33.048Z,99.90
2019-04-27T08:52:03.487Z,99.90
2019-04-27T08:54:33.811Z,99.90
2019-04-27T08:57:05.351Z,99.90
2019-04-27T08:59:35.853Z,99.90
2019-04-27T09:02:06.182Z,99.90
2019-04-27T09:04:36.900Z,99.90
2019-04-27T09:07:24.894Z,99.90
2019-04-27T09:09:59.651Z,99.90
2019-04-27T09:12:53.456Z,99.90
2019-04-27T09:15:31.724Z,99.90
2019-04-27T09:18:02.180Z,99.90
2019-04-27T09:20:36.124Z,99.90
2019-04-27T09:23:06.739Z,99.90
2019-04-27T09:25:37.146Z,99.90
2019-04-27T09:28:08.736Z,99.60
2019-04-27T09:30:39.498Z,99.30
2019-04-27T09:33:09.859Z,98.70
2019-04-27T09:35:40.185Z,98.50
2019-04-27T09:38:10.488Z,98.40
2019-04-27T09:40:40.827Z,97.40
2019-04-27T09:43:11.228Z,97.00
2019-04-27T09:45:41.746Z,97.00
2019-04-27T09:48:12.106Z,96.90
2019-04-27T09:50:42.468Z,96.90
2019-04-27T09:53:12.757Z,96.90
2019-04-27T09:55:43.099Z,96.50
2019-04-27T09:58:13.395Z,96.40
2019-04-27T10:00:43.718Z,96.60
2019-04-27T10:03:14.075Z,96.40
2019-04-27T10:05:45.945Z,96.70
2019-04-27T10:08:16.989Z,96.50
2019-04-27T10:10:47.981Z,96.60
2019-04-27T10:13:18.535Z,97.00
2019-04-27T10:15:48.879Z,97.50
2019-04-27T10:18:19.178Z,97.40
2019-04-27T10:20:58.752Z,97.80
2019-04-27T10:23:21.406Z,97.40
2019-04-27T10:25:51.728Z,97.50
2019-04-27T10:28:22.023Z,97.20
2019-04-27T10:30:52.379Z,97.10
2019-04-27T10:33:23.386Z,96.80
2019-04-27T10:35:53.887Z,95.90
2019-04-27T10:38:25.907Z,95.40
2019-04-27T10:40:57.331Z,94.70
2019-04-27T10:43:27.643Z,94.30
2019-04-27T10:45:57.987Z,94.30
2019-04-27T10:48:28.303Z,94.00
2019-04-27T10:50:58.626Z,93.70
2019-04-27T10:53:28.957Z,93.30
2019-04-27T10:55:59.278Z,92.90
2019-04-27T10:58:29.586Z,93.10
2019-04-27T11:01:01.610Z,93.70
2019-04-27T11:03:50.009Z,95.00
2019-04-27T11:06:40.255Z,95.40
2019-04-27T11:09:12.738Z,95.90
2019-04-27T11:11:43.144Z,96.20
2019-04-27T11:14:13.489Z,97.00
2019-04-27T11:16:45.786Z,97.10
2019-04-27T11:19:16.856Z,96.70
2019-04-27T11:21:47.437Z,96.80
2019-04-27T11:24:17.734Z,96.90
2019-04-27T11:26:48.071Z,96.80
2019-04-27T11:29:18.391Z,96.60
2019-04-27T11:31:48.766Z,96.60
2019-04-27T11:34:19.942Z,95.80
2019-04-27T11:36:59.172Z,95.40
2019-04-27T11:39:29.505Z,94.50
2019-04-27T11:41:59.979Z,94.30
2019-04-27T11:44:31.375Z,94.00
2019-04-27T11:47:02.541Z,93.10
2019-04-27T11:49:32.856Z,92.40
2019-04-27T11:52:03.199Z,91.70
2019-04-27T11:54:33.496Z,90.80
2019-04-27T11:57:04.611Z,91.00
2019-04-27T11:59:34.912Z,89.60
2019-04-27T12:02:05.333Z,87.60
2019-04-27T12:04:36.428Z,87.70
2019-04-27T12:07:06.914Z,86.70
2019-04-27T12:09:37.193Z,87.50
2019-04-27T12:12:15.024Z,85.00
2019-04-27T12:14:39.502Z,82.50
2019-04-27T12:17:09.826Z,83.20
2019-04-27T12:19:40.116Z,81.30
2019-04-27T12:22:10.447Z,81.20
2019-04-27T12:24:40.753Z,81.80
2019-04-27T12:27:39.471Z,83.40
2019-04-27T12:30:36.996Z,88.90
2019-04-27T12:33:07.463Z,91.90
2019-04-27T12:35:37.855Z,94.00
2019-04-27T12:38:08.183Z,94.90
2019-04-27T12:40:38.484Z,95.30
2019-04-27T12:43:08.810Z,95.70
2019-04-27T12:45:41.992Z,95.30
2019-04-27T12:48:11.088Z,95.00
2019-04-27T12:50:41.403Z,94.50
2019-04-27T12:53:16.861Z,94.20
2019-04-27T12:56:06.549Z,93.60
2019-04-27T12:58:52.969Z,93.20
2019-04-27T13:01:23.718Z,94.20
2019-04-27T13:03:57.117Z,96.00
2019-04-27T13:06:26.012Z,97.80
2019-04-27T13:08:56.416Z,99.60
2019-04-27T13:11:26.830Z,99.90
2019-04-27T13:13:57.746Z,99.90
2019-04-27T13:16:30.429Z,99.90
2019-04-27T13:19:00.100Z,99.90
2019-04-27T13:21:30.494Z,99.90
2019-04-27T13:24:04.530Z,99.90
2019-04-27T13:26:32.774Z,99.90
2019-04-27T13:29:03.152Z,99.90
2019-04-27T13:31:33.463Z,99.90
2019-04-27T13:34:05.644Z,99.90
2019-04-27T13:36:36.767Z,99.90
2019-04-27T13:39:07.981Z,99.90
2019-04-27T13:41:39.160Z,99.40
2019-04-27T13:44:09.511Z,99.50
2019-04-27T13:46:57.770Z,99.00
2019-04-27T13:49:46.101Z,99.40
2019-04-27T13:52:29.929Z,99.40
2019-04-27T13:54:59.908Z,99.20
2019-04-27T13:57:30.282Z,98.40
2019-04-27T14:00:01.238Z,98.10
2019-04-27T14:02:32.557Z,97.80
2019-04-27T14:05:04.049Z,97.70
2019-04-27T14:07:34.394Z,97.70
2019-04-27T14:10:05.585Z,96.60
2019-04-27T14:12:35.982Z,97.10
2019-04-27T14:15:06.475Z,98.70
2019-04-27T14:17:36.875Z,97.80
2019-04-27T14:20:08.007Z,92.30
2019-04-27T14:22:39.325Z,86.10
2019-04-27T14:25:10.706Z,79.20
2019-04-27T14:27:41.785Z,72.20
2019-04-27T14:30:14.159Z,73.40
2019-04-27T14:32:44.509Z,74.80
2019-04-27T14:35:14.813Z,76.80
2019-04-27T14:37:47.508Z,81.30
2019-04-27T14:40:18.566Z,83.80
2019-04-27T14:42:50.540Z,84.50
2019-04-27T14:45:21.092Z,88.80
2019-04-27T14:47:51.643Z,90.30
2019-04-27T14:50:22.060Z,90.50
2019-04-27T14:52:52.455Z,91.80
2019-04-27T14:55:22.762Z,92.30
2019-04-27T14:57:53.074Z,91.60
2019-04-27T15:00:23.496Z,91.10
2019-04-27T15:02:53.802Z,91.10
2019-04-27T15:05:24.126Z,90.10
2019-04-27T15:07:54.670Z,88.90
2019-04-27T15:10:27.036Z,87.40
2019-04-27T15:12:57.096Z,87.60
2019-04-27T15:15:28.398Z,86.90
2019-04-27T15:18:04.351Z,88.50
2019-04-27T15:20:39.714Z,89.00
2019-04-27T15:23:10.145Z,90.20
2019-04-27T15:25:45.733Z,90.30
2019-04-27T15:28:15.629Z,90.70
2019-04-27T15:31:09.887Z,91.20
2019-04-27T15:33:58.927Z,90.70
2019-04-27T15:36:48.338Z,91.00
2019-04-27T15:39:26.944Z,90.80
2019-04-27T15:42:02.024Z,90.80
2019-04-27T15:44:32.560Z,91.10
2019-04-27T15:47:03.655Z,91.00
2019-04-27T15:49:34.840Z,90.70
2019-04-27T15:52:05.270Z,91.10
2019-04-27T15:54:35.696Z,91.60
2019-04-27T15:57:12.376Z,92.00
2019-04-27T15:59:40.959Z,91.80
2019-04-27T16:02:15.290Z,90.70
2019-04-27T16:04:44.439Z,86.80
2019-04-27T16:07:19.757Z,83.10
2019-04-27T16:09:48.666Z,82.90
2019-04-27T16:12:18.887Z,83.00
2019-04-27T16:14:49.274Z,79.20
2019-04-27T16:17:19.566Z,74.80
2019-04-27T16:19:50.408Z,75.60
2019-04-27T16:22:22.692Z,76.00
2019-04-27T16:24:54.635Z,73.70
2019-04-27T16:27:25.780Z,69.60
2019-04-27T16:29:57.879Z,67.40
2019-04-27T16:32:28.998Z,65.60
2019-04-27T16:34:59.359Z,64.90
2019-04-27T16:37:44.658Z,67.20
2019-04-27T16:40:17.669Z,69.20
2019-04-27T16:42:50.710Z,70.70
2019-04-27T16:45:22.752Z,72.30
2019-04-27T16:47:52.108Z,74.60
2019-04-27T16:50:25.471Z,75.90
2019-04-27T16:52:59.185Z,77.30
2019-04-27T16:55:33.635Z,78.40
2019-04-27T16:57:59.988Z,78.80
2019-04-27T17:00:30.568Z,79.00
2019-04-27T17:03:02.922Z,79.70
2019-04-27T17:05:34.668Z,79.50
2019-04-27T17:08:04.852Z,75.70
2019-04-27T17:10:35.217Z,74.80
2019-04-27T17:13:06.098Z,74.60
2019-04-27T17:15:55.581Z,74.20
2019-04-27T17:18:49.047Z,74.20
2019-04-27T17:21:23.217Z,74.80
2019-04-27T17:23:52.465Z,76.00
2019-04-27T17:26:24.103Z,77.10
2019-04-27T17:29:00.924Z,78.30
2019-04-27T17:31:32.955Z,80.40
2019-04-27T17:34:03.268Z,81.20
2019-04-27T17:36:33.606Z,82.60
2019-04-27T17:39:15.277Z,83.80
2019-04-27T17:41:49.231Z,84.30
2019-04-27T17:44:22.654Z,85.30
2019-04-27T17:46:51.190Z,87.20
2019-04-27T17:49:22.497Z,85.50
2019-04-27T17:51:52.960Z,83.40
2019-04-27T17:54:23.376Z,82.60
2019-04-27T17:56:54.127Z,82.70
2019-04-27T17:59:24.694Z,82.70
2019-04-27T18:02:00.883Z,83.20
2019-04-27T18:04:28.693Z,83.60
2019-04-27T18:07:02.097Z,84.00
2019-04-27T18:09:33.535Z,84.50
2019-04-27T18:12:03.313Z,84.70
2019-04-27T18:14:39.362Z,84.70
2019-04-27T18:17:08.525Z,84.60
2019-04-27T18:19:44.225Z,83.10
2019-04-27T18:22:15.872Z,83.00
2019-04-27T18:24:55.542Z,83.10
2019-04-27T18:27:52.091Z,83.10
2019-04-27T18:30:28.064Z,83.30
2019-04-27T18:33:01.980Z,83.40
2019-04-27T18:35:30.931Z,83.70
2019-04-27T18:38:01.992Z,84.10
2019-04-27T18:40:33.583Z,84.20
2019-04-27T18:43:06.476Z,84.30
2019-04-27T18:45:44.791Z,85.60
2019-04-27T18:48:14.917Z,87.00
2019-04-27T18:50:53.227Z,87.10
2019-04-27T18:53:26.650Z,86.80
2019-04-27T18:56:04.370Z,84.20
2019-04-27T18:58:29.061Z,84.00
2019-04-27T19:00:59.695Z,82.40
2019-04-27T19:03:31.713Z,80.60
2019-04-27T19:06:02.055Z,80.70
2019-04-27T19:08:33.682Z,83.50
2019-04-27T19:11:05.014Z,91.90
2019-04-27T19:13:35.635Z,93.70
2019-04-27T19:16:05.996Z,92.40
2019-04-27T19:18:37.819Z,94.60
2019-04-27T19:21:08.838Z,95.50
2019-04-27T19:23:40.984Z,96.10
2019-04-27T19:26:33.280Z,97.10
2019-04-27T19:29:29.231Z,96.50
2019-04-27T19:32:01.504Z,97.10
2019-04-27T19:34:32.833Z,97.40
2019-04-27T19:37:04.345Z,98.30
2019-04-27T19:39:34.775Z,98.00
2019-04-27T19:42:05.339Z,99.40
2019-04-27T19:44:35.880Z,99.10
2019-04-27T19:47:06.214Z,99.50
2019-04-27T19:49:38.703Z,98.70
2019-04-27T19:52:09.085Z,98.70
2019-04-27T19:54:39.865Z,98.90
2019-04-27T19:57:10.363Z,99.50
2019-04-27T19:59:46.614Z,99.50
2019-04-27T20:02:20.329Z,99.80
2019-04-27T20:04:57.758Z,99.90
2019-04-27T20:07:28.591Z,99.80
2019-04-27T20:10:02.508Z,99.90
2019-04-27T20:12:34.262Z,99.90
2019-04-27T20:15:05.174Z,99.90
2019-04-27T20:17:35.519Z,99.90
2019-04-27T20:20:06.261Z,99.90
2019-04-27T20:22:36.725Z,99.80
2019-04-27T20:25:07.325Z,99.70
2019-04-27T20:27:45.932Z,99.10
2019-04-27T20:30:11.365Z,98.90
2019-04-27T20:32:42.685Z,98.70
2019-04-27T20:35:13.203Z,97.60
2019-04-27T20:37:43.581Z,96.90
2019-04-27T20:40:14.037Z,97.20
2019-04-27T20:42:44.448Z,97.50
2019-04-27T20:45:15.213Z,97.60
2019-04-27T20:47:45.639Z,98.10
2019-04-27T20:50:16.301Z,98.10
2019-04-27T20:52:54.564Z,98.10
2019-04-27T20:55:25.627Z,98.10
2019-04-27T20:58:01.676Z,98.40
2019-04-27T21:00:28.112Z,98.60
2019-04-27T21:03:32.500Z,98.50
2019-04-27T21:06:29.446Z,98.80
2019-04-27T21:09:00.847Z,98.60
2019-04-27T21:11:45.637Z,98.70
2019-04-27T21:14:16.070Z,98.50
2019-04-27T21:16:58.097Z,98.70
2019-04-27T21:19:28.498Z,98.60
2019-04-27T21:21:58.831Z,98.50
2019-04-27T21:24:30.773Z,98.20
2019-04-27T21:27:01.101Z,98.10
2019-04-27T21:29:31.398Z,98.10
2019-04-27T21:32:01.859Z,98.30
2019-04-27T21:34:33.230Z,98.50
2019-04-27T21:37:03.551Z,98.50
2019-04-27T21:39:33.845Z,98.60
2019-04-27T21:42:04.388Z,98.60
2019-04-27T21:44:34.697Z,98.60
2019-04-27T21:47:05.047Z,98.60
2019-04-27T21:49:35.351Z,98.60
2019-04-27T21:52:15.463Z,98.60
2019-04-27T21:54:46.786Z,98.20
2019-04-27T21:57:17.137Z,98.00
2019-04-27T21:59:47.514Z,97.90
2019-04-27T22:02:19.760Z,97.90
2019-04-27T22:04:51.854Z,98.20
2019-04-27T22:07:22.265Z,98.30
2019-04-27T22:09:52.646Z,98.40
2019-04-27T22:12:23.071Z,98.60
2019-04-27T22:14:53.477Z,98.70
2019-04-27T22:17:23.802Z,98.80
2019-04-27T22:19:55.750Z,99.00
2019-04-27T22:22:32.451Z,98.90
2019-04-27T22:25:08.212Z,99.00
2019-04-27T22:27:38.650Z,99.00
2019-04-27T22:30:11.021Z,98.90
2019-04-27T22:32:41.522Z,98.90
2019-04-27T22:35:12.120Z,98.90
2019-04-27T22:37:42.443Z,98.90
2019-04-27T22:40:46.764Z,98.60
2019-04-27T22:43:34.906Z,98.50
2019-04-27T22:46:06.554Z,98.60
2019-04-27T22:48:37.349Z,98.70
2019-04-27T22:51:07.710Z,98.80
2019-04-27T22:53:38.402Z,98.90
2019-04-27T22:56:16.083Z,98.80
2019-04-27T22:59:00.469Z,98.70
2019-04-27T23:01:37.073Z,98.80
2019-04-27T23:04:08.248Z,98.60
2019-04-27T23:06:38.585Z,98.40
2019-04-27T23:09:09.003Z,98.70
2019-04-27T23:11:41.485Z,98.50
2019-04-27T23:14:11.912Z,98.50
2019-04-27T23:16:44.277Z,98.40
2019-04-27T23:19:14.640Z,97.90
2019-04-27T23:21:45.002Z,97.60
2019-04-27T23:24:15.304Z,97.90
2019-04-27T23:26:45.652Z,98.00
2019-04-27T23:29:16.150Z,97.90
2019-04-27T23:31:53.618Z,97.70
2019-04-27T23:34:23.912Z,98.00
2019-04-27T23:36:54.250Z,98.10
2019-04-27T23:39:24.654Z,98.20
2019-04-27T23:41:55.097Z,98.20
2019-04-27T23:44:25.411Z,98.20
2019-04-27T23:46:55.740Z,98.40
2019-04-27T23:49:26.064Z,98.20
2019-04-27T23:52:11.467Z,98.30
2019-04-27T23:54:42.911Z,98.50
2019-04-27T23:57:13.326Z,98.50
2019-04-27T23:59:43.622Z,98.40
