createdAt,value
2017-09-18T00:02:36.001Z,99.90
2017-09-18T00:05:03.736Z,99.90
2017-09-18T00:07:40.232Z,99.90
2017-09-18T00:10:18.809Z,99.90
2017-09-18T00:12:44.886Z,99.90
2017-09-18T00:15:15.122Z,99.90
2017-09-18T00:17:58.484Z,99.90
2017-09-18T00:20:31.097Z,99.90
2017-09-18T00:23:01.721Z,99.90
2017-09-18T00:25:35.248Z,99.90
2017-09-18T00:28:05.077Z,99.90
2017-09-18T00:30:38.461Z,99.90
2017-09-18T00:33:16.089Z,99.90
2017-09-18T00:35:49.172Z,99.90
2017-09-18T00:38:21.575Z,99.90
2017-09-18T00:40:55.023Z,99.90
2017-09-18T00:43:27.477Z,99.90
2017-09-18T00:45:54.513Z,99.90
2017-09-18T00:48:33.357Z,99.90
2017-09-18T00:51:11.436Z,99.90
2017-09-18T00:53:37.481Z,99.90
2017-09-18T00:56:12.889Z,99.90
2017-09-18T00:58:46.861Z,99.90
2017-09-18T01:01:18.285Z,99.90
2017-09-18T01:03:44.213Z,99.90
2017-09-18T01:06:17.381Z,99.90
2017-09-18T01:08:49.908Z,99.90
2017-09-18T01:11:30.286Z,99.90
2017-09-18T01:13:57.284Z,99.90
2017-09-18T01:16:23.218Z,99.90
2017-09-18T01:18:55.393Z,99.90
2017-09-18T01:21:21.312Z,99.90
2017-09-18T01:23:53.503Z,99.90
2017-09-18T01:26:41.078Z,99.90
2017-09-18T01:29:15.549Z,99.90
2017-09-18T01:31:49.882Z,99.90
2017-09-18T01:34:15.790Z,99.90
2017-09-18T01:39:39.201Z,99.90
2017-09-18T01:42:08.743Z,99.90
2017-09-18T01:44:34.771Z,99.90
2017-09-18T01:47:00.795Z,99.90
2017-09-18T01:49:45.010Z,99.90
2017-09-18T01:52:19.541Z,99.90
2017-09-18T01:54:56.882Z,99.90
2017-09-18T01:57:27.570Z,99.90
2017-09-18T02:00:07.528Z,99.90
2017-09-18T02:02:37.994Z,99.90
2017-09-18T02:05:29.762Z,99.90
2017-09-18T02:08:06.743Z,99.90
2017-09-18T02:10:45.125Z,99.90
2017-09-18T02:13:13.145Z,99.90
2017-09-18T02:15:42.468Z,99.90
2017-09-18T02:18:23.191Z,99.90
2017-09-18T02:21:13.601Z,99.90
2017-09-18T02:23:45.902Z,99.90
2017-09-18T02:26:21.450Z,99.90
2017-09-18T02:28:51.250Z,99.90
2017-09-18T02:31:28.542Z,99.90
2017-09-18T02:34:00.934Z,99.90
2017-09-18T02:36:34.032Z,99.90
2017-09-18T02:39:02.578Z,99.90
2017-09-18T02:41:40.209Z,99.90
2017-09-18T02:44:07.222Z,99.90
2017-09-18T02:46:33.296Z,99.90
2017-09-18T02:49:05.401Z,99.90
2017-09-18T02:51:35.066Z,99.90
2017-09-18T02:54:16.827Z,99.90
2017-09-18T02:56:44.797Z,99.90
2017-09-18T02:59:10.849Z,99.90
2017-09-18T03:01:37.534Z,99.90
2017-09-18T03:04:08.006Z,99.90
2017-09-18T03:06:33.938Z,99.90
2017-09-18T03:09:01.934Z,99.90
2017-09-18T03:11:35.046Z,99.90
2017-09-18T03:14:04.709Z,99.90
2017-09-18T03:16:45.224Z,99.90
2017-09-18T03:22:27.576Z,99.90
2017-09-18T03:24:53.622Z,99.90
2017-09-18T03:27:20.382Z,99.90
2017-09-18T03:29:48.126Z,99.90
2017-09-18T03:35:09.077Z,99.90
2017-09-18T03:37:45.562Z,99.90
2017-09-18T03:40:17.174Z,99.90
2017-09-18T03:42:53.678Z,99.90
2017-09-18T03:45:21.758Z,99.90
2017-09-18T03:47:47.750Z,99.90
2017-09-18T03:50:28.754Z,99.90
2017-09-18T03:52:58.634Z,99.90
2017-09-18T03:55:25.603Z,99.90
2017-09-18T03:57:52.266Z,99.90
2017-09-18T04:00:18.206Z,99.90
2017-09-18T04:02:48.274Z,99.90
2017-09-18T04:05:27.754Z,99.90
2017-09-18T04:08:08.626Z,99.90
2017-09-18T04:10:39.017Z,99.90
2017-09-18T04:13:10.469Z,99.90
2017-09-18T04:15:38.234Z,99.90
2017-09-18T04:18:08.033Z,99.90
2017-09-18T04:20:34.074Z,99.90
2017-09-18T04:23:07.697Z,99.90
2017-09-18T04:25:39.122Z,99.90
2017-09-18T04:28:05.142Z,99.90
2017-09-18T04:30:31.077Z,99.90
2017-09-18T04:32:57.129Z,99.90
2017-09-18T04:35:27.129Z,99.90
2017-09-18T04:37:53.162Z,99.90
2017-09-18T04:40:22.360Z,99.90
2017-09-18T04:43:00.938Z,99.90
2017-09-18T04:45:26.870Z,99.90
2017-09-18T04:47:52.834Z,99.90
2017-09-18T04:50:25.854Z,99.90
2017-09-18T04:52:56.474Z,99.90
2017-09-18T04:55:25.330Z,99.90
2017-09-18T04:57:54.561Z,99.90
2017-09-18T05:00:45.141Z,99.90
2017-09-18T05:03:11.169Z,99.90
2017-09-18T05:05:41.120Z,99.90
2017-09-18T05:08:14.625Z,99.90
2017-09-18T05:10:50.985Z,99.90
2017-09-18T05:13:35.965Z,99.90
2017-09-18T05:16:10.164Z,99.90
2017-09-18T05:18:46.938Z,99.90
2017-09-18T05:21:20.030Z,99.90
2017-09-18T05:23:47.089Z,99.90
2017-09-18T05:26:17.794Z,99.90
2017-09-18T05:28:44.558Z,99.90
2017-09-18T05:31:15.593Z,99.90
2017-09-18T05:33:44.938Z,99.90
2017-09-18T05:36:24.253Z,99.90
2017-09-18T05:38:52.230Z,99.90
2017-09-18T05:41:28.382Z,99.90
2017-09-18T05:43:59.866Z,99.90
2017-09-18T05:46:29.394Z,99.90
2017-09-18T05:51:32.527Z,99.90
2017-09-18T05:54:05.007Z,99.90
2017-09-18T05:56:53.438Z,99.90
2017-09-18T05:59:19.443Z,99.90
2017-09-18T06:01:45.383Z,99.90
2017-09-18T06:04:11.302Z,99.90
2017-09-18T06:06:39.723Z,99.90
2017-09-18T06:09:10.067Z,99.90
2017-09-18T06:11:36.003Z,99.90
2017-09-18T06:14:01.956Z,99.90
2017-09-18T06:16:27.873Z,99.90
2017-09-18T06:18:53.809Z,99.90
2017-09-18T06:21:19.762Z,99.90
2017-09-18T06:23:45.702Z,99.90
2017-09-18T06:26:11.626Z,99.90
2017-09-18T06:28:38.548Z,99.90
2017-09-18T06:31:05.233Z,99.90
2017-09-18T06:33:35.465Z,99.90
2017-09-18T06:36:03.166Z,99.90
2017-09-18T06:38:29.073Z,99.90
2017-09-18T06:40:54.983Z,99.90
2017-09-18T06:43:22.346Z,99.90
2017-09-18T06:45:49.109Z,99.90
2017-09-18T06:48:15.024Z,99.90
2017-09-18T06:50:45.490Z,99.90
2017-09-18T06:53:11.457Z,99.90
2017-09-18T06:55:37.398Z,99.90
2017-09-18T06:58:10.651Z,99.90
2017-09-18T07:00:40.208Z,99.90
2017-09-18T07:03:06.900Z,99.90
2017-09-18T07:05:32.847Z,99.90
2017-09-18T07:07:58.773Z,99.90
2017-09-18T07:10:24.714Z,99.90
2017-09-18T07:12:50.649Z,99.90
2017-09-18T07:15:16.578Z,99.90
2017-09-18T07:17:43.288Z,99.90
2017-09-18T07:20:09.221Z,99.90
2017-09-18T07:22:35.139Z,99.90
2017-09-18T07:25:01.073Z,99.90
2017-09-18T07:27:27.025Z,99.90
2017-09-18T07:29:52.946Z,99.90
2017-09-18T07:32:18.890Z,99.90
2017-09-18T07:34:45.568Z,99.90
2017-09-18T07:37:11.505Z,99.90
2017-09-18T07:39:37.442Z,99.90
2017-09-18T07:42:03.362Z,99.90
2017-09-18T07:44:29.292Z,99.90
2017-09-18T07:46:55.218Z,99.90
2017-09-18T07:49:23.221Z,99.90
2017-09-18T07:51:51.220Z,99.90
2017-09-18T07:54:21.046Z,99.90
2017-09-18T07:56:48.793Z,99.90
2017-09-18T07:59:14.713Z,99.90
2017-09-18T08:01:45.365Z,99.90
2017-09-18T08:04:11.296Z,99.90
2017-09-18T08:06:38.271Z,99.90
2017-09-18T08:09:04.206Z,99.90
2017-09-18T08:11:30.134Z,99.90
2017-09-18T08:13:56.053Z,99.90
2017-09-18T08:16:22.001Z,99.90
2017-09-18T08:18:47.984Z,99.90
2017-09-18T08:21:18.124Z,99.90
2017-09-18T08:23:45.854Z,99.90
2017-09-18T08:26:11.786Z,99.90
2017-09-18T08:28:37.728Z,99.90
2017-09-18T08:31:03.651Z,99.90
2017-09-18T08:33:30.315Z,99.90
2017-09-18T08:35:57.014Z,99.90
2017-09-18T08:38:22.970Z,99.90
2017-09-18T08:40:48.893Z,99.90
2017-09-18T08:43:15.032Z,99.90
2017-09-18T08:45:41.760Z,99.90
2017-09-18T08:48:08.709Z,99.90
2017-09-18T08:50:34.737Z,99.90
2017-09-18T08:53:00.689Z,99.90
2017-09-18T08:55:29.357Z,99.90
2017-09-18T08:57:55.353Z,99.90
2017-09-18T09:00:21.297Z,99.90
2017-09-18T09:02:47.229Z,99.90
2017-09-18T09:05:13.165Z,99.90
2017-09-18T09:07:39.118Z,99.90
2017-09-18T09:10:05.778Z,99.90
2017-09-18T09:12:31.730Z,99.90
2017-09-18T09:14:57.677Z,99.90
2017-09-18T09:17:23.634Z,99.90
2017-09-18T09:19:50.385Z,99.90
2017-09-18T09:22:16.326Z,99.90
2017-09-18T09:24:43.979Z,99.90
2017-09-18T09:27:13.998Z,99.90
2017-09-18T09:29:39.979Z,99.90
2017-09-18T09:32:05.924Z,99.90
2017-09-18T09:34:39.340Z,99.90
2017-09-18T09:37:05.273Z,99.90
2017-09-18T09:39:31.207Z,99.90
2017-09-18T09:41:57.897Z,99.90
2017-09-18T09:44:23.855Z,99.90
2017-09-18T09:46:49.793Z,99.90
2017-09-18T09:49:15.760Z,99.90
2017-09-18T09:51:42.443Z,99.80
2017-09-18T09:54:08.398Z,99.80
2017-09-18T09:56:34.331Z,99.10
2017-09-18T09:59:00.282Z,98.80
2017-09-18T10:01:29.037Z,98.30
2017-09-18T10:03:55.095Z,98.40
2017-09-18T10:06:21.818Z,97.10
2017-09-18T10:08:47.861Z,97.10
2017-09-18T10:11:14.657Z,95.30
2017-09-18T10:13:42.691Z,95.20
2017-09-18T10:16:10.437Z,96.00
2017-09-18T10:18:36.370Z,96.00
2017-09-18T10:21:02.405Z,95.80
2017-09-18T10:23:28.326Z,94.70
2017-09-18T10:25:55.269Z,94.00
2017-09-18T10:28:21.206Z,93.80
2017-09-18T10:30:48.145Z,93.20
2017-09-18T10:33:14.197Z,94.00
2017-09-18T10:35:41.965Z,90.60
2017-09-18T10:38:08.690Z,91.20
2017-09-18T10:40:38.440Z,91.10
2017-09-18T10:43:07.190Z,92.10
2017-09-18T10:45:33.127Z,92.00
2017-09-18T10:47:59.187Z,92.20
2017-09-18T10:50:29.193Z,93.50
2017-09-18T10:52:59.829Z,93.70
2017-09-18T10:55:27.581Z,94.40
2017-09-18T10:57:53.605Z,94.40
2017-09-18T11:00:19.651Z,93.80
2017-09-18T11:02:45.573Z,94.00
2017-09-18T11:05:17.871Z,91.40
2017-09-18T11:07:48.556Z,87.80
2017-09-18T11:10:14.484Z,87.90
2017-09-18T11:12:40.390Z,84.30
2017-09-18T11:15:06.318Z,84.40
2017-09-18T11:17:32.257Z,83.80
2017-09-18T11:19:58.193Z,86.30
2017-09-18T11:22:24.137Z,84.70
2017-09-18T11:24:50.075Z,86.20
2017-09-18T11:27:16.057Z,83.60
2017-09-18T11:29:41.985Z,81.10
2017-09-18T11:32:14.654Z,72.90
2017-09-18T11:34:40.594Z,71.80
2017-09-18T11:37:06.528Z,70.00
2017-09-18T11:39:32.450Z,69.80
2017-09-18T11:41:58.378Z,70.00
2017-09-18T11:44:24.301Z,69.40
2017-09-18T11:46:50.235Z,66.50
2017-09-18T11:49:16.189Z,68.60
2017-09-18T11:51:42.129Z,68.50
2017-09-18T11:54:08.053Z,68.60
2017-09-18T11:56:33.986Z,69.70
2017-09-18T11:59:02.654Z,71.90
2017-09-18T12:01:28.574Z,71.30
2017-09-18T12:03:54.486Z,70.30
2017-09-18T12:06:20.422Z,70.70
2017-09-18T12:08:46.343Z,72.10
2017-09-18T12:11:12.269Z,72.70
2017-09-18T12:13:40.182Z,74.00
2017-09-18T12:16:06.106Z,73.50
2017-09-18T12:18:32.025Z,76.60
2017-09-18T12:20:57.953Z,78.40
2017-09-18T12:23:23.887Z,78.20
2017-09-18T12:25:49.801Z,75.50
2017-09-18T12:28:15.762Z,71.90
2017-09-18T12:30:56.770Z,68.80
2017-09-18T12:36:16.293Z,65.60
2017-09-18T12:38:42.214Z,62.70
2017-09-18T12:41:08.270Z,60.60
2017-09-18T12:43:36.013Z,61.40
2017-09-18T12:46:02.054Z,61.40
2017-09-18T12:48:28.075Z,59.20
2017-09-18T12:50:54.137Z,59.00
2017-09-18T12:53:29.613Z,59.10
2017-09-18T12:56:06.051Z,59.00
2017-09-18T12:58:31.981Z,59.10
2017-09-18T13:00:58.017Z,58.20
2017-09-18T13:03:27.396Z,58.30
2017-09-18T13:06:00.966Z,57.90
2017-09-18T13:08:31.215Z,57.90
2017-09-18T13:10:57.892Z,58.20
2017-09-18T13:13:23.835Z,58.20
2017-09-18T13:15:51.921Z,60.00
2017-09-18T13:18:23.297Z,61.50
2017-09-18T13:20:56.829Z,60.20
2017-09-18T13:23:23.497Z,61.10
2017-09-18T13:25:49.443Z,61.10
2017-09-18T13:28:15.385Z,61.30
2017-09-18T13:30:41.349Z,59.30
2017-09-18T13:33:11.570Z,59.80
2017-09-18T13:35:38.266Z,59.80
2017-09-18T13:38:04.244Z,59.80
2017-09-18T13:40:30.958Z,58.90
2017-09-18T13:42:56.951Z,58.80
2017-09-18T13:45:22.893Z,57.10
2017-09-18T13:47:48.858Z,54.80
2017-09-18T13:50:18.850Z,56.90
2017-09-18T13:52:46.098Z,57.60
2017-09-18T13:55:12.057Z,57.40
2017-09-18T13:57:38.008Z,57.60
2017-09-18T14:00:04.685Z,56.70
2017-09-18T14:02:30.623Z,56.30
2017-09-18T14:04:56.578Z,55.90
2017-09-18T14:07:22.515Z,55.60
2017-09-18T14:09:48.484Z,55.10
2017-09-18T14:12:14.414Z,54.10
2017-09-18T14:14:40.398Z,55.90
2017-09-18T14:17:06.354Z,55.70
2017-09-18T14:19:33.029Z,54.60
2017-09-18T14:21:58.972Z,54.60
2017-09-18T14:24:24.918Z,55.00
2017-09-18T14:26:50.893Z,55.40
2017-09-18T14:29:17.560Z,55.80
2017-09-18T14:31:43.505Z,55.80
2017-09-18T14:34:09.438Z,55.40
2017-09-18T14:36:35.398Z,53.00
2017-09-18T14:39:02.256Z,52.90
2017-09-18T14:41:29.978Z,53.40
2017-09-18T14:43:55.938Z,53.40
2017-09-18T14:46:21.876Z,52.70
2017-09-18T14:48:48.705Z,52.90
2017-09-18T14:51:15.641Z,52.90
2017-09-18T14:53:41.618Z,52.90
2017-09-18T14:56:09.499Z,53.50
2017-09-18T14:58:35.497Z,51.80
2017-09-18T15:01:03.257Z,52.80
2017-09-18T15:03:32.033Z,52.00
2017-09-18T15:06:01.663Z,52.00
2017-09-18T15:08:28.697Z,51.80
2017-09-18T15:10:54.634Z,52.30
2017-09-18T15:13:20.602Z,53.30
2017-09-18T15:15:46.557Z,53.10
2017-09-18T15:18:12.536Z,53.20
2017-09-18T15:20:38.476Z,54.00
2017-09-18T15:23:04.426Z,53.20
2017-09-18T15:25:30.342Z,51.90
2017-09-18T15:27:56.316Z,52.00
2017-09-18T15:30:22.270Z,51.50
2017-09-18T15:32:48.973Z,52.70
2017-09-18T15:35:15.002Z,52.70
2017-09-18T15:37:41.189Z,52.30
2017-09-18T15:40:12.745Z,52.50
2017-09-18T15:43:04.251Z,53.10
2017-09-18T15:45:30.952Z,54.10
2017-09-18T15:47:56.874Z,54.00
2017-09-18T15:50:22.843Z,53.90
2017-09-18T15:52:48.766Z,55.00
2017-09-18T15:55:16.746Z,55.00
2017-09-18T15:57:43.415Z,57.50
2017-09-18T16:00:10.434Z,57.10
2017-09-18T16:02:40.905Z,57.90
2017-09-18T16:05:17.682Z,57.90
2017-09-18T16:07:43.638Z,58.40
2017-09-18T16:13:03.713Z,59.40
2017-09-18T16:15:29.690Z,60.10
2017-09-18T16:17:55.659Z,61.40
2017-09-18T16:20:21.634Z,62.20
2017-09-18T16:22:47.623Z,62.70
2017-09-18T16:25:17.313Z,63.50
2017-09-18T16:28:06.016Z,65.20
2017-09-18T16:30:47.889Z,65.20
2017-09-18T16:33:13.884Z,65.30
2017-09-18T16:35:44.050Z,65.80
2017-09-18T16:38:10.809Z,65.80
2017-09-18T16:40:36.751Z,66.10
2017-09-18T16:43:09.525Z,66.00
2017-09-18T16:45:39.090Z,66.90
2017-09-18T16:48:05.036Z,67.70
2017-09-18T16:50:30.998Z,68.20
2017-09-18T16:52:57.051Z,68.90
2017-09-18T16:55:23.758Z,70.00
2017-09-18T16:57:49.689Z,70.00
2017-09-18T17:00:15.711Z,71.00
2017-09-18T17:02:41.656Z,71.70
2017-09-18T17:05:07.617Z,73.00
2017-09-18T17:07:33.566Z,75.20
2017-09-18T17:10:01.616Z,73.60
2017-09-18T17:12:28.290Z,74.00
2017-09-18T17:14:55.300Z,73.90
2017-09-18T17:17:28.738Z,75.00
2017-09-18T17:19:54.680Z,74.40
2017-09-18T17:22:20.656Z,79.40
2017-09-18T17:24:54.409Z,74.70
2017-09-18T17:27:20.387Z,74.50
2017-09-18T17:29:51.417Z,75.30
2017-09-18T17:32:17.396Z,75.20
2017-09-18T17:34:43.417Z,77.80
2017-09-18T17:37:09.467Z,79.40
2017-09-18T17:39:35.492Z,81.70
2017-09-18T17:42:01.488Z,83.60
2017-09-18T17:44:31.415Z,85.60
2017-09-18T17:46:57.439Z,85.50
2017-09-18T17:49:23.409Z,86.80
2017-09-18T17:51:49.388Z,87.60
2017-09-18T17:54:16.171Z,89.90
2017-09-18T17:56:42.113Z,89.90
2017-09-18T17:59:08.043Z,90.30
2017-09-18T18:01:34.018Z,90.80
2017-09-18T18:04:00.709Z,90.80
2017-09-18T18:06:26.652Z,90.50
2017-09-18T18:08:52.631Z,90.20
2017-09-18T18:11:18.618Z,90.40
2017-09-18T18:13:44.556Z,90.20
2017-09-18T18:16:10.497Z,90.50
2017-09-18T18:18:37.230Z,90.50
2017-09-18T18:21:17.239Z,90.20
2017-09-18T18:23:54.190Z,90.70
2017-09-18T18:26:20.174Z,90.70
2017-09-18T18:28:47.209Z,90.50
2017-09-18T18:31:17.754Z,91.00
2017-09-18T18:33:43.775Z,90.90
2017-09-18T18:36:10.245Z,90.80
2017-09-18T18:38:36.931Z,89.10
2017-09-18T18:41:03.095Z,89.10
2017-09-18T18:43:35.937Z,89.60
2017-09-18T18:46:14.445Z,89.80
2017-09-18T18:48:44.030Z,90.00
2017-09-18T18:51:14.790Z,91.00
2017-09-18T18:53:41.471Z,90.70
2017-09-18T18:56:08.426Z,90.70
2017-09-18T18:58:35.477Z,91.50
2017-09-18T19:01:05.395Z,92.80
2017-09-18T19:03:31.352Z,93.30
2017-09-18T19:05:57.416Z,93.60
2017-09-18T19:08:23.506Z,94.20
2017-09-18T19:10:51.470Z,94.50
2017-09-18T19:13:17.434Z,95.30
2017-09-18T19:15:47.656Z,95.30
2017-09-18T19:18:14.358Z,95.10
2017-09-18T19:21:00.990Z,95.10
2017-09-18T19:23:27.013Z,94.80
2017-09-18T19:26:01.377Z,95.50
2017-09-18T19:28:31.292Z,94.60
2017-09-18T19:31:01.683Z,94.60
2017-09-18T19:33:37.273Z,94.60
2017-09-18T19:36:05.345Z,94.70
2017-09-18T19:38:32.484Z,94.80
2017-09-18T19:41:02.921Z,98.30
2017-09-18T19:43:40.555Z,99.40
2017-09-18T19:46:10.124Z,99.40
2017-09-18T19:48:42.199Z,99.00
2017-09-18T19:51:08.161Z,99.20
2017-09-18T19:53:35.241Z,99.70
2017-09-18T19:56:01.814Z,99.90
2017-09-18T19:58:27.945Z,99.90
2017-09-18T20:00:53.902Z,99.90
2017-09-18T20:03:19.831Z,99.90
2017-09-18T20:05:53.509Z,99.90
2017-09-18T20:08:19.492Z,99.90
2017-09-18T20:10:45.662Z,99.90
2017-09-18T20:13:14.853Z,99.90
2017-09-18T20:15:52.401Z,99.90
2017-09-18T20:18:18.408Z,99.90
2017-09-18T20:20:48.509Z,99.90
2017-09-18T20:23:15.237Z,99.70
2017-09-18T20:25:41.996Z,99.70
2017-09-18T20:28:09.181Z,99.90
2017-09-18T20:30:42.765Z,99.90
2017-09-18T20:33:22.834Z,99.60
2017-09-18T20:35:50.842Z,99.50
2017-09-18T20:38:26.314Z,99.50
2017-09-18T20:40:53.186Z,99.60
2017-09-18T20:43:22.424Z,99.50
2017-09-18T20:45:56.174Z,99.30
2017-09-18T20:48:31.922Z,99.90
2017-09-18T20:51:11.480Z,99.90
2017-09-18T20:53:58.242Z,99.90
2017-09-18T20:56:24.274Z,99.90
2017-09-18T20:58:54.301Z,99.90
2017-09-18T21:01:20.323Z,99.90
2017-09-18T21:03:46.374Z,99.90
2017-09-18T21:06:23.795Z,99.90
2017-09-18T21:09:14.305Z,99.90
2017-09-18T21:11:41.362Z,99.90
2017-09-18T21:14:32.474Z,99.90
2017-09-18T21:16:58.444Z,99.90
2017-09-18T21:19:31.692Z,99.90
2017-09-18T21:22:05.263Z,99.90
2017-09-18T21:24:37.765Z,99.90
2017-09-18T21:27:11.051Z,99.90
2017-09-18T21:29:47.542Z,99.90
2017-09-18T21:32:33.290Z,99.90
2017-09-18T21:35:13.043Z,99.90
2017-09-18T21:37:42.697Z,99.90
2017-09-18T21:40:15.091Z,99.90
2017-09-18T21:42:52.479Z,99.90
2017-09-18T21:45:19.162Z,99.90
2017-09-18T21:47:55.281Z,99.90
2017-09-18T21:50:24.067Z,99.90
2017-09-18T21:53:08.574Z,99.90
2017-09-18T21:55:38.543Z,99.90
2017-09-18T21:58:04.469Z,99.90
2017-09-18T22:00:32.269Z,99.90
2017-09-18T22:03:12.862Z,99.90
2017-09-18T22:05:38.955Z,99.90
2017-09-18T22:08:05.957Z,99.90
2017-09-18T22:10:31.987Z,99.90
2017-09-18T22:13:04.690Z,99.90
2017-09-18T22:15:31.528Z,99.90
2017-09-18T22:18:01.776Z,99.90
2017-09-18T22:20:52.226Z,99.90
2017-09-18T22:23:24.940Z,99.90
2017-09-18T22:25:56.377Z,99.90
2017-09-18T22:28:31.954Z,99.90
2017-09-18T22:31:10.564Z,99.90
2017-09-18T22:33:59.109Z,99.90
2017-09-18T22:36:43.085Z,99.90
2017-09-18T22:39:09.005Z,99.90
2017-09-18T22:41:48.242Z,99.90
2017-09-18T22:44:24.761Z,99.90
2017-09-18T22:47:02.902Z,99.90
2017-09-18T22:49:28.872Z,99.90
2017-09-18T22:52:02.429Z,99.90
2017-09-18T22:54:30.493Z,99.90
2017-09-18T22:57:02.652Z,99.90
2017-09-18T22:59:36.262Z,99.90
2017-09-18T23:02:12.945Z,99.90
2017-09-18T23:04:45.586Z,99.90
2017-09-18T23:07:15.390Z,99.90
2017-09-18T23:10:06.780Z,99.90
2017-09-18T23:12:32.749Z,99.90
2017-09-18T23:15:02.257Z,99.90
2017-09-18T23:17:40.722Z,99.90
2017-09-18T23:20:07.878Z,99.90
2017-09-18T23:22:48.514Z,99.90
2017-09-18T23:25:14.517Z,99.90
2017-09-18T23:27:40.463Z,99.90
2017-09-18T23:30:13.848Z,99.90
2017-09-18T23:32:44.674Z,99.90
2017-09-18T23:35:11.410Z,99.90
2017-09-18T23:40:31.079Z,99.90
2017-09-18T23:42:58.059Z,99.90
2017-09-18T23:45:32.190Z,99.90
2017-09-18T23:48:22.814Z,99.90
2017-09-18T23:50:59.169Z,99.90
2017-09-18T23:53:50.694Z,99.90
2017-09-18T23:56:41.386Z,99.90
2017-09-18T23:59:07.350Z,99.90
