createdAt,value
2017-12-15T00:00:10.320Z,3.50
2017-12-15T00:02:38.412Z,3.50
2017-12-15T00:05:06.495Z,3.50
2017-12-15T00:07:35.368Z,3.40
2017-12-15T00:10:03.535Z,3.40
2017-12-15T00:12:31.622Z,3.50
2017-12-15T00:14:59.695Z,3.40
2017-12-15T00:17:27.951Z,3.40
2017-12-15T00:19:56.031Z,3.40
2017-12-15T00:22:24.111Z,3.40
2017-12-15T00:24:52.211Z,3.40
2017-12-15T00:27:20.432Z,3.40
2017-12-15T00:29:48.595Z,3.40
2017-12-15T00:32:16.680Z,3.30
2017-12-15T00:34:45.111Z,3.30
2017-12-15T00:37:13.209Z,3.30
2017-12-15T00:39:41.316Z,3.20
2017-12-15T00:42:10.171Z,3.20
2017-12-15T00:44:38.366Z,3.20
2017-12-15T00:47:06.456Z,3.20
2017-12-15T00:49:34.536Z,3.30
2017-12-15T00:52:02.650Z,3.20
2017-12-15T00:54:30.733Z,3.10
2017-12-15T00:56:58.918Z,3.10
2017-12-15T00:59:26.998Z,3.10
2017-12-15T01:01:55.139Z,3.10
2017-12-15T01:04:23.221Z,3.10
2017-12-15T01:06:51.339Z,3.10
2017-12-15T01:09:19.411Z,3.00
2017-12-15T01:11:47.506Z,3.00
2017-12-15T01:14:15.616Z,3.00
2017-12-15T01:16:44.479Z,3.00
2017-12-15T01:19:12.572Z,2.90
2017-12-15T01:21:40.743Z,3.00
2017-12-15T01:24:08.823Z,2.90
2017-12-15T01:26:36.954Z,3.00
2017-12-15T01:29:05.036Z,2.90
2017-12-15T01:31:33.323Z,3.00
2017-12-15T01:34:01.405Z,2.90
2017-12-15T01:36:30.266Z,3.00
2017-12-15T01:38:58.327Z,3.00
2017-12-15T01:41:26.405Z,2.90
2017-12-15T01:43:54.506Z,3.00
2017-12-15T01:46:23.366Z,3.00
2017-12-15T01:48:52.387Z,3.00
2017-12-15T01:51:20.463Z,3.00
2017-12-15T01:53:48.555Z,3.00
2017-12-15T01:56:16.635Z,3.00
2017-12-15T01:58:44.714Z,3.00
2017-12-15T02:01:12.845Z,3.00
2017-12-15T02:03:40.937Z,3.00
2017-12-15T02:06:09.010Z,3.00
2017-12-15T02:08:37.348Z,2.90
2017-12-15T02:11:05.430Z,2.80
2017-12-15T02:13:33.502Z,2.80
2017-12-15T02:16:01.583Z,2.80
2017-12-15T02:18:47.532Z,2.80
2017-12-15T02:21:16.418Z,2.80
2017-12-15T02:23:44.715Z,2.80
2017-12-15T02:26:13.166Z,2.70
2017-12-15T02:28:41.229Z,2.70
2017-12-15T02:31:09.532Z,2.70
2017-12-15T02:33:38.160Z,2.60
2017-12-15T02:36:06.235Z,2.50
2017-12-15T02:38:34.423Z,2.40
2017-12-15T02:41:02.676Z,2.30
2017-12-15T02:43:31.587Z,2.00
2017-12-15T02:45:59.739Z,2.00
2017-12-15T02:48:27.837Z,2.00
2017-12-15T02:50:55.948Z,1.90
2017-12-15T02:53:24.848Z,1.80
2017-12-15T02:55:52.971Z,1.80
2017-12-15T02:58:21.994Z,1.80
2017-12-15T03:00:50.062Z,1.80
2017-12-15T03:03:18.177Z,1.90
2017-12-15T03:05:46.298Z,1.90
2017-12-15T03:08:14.524Z,2.00
2017-12-15T03:10:43.386Z,2.10
2017-12-15T03:13:11.447Z,2.10
2017-12-15T03:15:40.356Z,2.20
2017-12-15T03:18:08.676Z,2.20
2017-12-15T03:20:36.798Z,2.20
2017-12-15T03:23:04.959Z,2.20
2017-12-15T03:25:33.025Z,2.30
2017-12-15T03:28:02.061Z,2.40
2017-12-15T03:30:30.187Z,2.40
2017-12-15T03:32:58.368Z,2.40
2017-12-15T03:35:26.542Z,2.40
2017-12-15T03:37:55.381Z,2.40
2017-12-15T03:40:23.492Z,2.40
2017-12-15T03:42:52.383Z,2.30
2017-12-15T03:45:21.281Z,2.30
2017-12-15T03:47:49.334Z,2.30
2017-12-15T03:50:17.614Z,2.30
2017-12-15T03:52:45.874Z,2.30
2017-12-15T03:55:13.989Z,2.20
2017-12-15T03:57:42.216Z,2.20
2017-12-15T04:00:11.060Z,2.10
2017-12-15T04:02:39.172Z,2.10
2017-12-15T04:05:07.431Z,2.10
2017-12-15T04:07:35.502Z,2.10
2017-12-15T04:10:03.587Z,2.00
2017-12-15T04:12:31.661Z,2.00
2017-12-15T04:14:59.903Z,2.00
2017-12-15T04:17:27.974Z,1.90
2017-12-15T04:19:56.058Z,1.90
2017-12-15T04:22:24.134Z,1.90
2017-12-15T04:24:52.255Z,1.80
2017-12-15T04:27:20.336Z,1.90
2017-12-15T04:29:48.527Z,1.80
2017-12-15T04:32:16.705Z,1.90
2017-12-15T04:34:44.788Z,1.90
2017-12-15T04:37:12.863Z,1.80
2017-12-15T04:39:40.983Z,1.80
2017-12-15T04:42:09.071Z,1.80
2017-12-15T04:44:37.155Z,1.80
2017-12-15T04:47:05.255Z,1.80
2017-12-15T04:49:33.399Z,1.80
2017-12-15T04:52:01.479Z,1.80
2017-12-15T04:54:29.559Z,1.80
2017-12-15T04:56:58.019Z,1.80
2017-12-15T04:59:26.215Z,1.80
2017-12-15T05:01:54.290Z,1.80
2017-12-15T05:04:23.876Z,1.70
2017-12-15T05:06:51.967Z,1.70
2017-12-15T05:09:20.047Z,1.80
2017-12-15T05:11:48.915Z,1.90
2017-12-15T05:14:17.099Z,1.90
2017-12-15T05:16:45.263Z,1.90
2017-12-15T05:19:13.438Z,1.90
2017-12-15T05:21:42.306Z,1.80
2017-12-15T05:24:10.407Z,1.80
2017-12-15T05:26:38.495Z,1.80
2017-12-15T05:29:06.566Z,1.80
2017-12-15T05:31:34.807Z,1.80
2017-12-15T05:34:02.976Z,1.70
2017-12-15T05:36:31.067Z,1.70
2017-12-15T05:38:59.327Z,1.70
2017-12-15T05:41:28.924Z,1.70
2017-12-15T05:43:57.008Z,1.80
2017-12-15T05:46:25.095Z,1.70
2017-12-15T05:48:53.944Z,1.60
2017-12-15T05:51:22.109Z,1.60
2017-12-15T05:53:50.291Z,1.60
2017-12-15T05:56:18.484Z,1.60
2017-12-15T05:58:46.563Z,1.50
2017-12-15T06:01:14.688Z,1.60
2017-12-15T06:03:42.882Z,1.50
2017-12-15T06:06:10.963Z,1.40
2017-12-15T06:08:39.120Z,1.40
2017-12-15T06:11:07.201Z,1.30
2017-12-15T06:13:36.030Z,1.30
2017-12-15T06:16:04.111Z,1.30
2017-12-15T06:18:32.330Z,1.30
2017-12-15T06:21:00.488Z,1.30
2017-12-15T06:23:28.565Z,1.30
2017-12-15T06:25:56.744Z,1.30
2017-12-15T06:28:24.811Z,1.20
2017-12-15T06:30:52.896Z,1.20
2017-12-15T06:33:21.066Z,1.20
2017-12-15T06:35:50.642Z,1.20
2017-12-15T06:38:18.768Z,1.20
2017-12-15T06:40:47.220Z,1.20
2017-12-15T06:43:15.409Z,1.30
2017-12-15T06:45:43.875Z,1.20
2017-12-15T06:48:12.016Z,1.20
2017-12-15T06:50:40.087Z,1.20
2017-12-15T06:53:08.263Z,1.20
2017-12-15T06:55:36.422Z,1.20
2017-12-15T06:58:05.632Z,1.10
2017-12-15T07:00:33.696Z,1.20
2017-12-15T07:03:01.793Z,1.20
2017-12-15T07:05:29.863Z,1.20
2017-12-15T07:07:58.719Z,1.10
2017-12-15T07:10:26.875Z,1.10
2017-12-15T07:12:54.994Z,1.20
2017-12-15T07:15:23.079Z,1.20
2017-12-15T07:17:52.044Z,1.20
2017-12-15T07:20:20.218Z,1.20
2017-12-15T07:22:48.772Z,1.20
2017-12-15T07:25:16.860Z,1.20
2017-12-15T07:27:44.962Z,1.10
2017-12-15T07:30:13.127Z,1.10
2017-12-15T07:32:41.435Z,1.00
2017-12-15T07:35:09.675Z,1.00
2017-12-15T07:37:37.752Z,1.10
2017-12-15T07:40:06.736Z,0.90
2017-12-15T07:42:34.815Z,1.00
2017-12-15T07:45:02.891Z,1.00
2017-12-15T07:47:31.016Z,1.00
2017-12-15T07:50:01.056Z,1.00
2017-12-15T07:52:29.172Z,1.10
2017-12-15T07:54:57.296Z,1.50
2017-12-15T07:57:25.375Z,1.70
2017-12-15T07:59:53.459Z,2.10
2017-12-15T08:02:21.591Z,2.40
2017-12-15T08:04:49.674Z,2.50
2017-12-15T08:07:17.764Z,3.00
2017-12-15T08:09:45.855Z,3.70
2017-12-15T08:12:14.686Z,4.20
2017-12-15T08:14:42.776Z,4.10
2017-12-15T08:17:10.864Z,4.70
2017-12-15T08:19:39.114Z,4.70
2017-12-15T08:22:07.199Z,6.40
2017-12-15T08:24:35.272Z,5.70
2017-12-15T08:27:03.439Z,5.30
2017-12-15T08:29:31.707Z,5.50
2017-12-15T08:31:59.786Z,6.20
2017-12-15T08:34:28.048Z,6.80
2017-12-15T08:36:56.221Z,7.40
2017-12-15T08:39:24.287Z,7.60
2017-12-15T08:41:52.376Z,8.00
2017-12-15T08:44:20.447Z,7.40
2017-12-15T08:46:48.523Z,9.10
2017-12-15T08:49:16.620Z,8.70
2017-12-15T08:51:44.693Z,10.70
2017-12-15T08:54:12.920Z,9.10
2017-12-15T08:56:40.992Z,10.70
2017-12-15T08:59:09.076Z,11.10
2017-12-15T09:01:37.916Z,11.30
2017-12-15T09:04:11.547Z,11.30
2017-12-15T09:06:45.326Z,12.00
2017-12-15T09:09:13.417Z,11.70
2017-12-15T09:11:41.483Z,9.90
2017-12-15T09:14:09.559Z,9.40
2017-12-15T09:16:37.635Z,8.30
2017-12-15T09:19:05.718Z,8.50
2017-12-15T09:21:34.546Z,8.70
2017-12-15T09:24:02.626Z,8.60
2017-12-15T09:26:30.696Z,8.20
2017-12-15T09:28:58.778Z,6.50
2017-12-15T09:31:26.857Z,6.00
2017-12-15T09:33:54.927Z,5.30
2017-12-15T09:36:23.147Z,5.20
2017-12-15T09:38:51.193Z,5.10
2017-12-15T09:41:19.359Z,4.80
2017-12-15T09:43:47.552Z,5.20
2017-12-15T09:46:15.631Z,5.50
2017-12-15T09:48:44.471Z,7.40
2017-12-15T09:51:12.552Z,7.40
2017-12-15T09:53:40.836Z,7.90
2017-12-15T09:56:08.918Z,7.60
2017-12-15T09:58:37.777Z,6.60
2017-12-15T10:01:05.876Z,6.50
2017-12-15T10:03:33.923Z,6.10
2017-12-15T10:06:02.095Z,5.90
2017-12-15T10:08:30.238Z,6.10
2017-12-15T10:10:58.371Z,6.60
2017-12-15T10:13:26.615Z,7.40
2017-12-15T10:15:54.700Z,8.70
2017-12-15T10:18:22.827Z,10.00
2017-12-15T10:20:51.027Z,9.90
2017-12-15T10:23:19.097Z,8.90
2017-12-15T10:25:47.172Z,8.30
2017-12-15T10:28:15.443Z,6.70
2017-12-15T10:30:43.723Z,6.10
2017-12-15T10:33:11.804Z,6.30
2017-12-15T10:35:40.067Z,6.20
2017-12-15T10:38:08.216Z,6.00
2017-12-15T10:40:36.515Z,6.00
2017-12-15T10:43:04.599Z,5.60
2017-12-15T10:45:33.441Z,5.40
2017-12-15T10:48:01.547Z,5.40
2017-12-15T10:50:30.397Z,4.80
2017-12-15T10:52:58.468Z,4.80
2017-12-15T10:55:26.664Z,4.60
2017-12-15T10:57:54.738Z,4.60
2017-12-15T11:00:22.820Z,4.70
2017-12-15T11:02:50.892Z,4.60
2017-12-15T11:05:19.740Z,4.60
2017-12-15T11:07:47.818Z,4.60
2017-12-15T11:10:16.031Z,4.60
2017-12-15T11:12:44.871Z,5.00
2017-12-15T11:15:13.068Z,5.00
2017-12-15T11:17:41.155Z,5.00
2017-12-15T11:20:10.044Z,4.90
2017-12-15T11:22:38.131Z,4.80
2017-12-15T11:25:06.207Z,4.80
2017-12-15T11:27:34.295Z,5.00
2017-12-15T11:30:02.511Z,5.10
2017-12-15T11:32:30.632Z,5.40
2017-12-15T11:34:58.704Z,5.80
2017-12-15T11:37:26.771Z,5.80
2017-12-15T11:39:54.848Z,5.90
2017-12-15T11:42:22.938Z,5.90
2017-12-15T11:44:51.019Z,6.00
2017-12-15T11:47:19.099Z,6.20
2017-12-15T11:49:47.191Z,5.70
2017-12-15T11:52:16.051Z,5.40
2017-12-15T11:54:44.198Z,5.40
2017-12-15T11:57:12.321Z,5.40
2017-12-15T11:59:40.388Z,5.40
2017-12-15T12:02:08.472Z,5.40
2017-12-15T12:04:36.574Z,5.10
2017-12-15T12:07:04.680Z,4.90
2017-12-15T12:09:32.766Z,5.00
2017-12-15T12:12:01.632Z,5.10
2017-12-15T12:14:29.815Z,5.10
2017-12-15T12:16:57.975Z,5.20
2017-12-15T12:19:26.075Z,5.00
2017-12-15T12:21:54.937Z,4.90
2017-12-15T12:24:23.036Z,4.90
2017-12-15T12:26:51.887Z,5.10
2017-12-15T12:29:19.977Z,5.10
2017-12-15T12:31:49.134Z,5.20
2017-12-15T12:34:17.223Z,5.10
2017-12-15T12:36:45.314Z,5.10
2017-12-15T12:39:13.409Z,5.10
2017-12-15T12:41:42.291Z,5.20
2017-12-15T12:44:10.365Z,5.20
2017-12-15T12:46:39.213Z,5.40
2017-12-15T12:49:07.308Z,5.40
2017-12-15T12:51:35.381Z,5.20
2017-12-15T12:54:03.447Z,5.00
2017-12-15T12:56:31.527Z,5.00
2017-12-15T12:58:59.655Z,4.90
2017-12-15T13:01:27.740Z,4.90
2017-12-15T13:03:55.836Z,4.80
2017-12-15T13:06:23.904Z,4.80
2017-12-15T13:08:52.747Z,5.00
2017-12-15T13:11:20.828Z,5.00
2017-12-15T13:13:48.915Z,5.10
2017-12-15T13:16:17.007Z,5.20
2017-12-15T13:18:45.087Z,5.00
2017-12-15T13:21:13.957Z,5.00
2017-12-15T13:23:42.018Z,5.00
2017-12-15T13:26:10.104Z,4.90
2017-12-15T13:28:38.948Z,4.90
2017-12-15T13:31:07.043Z,4.90
2017-12-15T13:33:35.129Z,4.90
2017-12-15T13:36:03.980Z,4.90
2017-12-15T13:38:32.060Z,4.90
2017-12-15T13:41:00.209Z,5.00
2017-12-15T13:43:28.285Z,5.00
2017-12-15T13:45:56.372Z,5.10
2017-12-15T13:48:24.443Z,5.30
2017-12-15T13:50:52.541Z,5.20
2017-12-15T13:53:21.388Z,5.00
2017-12-15T13:55:49.564Z,5.00
2017-12-15T13:58:17.649Z,5.00
2017-12-15T14:00:45.745Z,4.90
2017-12-15T14:03:14.586Z,4.90
2017-12-15T14:05:42.687Z,4.90
2017-12-15T14:08:10.762Z,4.90
2017-12-15T14:10:39.616Z,4.90
2017-12-15T14:13:07.697Z,4.80
2017-12-15T14:15:35.768Z,4.90
2017-12-15T14:18:03.859Z,4.90
2017-12-15T14:20:31.934Z,4.90
2017-12-15T14:23:00.786Z,4.90
2017-12-15T14:25:28.892Z,4.80
2017-12-15T14:27:57.751Z,4.90
2017-12-15T14:30:25.827Z,4.80
2017-12-15T14:32:53.924Z,4.80
2017-12-15T14:35:22.061Z,4.90
2017-12-15T14:37:50.159Z,4.80
2017-12-15T14:40:18.248Z,4.80
2017-12-15T14:42:47.100Z,4.80
2017-12-15T14:45:15.183Z,4.80
2017-12-15T14:47:43.266Z,4.90
2017-12-15T14:50:12.114Z,4.80
2017-12-15T14:52:40.220Z,4.80
2017-12-15T14:55:08.291Z,4.80
2017-12-15T14:57:36.359Z,4.80
2017-12-15T15:00:05.208Z,4.50
2017-12-15T15:02:33.279Z,4.50
2017-12-15T15:05:01.384Z,2.60
2017-12-15T15:07:30.232Z,1.80
2017-12-15T15:09:58.324Z,1.70
2017-12-15T15:12:26.409Z,1.70
2017-12-15T15:14:54.496Z,1.70
2017-12-15T15:17:23.349Z,2.00
2017-12-15T15:19:51.451Z,2.00
2017-12-15T15:22:20.315Z,2.00
2017-12-15T15:24:48.408Z,2.00
2017-12-15T15:27:17.261Z,2.00
2017-12-15T15:29:45.339Z,2.00
2017-12-15T15:32:13.422Z,2.00
2017-12-15T15:34:41.508Z,2.00
2017-12-15T15:40:07.941Z,2.00
2017-12-15T15:42:36.016Z,2.00
2017-12-15T15:45:05.611Z,2.10
2017-12-15T15:47:33.796Z,2.10
2017-12-15T15:50:02.687Z,2.10
2017-12-15T15:52:30.946Z,2.00
2017-12-15T15:54:59.025Z,2.10
2017-12-15T15:57:27.103Z,2.10
2017-12-15T15:59:56.013Z,2.10
2017-12-15T16:02:24.860Z,2.10
2017-12-15T16:04:52.955Z,2.10
2017-12-15T16:07:21.039Z,2.10
2017-12-15T16:09:49.872Z,1.90
2017-12-15T16:12:17.960Z,1.90
2017-12-15T16:14:46.031Z,1.80
2017-12-15T16:17:14.121Z,1.80
2017-12-15T16:19:42.963Z,1.70
2017-12-15T16:22:11.083Z,1.70
2017-12-15T16:24:39.154Z,1.70
2017-12-15T16:27:08.019Z,1.60
2017-12-15T16:29:36.094Z,1.60
2017-12-15T16:32:04.181Z,1.60
2017-12-15T16:34:32.255Z,1.60
2017-12-15T16:37:01.115Z,1.60
2017-12-15T16:39:29.202Z,1.60
2017-12-15T16:41:57.287Z,1.70
2017-12-15T16:44:26.128Z,1.70
2017-12-15T16:46:54.217Z,1.60
2017-12-15T16:49:22.300Z,1.70
2017-12-15T16:51:50.407Z,1.70
2017-12-15T16:54:18.480Z,1.70
2017-12-15T16:56:46.571Z,1.70
2017-12-15T16:59:14.652Z,1.80
2017-12-15T17:01:42.726Z,1.80
2017-12-15T17:04:10.807Z,1.80
2017-12-15T17:06:38.893Z,1.80
2017-12-15T17:09:06.977Z,1.80
2017-12-15T17:11:35.067Z,1.70
2017-12-15T17:14:03.139Z,1.70
2017-12-15T17:16:31.244Z,1.70
2017-12-15T17:18:59.435Z,1.70
2017-12-15T17:21:27.524Z,1.70
2017-12-15T17:23:56.370Z,1.70
2017-12-15T17:26:24.456Z,1.70
2017-12-15T17:28:52.575Z,1.70
2017-12-15T17:31:20.659Z,1.70
2017-12-15T17:33:49.468Z,1.80
2017-12-15T17:36:17.546Z,1.80
2017-12-15T17:38:45.619Z,1.80
2017-12-15T17:41:13.699Z,1.70
2017-12-15T17:43:41.779Z,1.80
2017-12-15T17:46:09.855Z,1.70
2017-12-15T17:48:38.699Z,1.70
2017-12-15T17:51:06.796Z,1.70
2017-12-15T17:53:34.885Z,1.70
2017-12-15T17:56:02.990Z,1.70
2017-12-15T17:58:31.816Z,1.70
2017-12-15T18:00:59.907Z,1.70
2017-12-15T18:03:27.999Z,1.70
2017-12-15T18:05:56.843Z,1.60
2017-12-15T18:08:24.936Z,1.60
2017-12-15T18:10:53.020Z,1.60
2017-12-15T18:13:21.873Z,1.50
2017-12-15T18:15:49.952Z,1.50
2017-12-15T18:18:18.028Z,1.60
2017-12-15T18:20:46.155Z,1.60
2017-12-15T18:23:14.243Z,1.50
2017-12-15T18:25:42.327Z,1.60
2017-12-15T18:28:10.410Z,1.50
2017-12-15T18:30:38.483Z,1.40
2017-12-15T18:33:06.568Z,1.30
2017-12-15T18:35:35.451Z,1.20
2017-12-15T18:38:03.531Z,1.20
2017-12-15T18:40:32.422Z,1.20
2017-12-15T18:43:00.490Z,1.20
2017-12-15T18:45:29.333Z,1.30
2017-12-15T18:47:57.533Z,1.20
2017-12-15T18:50:25.620Z,1.20
2017-12-15T18:52:53.712Z,1.20
2017-12-15T18:55:21.860Z,1.20
2017-12-15T18:57:50.728Z,1.20
2017-12-15T19:00:18.823Z,1.20
2017-12-15T19:02:47.700Z,1.30
2017-12-15T19:05:15.795Z,1.30
2017-12-15T19:07:44.694Z,1.10
2017-12-15T19:10:12.809Z,1.10
2017-12-15T19:12:40.880Z,1.10
2017-12-15T19:15:08.996Z,1.00
2017-12-15T19:17:37.107Z,1.00
2017-12-15T19:20:05.221Z,1.10
2017-12-15T19:22:33.294Z,1.00
2017-12-15T19:25:02.171Z,0.90
2017-12-15T19:27:30.288Z,0.90
2017-12-15T19:29:58.399Z,1.00
2017-12-15T19:32:26.495Z,0.90
2017-12-15T19:34:54.567Z,0.80
2017-12-15T19:37:23.460Z,0.90
2017-12-15T19:39:53.143Z,0.90
2017-12-15T19:42:21.243Z,0.90
2017-12-15T19:44:49.341Z,0.90
2017-12-15T19:47:17.503Z,0.90
2017-12-15T19:49:45.648Z,1.00
2017-12-15T19:52:14.585Z,1.00
2017-12-15T19:54:42.679Z,1.00
2017-12-15T19:57:10.806Z,1.00
2017-12-15T19:59:38.884Z,1.10
2017-12-15T20:02:07.145Z,1.10
2017-12-15T20:04:35.422Z,1.10
2017-12-15T20:07:03.703Z,1.10
2017-12-15T20:09:32.121Z,1.10
2017-12-15T20:12:00.287Z,1.10
2017-12-15T20:14:28.419Z,1.20
2017-12-15T20:16:56.607Z,1.20
2017-12-15T20:19:25.758Z,1.10
2017-12-15T20:21:54.162Z,1.10
2017-12-15T20:24:22.326Z,1.30
2017-12-15T20:26:51.232Z,1.30
2017-12-15T20:29:19.426Z,1.30
2017-12-15T20:31:47.958Z,1.30
2017-12-15T20:34:16.257Z,1.30
2017-12-15T20:36:44.470Z,1.40
2017-12-15T20:39:12.825Z,1.40
2017-12-15T20:41:41.126Z,1.30
2017-12-15T20:44:09.597Z,1.40
2017-12-15T20:46:37.764Z,1.40
2017-12-15T20:49:05.924Z,1.40
2017-12-15T20:51:34.891Z,1.40
2017-12-15T20:54:03.000Z,1.40
2017-12-15T20:56:31.325Z,1.40
2017-12-15T20:59:00.255Z,1.50
2017-12-15T21:01:28.366Z,1.50
2017-12-15T21:03:56.484Z,1.50
2017-12-15T21:06:24.602Z,1.50
2017-12-15T21:08:52.744Z,1.40
2017-12-15T21:11:20.880Z,1.40
2017-12-15T21:13:49.005Z,1.40
2017-12-15T21:16:17.074Z,1.50
2017-12-15T21:18:45.176Z,1.50
2017-12-15T21:21:13.321Z,1.50
2017-12-15T21:23:41.530Z,1.50
2017-12-15T21:26:09.620Z,1.50
2017-12-15T21:28:37.760Z,1.50
2017-12-15T21:31:05.951Z,1.40
2017-12-15T21:33:34.919Z,1.40
2017-12-15T21:36:03.039Z,1.40
2017-12-15T21:38:31.366Z,1.40
2017-12-15T21:40:59.408Z,1.40
2017-12-15T21:43:27.567Z,1.50
2017-12-15T21:45:55.768Z,1.40
2017-12-15T21:48:23.851Z,1.40
2017-12-15T21:50:53.057Z,1.40
2017-12-15T21:53:21.120Z,1.40
2017-12-15T21:55:50.000Z,1.40
2017-12-15T21:58:18.953Z,1.40
2017-12-15T22:00:47.078Z,1.40
2017-12-15T22:03:15.123Z,1.40
2017-12-15T22:05:44.014Z,1.40
2017-12-15T22:08:12.120Z,1.40
2017-12-15T22:10:40.417Z,1.40
2017-12-15T22:13:08.562Z,1.50
2017-12-15T22:15:36.738Z,1.40
2017-12-15T22:18:04.806Z,1.50
2017-12-15T22:20:32.929Z,1.50
2017-12-15T22:23:01.020Z,1.50
2017-12-15T22:25:29.925Z,1.50
2017-12-15T22:27:58.794Z,1.40
2017-12-15T22:30:26.858Z,1.40
2017-12-15T22:32:55.760Z,1.50
2017-12-15T22:35:23.866Z,1.50
2017-12-15T22:37:51.924Z,1.60
2017-12-15T22:40:20.015Z,1.70
2017-12-15T22:42:48.096Z,1.60
2017-12-15T22:45:16.232Z,1.50
2017-12-15T22:47:45.095Z,1.40
2017-12-15T22:50:14.041Z,1.30
2017-12-15T22:52:42.147Z,1.30
2017-12-15T22:55:10.219Z,1.30
2017-12-15T22:57:38.296Z,1.30
2017-12-15T23:00:07.191Z,1.50
2017-12-15T23:02:36.034Z,1.60
2017-12-15T23:05:04.118Z,1.50
2017-12-15T23:07:32.200Z,1.40
2017-12-15T23:10:00.279Z,1.40
2017-12-15T23:12:29.186Z,1.40
2017-12-15T23:14:58.032Z,1.40
2017-12-15T23:17:26.168Z,1.40
2017-12-15T23:19:54.282Z,1.50
2017-12-15T23:22:22.382Z,1.40
2017-12-15T23:24:51.286Z,1.40
2017-12-15T23:27:20.161Z,1.60
2017-12-15T23:29:48.995Z,1.70
2017-12-15T23:32:17.095Z,1.70
2017-12-15T23:34:45.189Z,1.80
2017-12-15T23:37:14.050Z,1.90
2017-12-15T23:39:42.125Z,1.90
2017-12-15T23:42:10.221Z,1.90
2017-12-15T23:44:39.114Z,1.70
2017-12-15T23:47:08.012Z,1.60
2017-12-15T23:49:36.089Z,1.60
2017-12-15T23:52:04.217Z,1.60
2017-12-15T23:54:44.045Z,1.50
2017-12-15T23:57:12.158Z,1.70
2017-12-15T23:59:40.987Z,1.70
