createdAt,value
2022-08-04T00:01:58.585Z,-23886.69
2022-08-04T00:04:04.554Z,-23884.78
2022-08-04T00:06:15.284Z,-23882.28
2022-08-04T00:08:27.591Z,-23879.63
2022-08-04T00:10:32.019Z,-23877.91
2022-08-04T00:12:39.628Z,-23876.66
2022-08-04T00:14:49.493Z,-23876.66
2022-08-04T00:16:54.447Z,-23875.41
2022-08-04T00:19:03.098Z,-23874.16
2022-08-04T00:21:07.669Z,-23876.66
2022-08-04T00:23:13.310Z,-23876.03
2022-08-04T00:25:17.521Z,-23875.72
2022-08-04T00:27:20.556Z,-23875.41
2022-08-04T00:29:23.507Z,-23877.28
2022-08-04T00:31:54.406Z,-23876.66
2022-08-04T00:33:51.786Z,-23875.56
2022-08-04T00:35:55.865Z,-23876.66
2022-08-04T00:37:59.286Z,-23879.63
2022-08-04T00:40:03.360Z,-23877.44
2022-08-04T00:42:27.520Z,-23875.09
2022-08-04T00:44:42.893Z,-23875.72
2022-08-04T00:47:06.375Z,-23874.94
2022-08-04T00:49:37.270Z,-23872.59
2022-08-04T00:52:31.758Z,-23874.47
2022-08-04T00:54:17.567Z,-23871.66
2022-08-04T00:56:48.248Z,-23873.06
2022-08-04T00:59:05.668Z,-23874.94
2022-08-04T01:01:17.234Z,-23876.19
2022-08-04T01:03:26.406Z,-23875.72
2022-08-04T01:05:49.664Z,-23872.28
2022-08-04T01:08:09.771Z,-23875.88
2022-08-04T01:10:24.842Z,-23874.16
2022-08-04T01:12:50.384Z,-23869.47
2022-08-04T01:15:05.150Z,-23868.50
2022-08-04T01:17:20.199Z,-23869.13
2022-08-04T01:19:52.181Z,-23868.69
2022-08-04T01:22:18.580Z,-23867.41
2022-08-04T01:24:39.065Z,-23863.97
2022-08-04T01:26:58.255Z,-23861.94
2022-08-04T01:29:11.004Z,-23864.75
2022-08-04T01:31:22.847Z,-23864.59
2022-08-04T01:33:30.551Z,-23863.97
2022-08-04T01:35:47.528Z,-23859.75
2022-08-04T01:38:01.408Z,-23855.84
2022-08-04T01:40:07.568Z,-23859.59
2022-08-04T01:42:12.630Z,-23858.97
2022-08-04T01:44:28.884Z,-23859.75
2022-08-04T01:46:35.171Z,-23856.63
2022-08-04T01:48:40.257Z,-23857.25
2022-08-04T01:50:45.904Z,-23858.19
2022-08-04T01:52:57.292Z,-23857.72
2022-08-04T01:55:02.279Z,-23854.41
2022-08-04T01:57:38.004Z,-23854.91
2022-08-04T01:59:32.932Z,-23856.94
2022-08-04T02:01:38.195Z,-23857.09
2022-08-04T02:04:18.145Z,-23856.94
2022-08-04T02:06:15.995Z,-23853.31
2022-08-04T02:08:24.905Z,-23853.63
2022-08-04T02:10:42.391Z,-23857.72
2022-08-04T02:12:57.053Z,-23858.19
2022-08-04T02:15:08.772Z,-23857.09
2022-08-04T02:17:13.430Z,-23854.56
2022-08-04T02:19:26.699Z,-23852.84
2022-08-04T02:21:42.577Z,-23853.16
2022-08-04T02:23:52.491Z,-23852.53
2022-08-04T02:25:58.240Z,-23850.81
2022-08-04T02:28:16.980Z,-23850.34
2022-08-04T02:30:22.634Z,-23849.56
2022-08-04T02:32:28.140Z,-23847.84
2022-08-04T02:34:36.825Z,-23845.97
2022-08-04T02:36:41.372Z,-23845.03
2022-08-04T02:38:56.270Z,-23840.00
2022-08-04T02:41:02.555Z,-23841.56
2022-08-04T02:43:05.579Z,-23839.53
2022-08-04T02:45:09.160Z,-23840.00
2022-08-04T02:47:14.353Z,-23840.63
2022-08-04T02:49:18.431Z,-23840.00
2022-08-04T02:51:25.791Z,-23839.06
2022-08-04T02:53:31.077Z,-23839.84
2022-08-04T02:55:36.707Z,-23839.06
2022-08-04T02:57:41.158Z,-23838.44
2022-08-04T02:59:59.789Z,-23840.31
2022-08-04T03:02:02.739Z,-23839.06
2022-08-04T03:04:24.916Z,-23838.75
2022-08-04T03:07:18.481Z,-23839.69
2022-08-04T03:10:08.234Z,-23840.78
2022-08-04T03:12:53.471Z,-23837.81
2022-08-04T03:15:40.516Z,-23838.44
2022-08-04T03:18:16.957Z,-23836.88
2022-08-04T03:21:16.570Z,-23836.72
2022-08-04T03:23:35.849Z,-23836.09
2022-08-04T03:26:14.994Z,-23835.94
2022-08-04T03:28:49.113Z,-23834.69
2022-08-04T03:31:10.325Z,-23831.22
2022-08-04T03:33:37.677Z,-23831.22
2022-08-04T03:36:13.184Z,-23829.81
2022-08-04T03:38:41.669Z,-23829.03
2022-08-04T03:41:05.166Z,-23827.16
2022-08-04T03:43:58.242Z,-23825.28
2022-08-04T03:46:23.649Z,-23826.69
2022-08-04T03:48:50.406Z,-23824.50
2022-08-04T03:51:36.528Z,-23824.50
2022-08-04T03:53:55.493Z,-23821.50
2022-08-04T03:56:26.676Z,-23822.44
2022-08-04T03:58:47.883Z,-23818.38
2022-08-04T04:01:05.432Z,-23815.22
2022-08-04T04:03:33.270Z,-23814.44
2022-08-04T04:06:15.028Z,-23813.97
2022-08-04T04:08:56.209Z,-23818.84
2022-08-04T04:11:24.303Z,-23819.94
2022-08-04T04:13:50.913Z,-23823.22
2022-08-04T04:16:24.855Z,-23824.00
2022-08-04T04:19:03.330Z,-23825.41
2022-08-04T04:21:47.962Z,-23824.63
2022-08-04T04:24:19.546Z,-23824.94
2022-08-04T04:26:36.710Z,-23824.94
2022-08-04T04:29:03.689Z,-23827.94
2022-08-04T04:31:26.164Z,-23830.75
2022-08-04T04:33:43.406Z,-23830.59
2022-08-04T04:35:59.757Z,-23830.59
2022-08-04T04:38:18.756Z,-23830.75
2022-08-04T04:40:34.992Z,-23834.53
2022-08-04T04:42:55.710Z,-23835.78
2022-08-04T04:45:16.099Z,-23837.50
2022-08-04T04:48:07.097Z,-23838.28
2022-08-04T04:49:58.460Z,-23847.06
2022-08-04T04:52:07.491Z,-23871.19
2022-08-04T04:54:21.111Z,-23888.56
2022-08-04T04:56:31.430Z,-23889.50
2022-08-04T04:58:36.091Z,-23898.09
2022-08-04T05:00:52.470Z,-23902.47
2022-08-04T05:03:13.879Z,-23898.56
2022-08-04T05:05:31.607Z,-23895.75
2022-08-04T05:08:42.727Z,-23890.28
2022-08-04T05:10:39.922Z,-23885.41
2022-08-04T05:14:36.356Z,-23875.09
2022-08-04T05:15:25.249Z,-23872.44
2022-08-04T05:17:34.849Z,-23870.25
2022-08-04T05:19:52.592Z,-23868.22
2022-08-04T05:22:03.209Z,-23872.28
2022-08-04T05:24:10.194Z,-23872.28
2022-08-04T05:26:17.272Z,-23868.50
2022-08-04T05:28:24.942Z,-23877.59
2022-08-04T05:30:29.916Z,-23876.34
2022-08-04T05:32:39.193Z,-23879.16
2022-08-04T05:34:45.571Z,-23873.53
2022-08-04T05:36:50.734Z,-23874.94
2022-08-04T05:38:55.256Z,-23872.91
2022-08-04T05:40:59.102Z,-23872.59
2022-08-04T05:43:02.670Z,-23873.84
2022-08-04T05:45:09.161Z,-23874.47
2022-08-04T05:47:13.426Z,-23879.78
2022-08-04T05:49:19.449Z,-23877.91
2022-08-04T05:51:26.365Z,-23880.72
2022-08-04T05:53:30.269Z,-23880.09
2022-08-04T05:55:56.652Z,-23883.69
2022-08-04T05:57:59.919Z,-23884.47
2022-08-04T06:00:31.858Z,-23887.00
2022-08-04T06:02:33.744Z,-23887.63
2022-08-04T06:04:39.623Z,-23886.06
2022-08-04T06:06:44.191Z,-23892.47
2022-08-04T06:08:46.914Z,-23899.97
2022-08-04T06:10:51.896Z,-23902.63
2022-08-04T06:12:57.786Z,-23909.19
2022-08-04T06:15:02.190Z,-23915.91
2022-08-04T06:17:18.431Z,-23925.91
2022-08-04T06:20:02.308Z,-23930.28
2022-08-04T06:22:01.135Z,-23937.63
2022-08-04T06:24:06.707Z,-23944.19
2022-08-04T06:26:11.184Z,-23954.19
2022-08-04T06:28:14.820Z,-23957.63
2022-08-04T06:30:19.566Z,-23958.56
2022-08-04T06:32:33.747Z,-23958.25
2022-08-04T06:34:41.410Z,-23970.88
2022-08-04T06:36:45.462Z,-23980.56
2022-08-04T06:38:58.489Z,-23982.88
2022-08-04T06:41:03.635Z,-23989.13
2022-08-04T06:43:08.676Z,-23990.84
2022-08-04T06:45:13.375Z,-23976.97
2022-08-04T06:47:19.399Z,-24000.03
2022-08-04T06:49:23.624Z,-24002.22
2022-08-04T06:51:37.246Z,-23995.34
2022-08-04T06:53:44.041Z,-24014.53
2022-08-04T06:55:48.846Z,-24010.78
2022-08-04T06:57:51.957Z,-24019.03
2022-08-04T07:00:00.204Z,-24034.91
2022-08-04T07:02:03.876Z,-24035.84
2022-08-04T07:04:07.068Z,-24041.44
2022-08-04T07:06:14.202Z,-24058.53
2022-08-04T07:08:20.210Z,-24040.66
2022-08-04T07:10:24.744Z,-24048.91
2022-08-04T07:12:30.169Z,-24064.00
2022-08-04T07:14:36.139Z,-24065.53
2022-08-04T07:16:41.647Z,-24072.53
2022-08-04T07:18:44.756Z,-24081.38
2022-08-04T07:20:47.949Z,-24088.22
2022-08-04T07:22:51.442Z,-24073.78
2022-08-04T07:24:58.297Z,-24087.91
2022-08-04T07:27:01.620Z,-24092.72
2022-08-04T07:29:04.309Z,-24101.88
2022-08-04T07:31:10.589Z,-24101.41
2022-08-04T07:33:33.581Z,-24120.66
2022-08-04T07:36:05.047Z,-24136.91
2022-08-04T07:38:01.208Z,-24154.72
2022-08-04T07:40:07.205Z,-24173.16
2022-08-04T07:42:10.592Z,-24198.50
2022-08-04T07:44:15.701Z,-24195.09
2022-08-04T07:46:18.693Z,-24180.09
2022-08-04T07:48:23.386Z,-24177.16
2022-08-04T07:50:27.350Z,-24253.13
2022-08-04T07:52:30.707Z,-24240.34
2022-08-04T07:54:35.183Z,-24259.16
2022-08-04T07:56:41.413Z,-24233.88
2022-08-04T07:58:44.519Z,-24245.28
2022-08-04T08:00:48.253Z,-24197.13
2022-08-04T08:02:53.405Z,-24184.28
2022-08-04T08:04:56.308Z,-24169.91
2022-08-04T08:06:59.554Z,-24233.41
2022-08-04T08:09:13.666Z,-24220.75
2022-08-04T08:11:18.562Z,-24229.22
2022-08-04T08:13:23.130Z,-24215.97
2022-08-04T08:15:26.786Z,-24216.41
2022-08-04T08:17:29.545Z,-24213.03
2022-08-04T08:19:33.553Z,-24173.16
2022-08-04T08:21:36.931Z,-24179.63
2022-08-04T08:24:00.112Z,-24212.25
2022-08-04T08:26:03.105Z,-24202.66
2022-08-04T08:28:06.470Z,-24207.63
2022-08-04T08:30:12.313Z,-24218.88
2022-08-04T08:32:17.741Z,-24255.13
2022-08-04T08:34:27.532Z,-24244.03
2022-08-04T08:36:37.361Z,-24223.38
2022-08-04T08:38:50.688Z,-24196.50
2022-08-04T08:41:00.061Z,-24301.03
2022-08-04T08:44:00.579Z,-24298.41
2022-08-04T08:46:15.116Z,-24232.94
2022-08-04T08:48:54.892Z,-24213.78
2022-08-04T08:51:14.650Z,-24246.34
2022-08-04T08:53:41.300Z,-24265.31
2022-08-04T08:56:01.665Z,-24294.88
2022-08-04T08:58:33.805Z,-24347.59
2022-08-04T09:00:49.147Z,-24341.59
2022-08-04T09:03:18.385Z,-24300.09
2022-08-04T09:05:35.307Z,-24306.25
2022-08-04T09:07:54.800Z,-24310.56
2022-08-04T09:10:04.905Z,-24287.50
2022-08-04T09:12:14.139Z,-24283.94
2022-08-04T09:14:23.988Z,-24330.84
2022-08-04T09:16:37.008Z,-24346.50
2022-08-04T09:18:48.760Z,-24332.06
2022-08-04T09:20:57.196Z,-24348.34
2022-08-04T09:23:15.240Z,-24314.41
2022-08-04T09:25:25.241Z,-24312.72
2022-08-04T09:27:35.756Z,-24329.78
2022-08-04T09:29:44.609Z,-24338.84
2022-08-04T09:32:07.134Z,-24348.81
2022-08-04T09:34:18.751Z,-24312.56
2022-08-04T09:36:30.196Z,-24333.78
2022-08-04T09:38:43.372Z,-24390.38
2022-08-04T09:40:58.597Z,-24401.09
2022-08-04T09:43:10.347Z,-24389.91
2022-08-04T09:45:26.612Z,-24351.56
2022-08-04T09:47:50.331Z,-24378.25
2022-08-04T09:50:01.854Z,-24382.69
2022-08-04T09:52:12.562Z,-24324.25
2022-08-04T09:54:30.524Z,-24336.69
2022-08-04T09:56:40.824Z,-24379.50
2022-08-04T09:58:54.590Z,-24355.41
2022-08-04T10:01:02.546Z,-24419.91
2022-08-04T10:03:05.310Z,-24358.78
2022-08-04T10:05:15.915Z,-24375.03
2022-08-04T10:07:37.668Z,-24381.47
2022-08-04T10:09:59.649Z,-24381.31
2022-08-04T10:12:14.039Z,-24416.84
2022-08-04T10:14:35.496Z,-24374.75
2022-08-04T10:16:46.964Z,-24356.63
2022-08-04T10:19:08.090Z,-24380.09
2022-08-04T10:21:23.802Z,-24449.09
2022-08-04T10:23:56.225Z,-24386.69
2022-08-04T10:26:12.528Z,-24366.75
2022-08-04T10:28:20.416Z,-24373.97
2022-08-04T10:30:24.714Z,-24373.19
2022-08-04T10:32:30.553Z,-24362.47
2022-08-04T10:34:42.420Z,-24346.81
2022-08-04T10:37:07.577Z,-24341.91
2022-08-04T10:39:41.952Z,-24333.47
2022-08-04T10:41:48.298Z,-24313.03
2022-08-04T10:44:06.964Z,-24303.19
2022-08-04T10:46:14.184Z,-24288.09
2022-08-04T10:48:34.729Z,-24297.19
2022-08-04T10:50:43.725Z,-24298.56
2022-08-04T10:52:56.618Z,-24294.25
2022-08-04T10:55:06.404Z,-24292.41
2022-08-04T10:57:16.482Z,-24289.03
2022-08-04T10:59:25.646Z,-24282.25
2022-08-04T11:02:00.596Z,-24271.16
2022-08-04T11:03:59.735Z,-24277.03
2022-08-04T11:06:03.578Z,-24291.66
2022-08-04T11:08:15.340Z,-24274.88
2022-08-04T11:10:25.467Z,-24274.88
2022-08-04T11:12:31.131Z,-24282.41
2022-08-04T11:14:40.925Z,-24286.09
2022-08-04T11:16:47.663Z,-24297.03
2022-08-04T11:19:07.702Z,-24298.56
2022-08-04T11:21:17.002Z,-24307.66
2022-08-04T11:23:27.933Z,-24285.47
2022-08-04T11:25:36.973Z,-24294.25
2022-08-04T11:27:48.527Z,-24297.94
2022-08-04T11:30:01.859Z,-24282.09
2022-08-04T11:32:09.778Z,-24282.09
2022-08-04T11:34:20.765Z,-24285.03
2022-08-04T11:36:31.674Z,-24272.56
2022-08-04T11:38:42.153Z,-24260.06
2022-08-04T11:41:02.864Z,-24267.78
2022-08-04T11:43:11.964Z,-24285.94
2022-08-04T11:45:18.622Z,-24269.63
2022-08-04T11:47:30.244Z,-24273.94
2022-08-04T11:49:56.718Z,-24283.34
2022-08-04T11:52:03.354Z,-24275.47
2022-08-04T11:54:07.675Z,-24286.56
2022-08-04T11:56:36.016Z,-24291.03
2022-08-04T11:58:38.944Z,-24290.25
2022-08-04T12:00:52.752Z,-24278.56
2022-08-04T12:03:13.514Z,-24292.88
2022-08-04T12:05:23.313Z,-24295.50
2022-08-04T12:07:50.396Z,-24284.25
2022-08-04T12:10:04.195Z,-24289.03
2022-08-04T12:12:17.000Z,-24283.63
2022-08-04T12:14:44.341Z,-24274.09
2022-08-04T12:16:56.826Z,-24260.38
2022-08-04T12:19:03.125Z,-24272.72
2022-08-04T12:21:10.468Z,-24270.84
2022-08-04T12:23:23.312Z,-24275.78
2022-08-04T12:25:32.151Z,-24278.41
2022-08-04T12:27:40.903Z,-24280.41
2022-08-04T12:29:43.826Z,-24290.88
2022-08-04T12:32:18.689Z,-24295.03
2022-08-04T12:34:30.891Z,-24289.94
2022-08-04T12:36:40.230Z,-24259.63
2022-08-04T12:38:49.488Z,-24255.91
2022-08-04T12:40:57.986Z,-24245.88
2022-08-04T12:43:11.413Z,-24237.25
2022-08-04T12:45:17.089Z,-24239.72
2022-08-04T12:47:36.140Z,-24237.56
2022-08-04T12:49:43.192Z,-24240.50
2022-08-04T12:52:07.631Z,-24262.25
2022-08-04T12:54:12.429Z,-24267.16
2022-08-04T12:56:18.561Z,-24263.00
2022-08-04T12:58:42.181Z,-24274.25
2022-08-04T13:00:54.987Z,-24289.63
2022-08-04T13:03:05.602Z,-24280.41
2022-08-04T13:05:17.141Z,-24254.22
2022-08-04T13:07:22.321Z,-24247.75
2022-08-04T13:09:29.908Z,-24264.25
2022-08-04T13:11:38.312Z,-24264.69
2022-08-04T13:13:41.342Z,-24266.84
2022-08-04T13:15:46.789Z,-24287.78
2022-08-04T13:18:01.614Z,-24278.88
2022-08-04T13:20:04.691Z,-24281.63
2022-08-04T13:22:07.739Z,-24272.72
2022-08-04T13:24:22.839Z,-24284.56
2022-08-04T13:26:43.615Z,-24285.94
2022-08-04T13:29:16.189Z,-24290.88
2022-08-04T13:31:22.197Z,-24287.03
2022-08-04T13:33:30.506Z,-24269.94
2022-08-04T13:35:54.283Z,-24277.63
2022-08-04T13:37:59.363Z,-24286.56
2022-08-04T13:40:05.247Z,-24284.09
2022-08-04T13:42:13.319Z,-24281.34
2022-08-04T13:44:20.986Z,-24273.16
2022-08-04T13:46:32.593Z,-24261.31
2022-08-04T13:48:39.098Z,-24252.97
2022-08-04T13:50:46.989Z,-24252.06
2022-08-04T13:52:53.835Z,-24260.69
2022-08-04T13:54:56.604Z,-24271.00
2022-08-04T13:57:03.321Z,-24283.19
2022-08-04T13:59:12.297Z,-24276.09
2022-08-04T14:01:20.348Z,-24285.94
2022-08-04T14:03:28.093Z,-24291.19
2022-08-04T14:05:37.134Z,-24288.09
2022-08-04T14:07:59.090Z,-24280.25
2022-08-04T14:10:10.307Z,-24281.34
2022-08-04T14:12:38.890Z,-24289.47
2022-08-04T14:14:49.231Z,-24271.78
2022-08-04T14:17:00.663Z,-24258.22
2022-08-04T14:19:03.377Z,-24253.91
2022-08-04T14:21:08.191Z,-24258.22
2022-08-04T14:23:10.915Z,-24270.56
2022-08-04T14:25:16.740Z,-24274.09
2022-08-04T14:27:19.790Z,-24271.47
2022-08-04T14:29:26.372Z,-24271.94
2022-08-04T14:31:33.102Z,-24281.94
2022-08-04T14:34:02.230Z,-24286.88
2022-08-04T14:36:04.650Z,-24272.41
2022-08-04T14:38:10.617Z,-24263.16
2022-08-04T14:40:30.323Z,-24271.31
2022-08-04T14:42:44.421Z,-24263.63
2022-08-04T14:45:00.917Z,-24274.09
2022-08-04T14:47:05.300Z,-24274.56
2022-08-04T14:49:16.180Z,-24282.25
2022-08-04T14:51:18.916Z,-24291.19
2022-08-04T14:53:39.210Z,-24281.34
2022-08-04T14:55:44.728Z,-24279.78
2022-08-04T14:58:36.109Z,-24283.78
2022-08-04T15:00:14.587Z,-24285.34
2022-08-04T15:02:19.907Z,-24281.94
2022-08-04T15:04:25.871Z,-24272.41
2022-08-04T15:06:31.027Z,-24273.47
2022-08-04T15:08:34.365Z,-24271.31
2022-08-04T15:10:37.752Z,-24279.19
2022-08-04T15:12:40.875Z,-24280.72
2022-08-04T15:14:44.891Z,-24274.09
2022-08-04T15:16:54.019Z,-24277.78
2022-08-04T15:19:00.744Z,-24266.69
2022-08-04T15:21:04.374Z,-24273.31
2022-08-04T15:23:10.870Z,-24273.31
2022-08-04T15:25:15.693Z,-24275.78
2022-08-04T15:27:20.436Z,-24270.56
2022-08-04T15:29:28.936Z,-24265.31
2022-08-04T15:32:06.828Z,-24271.00
2022-08-04T15:34:03.121Z,-24273.31
2022-08-04T15:36:20.214Z,-24268.41
2022-08-04T15:38:31.112Z,-24267.47
2022-08-04T15:40:40.903Z,-24266.53
2022-08-04T15:42:48.893Z,-24261.94
2022-08-04T15:46:02.079Z,-24266.38
2022-08-04T15:48:26.051Z,-24270.84
2022-08-04T15:50:30.535Z,-24268.41
2022-08-04T15:53:10.867Z,-24263.16
2022-08-04T15:55:34.459Z,-24263.47
2022-08-04T15:58:00.052Z,-24261.00
2022-08-04T16:00:12.587Z,-24257.31
2022-08-04T16:02:36.397Z,-24258.22
2022-08-04T16:04:39.470Z,-24258.53
2022-08-04T16:06:47.949Z,-24256.84
2022-08-04T16:09:01.413Z,-24255.13
2022-08-04T16:11:04.926Z,-24254.06
2022-08-04T16:13:08.976Z,-24251.13
2022-08-04T16:15:38.979Z,-24247.59
2022-08-04T16:17:42.203Z,-24244.50
2022-08-04T16:20:04.303Z,-24247.13
2022-08-04T16:22:12.249Z,-24250.22
2022-08-04T16:24:20.185Z,-24249.28
2022-08-04T16:26:54.610Z,-24248.06
2022-08-04T16:28:59.095Z,-24240.34
2022-08-04T16:31:02.660Z,-24241.25
2022-08-04T16:33:09.602Z,-24242.19
2022-08-04T16:35:27.767Z,-24244.03
2022-08-04T16:37:34.791Z,-24240.66
2022-08-04T16:39:50.359Z,-24238.19
2022-08-04T16:41:54.738Z,-24236.78
2022-08-04T16:44:51.761Z,-24234.47
2022-08-04T16:47:21.580Z,-24232.63
2022-08-04T16:49:15.099Z,-24234.78
2022-08-04T16:51:17.890Z,-24236.16
2022-08-04T16:54:04.258Z,-24232.94
2022-08-04T16:55:48.569Z,-24231.41
2022-08-04T16:57:54.256Z,-24230.47
2022-08-04T16:59:57.151Z,-24228.16
2022-08-04T17:02:03.055Z,-24229.69
2022-08-04T17:04:06.801Z,-24232.47
2022-08-04T17:06:12.302Z,-24230.63
2022-08-04T17:08:29.695Z,-24231.25
2022-08-04T17:10:36.670Z,-24226.00
2022-08-04T17:12:39.373Z,-24224.28
2022-08-04T17:14:42.065Z,-24223.84
2022-08-04T17:16:47.785Z,-24222.44
2022-08-04T17:18:52.550Z,-24222.28
2022-08-04T17:21:01.773Z,-24225.38
2022-08-04T17:24:15.755Z,-24223.38
2022-08-04T17:25:54.944Z,-24223.38
2022-08-04T17:28:20.554Z,-24222.44
2022-08-04T17:30:28.333Z,-24221.81
2022-08-04T17:32:31.074Z,-24219.19
2022-08-04T17:34:33.799Z,-24215.97
2022-08-04T17:36:39.666Z,-24214.88
2022-08-04T17:38:54.439Z,-24213.19
2022-08-04T17:41:00.613Z,-24203.28
2022-08-04T17:44:01.093Z,-24202.97
2022-08-04T17:45:53.417Z,-24205.16
2022-08-04T17:47:56.575Z,-24205.00
2022-08-04T17:50:08.173Z,-24204.53
2022-08-04T17:52:37.410Z,-24202.66
2022-08-04T17:54:44.096Z,-24199.28
2022-08-04T17:56:51.605Z,-24198.97
2022-08-04T17:59:07.554Z,-24195.56
2022-08-04T18:01:28.054Z,-24192.31
2022-08-04T18:03:30.775Z,-24190.63
2022-08-04T18:06:01.451Z,-24188.00
2022-08-04T18:08:39.479Z,-24187.22
2022-08-04T18:10:34.760Z,-24183.19
2022-08-04T18:12:43.283Z,-24175.47
2022-08-04T18:14:49.193Z,-24175.31
2022-08-04T18:16:52.038Z,-24173.91
2022-08-04T18:19:11.813Z,-24171.44
2022-08-04T18:21:14.555Z,-24158.75
2022-08-04T18:23:17.494Z,-24161.22
2022-08-04T18:25:21.372Z,-24146.97
2022-08-04T18:27:26.295Z,-24138.31
2022-08-04T18:29:39.221Z,-24131.81
2022-08-04T18:31:42.278Z,-24127.31
2022-08-04T18:33:56.903Z,-24126.69
2022-08-04T18:36:33.870Z,-24120.03
2022-08-04T18:38:23.905Z,-24110.72
2022-08-04T18:40:35.586Z,-24107.94
2022-08-04T18:42:49.976Z,-24102.97
2022-08-04T18:44:55.058Z,-24100.31
2022-08-04T18:47:19.466Z,-24099.53
2022-08-04T18:50:59.985Z,-24098.47
2022-08-04T18:51:48.904Z,-24097.38
2022-08-04T18:53:58.353Z,-24094.88
2022-08-04T18:56:02.651Z,-24093.81
2022-08-04T18:58:07.717Z,-24093.66
2022-08-04T19:00:17.145Z,-24090.22
2022-08-04T19:02:23.130Z,-24089.91
2022-08-04T19:04:33.058Z,-24086.19
2022-08-04T19:06:38.437Z,-24083.72
2022-08-04T19:08:42.634Z,-24080.59
2022-08-04T19:10:47.773Z,-24079.66
2022-08-04T19:12:57.091Z,-24076.56
2022-08-04T19:15:08.848Z,-24079.53
2022-08-04T19:17:15.090Z,-24076.56
2022-08-04T19:19:47.350Z,-24072.84
2022-08-04T19:22:01.462Z,-24071.59
2022-08-04T19:24:26.302Z,-24068.81
2022-08-04T19:26:28.832Z,-24067.25
2022-08-04T19:28:34.822Z,-24064.78
2022-08-04T19:30:37.797Z,-24063.06
2022-08-04T19:32:41.866Z,-24063.50
2022-08-04T19:34:52.019Z,-24062.59
2022-08-04T19:36:54.710Z,-24060.41
2022-08-04T19:38:58.546Z,-24063.06
2022-08-04T19:41:01.444Z,-24064.44
2022-08-04T19:43:14.238Z,-24064.00
2022-08-04T19:45:17.549Z,-24061.03
2022-08-04T19:48:17.287Z,-24060.72
2022-08-04T19:50:04.293Z,-24054.34
2022-08-04T19:52:07.610Z,-24053.72
2022-08-04T19:54:17.217Z,-24052.94
2022-08-04T19:56:26.680Z,-24054.19
2022-08-04T19:58:29.473Z,-24051.25
2022-08-04T20:00:33.973Z,-24052.47
2022-08-04T20:02:37.214Z,-24052.31
2022-08-04T20:04:40.873Z,-24053.56
2022-08-04T20:06:46.442Z,-24047.03
2022-08-04T20:08:49.204Z,-24048.44
2022-08-04T20:10:52.602Z,-24047.03
2022-08-04T20:12:57.776Z,-24049.53
2022-08-04T20:15:00.913Z,-24048.59
2022-08-04T20:17:10.431Z,-24045.94
2022-08-04T20:19:14.100Z,-24047.34
2022-08-04T20:21:19.567Z,-24046.09
2022-08-04T20:23:28.838Z,-24046.88
2022-08-04T20:25:51.263Z,-24047.34
2022-08-04T20:27:59.871Z,-24042.38
2022-08-04T20:30:13.905Z,-24040.66
2022-08-04T20:32:22.259Z,-24040.66
2022-08-04T20:34:25.240Z,-24038.94
2022-08-04T20:36:27.959Z,-24038.03
2022-08-04T20:38:33.282Z,-24038.03
2022-08-04T20:40:37.275Z,-24038.63
2022-08-04T20:42:40.388Z,-24039.25
2022-08-04T20:44:47.668Z,-24037.41
2022-08-04T20:46:50.316Z,-24036.31
2022-08-04T20:48:53.496Z,-24036.47
2022-08-04T20:50:56.519Z,-24031.19
2022-08-04T20:53:00.271Z,-24031.94
2022-08-04T20:55:05.100Z,-24029.16
2022-08-04T20:57:08.926Z,-24031.78
2022-08-04T20:59:11.919Z,-24030.88
2022-08-04T21:01:20.053Z,-24029.16
2022-08-04T21:03:59.770Z,-24026.19
2022-08-04T21:06:05.422Z,-24028.69
2022-08-04T21:08:08.444Z,-24026.81
2022-08-04T21:10:13.894Z,-24024.94
2022-08-04T21:12:27.624Z,-24023.69
2022-08-04T21:14:31.729Z,-24021.38
2022-08-04T21:16:55.405Z,-24023.06
2022-08-04T21:18:57.424Z,-24023.38
2022-08-04T21:21:00.394Z,-24021.22
2022-08-04T21:23:04.874Z,-24022.75
2022-08-04T21:25:15.871Z,-24019.50
2022-08-04T21:27:20.887Z,-24019.34
2022-08-04T21:29:34.784Z,-24014.97
2022-08-04T21:31:50.110Z,-24018.41
2022-08-04T21:33:54.103Z,-24016.84
2022-08-04T21:35:57.164Z,-24015.44
2022-08-04T21:38:01.178Z,-24015.59
2022-08-04T21:40:13.662Z,-24009.06
2022-08-04T21:42:29.463Z,-24006.25
2022-08-04T21:44:42.819Z,-24008.75
2022-08-04T21:46:48.212Z,-24007.19
2022-08-04T21:48:51.225Z,-24009.53
2022-08-04T21:50:54.569Z,-24010.00
2022-08-04T21:52:57.193Z,-24005.47
2022-08-04T21:55:01.644Z,-24007.03
2022-08-04T21:57:06.749Z,-24009.38
2022-08-04T21:59:14.521Z,-24008.75
2022-08-04T22:01:50.580Z,-23999.88
2022-08-04T22:03:52.515Z,-24001.44
2022-08-04T22:05:56.809Z,-24000.50
2022-08-04T22:07:59.549Z,-24003.16
2022-08-04T22:10:03.118Z,-24000.97
2022-08-04T22:12:06.674Z,-23998.94
2022-08-04T22:14:14.507Z,-23997.53
2022-08-04T22:16:17.148Z,-23996.91
2022-08-04T22:18:20.573Z,-23995.50
2022-08-04T22:20:28.411Z,-23993.50
2022-08-04T22:22:35.269Z,-23990.53
2022-08-04T22:24:40.481Z,-23989.13
2022-08-04T22:26:43.293Z,-23986.94
2022-08-04T22:28:46.777Z,-23987.56
2022-08-04T22:30:53.440Z,-23986.63
2022-08-04T22:32:57.885Z,-23982.25
2022-08-04T22:35:36.287Z,-23984.44
2022-08-04T22:37:35.602Z,-23983.50
2022-08-04T22:39:38.931Z,-23985.38
2022-08-04T22:42:03.599Z,-23984.13
2022-08-04T22:44:10.037Z,-23983.03
2022-08-04T22:46:23.538Z,-23980.84
2022-08-04T22:48:27.302Z,-23981.31
2022-08-04T22:50:30.305Z,-23982.56
2022-08-04T22:52:33.932Z,-23981.47
2022-08-04T22:54:36.617Z,-23978.69
2022-08-04T22:56:39.360Z,-23976.97
2022-08-04T22:58:45.385Z,-23978.38
2022-08-04T23:00:52.061Z,-23978.06
2022-08-04T23:02:58.149Z,-23977.13
2022-08-04T23:05:01.969Z,-23975.41
2022-08-04T23:07:09.370Z,-23973.84
2022-08-04T23:09:16.165Z,-23974.78
2022-08-04T23:11:19.072Z,-23971.34
2022-08-04T23:13:22.236Z,-23971.03
2022-08-04T23:15:24.937Z,-23972.75
2022-08-04T23:17:28.948Z,-23971.03
2022-08-04T23:19:33.129Z,-23972.44
2022-08-04T23:21:40.638Z,-23972.75
2022-08-04T23:23:45.430Z,-23973.38
2022-08-04T23:26:07.761Z,-23974.47
2022-08-04T23:28:11.421Z,-23974.94
2022-08-04T23:30:15.517Z,-23977.13
2022-08-04T23:32:20.563Z,-23978.53
2022-08-04T23:34:25.308Z,-23979.44
2022-08-04T23:36:31.116Z,-23977.91
2022-08-04T23:38:34.297Z,-23977.44
2022-08-04T23:40:50.331Z,-23978.06
2022-08-04T23:42:53.491Z,-23979.31
2022-08-04T23:44:58.282Z,-23977.91
2022-08-04T23:47:01.299Z,-23977.91
2022-08-04T23:49:04.135Z,-23977.44
2022-08-04T23:51:14.435Z,-23975.56
2022-08-04T23:53:22.702Z,-23977.59
2022-08-04T23:55:25.663Z,-23977.59
2022-08-04T23:58:06.586Z,-23974.78
2022-08-04T23:59:57.676Z,-23975.88
