createdAt,value
2019-05-07T00:02:04.061Z,2.42
2019-05-07T00:04:33.043Z,2.60
2019-05-07T00:06:59.527Z,2.50
2019-05-07T00:09:26.164Z,2.35
2019-05-07T00:11:53.423Z,2.33
2019-05-07T00:14:23.093Z,2.40
2019-05-07T00:16:49.991Z,2.67
2019-05-07T00:19:17.257Z,2.37
2019-05-07T00:21:45.534Z,2.02
2019-05-07T00:24:13.355Z,2.20
2019-05-07T00:26:42.803Z,3.90
2019-05-07T00:29:09.643Z,2.27
2019-05-07T00:31:37.002Z,1.87
2019-05-07T00:34:04.254Z,3.15
2019-05-07T00:36:52.496Z,2.33
2019-05-07T00:39:44.881Z,2.67
2019-05-07T00:42:32.874Z,1.87
2019-05-07T00:45:14.147Z,2.20
2019-05-07T00:47:32.955Z,3.98
2019-05-07T00:50:04.682Z,2.12
2019-05-07T00:52:33.361Z,2.00
2019-05-07T00:54:59.973Z,1.77
2019-05-07T00:57:26.936Z,1.90
2019-05-07T00:59:54.187Z,1.62
2019-05-07T01:02:22.571Z,1.80
2019-05-07T01:04:49.615Z,2.33
2019-05-07T01:07:16.259Z,3.30
2019-05-07T01:09:43.091Z,2.70
2019-05-07T01:12:12.362Z,2.83
2019-05-07T01:14:39.031Z,2.05
2019-05-07T01:17:06.283Z,2.83
2019-05-07T01:19:34.451Z,2.20
2019-05-07T01:22:03.030Z,2.45
2019-05-07T01:24:32.204Z,2.15
2019-05-07T01:26:58.850Z,2.95
2019-05-07T01:29:25.818Z,2.27
2019-05-07T01:31:59.218Z,2.85
2019-05-07T01:34:52.478Z,2.40
2019-05-07T01:37:19.622Z,1.70
2019-05-07T01:39:46.676Z,2.72
2019-05-07T01:42:13.483Z,2.00
2019-05-07T01:44:41.993Z,2.27
2019-05-07T01:47:09.143Z,2.60
2019-05-07T01:49:36.712Z,3.20
2019-05-07T01:52:03.671Z,2.80
2019-05-07T01:54:32.950Z,1.95
2019-05-07T01:56:59.478Z,2.70
2019-05-07T01:59:26.468Z,2.00
2019-05-07T02:01:57.155Z,2.45
2019-05-07T02:04:35.166Z,2.10
2019-05-07T02:07:22.587Z,2.33
2019-05-07T02:10:11.863Z,2.25
2019-05-07T02:12:39.470Z,1.90
2019-05-07T02:15:06.408Z,2.50
2019-05-07T02:17:33.302Z,2.90
2019-05-07T02:19:59.986Z,2.33
2019-05-07T02:22:28.566Z,2.60
2019-05-07T02:24:55.782Z,2.85
2019-05-07T02:27:22.432Z,3.55
2019-05-07T02:29:49.107Z,2.92
2019-05-07T02:32:15.738Z,2.30
2019-05-07T02:34:44.194Z,2.87
2019-05-07T02:37:14.829Z,2.85
2019-05-07T02:39:46.924Z,2.67
2019-05-07T02:42:13.573Z,2.50
2019-05-07T02:45:13.395Z,2.90
2019-05-07T02:47:40.163Z,1.90
2019-05-07T02:50:14.081Z,2.55
2019-05-07T02:53:06.473Z,2.62
2019-05-07T02:55:37.878Z,3.00
2019-05-07T02:58:04.922Z,3.05
2019-05-07T03:00:33.442Z,2.83
2019-05-07T03:03:03.782Z,2.50
2019-05-07T03:05:29.931Z,2.40
2019-05-07T03:07:56.594Z,3.42
2019-05-07T03:10:24.045Z,2.55
2019-05-07T03:12:53.556Z,2.30
2019-05-07T03:15:23.864Z,2.75
2019-05-07T03:17:53.799Z,3.10
2019-05-07T03:20:24.753Z,2.30
2019-05-07T03:22:54.658Z,2.83
2019-05-07T03:25:28.583Z,3.95
2019-05-07T03:27:55.595Z,2.40
2019-05-07T03:30:36.035Z,2.47
2019-05-07T03:33:15.868Z,3.08
2019-05-07T03:35:47.427Z,2.50
2019-05-07T03:38:14.500Z,5.50
2019-05-07T03:40:44.496Z,2.77
2019-05-07T03:43:13.452Z,2.83
2019-05-07T03:45:53.992Z,3.08
2019-05-07T03:48:23.700Z,2.15
2019-05-07T03:50:52.918Z,2.47
2019-05-07T03:53:22.709Z,2.90
2019-05-07T03:55:48.507Z,3.30
2019-05-07T03:58:15.149Z,3.12
2019-05-07T04:00:45.239Z,3.10
2019-05-07T04:03:13.926Z,3.05
2019-05-07T04:05:43.394Z,3.25
2019-05-07T04:08:13.110Z,3.05
2019-05-07T04:10:40.011Z,2.98
2019-05-07T04:13:07.256Z,2.58
2019-05-07T04:15:34.452Z,3.12
2019-05-07T04:18:03.575Z,3.40
2019-05-07T04:20:33.062Z,2.37
2019-05-07T04:22:59.487Z,3.25
2019-05-07T04:25:48.914Z,2.67
2019-05-07T04:28:44.383Z,2.52
2019-05-07T04:31:14.165Z,2.60
2019-05-07T04:33:43.951Z,2.83
2019-05-07T04:36:35.924Z,3.65
2019-05-07T04:39:04.395Z,3.47
2019-05-07T04:41:33.479Z,2.87
2019-05-07T04:44:03.137Z,3.20
2019-05-07T04:46:33.039Z,2.50
2019-05-07T04:48:58.410Z,3.37
2019-05-07T04:51:33.590Z,2.55
2019-05-07T04:54:03.289Z,3.55
2019-05-07T04:56:30.249Z,3.20
2019-05-07T04:58:57.975Z,3.27
2019-05-07T05:01:26.878Z,3.10
2019-05-07T05:03:54.217Z,2.75
2019-05-07T05:06:23.861Z,2.50
2019-05-07T05:08:55.155Z,2.70
2019-05-07T05:11:18.789Z,3.60
2019-05-07T05:13:45.437Z,2.97
2019-05-07T05:16:25.608Z,3.77
2019-05-07T05:18:53.258Z,2.70
2019-05-07T05:21:54.821Z,2.10
2019-05-07T05:24:26.514Z,3.10
2019-05-07T05:26:53.830Z,2.60
2019-05-07T05:29:22.728Z,2.63
2019-05-07T05:31:52.797Z,2.83
2019-05-07T05:34:22.118Z,2.60
2019-05-07T05:36:49.495Z,2.50
2019-05-07T05:39:16.468Z,2.93
2019-05-07T05:41:45.550Z,3.03
2019-05-07T05:44:18.416Z,3.30
2019-05-07T05:46:46.591Z,2.87
2019-05-07T05:49:13.947Z,2.92
2019-05-07T05:51:46.447Z,2.37
2019-05-07T05:54:32.931Z,2.08
2019-05-07T05:57:18.100Z,2.37
2019-05-07T06:00:14.423Z,2.80
2019-05-07T06:03:05.747Z,2.22
2019-05-07T06:05:54.423Z,2.70
2019-05-07T06:08:32.474Z,2.17
2019-05-07T06:11:11.709Z,1.70
2019-05-07T06:13:52.685Z,2.37
2019-05-07T06:16:23.551Z,2.50
2019-05-07T06:19:02.060Z,2.40
2019-05-07T06:21:52.585Z,2.10
2019-05-07T06:24:31.769Z,2.27
2019-05-07T06:26:58.978Z,2.83
2019-05-07T06:29:25.599Z,2.60
2019-05-07T06:32:02.661Z,2.40
2019-05-07T06:34:29.425Z,2.53
2019-05-07T06:36:56.040Z,2.27
2019-05-07T06:39:26.883Z,2.80
2019-05-07T06:42:12.647Z,2.60
2019-05-07T06:44:39.581Z,3.17
2019-05-07T06:47:06.763Z,2.80
2019-05-07T06:49:33.703Z,2.20
2019-05-07T06:52:03.039Z,3.30
2019-05-07T06:54:32.106Z,3.50
2019-05-07T06:57:01.538Z,2.47
2019-05-07T06:59:34.743Z,1.80
2019-05-07T07:02:36.287Z,3.20
2019-05-07T07:05:12.032Z,1.87
2019-05-07T07:07:55.386Z,2.60
2019-05-07T07:10:52.245Z,1.73
2019-05-07T07:13:22.148Z,2.00
2019-05-07T07:15:52.058Z,1.77
2019-05-07T07:18:20.207Z,3.07
2019-05-07T07:20:48.620Z,2.80
2019-05-07T07:23:15.858Z,3.00
2019-05-07T07:25:43.025Z,2.27
2019-05-07T07:28:12.311Z,3.97
2019-05-07T07:30:59.374Z,2.10
2019-05-07T07:33:29.067Z,2.67
2019-05-07T07:35:57.032Z,2.30
2019-05-07T07:38:33.788Z,2.33
2019-05-07T07:41:05.938Z,2.30
2019-05-07T07:43:32.840Z,2.47
2019-05-07T07:46:02.087Z,2.30
2019-05-07T07:48:28.430Z,2.50
2019-05-07T07:50:57.356Z,2.43
2019-05-07T07:53:24.361Z,4.37
2019-05-07T07:56:12.019Z,4.80
2019-05-07T07:58:58.535Z,2.63
2019-05-07T08:01:33.028Z,1.20
2019-05-07T08:04:00.011Z,2.10
2019-05-07T08:06:28.647Z,2.40
2019-05-07T08:08:55.630Z,2.20
2019-05-07T08:11:22.282Z,2.10
2019-05-07T08:13:49.987Z,2.37
2019-05-07T08:16:16.658Z,1.93
2019-05-07T08:18:44.372Z,2.40
2019-05-07T08:21:12.048Z,4.00
2019-05-07T08:23:38.989Z,2.70
2019-05-07T08:26:06.000Z,2.20
2019-05-07T08:28:32.984Z,2.20
2019-05-07T08:31:22.659Z,2.03
2019-05-07T08:33:55.903Z,2.20
2019-05-07T08:36:23.059Z,2.40
2019-05-07T08:38:52.791Z,2.40
2019-05-07T08:41:22.496Z,1.40
2019-05-07T08:43:51.821Z,2.70
2019-05-07T08:46:36.534Z,2.30
2019-05-07T08:49:03.419Z,1.07
2019-05-07T08:51:30.043Z,1.30
2019-05-07T08:54:16.339Z,1.63
2019-05-07T08:56:42.955Z,1.10
2019-05-07T08:59:09.567Z,1.33
2019-05-07T09:01:37.991Z,1.10
2019-05-07T09:04:05.035Z,1.90
2019-05-07T09:06:35.031Z,1.33
2019-05-07T09:09:08.787Z,1.43
2019-05-07T09:11:35.884Z,1.43
2019-05-07T09:14:02.523Z,2.17
2019-05-07T09:16:29.136Z,1.40
2019-05-07T09:18:56.968Z,1.70
2019-05-07T09:21:23.645Z,1.23
2019-05-07T09:23:52.313Z,1.80
2019-05-07T09:26:24.823Z,2.30
2019-05-07T09:29:07.771Z,2.07
2019-05-07T09:31:56.931Z,1.77
2019-05-07T09:34:25.027Z,1.73
2019-05-07T09:36:53.158Z,1.50
2019-05-07T09:39:22.029Z,1.53
2019-05-07T09:41:48.363Z,1.80
2019-05-07T09:44:14.973Z,1.47
2019-05-07T09:46:43.046Z,1.07
2019-05-07T09:49:12.029Z,1.40
2019-05-07T09:51:38.980Z,1.57
2019-05-07T09:54:05.616Z,1.80
2019-05-07T09:56:32.881Z,1.77
2019-05-07T09:58:59.489Z,2.03
2019-05-07T10:01:26.391Z,2.30
2019-05-07T10:03:53.014Z,2.00
2019-05-07T10:06:20.255Z,2.20
2019-05-07T10:08:46.899Z,2.13
2019-05-07T10:11:19.595Z,2.10
2019-05-07T10:14:12.679Z,1.50
2019-05-07T10:16:49.151Z,2.03
2019-05-07T10:19:16.272Z,1.70
2019-05-07T10:21:43.319Z,2.00
2019-05-07T10:24:12.996Z,1.20
2019-05-07T10:26:42.701Z,1.60
2019-05-07T10:29:09.783Z,1.27
2019-05-07T10:31:37.351Z,1.50
2019-05-07T10:34:04.695Z,1.87
2019-05-07T10:36:32.141Z,2.87
2019-05-07T10:38:59.190Z,2.00
2019-05-07T10:41:26.143Z,2.10
2019-05-07T10:43:53.091Z,1.93
2019-05-07T10:46:48.510Z,1.40
2019-05-07T10:49:22.661Z,1.37
2019-05-07T10:51:51.691Z,2.27
2019-05-07T10:54:18.758Z,1.60
2019-05-07T10:56:45.703Z,2.57
2019-05-07T10:59:12.388Z,1.67
2019-05-07T11:01:47.890Z,1.80
2019-05-07T11:04:14.940Z,1.80
2019-05-07T11:06:42.668Z,1.50
2019-05-07T11:09:10.871Z,2.20
2019-05-07T11:11:38.631Z,1.90
2019-05-07T11:14:05.293Z,1.37
2019-05-07T11:16:36.655Z,1.87
2019-05-07T11:19:04.271Z,1.67
2019-05-07T11:21:33.399Z,1.37
2019-05-07T11:24:02.861Z,1.30
2019-05-07T11:26:29.939Z,1.83
2019-05-07T11:28:58.415Z,1.60
2019-05-07T11:31:25.470Z,1.60
2019-05-07T11:33:52.407Z,1.63
2019-05-07T11:36:19.357Z,2.90
2019-05-07T11:38:46.299Z,1.90
2019-05-07T11:41:13.226Z,1.70
2019-05-07T11:44:05.657Z,1.23
2019-05-07T11:46:36.264Z,2.50
2019-05-07T11:49:34.838Z,4.70
2019-05-07T11:52:15.093Z,9.53
2019-05-07T11:54:42.321Z,2.20
2019-05-07T11:57:09.247Z,1.63
2019-05-07T11:59:36.190Z,1.30
2019-05-07T12:02:05.344Z,1.70
2019-05-07T12:04:33.955Z,1.90
2019-05-07T12:07:02.602Z,1.83
2019-05-07T12:09:29.954Z,1.13
2019-05-07T12:11:56.565Z,1.20
2019-05-07T12:14:31.309Z,1.83
2019-05-07T12:16:51.794Z,1.30
2019-05-07T12:19:18.418Z,1.23
2019-05-07T12:21:45.137Z,2.03
2019-05-07T12:24:12.901Z,1.53
2019-05-07T12:26:42.106Z,1.03
2019-05-07T12:29:08.726Z,1.50
2019-05-07T12:31:55.627Z,1.80
2019-05-07T12:34:35.523Z,1.33
2019-05-07T12:37:02.697Z,1.23
2019-05-07T12:39:31.881Z,1.10
2019-05-07T12:42:00.842Z,1.07
2019-05-07T12:44:27.650Z,1.40
2019-05-07T12:46:55.252Z,1.23
2019-05-07T12:49:22.321Z,1.27
2019-05-07T12:54:59.459Z,1.20
2019-05-07T12:57:26.755Z,1.30
2019-05-07T12:59:54.107Z,1.70
2019-05-07T13:02:46.170Z,1.10
2019-05-07T13:05:12.774Z,1.07
2019-05-07T13:07:57.434Z,1.10
2019-05-07T13:10:24.642Z,1.17
2019-05-07T13:12:52.628Z,1.10
2019-05-07T13:15:26.949Z,1.07
2019-05-07T13:17:49.183Z,0.90
2019-05-07T13:20:16.011Z,0.90
2019-05-07T13:22:42.846Z,1.93
2019-05-07T13:25:09.495Z,1.00
2019-05-07T13:27:36.407Z,1.40
2019-05-07T13:30:04.343Z,0.97
2019-05-07T13:32:33.808Z,4.77
2019-05-07T13:35:02.695Z,1.30
2019-05-07T13:37:32.500Z,1.20
2019-05-07T13:40:04.059Z,1.40
2019-05-07T13:42:49.504Z,1.40
2019-05-07T13:45:24.691Z,1.20
2019-05-07T13:48:07.759Z,1.40
2019-05-07T13:50:35.204Z,1.67
2019-05-07T13:53:01.855Z,0.80
2019-05-07T13:55:29.780Z,1.10
2019-05-07T13:57:57.575Z,1.03
2019-05-07T14:00:34.045Z,1.80
2019-05-07T14:03:03.217Z,1.57
2019-05-07T14:05:32.239Z,1.00
2019-05-07T14:07:58.558Z,1.07
2019-05-07T14:10:25.162Z,1.17
2019-05-07T14:12:52.209Z,1.13
2019-05-07T14:15:19.398Z,1.00
2019-05-07T14:17:46.742Z,1.17
2019-05-07T14:20:13.905Z,1.67
2019-05-07T14:22:42.484Z,1.50
2019-05-07T14:25:11.378Z,1.20
2019-05-07T14:27:38.317Z,1.10
2019-05-07T14:30:05.376Z,1.77
2019-05-07T14:33:06.033Z,1.27
2019-05-07T14:35:41.547Z,1.60
2019-05-07T14:38:17.367Z,1.47
2019-05-07T14:40:44.095Z,1.63
2019-05-07T14:43:16.845Z,1.80
2019-05-07T14:45:43.622Z,1.80
2019-05-07T14:48:12.863Z,1.50
2019-05-07T14:50:39.504Z,3.23
2019-05-07T14:53:06.445Z,2.03
2019-05-07T14:55:33.587Z,1.33
2019-05-07T14:58:01.848Z,2.47
2019-05-07T15:00:29.024Z,1.80
2019-05-07T15:02:56.016Z,1.83
2019-05-07T15:05:22.731Z,1.20
2019-05-07T15:07:49.651Z,1.40
2019-05-07T15:10:18.331Z,1.63
2019-05-07T15:12:45.583Z,1.33
2019-05-07T15:15:12.843Z,1.60
2019-05-07T15:17:52.452Z,1.27
2019-05-07T15:20:22.405Z,1.10
2019-05-07T15:23:12.037Z,1.33
2019-05-07T15:25:39.299Z,1.80
2019-05-07T15:28:05.924Z,1.30
2019-05-07T15:30:44.096Z,1.50
2019-05-07T15:33:12.783Z,2.13
2019-05-07T15:35:39.907Z,1.40
2019-05-07T15:38:06.573Z,1.40
2019-05-07T15:40:33.303Z,1.57
2019-05-07T15:43:02.173Z,1.17
2019-05-07T15:45:29.983Z,1.27
2019-05-07T15:47:58.499Z,1.40
2019-05-07T15:50:27.789Z,1.30
2019-05-07T15:53:06.411Z,1.53
2019-05-07T15:55:33.031Z,1.27
2019-05-07T15:57:59.747Z,1.60
2019-05-07T16:00:27.731Z,1.17
2019-05-07T16:03:02.064Z,1.70
2019-05-07T16:05:29.164Z,2.00
2019-05-07T16:07:55.787Z,1.40
2019-05-07T16:10:23.420Z,1.47
2019-05-07T16:12:52.871Z,2.10
2019-05-07T16:15:22.530Z,1.57
2019-05-07T16:17:57.086Z,1.37
2019-05-07T16:20:24.059Z,0.80
2019-05-07T16:22:55.071Z,1.43
2019-05-07T16:25:22.518Z,0.77
2019-05-07T16:27:49.483Z,1.33
2019-05-07T16:30:16.211Z,1.20
2019-05-07T16:32:43.161Z,1.37
2019-05-07T16:35:12.271Z,1.63
2019-05-07T16:37:38.934Z,0.83
2019-05-07T16:40:06.108Z,1.10
2019-05-07T16:42:33.083Z,1.50
2019-05-07T16:45:00.031Z,1.73
2019-05-07T16:47:26.995Z,1.47
2019-05-07T16:49:53.671Z,1.30
2019-05-07T16:52:22.441Z,1.23
2019-05-07T16:54:52.090Z,1.40
2019-05-07T16:57:31.798Z,1.30
2019-05-07T16:59:58.699Z,1.20
2019-05-07T17:02:28.631Z,1.40
2019-05-07T17:05:05.938Z,0.87
2019-05-07T17:07:34.519Z,1.20
2019-05-07T17:10:02.610Z,1.13
2019-05-07T17:12:32.408Z,1.00
2019-05-07T17:14:59.828Z,1.80
2019-05-07T17:17:28.266Z,1.43
2019-05-07T17:19:55.787Z,1.43
2019-05-07T17:22:22.791Z,1.73
2019-05-07T17:24:51.918Z,2.43
2019-05-07T17:27:18.336Z,1.50
2019-05-07T17:29:46.212Z,1.33
2019-05-07T17:32:12.839Z,1.17
2019-05-07T17:34:39.465Z,1.60
2019-05-07T17:37:06.425Z,1.60
2019-05-07T17:39:33.363Z,1.67
2019-05-07T17:42:02.490Z,1.23
2019-05-07T17:44:29.211Z,1.50
2019-05-07T17:46:56.453Z,1.53
2019-05-07T17:49:23.400Z,1.93
2019-05-07T17:51:52.451Z,2.23
2019-05-07T17:54:18.658Z,1.30
2019-05-07T17:56:45.283Z,1.60
2019-05-07T17:59:12.461Z,1.53
2019-05-07T18:02:08.963Z,1.53
2019-05-07T18:04:50.621Z,2.07
2019-05-07T18:07:07.133Z,1.50
2019-05-07T18:09:33.879Z,1.10
2019-05-07T18:12:00.639Z,1.30
2019-05-07T18:14:27.655Z,2.00
2019-05-07T18:17:03.311Z,1.30
2019-05-07T18:19:33.135Z,1.50
2019-05-07T18:21:59.970Z,1.40
2019-05-07T18:24:27.248Z,2.10
2019-05-07T18:26:54.770Z,1.10
2019-05-07T18:29:22.506Z,1.67
2019-05-07T18:31:55.324Z,1.63
2019-05-07T18:34:21.943Z,1.63
2019-05-07T18:36:48.617Z,1.47
2019-05-07T18:39:15.547Z,1.87
2019-05-07T18:41:43.204Z,1.20
2019-05-07T18:44:13.504Z,1.40
2019-05-07T18:46:39.043Z,1.83
2019-05-07T18:49:05.985Z,1.77
2019-05-07T18:51:32.645Z,1.80
2019-05-07T18:54:02.428Z,2.20
2019-05-07T18:56:29.209Z,1.70
2019-05-07T18:58:56.923Z,1.80
2019-05-07T19:01:24.964Z,2.00
2019-05-07T19:03:52.536Z,2.20
2019-05-07T19:06:19.837Z,1.60
2019-05-07T19:08:47.011Z,1.53
2019-05-07T19:11:13.667Z,1.67
2019-05-07T19:13:43.535Z,2.53
2019-05-07T19:16:12.589Z,2.17
2019-05-07T19:18:39.251Z,2.03
2019-05-07T19:21:06.922Z,2.17
2019-05-07T19:23:34.380Z,3.50
2019-05-07T19:26:03.355Z,1.57
2019-05-07T19:28:32.914Z,1.67
2019-05-07T19:30:59.885Z,1.90
2019-05-07T19:33:27.304Z,2.17
2019-05-07T19:35:55.660Z,7.40
2019-05-07T19:38:23.388Z,2.67
2019-05-07T19:40:52.627Z,2.60
2019-05-07T19:43:19.292Z,3.83
2019-05-07T19:45:46.416Z,3.13
2019-05-07T19:48:13.043Z,2.70
2019-05-07T19:50:41.839Z,2.63
2019-05-07T19:53:08.596Z,2.73
2019-05-07T19:55:53.676Z,3.30
2019-05-07T19:58:23.060Z,5.70
2019-05-07T20:00:50.075Z,4.10
2019-05-07T20:03:17.034Z,4.47
2019-05-07T20:05:43.663Z,3.93
2019-05-07T20:08:12.087Z,3.23
2019-05-07T20:10:45.883Z,2.63
2019-05-07T20:13:13.219Z,2.70
2019-05-07T20:15:42.575Z,3.40
2019-05-07T20:18:09.424Z,3.47
2019-05-07T20:20:36.072Z,3.33
2019-05-07T20:23:02.815Z,3.27
2019-05-07T20:25:29.928Z,4.07
2019-05-07T20:27:56.573Z,3.40
2019-05-07T20:30:23.355Z,3.47
2019-05-07T20:32:52.194Z,4.40
2019-05-07T20:35:18.997Z,4.00
2019-05-07T20:37:46.244Z,3.17
2019-05-07T20:40:13.706Z,4.20
2019-05-07T20:42:42.716Z,3.97
2019-05-07T20:45:12.104Z,3.77
2019-05-07T20:47:38.311Z,4.23
2019-05-07T20:50:05.374Z,5.70
2019-05-07T20:52:32.618Z,4.53
2019-05-07T20:55:12.837Z,4.33
2019-05-07T20:57:42.818Z,5.20
2019-05-07T21:00:16.944Z,4.50
2019-05-07T21:02:48.001Z,6.63
2019-05-07T21:05:12.824Z,5.70
2019-05-07T21:07:39.463Z,5.73
2019-05-07T21:10:06.675Z,4.60
2019-05-07T21:12:33.373Z,6.87
2019-05-07T21:15:00.331Z,5.53
2019-05-07T21:17:28.487Z,6.00
2019-05-07T21:19:55.730Z,5.13
2019-05-07T21:22:24.011Z,5.47
2019-05-07T21:24:52.977Z,4.10
2019-05-07T21:27:19.954Z,5.00
2019-05-07T21:29:46.900Z,4.73
2019-05-07T21:32:13.523Z,5.03
2019-05-07T21:34:42.115Z,4.40
2019-05-07T21:37:09.267Z,3.73
2019-05-07T21:39:36.211Z,4.23
2019-05-07T21:42:03.463Z,4.27
2019-05-07T21:44:32.619Z,4.90
2019-05-07T21:47:01.997Z,4.73
2019-05-07T21:49:28.719Z,3.97
2019-05-07T21:51:55.353Z,3.80
2019-05-07T21:54:39.008Z,3.50
2019-05-07T21:57:22.224Z,3.47
2019-05-07T21:59:52.127Z,3.30
2019-05-07T22:02:22.902Z,3.27
2019-05-07T22:04:49.814Z,3.33
2019-05-07T22:07:16.781Z,2.63
2019-05-07T22:09:43.706Z,3.00
2019-05-07T22:12:12.209Z,2.80
2019-05-07T22:14:39.227Z,2.57
2019-05-07T22:17:06.196Z,3.33
2019-05-07T22:19:33.872Z,2.97
2019-05-07T22:22:02.886Z,3.20
2019-05-07T22:24:29.828Z,2.80
2019-05-07T22:26:57.727Z,2.50
2019-05-07T22:29:24.795Z,3.17
2019-05-07T22:32:02.753Z,2.63
2019-05-07T22:34:45.235Z,2.30
2019-05-07T22:37:13.771Z,2.77
2019-05-07T22:39:42.315Z,2.60
2019-05-07T22:42:17.291Z,3.33
2019-05-07T22:44:44.008Z,2.43
2019-05-07T22:47:22.182Z,2.10
2019-05-07T22:49:48.439Z,2.30
2019-05-07T22:52:15.131Z,2.80
2019-05-07T22:54:42.649Z,2.73
2019-05-07T22:57:17.822Z,1.97
2019-05-07T22:59:44.460Z,2.40
2019-05-07T23:02:12.205Z,2.40
2019-05-07T23:04:39.379Z,2.27
2019-05-07T23:07:06.295Z,2.30
2019-05-07T23:09:33.227Z,2.10
2019-05-07T23:12:02.238Z,2.00
2019-05-07T23:14:29.444Z,1.73
2019-05-07T23:16:56.147Z,2.43
2019-05-07T23:19:22.786Z,1.80
2019-05-07T23:21:51.942Z,2.03
2019-05-07T23:24:19.728Z,2.20
2019-05-07T23:26:50.252Z,2.23
2019-05-07T23:29:14.884Z,1.90
2019-05-07T23:31:41.879Z,1.73
2019-05-07T23:34:08.827Z,1.60
2019-05-07T23:36:35.768Z,2.10
2019-05-07T23:39:02.674Z,2.20
2019-05-07T23:41:53.923Z,1.93
2019-05-07T23:44:22.883Z,2.70
2019-05-07T23:46:51.967Z,2.50
2019-05-07T23:49:19.290Z,2.30
2019-05-07T23:51:46.211Z,2.60
2019-05-07T23:54:14.187Z,3.80
2019-05-07T23:56:42.671Z,2.70
2019-05-07T23:59:09.817Z,3.23
