createdAt,value
2022-08-03T00:00:24.298Z,18.06
2022-08-03T00:02:51.192Z,18.04
2022-08-03T00:05:17.873Z,17.99
2022-08-03T00:07:44.525Z,18.02
2022-08-03T00:10:12.635Z,17.95
2022-08-03T00:12:39.308Z,17.90
2022-08-03T00:15:11.307Z,17.83
2022-08-03T00:17:53.531Z,17.84
2022-08-03T00:20:24.238Z,17.79
2022-08-03T00:22:51.553Z,17.75
2022-08-03T00:25:18.220Z,17.79
2022-08-03T00:27:44.823Z,17.74
2022-08-03T00:30:11.561Z,17.76
2022-08-03T00:32:38.835Z,17.73
2022-08-03T00:35:18.060Z,17.73
2022-08-03T00:37:56.465Z,17.76
2022-08-03T00:40:23.139Z,17.79
2022-08-03T00:42:55.021Z,17.80
2022-08-03T00:45:29.516Z,17.88
2022-08-03T00:47:57.417Z,17.84
2022-08-03T00:50:25.910Z,17.73
2022-08-03T00:52:54.541Z,17.67
2022-08-03T00:55:22.053Z,17.62
2022-08-03T00:57:48.748Z,17.62
2022-08-03T01:00:18.428Z,17.58
2022-08-03T01:02:45.457Z,17.57
2022-08-03T01:05:12.106Z,17.48
2022-08-03T01:07:53.504Z,17.40
2022-08-03T01:10:48.079Z,17.40
2022-08-03T01:14:03.574Z,17.32
2022-08-03T01:17:11.951Z,17.18
2022-08-03T01:20:11.001Z,17.08
2022-08-03T01:23:19.325Z,16.91
2022-08-03T01:26:20.002Z,16.86
2022-08-03T01:29:08.966Z,16.81
2022-08-03T01:32:58.849Z,16.76
2022-08-03T01:34:34.825Z,16.77
2022-08-03T01:37:05.531Z,16.90
2022-08-03T01:39:34.510Z,16.91
2022-08-03T01:42:08.441Z,16.95
2022-08-03T01:44:40.485Z,16.90
2022-08-03T01:47:07.544Z,16.97
2022-08-03T01:49:40.052Z,16.95
2022-08-03T01:52:07.851Z,16.92
2022-08-03T01:54:37.817Z,16.89
2022-08-03T01:57:06.052Z,16.77
2022-08-03T01:59:35.830Z,16.73
2022-08-03T02:02:28.487Z,16.66
2022-08-03T02:04:54.138Z,16.63
2022-08-03T02:07:21.190Z,16.59
2022-08-03T02:09:52.068Z,16.50
2022-08-03T02:12:19.402Z,16.52
2022-08-03T02:14:48.215Z,16.51
2022-08-03T02:17:15.972Z,16.48
2022-08-03T02:19:46.188Z,16.41
2022-08-03T02:22:15.497Z,16.34
2022-08-03T02:24:42.435Z,16.35
2022-08-03T02:27:23.053Z,16.38
2022-08-03T02:29:55.207Z,16.37
2022-08-03T02:32:29.688Z,16.37
2022-08-03T02:34:59.396Z,16.41
2022-08-03T02:37:31.752Z,16.45
2022-08-03T02:40:02.394Z,16.41
2022-08-03T02:42:30.280Z,16.43
2022-08-03T02:45:00.284Z,16.44
2022-08-03T02:47:53.248Z,16.48
2022-08-03T02:50:18.830Z,16.43
2022-08-03T02:52:47.951Z,16.47
2022-08-03T02:55:16.659Z,16.46
2022-08-03T02:57:46.553Z,16.45
2022-08-03T03:00:13.586Z,16.48
2022-08-03T03:02:55.867Z,16.43
2022-08-03T03:05:55.015Z,16.51
2022-08-03T03:08:18.541Z,16.48
2022-08-03T03:10:48.316Z,16.40
2022-08-03T03:13:16.250Z,16.34
2022-08-03T03:15:45.194Z,16.24
2022-08-03T03:18:12.956Z,16.14
2022-08-03T03:20:40.957Z,15.99
2022-08-03T03:23:09.348Z,15.92
2022-08-03T03:25:36.514Z,15.75
2022-08-03T03:28:03.875Z,15.71
2022-08-03T03:30:34.173Z,15.72
2022-08-03T03:33:00.908Z,15.75
2022-08-03T03:35:28.207Z,15.85
2022-08-03T03:37:55.248Z,15.89
2022-08-03T03:40:22.689Z,15.89
2022-08-03T03:42:50.417Z,16.00
2022-08-03T03:45:17.945Z,16.06
2022-08-03T03:47:44.587Z,16.13
2022-08-03T03:50:11.811Z,16.08
2022-08-03T03:52:38.450Z,16.15
2022-08-03T03:55:05.470Z,16.22
2022-08-03T03:57:32.048Z,16.32
2022-08-03T03:59:58.684Z,16.43
2022-08-03T04:02:25.612Z,16.51
2022-08-03T04:05:11.098Z,16.48
2022-08-03T04:08:12.858Z,16.46
2022-08-03T04:10:58.774Z,16.54
2022-08-03T04:13:31.861Z,16.60
2022-08-03T04:15:59.886Z,16.77
2022-08-03T04:18:29.860Z,16.85
2022-08-03T04:20:58.984Z,16.99
2022-08-03T04:23:28.833Z,17.03
2022-08-03T04:25:57.667Z,17.21
2022-08-03T04:28:30.407Z,17.37
2022-08-03T04:31:00.728Z,17.39
2022-08-03T04:33:30.437Z,17.49
2022-08-03T04:36:02.001Z,17.61
2022-08-03T04:38:32.968Z,17.66
2022-08-03T04:41:01.183Z,17.98
2022-08-03T04:43:29.456Z,18.82
2022-08-03T04:45:57.255Z,20.27
2022-08-03T04:48:24.568Z,21.44
2022-08-03T04:50:51.789Z,22.76
2022-08-03T04:53:18.463Z,23.84
2022-08-03T04:55:46.903Z,24.12
2022-08-03T04:58:13.577Z,24.48
2022-08-03T05:00:40.288Z,25.25
2022-08-03T05:03:23.679Z,25.64
2022-08-03T05:06:01.670Z,25.49
2022-08-03T05:08:36.945Z,25.68
2022-08-03T05:11:13.406Z,24.76
2022-08-03T05:13:40.065Z,24.98
2022-08-03T05:16:06.693Z,24.66
2022-08-03T05:18:33.708Z,24.70
2022-08-03T05:21:00.384Z,24.87
2022-08-03T05:23:27.126Z,24.84
2022-08-03T05:25:53.768Z,25.08
2022-08-03T05:28:20.570Z,24.55
2022-08-03T05:30:47.175Z,24.43
2022-08-03T05:33:13.855Z,24.63
2022-08-03T05:36:03.609Z,24.80
2022-08-03T05:38:28.901Z,24.74
2022-08-03T05:41:20.420Z,24.95
2022-08-03T05:43:50.429Z,24.80
2022-08-03T05:46:17.065Z,24.78
2022-08-03T05:48:44.196Z,24.77
2022-08-03T05:51:13.683Z,25.03
2022-08-03T05:53:42.010Z,24.87
2022-08-03T05:56:15.015Z,24.64
2022-08-03T05:58:44.445Z,24.45
2022-08-03T06:01:11.208Z,24.27
2022-08-03T06:03:37.883Z,24.48
2022-08-03T06:06:04.582Z,24.26
2022-08-03T06:08:31.221Z,24.23
2022-08-03T06:10:57.991Z,24.26
2022-08-03T06:13:24.601Z,24.46
2022-08-03T06:15:51.287Z,24.66
2022-08-03T06:18:17.900Z,24.56
2022-08-03T06:20:44.552Z,24.67
2022-08-03T06:23:17.593Z,24.58
2022-08-03T06:25:44.917Z,24.57
2022-08-03T06:28:35.165Z,24.88
2022-08-03T06:31:01.075Z,24.84
2022-08-03T06:34:22.888Z,25.03
2022-08-03T06:36:15.199Z,25.17
2022-08-03T06:38:41.898Z,25.18
2022-08-03T06:41:08.521Z,25.03
2022-08-03T06:43:37.830Z,25.15
2022-08-03T06:46:05.612Z,25.02
2022-08-03T06:48:32.530Z,25.24
2022-08-03T06:50:59.516Z,25.00
2022-08-03T06:53:26.199Z,25.23
2022-08-03T06:55:55.011Z,25.58
2022-08-03T06:58:22.323Z,25.57
2022-08-03T07:00:48.896Z,25.83
2022-08-03T07:03:15.642Z,26.05
2022-08-03T07:05:43.534Z,25.94
2022-08-03T07:08:10.350Z,25.85
2022-08-03T07:10:37.377Z,25.83
2022-08-03T07:13:04.787Z,25.32
2022-08-03T07:15:55.716Z,25.49
2022-08-03T07:18:25.682Z,25.73
2022-08-03T07:20:56.449Z,26.05
2022-08-03T07:23:23.090Z,26.15
2022-08-03T07:25:50.898Z,25.85
2022-08-03T07:28:17.930Z,25.84
2022-08-03T07:30:44.567Z,26.10
2022-08-03T07:33:11.331Z,25.89
2022-08-03T07:35:38.194Z,26.00
2022-08-03T07:38:04.813Z,26.20
2022-08-03T07:40:31.889Z,26.28
2022-08-03T07:42:59.475Z,26.43
2022-08-03T07:45:26.744Z,26.63
2022-08-03T07:47:54.261Z,26.84
2022-08-03T07:50:21.940Z,27.17
2022-08-03T07:52:53.062Z,26.98
2022-08-03T07:55:21.715Z,27.02
2022-08-03T07:57:59.800Z,26.95
2022-08-03T08:00:26.526Z,27.02
2022-08-03T08:02:53.155Z,27.06
2022-08-03T08:05:19.875Z,27.07
2022-08-03T08:07:50.718Z,27.52
2022-08-03T08:10:18.935Z,27.61
2022-08-03T08:12:46.224Z,27.53
2022-08-03T08:15:13.355Z,27.50
2022-08-03T08:17:47.637Z,27.58
2022-08-03T08:20:27.673Z,27.49
2022-08-03T08:22:58.165Z,27.77
2022-08-03T08:25:25.444Z,27.98
2022-08-03T08:28:29.647Z,28.14
2022-08-03T08:30:39.714Z,28.30
2022-08-03T08:33:06.327Z,28.69
2022-08-03T08:35:32.948Z,28.82
2022-08-03T08:38:01.306Z,29.00
2022-08-03T08:40:32.730Z,28.62
2022-08-03T08:42:59.558Z,28.79
2022-08-03T08:45:27.551Z,28.31
2022-08-03T08:48:01.035Z,28.27
2022-08-03T08:50:30.070Z,28.38
2022-08-03T08:53:00.596Z,28.43
2022-08-03T08:55:27.318Z,27.86
2022-08-03T08:58:01.843Z,28.29
2022-08-03T09:00:28.608Z,28.45
2022-08-03T09:02:55.280Z,28.64
2022-08-03T09:05:31.622Z,28.70
2022-08-03T09:08:08.582Z,28.80
2022-08-03T09:10:35.782Z,28.86
2022-08-03T09:13:02.390Z,29.34
2022-08-03T09:15:32.522Z,29.68
2022-08-03T09:18:01.395Z,29.80
2022-08-03T09:20:30.608Z,29.78
2022-08-03T09:23:18.064Z,30.02
2022-08-03T09:26:00.197Z,30.05
2022-08-03T09:28:58.154Z,30.14
2022-08-03T09:31:33.554Z,29.87
2022-08-03T09:34:08.581Z,30.07
2022-08-03T09:36:35.594Z,30.33
2022-08-03T09:39:06.236Z,30.20
2022-08-03T09:41:33.629Z,30.36
2022-08-03T09:44:00.457Z,30.22
2022-08-03T09:46:31.767Z,30.13
2022-08-03T09:49:13.880Z,29.68
2022-08-03T09:52:32.222Z,29.51
2022-08-03T09:54:29.142Z,30.17
2022-08-03T09:56:56.857Z,30.02
2022-08-03T09:59:31.792Z,29.62
2022-08-03T10:01:59.974Z,29.77
2022-08-03T10:04:27.622Z,30.14
2022-08-03T10:07:09.341Z,30.32
2022-08-03T10:09:37.130Z,30.25
2022-08-03T10:12:11.877Z,30.57
2022-08-03T10:14:44.020Z,30.55
2022-08-03T10:17:10.674Z,30.66
2022-08-03T10:19:37.946Z,30.65
2022-08-03T10:22:12.534Z,30.16
2022-08-03T10:24:44.577Z,29.93
2022-08-03T10:27:13.418Z,29.51
2022-08-03T10:29:45.709Z,28.87
2022-08-03T10:32:55.345Z,28.67
2022-08-03T10:35:23.374Z,28.74
2022-08-03T10:37:58.795Z,28.76
2022-08-03T10:43:27.804Z,28.75
2022-08-03T10:45:56.120Z,28.78
2022-08-03T10:48:23.196Z,29.69
2022-08-03T10:50:50.715Z,29.38
2022-08-03T10:53:35.599Z,29.15
2022-08-03T10:56:36.822Z,29.41
2022-08-03T10:59:08.765Z,28.76
2022-08-03T11:01:58.697Z,28.88
2022-08-03T11:04:26.630Z,28.77
2022-08-03T11:07:19.257Z,28.80
2022-08-03T11:09:48.752Z,29.15
2022-08-03T11:12:32.121Z,29.13
2022-08-03T11:15:06.353Z,29.40
2022-08-03T11:17:46.561Z,29.42
2022-08-03T11:20:44.621Z,29.36
2022-08-03T11:23:11.554Z,29.56
2022-08-03T11:26:15.850Z,29.90
2022-08-03T11:28:44.705Z,30.20
2022-08-03T11:31:47.257Z,29.94
2022-08-03T11:34:12.540Z,29.68
2022-08-03T11:37:17.066Z,29.33
2022-08-03T11:39:46.697Z,29.42
2022-08-03T11:42:22.435Z,29.66
2022-08-03T11:44:53.664Z,30.13
2022-08-03T11:47:21.706Z,30.16
2022-08-03T11:49:51.125Z,30.69
2022-08-03T11:52:19.641Z,29.94
2022-08-03T11:54:56.637Z,30.02
2022-08-03T11:59:02.658Z,29.52
2022-08-03T12:00:31.687Z,29.75
2022-08-03T12:02:59.715Z,29.80
2022-08-03T12:05:56.845Z,29.55
2022-08-03T12:08:26.424Z,29.64
2022-08-03T12:10:54.268Z,29.76
2022-08-03T12:14:44.208Z,30.24
2022-08-03T12:16:09.362Z,30.37
2022-08-03T12:18:36.065Z,29.93
2022-08-03T12:21:10.200Z,30.13
2022-08-03T12:23:38.116Z,30.05
2022-08-03T12:26:10.191Z,29.95
2022-08-03T12:28:38.401Z,29.22
2022-08-03T12:31:11.915Z,29.14
2022-08-03T12:33:58.717Z,28.63
2022-08-03T12:36:26.248Z,28.64
2022-08-03T12:39:08.607Z,28.05
2022-08-03T12:41:38.362Z,27.95
2022-08-03T12:44:09.630Z,28.25
2022-08-03T12:46:39.986Z,28.56
2022-08-03T12:49:18.702Z,28.78
2022-08-03T12:51:45.418Z,29.07
2022-08-03T12:54:24.512Z,29.16
2022-08-03T12:56:57.442Z,29.25
2022-08-03T12:59:32.222Z,29.56
2022-08-03T13:02:09.628Z,29.78
2022-08-03T13:04:36.668Z,29.56
2022-08-03T13:07:14.365Z,28.92
2022-08-03T13:09:50.387Z,28.61
2022-08-03T13:12:19.106Z,28.44
2022-08-03T13:14:48.324Z,28.23
2022-08-03T13:17:16.928Z,28.20
2022-08-03T13:19:44.241Z,28.13
2022-08-03T13:22:15.721Z,27.99
2022-08-03T13:24:42.907Z,27.87
2022-08-03T13:28:01.838Z,27.75
2022-08-03T13:29:56.651Z,27.81
2022-08-03T13:32:23.971Z,27.72
2022-08-03T13:34:50.646Z,28.13
2022-08-03T13:37:17.460Z,28.27
2022-08-03T13:39:58.300Z,28.11
2022-08-03T13:42:27.503Z,28.21
2022-08-03T13:44:54.098Z,28.27
2022-08-03T13:47:21.129Z,28.47
2022-08-03T13:49:54.171Z,28.65
2022-08-03T13:52:27.640Z,28.89
2022-08-03T13:54:54.383Z,29.22
2022-08-03T13:58:11.742Z,29.39
2022-08-03T14:00:08.662Z,29.44
2022-08-03T14:02:35.455Z,29.38
2022-08-03T14:05:02.142Z,29.30
2022-08-03T14:07:28.803Z,29.23
2022-08-03T14:09:55.492Z,29.16
2022-08-03T14:12:22.130Z,29.23
2022-08-03T14:14:48.929Z,29.30
2022-08-03T14:17:16.469Z,29.40
2022-08-03T14:19:53.196Z,29.47
2022-08-03T14:22:21.553Z,29.47
2022-08-03T14:24:49.202Z,29.19
2022-08-03T14:27:16.250Z,29.18
2022-08-03T14:29:42.934Z,28.92
2022-08-03T14:32:13.282Z,28.77
2022-08-03T14:34:40.695Z,28.32
2022-08-03T14:37:07.590Z,28.38
2022-08-03T14:42:20.975Z,28.39
2022-08-03T14:44:47.739Z,28.11
2022-08-03T14:47:14.680Z,27.93
2022-08-03T14:50:35.702Z,27.54
2022-08-03T14:52:28.338Z,27.39
2022-08-03T14:54:55.041Z,26.96
2022-08-03T14:57:21.879Z,26.93
2022-08-03T14:59:56.453Z,26.86
2022-08-03T15:02:25.145Z,26.88
2022-08-03T15:04:52.807Z,27.14
2022-08-03T15:07:20.585Z,27.23
2022-08-03T15:09:47.556Z,27.16
2022-08-03T15:12:14.241Z,27.10
2022-08-03T15:14:40.925Z,27.15
2022-08-03T15:17:07.708Z,27.36
2022-08-03T15:20:03.918Z,27.40
2022-08-03T15:22:25.018Z,27.48
2022-08-03T15:24:52.538Z,27.52
2022-08-03T15:27:19.409Z,27.02
2022-08-03T15:30:05.230Z,27.02
2022-08-03T15:32:34.099Z,26.67
2022-08-03T15:35:01.080Z,26.88
2022-08-03T15:37:28.508Z,26.85
2022-08-03T15:39:58.812Z,26.88
2022-08-03T15:42:28.636Z,26.74
2022-08-03T15:44:55.261Z,26.39
2022-08-03T15:47:22.177Z,26.16
2022-08-03T15:49:49.087Z,26.18
2022-08-03T15:52:15.695Z,26.09
2022-08-03T15:54:42.591Z,25.92
2022-08-03T15:57:09.229Z,25.86
2022-08-03T15:59:35.927Z,25.89
2022-08-03T16:02:02.813Z,25.76
2022-08-03T16:04:29.565Z,25.52
2022-08-03T16:06:56.207Z,25.31
2022-08-03T16:09:42.272Z,25.33
2022-08-03T16:12:14.508Z,25.33
2022-08-03T16:14:51.966Z,25.34
2022-08-03T16:17:20.350Z,25.24
2022-08-03T16:19:47.147Z,25.20
2022-08-03T16:22:14.481Z,25.17
2022-08-03T16:24:41.500Z,25.01
2022-08-03T16:27:37.188Z,24.83
2022-08-03T16:29:55.098Z,24.71
2022-08-03T16:32:21.840Z,24.40
2022-08-03T16:34:48.541Z,24.15
2022-08-03T16:37:37.596Z,23.93
2022-08-03T16:40:03.609Z,24.00
2022-08-03T16:42:30.329Z,24.05
2022-08-03T16:44:57.017Z,24.02
2022-08-03T16:47:23.764Z,23.87
2022-08-03T16:49:54.806Z,23.92
2022-08-03T16:52:23.938Z,23.88
2022-08-03T16:54:53.094Z,23.87
2022-08-03T16:57:59.494Z,23.98
2022-08-03T17:00:32.968Z,24.01
2022-08-03T17:03:04.252Z,24.06
2022-08-03T17:05:43.547Z,24.06
2022-08-03T17:08:13.339Z,24.27
2022-08-03T17:10:45.229Z,24.26
2022-08-03T17:13:21.958Z,24.32
2022-08-03T17:15:57.668Z,24.31
2022-08-03T17:18:26.804Z,24.40
2022-08-03T17:20:54.965Z,24.41
2022-08-03T17:23:46.312Z,24.49
2022-08-03T17:26:21.196Z,24.57
2022-08-03T17:28:56.433Z,24.59
2022-08-03T17:31:32.266Z,24.65
2022-08-03T17:34:12.479Z,24.70
2022-08-03T17:37:03.336Z,24.65
2022-08-03T17:39:42.181Z,24.54
2022-08-03T17:42:31.099Z,24.60
2022-08-03T17:45:02.393Z,24.49
2022-08-03T17:47:42.714Z,24.27
2022-08-03T17:53:07.592Z,23.81
2022-08-03T17:55:56.879Z,23.72
2022-08-03T17:58:53.547Z,23.57
2022-08-03T18:02:00.809Z,23.55
2022-08-03T18:04:33.820Z,23.38
2022-08-03T18:10:06.129Z,23.16
2022-08-03T18:12:53.874Z,22.81
2022-08-03T18:15:37.760Z,22.55
2022-08-03T18:18:10.682Z,22.28
2022-08-03T18:20:42.186Z,22.16
2022-08-03T18:23:25.291Z,22.03
2022-08-03T18:26:00.511Z,21.99
2022-08-03T18:28:28.750Z,21.95
2022-08-03T18:30:56.611Z,21.91
2022-08-03T18:34:18.565Z,21.63
2022-08-03T18:36:17.461Z,21.79
2022-08-03T18:38:46.504Z,21.68
2022-08-03T18:41:20.715Z,21.71
2022-08-03T18:44:07.237Z,21.70
2022-08-03T18:46:48.005Z,21.77
2022-08-03T18:49:36.586Z,21.80
2022-08-03T18:52:15.850Z,21.78
2022-08-03T18:55:01.027Z,21.76
2022-08-03T18:57:49.794Z,21.76
2022-08-03T19:00:24.966Z,21.74
2022-08-03T19:03:12.540Z,21.63
2022-08-03T19:06:08.576Z,21.72
2022-08-03T19:08:49.394Z,21.77
2022-08-03T19:12:14.281Z,21.76
2022-08-03T19:14:34.683Z,21.62
2022-08-03T19:17:08.646Z,21.69
2022-08-03T19:19:44.554Z,21.59
2022-08-03T19:25:03.943Z,21.69
2022-08-03T19:27:33.958Z,21.71
2022-08-03T19:30:16.808Z,21.71
2022-08-03T19:32:50.169Z,21.64
2022-08-03T19:35:18.927Z,21.62
2022-08-03T19:37:59.699Z,21.58
2022-08-03T19:40:28.817Z,21.36
2022-08-03T19:43:00.610Z,21.37
2022-08-03T19:46:05.356Z,21.39
2022-08-03T19:48:29.469Z,21.36
2022-08-03T19:50:57.716Z,21.27
2022-08-03T19:53:34.688Z,21.05
2022-08-03T19:56:06.704Z,20.93
2022-08-03T19:58:33.898Z,20.87
2022-08-03T20:01:00.965Z,20.81
2022-08-03T20:03:48.253Z,20.83
2022-08-03T20:06:21.170Z,20.78
2022-08-03T20:08:51.506Z,20.72
2022-08-03T20:11:18.536Z,20.70
2022-08-03T20:13:49.049Z,20.58
2022-08-03T20:16:16.008Z,20.50
2022-08-03T20:18:42.680Z,20.53
2022-08-03T20:21:15.284Z,20.64
2022-08-03T20:24:02.951Z,20.73
2022-08-03T20:26:31.239Z,20.63
2022-08-03T20:31:52.281Z,20.35
2022-08-03T20:34:18.903Z,20.16
2022-08-03T20:36:45.550Z,20.03
2022-08-03T20:39:12.140Z,20.02
2022-08-03T20:41:40.532Z,19.92
2022-08-03T20:44:07.236Z,19.84
2022-08-03T20:46:50.132Z,19.71
2022-08-03T20:49:23.035Z,19.57
2022-08-03T20:51:53.182Z,19.53
2022-08-03T20:54:31.089Z,19.43
2022-08-03T20:56:59.833Z,19.45
2022-08-03T20:59:38.526Z,19.49
2022-08-03T21:02:19.556Z,19.34
2022-08-03T21:04:56.092Z,19.28
2022-08-03T21:07:24.292Z,19.23
2022-08-03T21:09:52.828Z,19.20
2022-08-03T21:12:55.448Z,24.00
2022-08-03T21:13:04.544Z,23.27
2022-08-03T21:13:06.983Z,20.59
2022-08-03T21:13:10.224Z,21.70
2022-08-03T21:13:13.184Z,18.91
2022-08-03T21:16:12.455Z,18.85
2022-08-03T21:18:31.104Z,18.75
2022-08-03T21:21:01.097Z,18.66
2022-08-03T21:23:40.029Z,18.63
2022-08-03T21:26:17.543Z,18.64
2022-08-03T21:28:46.301Z,18.57
2022-08-03T21:31:14.074Z,18.53
2022-08-03T21:33:41.728Z,18.58
2022-08-03T21:36:15.489Z,18.66
2022-08-03T21:38:43.920Z,18.65
2022-08-03T21:41:14.270Z,18.71
2022-08-03T21:43:40.908Z,18.67
2022-08-03T21:46:08.089Z,18.69
2022-08-03T21:48:39.878Z,18.77
2022-08-03T21:51:09.950Z,18.80
2022-08-03T21:54:03.927Z,18.82
2022-08-03T21:56:27.916Z,18.77
2022-08-03T21:58:57.344Z,18.84
2022-08-03T22:01:27.130Z,18.90
2022-08-03T22:03:55.823Z,18.99
2022-08-03T22:06:27.673Z,19.12
2022-08-03T22:08:54.534Z,19.07
2022-08-03T22:11:21.292Z,19.03
2022-08-03T22:13:48.214Z,18.98
2022-08-03T22:16:15.841Z,19.00
2022-08-03T22:18:45.228Z,18.96
2022-08-03T22:21:15.104Z,18.85
2022-08-03T22:23:48.397Z,18.87
2022-08-03T22:26:32.334Z,18.82
2022-08-03T22:29:06.026Z,18.74
2022-08-03T22:31:58.068Z,18.58
2022-08-03T22:34:26.713Z,18.52
2022-08-03T22:36:57.851Z,18.47
2022-08-03T22:39:29.113Z,18.41
2022-08-03T22:41:59.284Z,18.38
2022-08-03T22:44:27.127Z,18.43
2022-08-03T22:46:54.401Z,18.45
2022-08-03T22:49:22.222Z,18.34
2022-08-03T22:51:51.757Z,18.37
2022-08-03T22:54:19.033Z,18.30
2022-08-03T22:56:50.331Z,18.18
2022-08-03T22:59:40.907Z,18.07
2022-08-03T23:02:21.100Z,18.01
2022-08-03T23:04:56.477Z,18.02
2022-08-03T23:07:32.705Z,17.99
2022-08-03T23:10:01.574Z,18.02
2022-08-03T23:12:30.640Z,18.08
2022-08-03T23:15:02.229Z,18.03
2022-08-03T23:17:31.739Z,17.95
2022-08-03T23:20:04.917Z,17.79
2022-08-03T23:22:35.126Z,17.66
2022-08-03T23:25:04.716Z,17.53
2022-08-03T23:27:33.320Z,17.44
2022-08-03T23:30:01.292Z,17.35
2022-08-03T23:32:30.555Z,17.28
2022-08-03T23:35:20.816Z,17.12
2022-08-03T23:38:03.992Z,17.08
2022-08-03T23:40:38.855Z,16.95
2022-08-03T23:43:06.340Z,16.82
2022-08-03T23:45:35.632Z,16.63
2022-08-03T23:48:02.273Z,16.74
2022-08-03T23:50:40.215Z,16.77
2022-08-03T23:53:18.413Z,16.77
2022-08-03T23:56:03.257Z,16.80
2022-08-03T23:59:03.680Z,16.82
