createdAt,value
2018-03-30T00:00:50.502Z,99.90
2018-03-30T00:03:18.168Z,99.90
2018-03-30T00:05:45.775Z,99.90
2018-03-30T00:08:13.327Z,99.90
2018-03-30T00:10:46.865Z,99.90
2018-03-30T00:13:15.176Z,99.90
2018-03-30T00:15:43.501Z,99.90
2018-03-30T00:18:11.181Z,99.90
2018-03-30T00:20:38.715Z,99.90
2018-03-30T00:23:07.035Z,99.90
2018-03-30T00:25:34.610Z,99.90
2018-03-30T00:28:02.147Z,99.90
2018-03-30T00:30:30.462Z,99.90
2018-03-30T00:32:58.027Z,99.90
2018-03-30T00:35:25.565Z,99.90
2018-03-30T00:37:53.862Z,99.90
2018-03-30T00:40:22.202Z,99.90
2018-03-30T00:42:49.758Z,99.90
2018-03-30T00:45:17.327Z,99.90
2018-03-30T00:47:44.882Z,99.90
2018-03-30T00:50:12.442Z,99.90
2018-03-30T00:52:40.790Z,99.90
2018-03-30T00:55:08.334Z,99.90
2018-03-30T00:57:35.883Z,99.90
2018-03-30T01:00:03.418Z,99.90
2018-03-30T01:02:30.990Z,99.90
2018-03-30T01:04:58.625Z,99.90
2018-03-30T01:07:26.159Z,99.90
2018-03-30T01:09:54.574Z,99.90
2018-03-30T01:12:22.144Z,99.90
2018-03-30T01:14:49.722Z,99.90
2018-03-30T01:17:17.340Z,99.90
2018-03-30T01:19:44.865Z,99.90
2018-03-30T01:22:12.390Z,99.90
2018-03-30T01:24:40.015Z,99.90
2018-03-30T01:27:07.546Z,99.90
2018-03-30T01:29:35.841Z,99.90
2018-03-30T01:32:04.183Z,99.90
2018-03-30T01:34:31.725Z,99.90
2018-03-30T01:36:59.262Z,99.90
2018-03-30T01:39:27.790Z,99.90
2018-03-30T01:41:55.346Z,99.90
2018-03-30T01:44:22.872Z,99.90
2018-03-30T01:46:51.950Z,99.90
2018-03-30T01:49:19.478Z,99.90
2018-03-30T01:51:47.078Z,99.90
2018-03-30T01:54:14.642Z,99.90
2018-03-30T01:56:42.173Z,99.90
2018-03-30T01:59:09.698Z,99.90
2018-03-30T02:01:37.466Z,99.90
2018-03-30T02:04:05.040Z,99.90
2018-03-30T02:06:32.566Z,99.90
2018-03-30T02:09:00.138Z,99.90
2018-03-30T02:11:27.750Z,99.90
2018-03-30T02:13:55.326Z,99.90
2018-03-30T02:16:22.894Z,99.90
2018-03-30T02:18:50.432Z,99.90
2018-03-30T02:21:18.723Z,99.90
2018-03-30T02:23:47.249Z,99.90
2018-03-30T02:26:14.778Z,99.90
2018-03-30T02:28:43.087Z,99.90
2018-03-30T02:31:10.678Z,99.90
2018-03-30T02:33:38.292Z,99.90
2018-03-30T02:36:05.915Z,99.90
2018-03-30T02:38:33.845Z,99.90
2018-03-30T02:41:01.454Z,99.90
2018-03-30T02:43:29.126Z,99.90
2018-03-30T02:45:56.788Z,99.90
2018-03-30T02:48:25.177Z,99.90
2018-03-30T02:50:53.561Z,99.90
2018-03-30T02:53:21.997Z,99.90
2018-03-30T02:55:49.656Z,99.90
2018-03-30T02:58:17.275Z,99.90
2018-03-30T03:00:45.096Z,99.90
2018-03-30T03:03:12.717Z,99.90
2018-03-30T03:05:40.448Z,99.90
2018-03-30T03:08:08.134Z,99.90
2018-03-30T03:10:35.756Z,99.90
2018-03-30T03:13:04.185Z,99.90
2018-03-30T03:15:31.987Z,99.90
2018-03-30T03:17:59.612Z,99.90
2018-03-30T03:20:27.995Z,99.90
2018-03-30T03:22:56.523Z,99.90
2018-03-30T03:25:24.146Z,99.90
2018-03-30T03:27:51.760Z,99.90
2018-03-30T03:30:19.545Z,99.90
2018-03-30T03:32:47.159Z,99.90
2018-03-30T03:35:14.771Z,99.90
2018-03-30T03:37:42.435Z,99.90
2018-03-30T03:40:10.811Z,99.90
2018-03-30T03:42:39.204Z,99.90
2018-03-30T03:45:07.673Z,99.90
2018-03-30T03:47:35.294Z,99.90
2018-03-30T03:50:02.943Z,99.90
2018-03-30T03:52:31.578Z,99.90
2018-03-30T03:54:59.242Z,99.90
2018-03-30T03:57:26.955Z,99.90
2018-03-30T03:59:54.621Z,99.90
2018-03-30T04:02:22.238Z,99.90
2018-03-30T04:04:50.655Z,99.90
2018-03-30T04:07:18.319Z,99.90
2018-03-30T04:09:45.951Z,99.90
2018-03-30T04:12:13.686Z,99.90
2018-03-30T04:14:41.357Z,99.90
2018-03-30T04:17:09.043Z,99.90
2018-03-30T04:19:36.731Z,99.90
2018-03-30T04:22:04.495Z,99.90
2018-03-30T04:24:32.108Z,99.90
2018-03-30T04:26:59.856Z,99.90
2018-03-30T04:29:27.708Z,99.90
2018-03-30T04:31:55.327Z,99.90
2018-03-30T04:34:22.943Z,99.90
2018-03-30T04:36:50.615Z,99.90
2018-03-30T04:39:18.309Z,99.90
2018-03-30T04:41:45.927Z,99.90
2018-03-30T04:44:13.582Z,99.90
2018-03-30T04:46:41.211Z,99.90
2018-03-30T04:49:08.830Z,99.90
2018-03-30T04:51:36.564Z,99.90
2018-03-30T04:54:04.174Z,99.90
2018-03-30T04:56:31.799Z,99.90
2018-03-30T04:58:59.582Z,99.90
2018-03-30T05:01:27.194Z,99.90
2018-03-30T05:03:54.879Z,99.90
2018-03-30T05:06:22.721Z,99.90
2018-03-30T05:08:50.342Z,99.90
2018-03-30T05:11:17.956Z,99.90
2018-03-30T05:13:45.615Z,99.90
2018-03-30T05:16:13.238Z,99.90
2018-03-30T05:18:40.873Z,99.90
2018-03-30T05:21:08.538Z,99.90
2018-03-30T05:23:36.221Z,99.90
2018-03-30T05:26:03.840Z,99.90
2018-03-30T05:28:31.563Z,99.90
2018-03-30T05:30:59.179Z,99.90
2018-03-30T05:33:26.928Z,99.90
2018-03-30T05:35:54.611Z,99.90
2018-03-30T05:38:22.272Z,99.90
2018-03-30T05:40:49.964Z,99.90
2018-03-30T05:43:17.643Z,99.90
2018-03-30T05:45:45.275Z,99.90
2018-03-30T05:48:12.896Z,99.90
2018-03-30T05:50:40.659Z,99.90
2018-03-30T05:53:08.302Z,99.90
2018-03-30T05:55:35.939Z,99.90
2018-03-30T05:58:03.722Z,99.90
2018-03-30T06:00:32.257Z,99.90
2018-03-30T06:02:59.934Z,99.90
2018-03-30T06:05:27.595Z,99.90
2018-03-30T06:07:55.211Z,99.90
2018-03-30T06:10:22.842Z,99.90
2018-03-30T06:12:50.615Z,99.90
2018-03-30T06:15:18.302Z,99.90
2018-03-30T06:17:45.922Z,99.90
2018-03-30T06:20:15.496Z,99.90
2018-03-30T06:22:43.110Z,99.90
2018-03-30T06:25:10.730Z,99.90
2018-03-30T06:27:38.400Z,99.90
2018-03-30T06:30:06.015Z,99.90
2018-03-30T06:32:33.634Z,99.90
2018-03-30T06:35:01.403Z,99.90
2018-03-30T06:37:29.811Z,99.90
2018-03-30T06:39:57.442Z,99.90
2018-03-30T06:42:25.164Z,99.90
2018-03-30T06:44:52.793Z,99.90
2018-03-30T06:47:20.503Z,99.90
2018-03-30T06:49:48.179Z,99.90
2018-03-30T06:52:15.795Z,99.90
2018-03-30T06:54:43.410Z,99.90
2018-03-30T06:57:11.933Z,99.90
2018-03-30T06:59:39.605Z,99.90
2018-03-30T07:02:07.235Z,99.90
2018-03-30T07:04:35.659Z,99.90
2018-03-30T07:07:03.271Z,99.90
2018-03-30T07:09:30.897Z,99.90
2018-03-30T07:11:58.576Z,99.90
2018-03-30T07:14:26.194Z,99.90
2018-03-30T07:16:53.956Z,99.90
2018-03-30T07:19:21.632Z,99.90
2018-03-30T07:21:49.267Z,99.90
2018-03-30T07:24:24.316Z,99.90
2018-03-30T07:26:52.181Z,99.90
2018-03-30T07:29:20.562Z,99.90
2018-03-30T07:31:48.943Z,99.90
2018-03-30T07:34:16.606Z,99.90
2018-03-30T07:36:44.241Z,99.90
2018-03-30T07:39:11.855Z,99.90
2018-03-30T07:41:41.029Z,99.90
2018-03-30T07:44:08.659Z,99.90
2018-03-30T07:46:37.043Z,99.90
2018-03-30T07:49:05.491Z,99.90
2018-03-30T07:51:33.108Z,99.90
2018-03-30T07:54:01.574Z,99.90
2018-03-30T07:56:29.422Z,99.90
2018-03-30T07:58:57.061Z,99.90
2018-03-30T08:01:25.446Z,99.90
2018-03-30T08:03:53.879Z,99.90
2018-03-30T08:06:21.534Z,99.90
2018-03-30T08:08:49.159Z,99.90
2018-03-30T08:11:16.888Z,99.90
2018-03-30T08:13:44.506Z,99.90
2018-03-30T08:16:12.223Z,99.90
2018-03-30T08:18:39.900Z,99.90
2018-03-30T08:21:07.603Z,99.90
2018-03-30T08:23:35.233Z,99.90
2018-03-30T08:26:03.692Z,99.90
2018-03-30T08:28:31.424Z,99.90
2018-03-30T08:30:59.108Z,99.90
2018-03-30T08:33:26.890Z,99.90
2018-03-30T08:35:54.511Z,99.90
2018-03-30T08:38:22.128Z,99.90
2018-03-30T08:40:49.903Z,99.90
2018-03-30T08:43:17.525Z,99.90
2018-03-30T08:45:45.194Z,99.90
2018-03-30T08:48:12.846Z,99.90
2018-03-30T08:50:40.469Z,99.90
2018-03-30T08:53:08.151Z,99.90
2018-03-30T08:55:35.863Z,99.90
2018-03-30T08:58:03.491Z,99.90
2018-03-30T09:00:31.916Z,99.90
2018-03-30T09:02:59.679Z,99.90
2018-03-30T09:05:27.295Z,99.90
2018-03-30T09:07:54.923Z,99.90
2018-03-30T09:10:22.686Z,99.90
2018-03-30T09:12:50.313Z,99.90
2018-03-30T09:15:17.934Z,99.90
2018-03-30T09:17:45.614Z,99.90
2018-03-30T09:20:13.242Z,99.90
2018-03-30T09:22:40.868Z,99.90
2018-03-30T09:25:08.646Z,99.90
2018-03-30T09:27:36.261Z,99.90
2018-03-30T09:30:03.875Z,99.90
2018-03-30T09:32:31.544Z,99.90
2018-03-30T09:34:59.235Z,99.90
2018-03-30T09:37:26.851Z,99.90
2018-03-30T09:39:54.511Z,99.90
2018-03-30T09:44:46.404Z,99.90
2018-03-30T09:47:15.047Z,99.90
2018-03-30T09:49:42.668Z,99.90
2018-03-30T09:52:10.299Z,99.90
2018-03-30T09:54:37.951Z,99.90
2018-03-30T09:57:05.569Z,99.90
2018-03-30T09:59:33.221Z,99.90
2018-03-30T10:02:01.017Z,99.90
2018-03-30T10:04:28.644Z,99.30
2018-03-30T10:06:56.269Z,99.50
2018-03-30T10:09:24.341Z,99.90
2018-03-30T10:11:51.960Z,99.90
2018-03-30T10:16:55.246Z,99.40
2018-03-30T10:19:22.867Z,99.60
2018-03-30T10:21:51.266Z,99.90
2018-03-30T10:24:18.923Z,99.90
2018-03-30T10:26:47.383Z,99.90
2018-03-30T10:29:15.016Z,99.90
2018-03-30T10:31:42.784Z,99.90
2018-03-30T10:34:10.418Z,99.90
2018-03-30T10:36:38.031Z,99.90
2018-03-30T10:39:05.707Z,99.90
2018-03-30T10:41:33.330Z,99.90
2018-03-30T10:44:00.943Z,99.90
2018-03-30T10:46:28.702Z,99.90
2018-03-30T10:48:57.095Z,99.90
2018-03-30T10:51:25.482Z,99.90
2018-03-30T10:53:53.915Z,99.90
2018-03-30T10:56:21.556Z,99.90
2018-03-30T10:58:49.935Z,99.90
2018-03-30T11:01:18.421Z,99.90
2018-03-30T11:03:46.063Z,99.90
2018-03-30T11:06:13.676Z,99.90
2018-03-30T11:08:42.211Z,99.90
2018-03-30T11:11:09.827Z,99.90
2018-03-30T11:13:37.444Z,99.50
2018-03-30T11:16:05.120Z,99.90
2018-03-30T11:18:32.738Z,99.90
2018-03-30T11:21:00.362Z,99.60
2018-03-30T11:23:28.123Z,99.90
2018-03-30T11:25:55.738Z,99.90
2018-03-30T11:28:23.366Z,99.90
2018-03-30T11:30:51.023Z,99.90
2018-03-30T11:33:19.407Z,99.90
2018-03-30T11:35:47.028Z,99.90
2018-03-30T11:38:14.859Z,99.90
2018-03-30T11:40:43.251Z,99.90
2018-03-30T11:43:10.893Z,99.90
2018-03-30T11:45:39.008Z,99.90
2018-03-30T11:48:07.459Z,99.90
2018-03-30T11:50:35.087Z,99.90
2018-03-30T11:53:03.536Z,99.90
2018-03-30T11:55:31.154Z,99.90
2018-03-30T11:57:59.528Z,99.70
2018-03-30T12:00:27.954Z,98.90
2018-03-30T12:02:55.579Z,98.90
2018-03-30T12:05:23.202Z,99.30
2018-03-30T12:07:50.879Z,99.90
2018-03-30T12:10:18.497Z,99.90
2018-03-30T12:12:46.127Z,99.90
2018-03-30T12:15:13.918Z,99.90
2018-03-30T12:17:41.572Z,99.70
2018-03-30T12:20:09.197Z,99.60
2018-03-30T12:22:36.975Z,99.50
2018-03-30T12:25:04.599Z,99.30
2018-03-30T12:27:32.225Z,99.90
2018-03-30T12:30:00.746Z,98.70
2018-03-30T12:32:28.366Z,98.70
2018-03-30T12:34:56.014Z,99.20
2018-03-30T12:37:23.684Z,99.10
2018-03-30T12:39:51.315Z,99.30
2018-03-30T12:42:19.700Z,97.30
2018-03-30T12:44:47.453Z,97.30
2018-03-30T12:47:15.104Z,97.70
2018-03-30T12:49:42.729Z,98.00
2018-03-30T12:52:11.172Z,97.60
2018-03-30T12:54:38.790Z,97.60
2018-03-30T12:57:07.326Z,98.00
2018-03-30T12:59:35.012Z,98.00
2018-03-30T13:02:02.631Z,98.00
2018-03-30T13:04:30.292Z,97.90
2018-03-30T13:06:57.946Z,97.80
2018-03-30T13:09:25.584Z,97.30
2018-03-30T13:11:53.194Z,97.70
2018-03-30T13:14:20.864Z,97.50
2018-03-30T13:16:48.484Z,97.90
2018-03-30T13:19:16.103Z,97.80
2018-03-30T13:21:43.863Z,97.60
2018-03-30T13:24:11.611Z,97.80
2018-03-30T13:26:39.235Z,97.80
2018-03-30T13:29:06.911Z,98.20
2018-03-30T13:31:34.528Z,97.70
2018-03-30T13:34:02.921Z,98.00
2018-03-30T13:36:31.523Z,97.80
2018-03-30T13:38:59.206Z,97.80
2018-03-30T13:41:26.882Z,98.20
2018-03-30T13:43:54.770Z,97.80
2018-03-30T13:46:22.403Z,97.70
2018-03-30T13:48:50.783Z,97.90
2018-03-30T13:51:21.379Z,97.90
2018-03-30T13:53:52.639Z,98.40
2018-03-30T13:56:24.788Z,98.20
2018-03-30T13:59:00.652Z,98.30
2018-03-30T14:01:29.091Z,98.30
2018-03-30T14:04:05.959Z,98.80
2018-03-30T14:06:39.083Z,98.70
2018-03-30T14:09:33.033Z,98.60
2018-03-30T14:12:03.479Z,98.70
2018-03-30T14:14:31.095Z,98.80
2018-03-30T14:19:55.140Z,98.50
2018-03-30T14:22:34.183Z,99.30
2018-03-30T14:25:02.564Z,99.10
2018-03-30T14:27:32.653Z,99.10
2018-03-30T14:30:12.208Z,98.90
2018-03-30T14:35:37.863Z,98.80
2018-03-30T14:38:15.109Z,98.80
2018-03-30T14:40:44.776Z,99.10
2018-03-30T14:43:17.223Z,99.20
2018-03-30T14:45:49.238Z,99.10
2018-03-30T14:48:21.247Z,99.10
2018-03-30T14:54:03.023Z,99.00
2018-03-30T14:56:41.393Z,98.90
2018-03-30T15:02:20.261Z,98.70
2018-03-30T15:04:55.223Z,98.70
2018-03-30T15:07:26.335Z,98.70
2018-03-30T15:10:02.551Z,99.00
2018-03-30T15:12:32.230Z,98.90
2018-03-30T15:18:12.056Z,99.40
2018-03-30T15:20:43.222Z,99.40
2018-03-30T15:23:12.353Z,99.40
2018-03-30T15:25:44.568Z,99.50
2018-03-30T15:28:14.732Z,99.50
2018-03-30T15:33:52.161Z,99.30
2018-03-30T15:36:30.608Z,99.30
2018-03-30T15:38:58.383Z,99.20
2018-03-30T15:41:26.021Z,99.50
2018-03-30T15:43:53.668Z,99.50
2018-03-30T15:46:25.029Z,99.50
2018-03-30T15:48:53.430Z,99.40
2018-03-30T15:51:26.295Z,99.50
2018-03-30T15:53:53.415Z,99.50
2018-03-30T15:56:21.041Z,99.40
2018-03-30T15:58:49.473Z,99.70
2018-03-30T16:01:17.136Z,99.70
2018-03-30T16:03:44.755Z,99.90
2018-03-30T16:06:12.427Z,99.80
2018-03-30T16:08:40.039Z,99.90
2018-03-30T16:14:05.124Z,99.90
2018-03-30T16:16:32.796Z,99.90
2018-03-30T16:18:59.952Z,99.90
2018-03-30T16:21:27.071Z,99.90
2018-03-30T16:23:55.010Z,99.90
2018-03-30T16:26:22.143Z,99.90
2018-03-30T16:28:49.264Z,99.90
2018-03-30T16:31:16.535Z,99.90
2018-03-30T16:33:44.427Z,99.90
2018-03-30T16:36:12.374Z,99.90
2018-03-30T16:38:39.559Z,99.90
2018-03-30T16:41:07.455Z,99.90
2018-03-30T16:43:35.346Z,99.90
2018-03-30T16:46:02.527Z,99.90
2018-03-30T16:48:29.649Z,99.90
2018-03-30T16:50:57.542Z,99.90
2018-03-30T16:53:24.718Z,99.90
2018-03-30T16:55:51.867Z,99.90
2018-03-30T16:58:19.002Z,99.90
2018-03-30T17:00:46.960Z,99.90
2018-03-30T17:03:14.089Z,99.90
2018-03-30T17:05:41.206Z,99.90
2018-03-30T17:08:09.247Z,99.90
2018-03-30T17:10:36.397Z,99.90
2018-03-30T17:13:03.531Z,99.90
2018-03-30T17:15:30.798Z,99.90
2018-03-30T17:17:57.984Z,99.90
2018-03-30T17:20:25.167Z,99.90
2018-03-30T17:22:52.332Z,99.90
2018-03-30T17:25:19.454Z,99.90
2018-03-30T17:27:46.729Z,99.90
2018-03-30T17:30:13.903Z,99.90
2018-03-30T17:32:41.035Z,99.90
2018-03-30T17:35:08.152Z,99.90
2018-03-30T17:37:35.327Z,99.90
2018-03-30T17:40:02.480Z,99.90
2018-03-30T17:42:29.706Z,99.90
2018-03-30T17:44:56.871Z,99.90
2018-03-30T17:47:23.994Z,99.90
2018-03-30T17:49:51.886Z,99.90
2018-03-30T17:52:19.199Z,99.90
2018-03-30T17:54:46.360Z,99.90
2018-03-30T17:57:13.745Z,99.90
2018-03-30T17:59:40.923Z,99.90
2018-03-30T18:02:08.123Z,99.90
2018-03-30T18:04:35.264Z,99.90
2018-03-30T18:07:03.199Z,99.90
2018-03-30T18:09:30.323Z,99.90
2018-03-30T18:11:57.455Z,99.90
2018-03-30T18:14:25.579Z,99.90
2018-03-30T18:16:52.851Z,99.90
2018-03-30T18:19:20.115Z,99.90
2018-03-30T18:21:47.359Z,99.90
2018-03-30T18:24:14.502Z,99.90
2018-03-30T18:26:42.399Z,99.90
2018-03-30T18:29:09.576Z,99.90
2018-03-30T18:31:36.950Z,99.90
2018-03-30T18:34:04.196Z,99.90
2018-03-30T18:36:31.367Z,99.90
2018-03-30T18:38:58.497Z,99.90
2018-03-30T18:41:26.395Z,99.90
2018-03-30T18:43:53.762Z,99.90
2018-03-30T18:46:20.902Z,99.90
2018-03-30T18:48:48.798Z,99.90
2018-03-30T18:51:16.001Z,99.90
2018-03-30T18:53:43.232Z,99.90
2018-03-30T18:56:10.361Z,99.90
2018-03-30T18:58:38.311Z,99.90
2018-03-30T19:01:05.566Z,99.90
2018-03-30T19:03:32.694Z,99.90
2018-03-30T19:06:00.078Z,99.90
2018-03-30T19:08:27.261Z,99.90
2018-03-30T19:10:54.383Z,99.90
2018-03-30T19:13:21.857Z,99.90
2018-03-30T19:15:48.986Z,99.90
2018-03-30T19:18:16.882Z,99.90
2018-03-30T19:20:44.089Z,99.90
2018-03-30T19:23:11.217Z,99.90
2018-03-30T19:25:38.794Z,99.90
2018-03-30T19:28:05.966Z,99.90
2018-03-30T19:30:33.094Z,99.90
2018-03-30T19:33:01.065Z,99.90
2018-03-30T19:35:29.271Z,99.90
2018-03-30T19:37:56.425Z,99.90
2018-03-30T19:40:24.422Z,99.90
2018-03-30T19:42:51.908Z,99.90
2018-03-30T19:45:19.043Z,99.90
2018-03-30T19:47:46.175Z,99.90
2018-03-30T19:50:13.392Z,99.90
2018-03-30T19:52:40.545Z,99.90
2018-03-30T19:55:07.672Z,99.90
2018-03-30T19:57:35.617Z,99.90
2018-03-30T20:00:02.745Z,99.90
2018-03-30T20:02:29.943Z,99.90
2018-03-30T20:04:57.275Z,99.90
2018-03-30T20:07:24.402Z,99.90
2018-03-30T20:09:52.314Z,99.90
2018-03-30T20:12:19.580Z,99.90
2018-03-30T20:14:46.739Z,99.90
2018-03-30T20:17:14.031Z,99.90
2018-03-30T20:19:41.267Z,99.90
2018-03-30T20:22:08.422Z,99.90
2018-03-30T20:24:35.572Z,99.90
2018-03-30T20:27:03.821Z,99.90
2018-03-30T20:29:31.055Z,99.90
2018-03-30T20:31:58.330Z,99.90
2018-03-30T20:34:25.559Z,99.90
2018-03-30T20:36:52.679Z,99.90
2018-03-30T20:39:20.571Z,99.90
2018-03-30T20:41:47.802Z,99.90
2018-03-30T20:44:15.163Z,99.90
2018-03-30T20:46:42.404Z,99.90
2018-03-30T20:49:09.575Z,99.90
2018-03-30T20:51:36.702Z,99.90
2018-03-30T20:54:04.594Z,99.90
2018-03-30T20:56:31.789Z,99.90
2018-03-30T20:58:58.943Z,99.90
2018-03-30T21:01:26.075Z,99.90
2018-03-30T21:03:53.238Z,99.90
2018-03-30T21:06:20.512Z,99.90
2018-03-30T21:08:47.643Z,99.90
2018-03-30T21:11:15.583Z,99.90
2018-03-30T21:13:42.728Z,99.90
2018-03-30T21:16:09.862Z,99.90
2018-03-30T21:18:37.245Z,99.90
2018-03-30T21:21:04.391Z,99.90
2018-03-30T21:23:32.296Z,99.90
2018-03-30T21:25:59.648Z,99.90
2018-03-30T21:28:26.782Z,99.90
2018-03-30T21:30:54.705Z,99.90
2018-03-30T21:33:21.947Z,99.90
2018-03-30T21:35:49.112Z,99.90
2018-03-30T21:38:16.246Z,99.90
2018-03-30T21:40:44.190Z,99.90
2018-03-30T21:43:11.335Z,99.90
2018-03-30T21:45:38.492Z,99.90
2018-03-30T21:48:05.859Z,99.90
2018-03-30T21:50:32.987Z,99.90
2018-03-30T21:53:00.875Z,99.90
2018-03-30T21:55:28.043Z,99.90
2018-03-30T21:57:55.183Z,99.90
2018-03-30T22:00:23.076Z,99.90
2018-03-30T22:02:50.344Z,99.90
2018-03-30T22:05:17.467Z,99.90
2018-03-30T22:07:44.586Z,99.90
2018-03-30T22:10:11.754Z,99.90
2018-03-30T22:12:38.875Z,99.90
2018-03-30T22:15:06.815Z,99.90
2018-03-30T22:17:33.990Z,99.90
2018-03-30T22:20:01.317Z,99.90
2018-03-30T22:22:28.436Z,99.90
2018-03-30T22:24:56.459Z,99.90
2018-03-30T22:27:23.628Z,99.90
2018-03-30T22:29:50.767Z,99.90
2018-03-30T22:32:17.967Z,99.90
2018-03-30T22:34:45.123Z,99.90
2018-03-30T22:37:12.279Z,99.90
2018-03-30T22:39:39.515Z,99.90
2018-03-30T22:42:06.638Z,99.90
2018-03-30T22:44:33.845Z,99.90
2018-03-30T22:47:01.034Z,99.90
2018-03-30T22:49:28.158Z,99.90
2018-03-30T22:51:55.328Z,99.90
2018-03-30T22:54:22.695Z,99.90
2018-03-30T22:56:49.815Z,99.90
2018-03-30T22:59:17.007Z,99.90
2018-03-30T23:01:44.326Z,99.90
2018-03-30T23:04:11.459Z,99.90
2018-03-30T23:06:38.719Z,99.90
2018-03-30T23:09:05.984Z,99.90
2018-03-30T23:11:33.102Z,99.90
2018-03-30T23:14:01.025Z,99.90
2018-03-30T23:16:28.199Z,99.90
2018-03-30T23:18:55.383Z,99.90
2018-03-30T23:21:22.619Z,99.90
2018-03-30T23:23:50.083Z,99.90
2018-03-30T23:26:17.211Z,99.90
2018-03-30T23:28:45.207Z,99.90
2018-03-30T23:31:12.380Z,99.90
2018-03-30T23:33:39.511Z,99.90
2018-03-30T23:36:07.405Z,99.90
2018-03-30T23:38:34.690Z,99.90
2018-03-30T23:41:01.954Z,99.90
2018-03-30T23:43:29.072Z,99.90
2018-03-30T23:45:57.188Z,99.90
2018-03-30T23:48:24.442Z,99.90
2018-03-30T23:50:51.611Z,99.90
2018-03-30T23:53:18.785Z,99.90
2018-03-30T23:55:45.919Z,99.90
2018-03-30T23:58:13.097Z,99.90
