createdAt,value
2018-11-27T00:01:25.736Z,2.90
2018-11-27T00:03:55.651Z,2.90
2018-11-27T00:06:25.933Z,2.90
2018-11-27T00:08:56.004Z,2.90
2018-11-27T00:11:27.637Z,2.90
2018-11-27T00:13:57.647Z,2.90
2018-11-27T00:16:27.718Z,2.90
2018-11-27T00:18:57.776Z,2.80
2018-11-27T00:21:27.795Z,2.80
2018-11-27T00:23:58.090Z,2.80
2018-11-27T00:26:28.151Z,2.80
2018-11-27T00:28:58.118Z,2.80
2018-11-27T00:31:28.042Z,2.70
2018-11-27T00:33:58.062Z,2.70
2018-11-27T00:36:28.302Z,2.70
2018-11-27T00:38:58.621Z,2.70
2018-11-27T00:41:29.276Z,2.70
2018-11-27T00:43:59.275Z,2.60
2018-11-27T00:46:29.449Z,2.60
2018-11-27T00:49:00.392Z,2.50
2018-11-27T00:51:30.422Z,2.50
2018-11-27T00:54:00.615Z,2.40
2018-11-27T00:56:30.694Z,2.50
2018-11-27T00:59:01.405Z,2.40
2018-11-27T01:01:32.147Z,2.40
2018-11-27T01:04:02.066Z,2.50
2018-11-27T01:06:32.859Z,2.50
2018-11-27T01:09:02.935Z,2.50
2018-11-27T01:11:32.907Z,2.40
2018-11-27T01:14:03.014Z,2.40
2018-11-27T01:16:33.570Z,2.50
2018-11-27T01:19:03.575Z,2.50
2018-11-27T01:21:34.287Z,2.40
2018-11-27T01:24:04.235Z,2.20
2018-11-27T01:26:35.470Z,2.20
2018-11-27T01:29:05.441Z,2.20
2018-11-27T01:31:36.178Z,2.20
2018-11-27T01:34:06.661Z,2.20
2018-11-27T01:36:36.664Z,2.20
2018-11-27T01:39:08.690Z,2.30
2018-11-27T01:41:39.213Z,2.30
2018-11-27T01:44:09.827Z,2.20
2018-11-27T01:46:40.238Z,2.10
2018-11-27T01:49:10.820Z,2.10
2018-11-27T01:51:41.227Z,2.00
2018-11-27T01:54:11.377Z,2.00
2018-11-27T01:56:41.351Z,2.20
2018-11-27T01:59:11.285Z,2.10
2018-11-27T02:01:41.252Z,2.10
2018-11-27T02:04:11.471Z,2.10
2018-11-27T02:06:41.435Z,2.00
2018-11-27T02:09:29.304Z,2.00
2018-11-27T02:11:59.461Z,1.90
2018-11-27T02:15:05.047Z,1.90
2018-11-27T02:17:35.227Z,1.90
2018-11-27T02:20:05.481Z,2.00
2018-11-27T02:22:35.446Z,2.00
2018-11-27T02:25:21.508Z,2.00
2018-11-27T02:27:51.503Z,2.00
2018-11-27T02:37:22.296Z,2.10
2018-11-27T02:39:52.310Z,2.10
2018-11-27T02:43:37.767Z,2.10
2018-11-27T02:46:51.264Z,2.10
2018-11-27T02:49:24.781Z,2.20
2018-11-27T02:52:57.578Z,2.20
2018-11-27T02:55:27.673Z,2.20
2018-11-27T03:01:07.122Z,2.20
2018-11-27T03:04:26.640Z,2.10
2018-11-27T03:07:44.504Z,2.10
2018-11-27T03:10:16.385Z,2.10
2018-11-27T03:12:46.326Z,2.10
2018-11-27T03:15:55.770Z,2.10
2018-11-27T03:18:25.707Z,2.10
2018-11-27T03:20:55.638Z,2.10
2018-11-27T03:23:27.518Z,2.00
2018-11-27T03:25:57.561Z,2.10
2018-11-27T03:28:27.576Z,2.10
2018-11-27T03:30:57.583Z,2.00
2018-11-27T03:33:27.590Z,2.00
2018-11-27T03:36:25.916Z,2.00
2018-11-27T03:39:09.672Z,1.90
2018-11-27T03:41:39.944Z,1.90
2018-11-27T03:44:09.897Z,1.90
2018-11-27T03:46:41.190Z,1.80
2018-11-27T03:49:39.734Z,1.80
2018-11-27T03:52:09.859Z,1.80
2018-11-27T03:54:39.981Z,1.90
2018-11-27T03:57:11.081Z,1.80
2018-11-27T03:59:41.904Z,1.90
2018-11-27T04:02:12.433Z,1.80
2018-11-27T04:04:42.935Z,1.60
2018-11-27T04:07:13.318Z,1.60
2018-11-27T04:09:43.319Z,1.50
2018-11-27T04:12:13.753Z,1.40
2018-11-27T04:14:43.731Z,1.40
2018-11-27T04:17:13.743Z,1.40
2018-11-27T04:19:44.734Z,1.50
2018-11-27T04:22:14.703Z,1.40
2018-11-27T04:24:44.949Z,1.30
2018-11-27T04:27:15.740Z,1.30
2018-11-27T04:29:45.699Z,1.30
2018-11-27T04:32:15.689Z,1.30
2018-11-27T04:34:46.173Z,1.30
2018-11-27T04:37:16.788Z,1.40
2018-11-27T04:39:46.978Z,1.40
2018-11-27T04:42:17.148Z,1.60
2018-11-27T04:44:47.373Z,1.70
2018-11-27T04:47:17.403Z,1.70
2018-11-27T04:49:47.652Z,1.80
2018-11-27T04:52:18.400Z,2.00
2018-11-27T04:54:48.382Z,2.10
2018-11-27T04:57:19.169Z,2.10
2018-11-27T04:59:49.356Z,1.90
2018-11-27T05:02:19.793Z,1.90
2018-11-27T05:04:50.275Z,1.90
2018-11-27T05:07:21.299Z,1.80
2018-11-27T05:09:51.267Z,1.80
2018-11-27T05:12:21.301Z,1.80
2018-11-27T05:14:51.477Z,1.70
2018-11-27T05:17:21.412Z,1.70
2018-11-27T05:19:51.415Z,1.80
2018-11-27T05:22:21.635Z,2.00
2018-11-27T05:24:51.609Z,2.10
2018-11-27T05:27:21.582Z,2.00
2018-11-27T05:29:51.590Z,1.90
2018-11-27T05:32:21.593Z,1.90
2018-11-27T05:34:51.752Z,1.90
2018-11-27T05:37:22.103Z,2.10
2018-11-27T05:39:52.256Z,2.20
2018-11-27T05:42:22.562Z,2.20
2018-11-27T05:44:52.516Z,2.30
2018-11-27T05:47:22.477Z,2.40
2018-11-27T05:49:53.474Z,2.40
2018-11-27T05:52:23.577Z,2.40
2018-11-27T05:54:53.708Z,2.40
2018-11-27T05:57:23.657Z,2.50
2018-11-27T05:59:53.630Z,2.50
2018-11-27T06:02:23.895Z,2.40
2018-11-27T06:04:55.705Z,2.30
2018-11-27T06:13:57.683Z,2.50
2018-11-27T06:16:27.837Z,2.40
2018-11-27T06:19:01.495Z,2.30
2018-11-27T06:21:34.460Z,2.30
2018-11-27T06:24:04.545Z,2.40
2018-11-27T06:26:34.518Z,2.50
2018-11-27T06:29:08.585Z,2.60
2018-11-27T06:31:38.569Z,2.60
2018-11-27T06:34:13.591Z,2.60
2018-11-27T06:36:45.290Z,2.60
2018-11-27T06:39:15.325Z,2.60
2018-11-27T06:41:45.349Z,2.40
2018-11-27T06:44:15.417Z,2.50
2018-11-27T06:46:45.436Z,2.50
2018-11-27T06:49:15.410Z,2.50
2018-11-27T06:51:45.384Z,2.50
2018-11-27T06:54:15.384Z,2.60
2018-11-27T06:56:45.596Z,2.70
2018-11-27T06:59:15.859Z,2.70
2018-11-27T07:01:45.842Z,2.70
2018-11-27T07:04:15.869Z,2.60
2018-11-27T07:06:46.232Z,2.50
2018-11-27T07:09:16.244Z,2.50
2018-11-27T07:11:46.346Z,2.40
2018-11-27T07:14:16.508Z,2.50
2018-11-27T07:16:46.565Z,2.40
2018-11-27T07:19:16.533Z,2.40
2018-11-27T07:21:46.827Z,2.50
2018-11-27T07:24:16.827Z,2.60
2018-11-27T07:26:46.794Z,2.70
2018-11-27T07:29:16.773Z,2.80
2018-11-27T07:31:47.145Z,2.80
2018-11-27T07:34:17.173Z,2.70
2018-11-27T07:36:47.151Z,2.70
2018-11-27T07:39:17.151Z,2.80
2018-11-27T07:41:47.212Z,2.80
2018-11-27T07:44:17.245Z,2.90
2018-11-27T07:46:47.313Z,2.90
2018-11-27T07:49:17.934Z,2.90
2018-11-27T07:51:48.355Z,2.90
2018-11-27T07:54:18.494Z,2.90
2018-11-27T07:56:48.450Z,3.00
2018-11-27T07:59:18.614Z,3.00
2018-11-27T08:01:48.608Z,3.10
2018-11-27T08:04:18.970Z,3.00
2018-11-27T08:06:48.975Z,2.90
2018-11-27T08:09:19.325Z,2.90
2018-11-27T08:11:49.402Z,2.90
2018-11-27T08:14:19.500Z,3.00
2018-11-27T08:16:49.670Z,3.10
2018-11-27T08:19:19.764Z,3.10
2018-11-27T08:21:49.989Z,3.10
2018-11-27T08:24:20.088Z,3.10
2018-11-27T08:26:50.256Z,3.20
2018-11-27T08:29:20.219Z,3.10
2018-11-27T08:31:50.637Z,3.20
2018-11-27T08:34:20.672Z,3.20
2018-11-27T08:36:50.757Z,3.20
2018-11-27T08:39:21.026Z,3.30
2018-11-27T08:41:51.042Z,3.30
2018-11-27T08:44:21.143Z,3.30
2018-11-27T08:46:51.155Z,3.20
2018-11-27T08:49:21.242Z,3.00
2018-11-27T08:51:51.398Z,3.10
2018-11-27T08:54:21.499Z,3.20
2018-11-27T08:56:51.488Z,3.30
2018-11-27T08:59:21.515Z,3.30
2018-11-27T09:01:51.507Z,3.30
2018-11-27T09:04:21.854Z,3.40
2018-11-27T09:06:51.937Z,3.30
2018-11-27T09:09:21.971Z,3.30
2018-11-27T09:11:52.224Z,3.30
2018-11-27T09:14:22.463Z,3.20
2018-11-27T09:16:52.462Z,3.30
2018-11-27T09:19:22.749Z,3.30
2018-11-27T09:21:52.813Z,3.40
2018-11-27T09:24:23.311Z,3.50
2018-11-27T09:26:53.351Z,3.50
2018-11-27T09:29:24.727Z,3.50
2018-11-27T09:31:53.796Z,3.50
2018-11-27T09:34:23.928Z,3.60
2018-11-27T09:36:54.352Z,3.60
2018-11-27T09:39:24.383Z,3.60
2018-11-27T09:41:54.748Z,3.60
2018-11-27T09:44:25.479Z,3.70
2018-11-27T09:46:55.503Z,3.70
2018-11-27T09:49:26.882Z,3.70
2018-11-27T09:51:56.978Z,3.70
2018-11-27T09:54:27.246Z,3.80
2018-11-27T09:57:28.094Z,3.80
2018-11-27T09:59:58.128Z,3.80
2018-11-27T10:02:30.363Z,3.80
2018-11-27T10:05:00.453Z,3.90
2018-11-27T10:07:30.396Z,3.90
2018-11-27T10:10:00.564Z,3.90
2018-11-27T10:12:36.812Z,3.90
2018-11-27T10:15:20.419Z,3.90
2018-11-27T10:17:54.108Z,3.90
2018-11-27T10:20:26.815Z,3.90
2018-11-27T10:23:02.732Z,3.90
2018-11-27T10:25:32.834Z,3.90
2018-11-27T10:28:05.938Z,3.90
2018-11-27T10:30:35.911Z,4.00
2018-11-27T10:33:12.310Z,4.10
2018-11-27T10:35:57.668Z,4.10
2018-11-27T10:38:27.732Z,4.10
2018-11-27T10:40:57.835Z,4.20
2018-11-27T10:43:30.515Z,4.10
2018-11-27T10:46:00.569Z,4.20
2018-11-27T10:48:30.570Z,4.20
2018-11-27T10:51:00.566Z,4.30
2018-11-27T10:53:30.503Z,4.30
2018-11-27T10:56:00.470Z,4.30
2018-11-27T10:58:30.564Z,4.30
2018-11-27T11:01:05.675Z,4.30
2018-11-27T11:03:36.487Z,4.30
2018-11-27T11:06:08.217Z,4.30
2018-11-27T11:08:38.213Z,4.30
2018-11-27T11:11:20.320Z,4.30
2018-11-27T11:13:50.534Z,4.30
2018-11-27T11:16:20.576Z,4.30
2018-11-27T11:18:50.644Z,4.30
2018-11-27T11:21:20.688Z,4.40
2018-11-27T11:24:13.413Z,4.40
2018-11-27T11:26:57.897Z,4.50
2018-11-27T11:29:39.389Z,4.50
2018-11-27T11:32:09.361Z,4.50
2018-11-27T11:34:39.616Z,4.40
2018-11-27T11:37:09.594Z,4.50
2018-11-27T11:39:57.697Z,4.50
2018-11-27T11:42:28.038Z,4.50
2018-11-27T11:44:58.101Z,4.50
2018-11-27T11:47:50.230Z,4.50
2018-11-27T11:50:24.831Z,4.60
2018-11-27T11:53:26.900Z,4.50
2018-11-27T11:56:20.964Z,4.60
2018-11-27T11:58:50.945Z,4.70
2018-11-27T12:01:21.031Z,4.70
2018-11-27T12:03:52.288Z,4.80
2018-11-27T12:06:53.915Z,4.70
2018-11-27T12:09:24.168Z,4.80
2018-11-27T12:11:54.287Z,4.70
2018-11-27T12:14:24.555Z,4.80
2018-11-27T12:16:54.914Z,4.80
2018-11-27T12:19:24.986Z,4.70
2018-11-27T12:21:55.031Z,4.80
2018-11-27T12:27:35.126Z,4.80
2018-11-27T12:30:08.805Z,4.80
2018-11-27T12:32:39.097Z,4.80
2018-11-27T12:35:16.352Z,4.80
2018-11-27T12:38:02.863Z,4.80
2018-11-27T12:40:46.077Z,4.70
2018-11-27T12:43:16.262Z,4.80
2018-11-27T12:45:46.545Z,4.80
2018-11-27T12:48:17.066Z,4.70
2018-11-27T12:53:52.344Z,4.80
2018-11-27T12:56:22.534Z,4.80
2018-11-27T12:58:52.687Z,4.70
2018-11-27T13:01:22.792Z,4.70
2018-11-27T13:04:05.658Z,4.60
2018-11-27T13:06:37.029Z,4.70
2018-11-27T13:09:11.440Z,4.70
2018-11-27T13:11:42.487Z,4.70
2018-11-27T13:14:12.632Z,4.70
2018-11-27T13:16:44.312Z,4.80
2018-11-27T13:19:14.615Z,4.80
2018-11-27T13:21:44.936Z,4.70
2018-11-27T13:24:15.077Z,4.80
2018-11-27T13:26:45.076Z,4.70
2018-11-27T13:29:18.287Z,4.70
2018-11-27T13:31:48.330Z,4.70
2018-11-27T13:34:18.439Z,4.70
2018-11-27T13:36:48.625Z,4.70
2018-11-27T13:39:41.560Z,4.70
2018-11-27T13:42:11.518Z,4.70
2018-11-27T13:44:41.682Z,4.70
2018-11-27T13:47:11.793Z,4.70
2018-11-27T13:49:41.852Z,4.60
2018-11-27T13:52:40.227Z,4.60
2018-11-27T13:55:21.236Z,4.70
2018-11-27T13:57:51.396Z,4.70
2018-11-27T14:00:21.951Z,4.70
2018-11-27T14:02:57.764Z,4.60
2018-11-27T14:05:28.081Z,4.60
2018-11-27T14:07:58.393Z,4.60
2018-11-27T14:10:28.503Z,4.60
2018-11-27T14:12:58.827Z,4.60
2018-11-27T14:15:29.157Z,4.50
2018-11-27T14:18:02.482Z,4.50
2018-11-27T14:20:32.899Z,4.50
2018-11-27T14:23:04.610Z,4.60
2018-11-27T14:25:34.693Z,4.50
2018-11-27T14:28:21.803Z,4.50
2018-11-27T14:30:50.978Z,4.50
2018-11-27T14:33:20.983Z,4.50
2018-11-27T14:35:50.985Z,4.50
2018-11-27T14:38:20.924Z,4.50
2018-11-27T14:40:51.127Z,4.50
2018-11-27T14:43:21.297Z,4.60
2018-11-27T14:45:51.302Z,4.50
2018-11-27T14:48:21.388Z,4.50
2018-11-27T14:50:51.494Z,4.50
2018-11-27T14:53:21.589Z,4.50
2018-11-27T14:55:52.176Z,4.50
2018-11-27T14:58:22.191Z,4.50
2018-11-27T15:00:52.354Z,4.50
2018-11-27T15:03:22.361Z,4.50
2018-11-27T15:05:52.361Z,4.50
2018-11-27T15:08:22.342Z,4.50
2018-11-27T15:10:52.642Z,4.50
2018-11-27T15:13:22.638Z,4.50
2018-11-27T15:15:52.586Z,4.50
2018-11-27T15:18:22.756Z,4.50
2018-11-27T15:20:52.853Z,4.50
2018-11-27T15:23:22.869Z,4.40
2018-11-27T15:25:52.826Z,4.30
2018-11-27T15:28:23.175Z,4.40
2018-11-27T15:30:53.863Z,4.40
2018-11-27T15:33:29.752Z,4.40
2018-11-27T15:35:59.753Z,4.40
2018-11-27T15:38:29.940Z,4.40
2018-11-27T15:41:04.844Z,4.30
2018-11-27T15:43:34.779Z,4.40
2018-11-27T15:46:04.874Z,4.40
2018-11-27T15:48:34.758Z,4.30
2018-11-27T15:51:04.861Z,4.30
2018-11-27T15:53:34.872Z,4.30
2018-11-27T15:56:04.888Z,4.30
2018-11-27T15:58:34.886Z,4.30
2018-11-27T16:01:05.534Z,4.30
2018-11-27T16:03:35.689Z,4.20
2018-11-27T16:06:10.723Z,4.20
2018-11-27T16:08:41.110Z,4.10
2018-11-27T16:11:11.237Z,4.10
2018-11-27T16:13:44.947Z,4.10
2018-11-27T16:16:15.558Z,4.20
2018-11-27T16:18:46.378Z,4.20
2018-11-27T16:21:16.524Z,4.30
2018-11-27T16:23:57.498Z,4.20
2018-11-27T16:26:45.437Z,4.10
2018-11-27T16:29:21.519Z,4.10
2018-11-27T16:31:51.661Z,4.10
2018-11-27T16:34:21.622Z,4.10
2018-11-27T16:36:52.350Z,4.10
2018-11-27T16:39:22.328Z,4.10
2018-11-27T16:41:52.337Z,4.10
2018-11-27T16:44:34.633Z,4.00
2018-11-27T16:47:04.922Z,4.10
2018-11-27T16:49:35.050Z,4.10
2018-11-27T16:55:48.417Z,4.10
2018-11-27T16:58:18.495Z,4.10
2018-11-27T17:01:12.555Z,4.10
2018-11-27T17:04:17.328Z,4.10
2018-11-27T17:06:47.330Z,4.00
2018-11-27T17:09:17.399Z,4.00
2018-11-27T17:11:47.497Z,3.90
2018-11-27T17:14:35.959Z,4.00
2018-11-27T17:17:16.314Z,4.00
2018-11-27T17:19:46.343Z,4.00
2018-11-27T17:22:16.277Z,4.10
2018-11-27T17:25:06.217Z,4.10
2018-11-27T17:30:44.635Z,4.00
2018-11-27T17:33:50.922Z,3.90
2018-11-27T17:36:24.605Z,3.80
2018-11-27T17:38:54.612Z,3.70
2018-11-27T17:41:24.512Z,3.60
2018-11-27T17:44:17.442Z,3.60
2018-11-27T17:46:47.390Z,3.50
2018-11-27T17:49:18.014Z,3.40
2018-11-27T17:51:49.011Z,3.40
2018-11-27T17:54:21.370Z,3.30
2018-11-27T17:56:51.568Z,3.10
2018-11-27T17:59:21.482Z,3.10
2018-11-27T18:01:51.439Z,3.20
2018-11-27T18:04:23.829Z,3.20
2018-11-27T18:06:53.838Z,3.20
2018-11-27T18:09:23.862Z,2.90
2018-11-27T18:11:53.960Z,2.80
2018-11-27T18:14:24.127Z,2.80
2018-11-27T18:16:54.458Z,2.80
2018-11-27T18:19:24.603Z,2.70
2018-11-27T18:21:54.820Z,2.50
2018-11-27T18:24:24.882Z,2.50
2018-11-27T18:26:54.894Z,2.30
2018-11-27T18:29:26.922Z,2.30
2018-11-27T18:31:58.341Z,2.20
2018-11-27T18:34:40.904Z,2.20
2018-11-27T18:37:10.908Z,2.20
2018-11-27T18:39:40.963Z,2.10
2018-11-27T18:42:17.060Z,2.10
2018-11-27T18:44:50.009Z,2.00
2018-11-27T18:47:20.014Z,2.00
2018-11-27T18:49:55.527Z,1.70
2018-11-27T18:52:26.911Z,1.50
2018-11-27T18:54:57.720Z,1.30
2018-11-27T18:57:29.144Z,1.20
2018-11-27T19:13:59.521Z,1.10
2018-11-27T19:16:30.212Z,1.20
2018-11-27T19:19:01.357Z,1.10
2018-11-27T19:21:31.623Z,0.90
2018-11-27T19:24:01.590Z,0.80
2018-11-27T19:26:31.708Z,0.80
2018-11-27T19:29:01.872Z,0.60
2018-11-27T19:31:31.950Z,0.50
2018-11-27T19:34:02.061Z,0.50
2018-11-27T19:36:32.258Z,0.40
2018-11-27T19:39:02.832Z,0.40
2018-11-27T19:41:32.879Z,0.30
2018-11-27T19:44:03.362Z,0.40
2018-11-27T19:49:58.774Z,0.30
2018-11-27T19:52:28.952Z,0.20
2018-11-27T19:54:59.416Z,0.20
2018-11-27T19:57:29.519Z,0.20
2018-11-27T19:59:59.658Z,0.10
2018-11-27T20:02:29.668Z,0.10
2018-11-27T20:04:59.781Z,0.20
2018-11-27T20:07:29.717Z,0.20
2018-11-27T20:10:00.082Z,0.10
2018-11-27T20:12:30.145Z,0.10
2018-11-27T20:15:00.253Z,0.00
2018-11-27T20:17:30.723Z,0.10
2018-11-27T20:20:01.009Z,0.40
2018-11-27T20:22:31.182Z,0.60
2018-11-27T20:25:02.852Z,0.40
2018-11-27T20:27:51.709Z,0.40
2018-11-27T20:30:25.119Z,0.60
2018-11-27T20:33:05.577Z,0.60
2018-11-27T20:35:35.610Z,0.30
2018-11-27T20:38:08.317Z,0.10
2018-11-27T20:40:39.426Z,0.20
2018-11-27T20:43:09.650Z,0.20
2018-11-27T20:45:39.618Z,0.00
2018-11-27T20:48:18.179Z,-0.10
2018-11-27T20:50:50.924Z,-0.20
2018-11-27T20:53:26.304Z,-0.30
2018-11-27T20:55:56.793Z,-0.30
2018-11-27T20:58:26.888Z,-0.40
2018-11-27T21:00:56.954Z,-0.20
2018-11-27T21:03:27.008Z,-0.30
2018-11-27T21:05:56.954Z,-0.40
2018-11-27T21:08:27.492Z,-0.30
2018-11-27T21:10:58.004Z,-0.20
2018-11-27T21:13:28.148Z,-0.20
2018-11-27T21:15:58.291Z,0.00
2018-11-27T21:18:28.345Z,0.30
2018-11-27T21:20:58.341Z,0.10
2018-11-27T21:23:29.952Z,0.10
2018-11-27T21:26:22.543Z,0.00
2018-11-27T21:28:54.869Z,-0.10
2018-11-27T21:31:25.629Z,-0.20
2018-11-27T21:33:56.687Z,-0.20
2018-11-27T21:36:26.840Z,-0.20
2018-11-27T21:38:56.880Z,-0.40
2018-11-27T21:41:26.955Z,-0.40
2018-11-27T21:43:58.398Z,-0.50
2018-11-27T21:46:33.217Z,-0.50
2018-11-27T21:49:03.440Z,-0.50
2018-11-27T21:51:33.550Z,-0.50
2018-11-27T21:54:03.811Z,-0.60
2018-11-27T21:56:34.493Z,-0.50
2018-11-27T21:59:05.182Z,-0.40
2018-11-27T22:01:35.623Z,-0.50
2018-11-27T22:04:06.161Z,-0.60
2018-11-27T22:06:36.466Z,-0.70
2018-11-27T22:09:08.635Z,-0.70
2018-11-27T22:11:39.363Z,-0.80
2018-11-27T22:14:09.845Z,-0.80
2018-11-27T22:16:40.248Z,-0.70
2018-11-27T22:19:10.559Z,-0.80
2018-11-27T22:21:42.140Z,-0.60
2018-11-27T22:24:12.669Z,-0.70
2018-11-27T22:26:43.069Z,-0.80
2018-11-27T22:29:13.161Z,-0.60
2018-11-27T22:31:43.729Z,-0.60
2018-11-27T22:34:14.075Z,-0.70
2018-11-27T22:36:45.611Z,-0.60
2018-11-27T22:39:15.908Z,-0.80
2018-11-27T22:41:46.560Z,-0.80
2018-11-27T22:44:16.675Z,-0.80
2018-11-27T22:46:49.097Z,-1.00
2018-11-27T22:49:19.314Z,-0.90
2018-11-27T22:51:51.408Z,-1.00
2018-11-27T22:54:21.946Z,-0.90
2018-11-27T22:56:52.231Z,-1.00
2018-11-27T22:59:22.558Z,-1.00
2018-11-27T23:01:52.616Z,-1.00
2018-11-27T23:04:23.049Z,-0.90
2018-11-27T23:06:53.108Z,-0.90
2018-11-27T23:09:23.512Z,-1.00
2018-11-27T23:11:53.592Z,-1.00
2018-11-27T23:14:23.706Z,-0.90
2018-11-27T23:16:54.206Z,-1.00
2018-11-27T23:19:24.351Z,-1.00
2018-11-27T23:21:54.374Z,-1.20
2018-11-27T23:24:25.077Z,-1.20
2018-11-27T23:26:55.092Z,-1.00
2018-11-27T23:29:25.759Z,-1.00
2018-11-27T23:31:56.023Z,-1.00
2018-11-27T23:34:25.964Z,-0.90
2018-11-27T23:36:56.402Z,-0.90
2018-11-27T23:39:26.594Z,-1.00
2018-11-27T23:41:56.654Z,-0.90
2018-11-27T23:44:27.098Z,-0.90
2018-11-27T23:46:57.157Z,-0.80
2018-11-27T23:49:27.354Z,-0.90
2018-11-27T23:51:57.529Z,-0.70
2018-11-27T23:54:27.539Z,-0.70
2018-11-27T23:56:57.565Z,-0.50
2018-11-27T23:59:27.630Z,-0.40
