createdAt,value
2023-03-25T00:00:30.893Z,9.99
2023-03-25T00:01:30.874Z,10.02
2023-03-25T00:02:30.884Z,10.02
2023-03-25T00:03:30.845Z,10.01
2023-03-25T00:04:30.883Z,10.02
2023-03-25T00:05:30.829Z,10.04
2023-03-25T00:06:30.838Z,10.05
2023-03-25T00:07:30.840Z,10.07
2023-03-25T00:08:30.816Z,10.09
2023-03-25T00:09:30.787Z,10.09
2023-03-25T00:10:30.827Z,10.10
2023-03-25T00:11:30.798Z,10.10
2023-03-25T00:12:30.773Z,10.09
2023-03-25T00:13:30.735Z,10.10
2023-03-25T00:14:30.742Z,10.10
2023-03-25T00:15:30.741Z,10.09
2023-03-25T00:16:30.790Z,10.10
2023-03-25T00:17:30.709Z,10.09
2023-03-25T00:18:30.709Z,10.09
2023-03-25T00:19:30.665Z,10.09
2023-03-25T00:20:30.722Z,10.07
2023-03-25T00:21:30.670Z,10.05
2023-03-25T00:22:30.694Z,10.07
2023-03-25T00:23:30.662Z,10.05
2023-03-25T00:24:30.629Z,10.02
2023-03-25T00:25:30.659Z,9.98
2023-03-25T00:26:30.643Z,9.95
2023-03-25T00:27:30.587Z,9.95
2023-03-25T00:28:30.615Z,9.92
2023-03-25T00:29:30.554Z,9.92
2023-03-25T00:30:30.590Z,9.91
2023-03-25T00:31:30.561Z,9.89
2023-03-25T00:32:30.567Z,9.89
2023-03-25T00:33:30.569Z,9.89
2023-03-25T00:34:30.517Z,9.91
2023-03-25T00:35:37.580Z,9.87
2023-03-25T00:36:30.503Z,9.87
2023-03-25T00:37:30.469Z,9.87
2023-03-25T00:38:30.496Z,9.87
2023-03-25T00:39:30.472Z,9.87
2023-03-25T00:40:30.446Z,9.87
2023-03-25T00:41:30.637Z,9.87
2023-03-25T00:42:30.436Z,9.86
2023-03-25T00:43:30.429Z,9.84
2023-03-25T00:44:30.414Z,9.84
2023-03-25T00:45:30.416Z,9.83
2023-03-25T00:46:30.425Z,9.84
2023-03-25T00:47:30.401Z,9.83
2023-03-25T00:48:30.406Z,9.83
2023-03-25T00:49:30.352Z,9.83
2023-03-25T00:50:30.334Z,9.83
2023-03-25T00:51:30.331Z,9.83
2023-03-25T00:52:30.417Z,9.82
2023-03-25T00:53:30.335Z,9.82
2023-03-25T00:54:30.317Z,9.80
2023-03-25T00:55:30.296Z,9.82
2023-03-25T00:56:30.288Z,9.79
2023-03-25T00:57:30.257Z,9.77
2023-03-25T00:58:30.245Z,9.77
2023-03-25T00:59:30.260Z,9.76
2023-03-25T01:00:30.212Z,9.74
2023-03-25T01:01:30.617Z,9.76
2023-03-25T01:02:30.232Z,9.74
2023-03-25T01:03:30.233Z,9.73
2023-03-25T01:04:30.216Z,9.73
2023-03-25T01:05:30.168Z,9.72
2023-03-25T01:06:30.146Z,9.72
2023-03-25T01:07:30.151Z,9.69
2023-03-25T01:08:30.347Z,9.66
2023-03-25T01:09:30.143Z,9.68
2023-03-25T01:10:30.170Z,9.66
2023-03-25T01:11:30.177Z,9.68
2023-03-25T01:12:30.219Z,9.69
2023-03-25T01:13:30.196Z,9.66
2023-03-25T01:14:30.202Z,9.68
2023-03-25T01:15:30.233Z,9.68
2023-03-25T01:16:30.250Z,9.68
2023-03-25T01:17:30.276Z,9.66
2023-03-25T01:18:30.209Z,9.66
2023-03-25T01:19:30.267Z,9.66
2023-03-25T01:20:30.271Z,9.68
2023-03-25T01:21:30.497Z,9.69
2023-03-25T01:22:30.232Z,9.72
2023-03-25T01:23:30.260Z,9.72
2023-03-25T01:24:30.282Z,9.68
2023-03-25T01:25:29.952Z,9.69
2023-03-25T01:26:29.954Z,9.69
2023-03-25T01:27:29.930Z,9.69
2023-03-25T01:28:29.911Z,9.68
2023-03-25T01:29:29.928Z,9.72
2023-03-25T01:30:29.876Z,9.72
2023-03-25T01:31:29.931Z,9.72
2023-03-25T01:32:29.909Z,9.72
2023-03-25T01:33:29.870Z,9.72
2023-03-25T01:34:29.894Z,9.69
2023-03-25T01:35:29.846Z,9.69
2023-03-25T01:36:29.850Z,9.69
2023-03-25T01:37:29.799Z,9.72
2023-03-25T01:38:29.780Z,9.73
2023-03-25T01:39:29.801Z,9.72
2023-03-25T01:40:29.794Z,9.69
2023-03-25T01:41:42.328Z,9.66
2023-03-25T01:42:30.733Z,9.66
2023-03-25T01:43:29.752Z,9.65
2023-03-25T01:44:29.728Z,9.64
2023-03-25T01:45:29.740Z,9.64
2023-03-25T01:46:29.737Z,9.62
2023-03-25T01:47:29.726Z,9.61
2023-03-25T01:48:29.710Z,9.62
2023-03-25T01:49:29.685Z,9.61
2023-03-25T01:50:29.680Z,9.59
2023-03-25T01:51:29.691Z,9.59
2023-03-25T01:52:29.841Z,9.58
2023-03-25T01:53:29.666Z,9.59
2023-03-25T01:54:29.617Z,9.61
2023-03-25T01:55:29.643Z,9.58
2023-03-25T01:56:29.603Z,9.58
2023-03-25T01:57:29.607Z,9.56
2023-03-25T01:58:29.586Z,9.58
2023-03-25T01:59:29.574Z,9.58
2023-03-25T02:00:29.602Z,9.58
2023-03-25T02:01:29.627Z,9.58
2023-03-25T02:02:29.545Z,9.58
2023-03-25T02:03:29.563Z,9.59
2023-03-25T02:04:29.507Z,9.58
2023-03-25T02:05:29.495Z,9.58
2023-03-25T02:06:29.507Z,9.55
2023-03-25T02:07:29.479Z,9.58
2023-03-25T02:08:29.465Z,9.56
2023-03-25T02:09:29.471Z,9.56
2023-03-25T02:10:29.430Z,9.58
2023-03-25T02:11:29.791Z,9.58
2023-03-25T02:12:29.456Z,9.56
2023-03-25T02:13:29.432Z,9.56
2023-03-25T02:14:29.393Z,9.56
2023-03-25T02:15:29.395Z,9.58
2023-03-25T02:16:29.404Z,9.59
2023-03-25T02:17:29.418Z,9.59
2023-03-25T02:18:29.350Z,9.59
2023-03-25T02:19:29.346Z,9.59
2023-03-25T02:20:29.351Z,9.61
2023-03-25T02:21:29.346Z,9.58
2023-03-25T02:22:29.319Z,9.58
2023-03-25T02:23:29.295Z,9.58
2023-03-25T02:24:29.286Z,9.59
2023-03-25T02:25:29.292Z,9.58
2023-03-25T02:26:29.273Z,9.56
2023-03-25T02:27:29.254Z,9.56
2023-03-25T02:28:29.284Z,9.56
2023-03-25T02:29:29.240Z,9.55
2023-03-25T02:30:29.230Z,9.48
2023-03-25T02:31:29.261Z,9.46
2023-03-25T02:32:29.221Z,9.39
2023-03-25T02:33:29.194Z,9.31
2023-03-25T02:34:29.201Z,9.26
2023-03-25T02:35:29.209Z,9.23
2023-03-25T02:36:29.143Z,9.14
2023-03-25T02:37:29.166Z,9.08
2023-03-25T02:38:29.135Z,8.99
2023-03-25T02:39:29.120Z,8.92
2023-03-25T02:40:29.107Z,8.87
2023-03-25T02:41:29.129Z,8.82
2023-03-25T02:42:29.096Z,8.81
2023-03-25T02:43:29.085Z,8.76
2023-03-25T02:44:29.076Z,8.73
2023-03-25T02:45:29.074Z,8.70
2023-03-25T02:46:29.116Z,8.70
2023-03-25T02:47:29.046Z,8.67
2023-03-25T02:48:29.007Z,8.67
2023-03-25T02:49:29.008Z,8.69
2023-03-25T02:50:28.999Z,8.69
2023-03-25T02:51:29.018Z,8.67
2023-03-25T02:52:29.014Z,8.67
2023-03-25T02:53:28.993Z,8.67
2023-03-25T02:54:28.962Z,8.69
2023-03-25T02:55:28.980Z,8.69
2023-03-25T02:56:28.965Z,8.70
2023-03-25T02:57:28.932Z,8.71
2023-03-25T02:58:28.917Z,8.73
2023-03-25T02:59:28.900Z,8.73
2023-03-25T03:00:28.907Z,8.74
2023-03-25T03:01:28.981Z,8.74
2023-03-25T03:02:28.953Z,8.74
2023-03-25T03:03:29.007Z,8.73
2023-03-25T03:04:28.832Z,8.74
2023-03-25T03:05:28.836Z,8.76
2023-03-25T03:06:28.832Z,8.76
2023-03-25T03:07:28.815Z,8.74
2023-03-25T03:08:28.783Z,8.74
2023-03-25T03:09:28.815Z,8.76
2023-03-25T03:10:29.170Z,8.74
2023-03-25T03:11:28.777Z,8.73
2023-03-25T03:12:28.768Z,8.74
2023-03-25T03:13:28.752Z,8.73
2023-03-25T03:14:28.720Z,8.74
2023-03-25T03:15:28.722Z,8.78
2023-03-25T03:16:28.761Z,8.78
2023-03-25T03:17:28.749Z,8.84
2023-03-25T03:18:28.779Z,8.87
2023-03-25T03:19:28.684Z,8.91
2023-03-25T03:20:28.679Z,8.92
2023-03-25T03:21:28.673Z,8.97
2023-03-25T03:22:28.650Z,8.99
2023-03-25T03:23:28.658Z,8.95
2023-03-25T03:24:28.614Z,8.92
2023-03-25T03:25:28.628Z,8.94
2023-03-25T03:26:28.581Z,8.94
2023-03-25T03:27:28.600Z,8.97
2023-03-25T03:28:28.560Z,8.97
2023-03-25T03:29:28.581Z,8.95
2023-03-25T03:30:28.612Z,8.94
2023-03-25T03:31:47.488Z,8.94
2023-03-25T03:32:29.558Z,8.91
2023-03-25T03:33:28.527Z,8.91
2023-03-25T03:34:28.510Z,8.92
2023-03-25T03:35:28.544Z,8.91
2023-03-25T03:36:28.483Z,8.94
2023-03-25T03:37:28.505Z,8.91
2023-03-25T03:38:28.457Z,8.91
2023-03-25T03:39:28.492Z,8.91
2023-03-25T03:40:28.430Z,8.88
2023-03-25T03:41:28.451Z,8.88
2023-03-25T03:42:28.428Z,8.89
2023-03-25T03:43:28.434Z,8.88
2023-03-25T03:44:28.408Z,8.88
2023-03-25T03:45:28.420Z,8.91
2023-03-25T03:46:28.513Z,8.89
2023-03-25T03:47:28.403Z,8.91
2023-03-25T03:48:28.402Z,8.89
2023-03-25T03:49:28.459Z,8.85
2023-03-25T03:50:28.486Z,8.82
2023-03-25T03:51:28.435Z,8.84
2023-03-25T03:52:28.527Z,8.81
2023-03-25T03:53:28.502Z,8.79
2023-03-25T03:54:28.388Z,8.78
2023-03-25T03:55:28.463Z,8.73
2023-03-25T03:56:28.501Z,8.73
2023-03-25T03:57:28.390Z,8.71
2023-03-25T03:58:28.567Z,8.71
2023-03-25T03:59:28.490Z,8.76
2023-03-25T04:00:28.220Z,8.79
2023-03-25T04:01:28.216Z,8.84
2023-03-25T04:02:28.363Z,8.85
2023-03-25T04:03:28.325Z,8.88
2023-03-25T04:04:28.193Z,8.88
2023-03-25T04:05:28.168Z,8.88
2023-03-25T04:06:28.150Z,8.87
2023-03-25T04:07:28.132Z,8.89
2023-03-25T04:08:28.130Z,8.88
2023-03-25T04:09:28.155Z,8.89
2023-03-25T04:10:28.109Z,8.89
2023-03-25T04:11:28.110Z,8.92
2023-03-25T04:12:28.137Z,8.91
2023-03-25T04:13:28.070Z,8.94
2023-03-25T04:14:28.082Z,8.92
2023-03-25T04:15:28.073Z,8.95
2023-03-25T04:16:28.050Z,8.95
2023-03-25T04:17:28.026Z,8.95
2023-03-25T04:18:28.013Z,8.97
2023-03-25T04:19:28.024Z,8.97
2023-03-25T04:20:27.983Z,8.95
2023-03-25T04:21:28.000Z,8.94
2023-03-25T04:22:28.000Z,8.92
2023-03-25T04:23:27.959Z,8.94
2023-03-25T04:24:27.952Z,8.95
2023-03-25T04:25:27.960Z,8.95
2023-03-25T04:26:27.941Z,8.99
2023-03-25T04:27:27.999Z,9.02
2023-03-25T04:28:27.898Z,9.02
2023-03-25T04:29:27.895Z,9.00
2023-03-25T04:30:27.947Z,9.02
2023-03-25T04:31:27.944Z,9.02
2023-03-25T04:32:28.059Z,9.00
2023-03-25T04:33:27.955Z,8.99
2023-03-25T04:34:27.850Z,8.97
2023-03-25T04:35:27.872Z,8.97
2023-03-25T04:36:27.811Z,8.97
2023-03-25T04:37:27.814Z,8.99
2023-03-25T04:38:27.792Z,8.99
2023-03-25T04:39:27.798Z,8.99
2023-03-25T04:40:27.780Z,8.99
2023-03-25T04:41:27.834Z,8.97
2023-03-25T04:42:27.751Z,8.97
2023-03-25T04:43:27.748Z,8.95
2023-03-25T04:44:27.714Z,8.97
2023-03-25T04:45:27.725Z,8.95
2023-03-25T04:46:27.724Z,8.94
2023-03-25T04:47:27.746Z,8.94
2023-03-25T04:48:27.691Z,8.94
2023-03-25T04:49:27.676Z,8.92
2023-03-25T04:50:27.684Z,8.94
2023-03-25T04:51:27.930Z,8.94
2023-03-25T04:52:28.106Z,8.94
2023-03-25T04:53:27.746Z,8.92
2023-03-25T04:54:27.688Z,8.92
2023-03-25T04:55:27.619Z,8.89
2023-03-25T04:56:27.625Z,8.88
2023-03-25T04:57:27.620Z,8.84
2023-03-25T04:58:27.576Z,8.82
2023-03-25T04:59:27.696Z,8.81
2023-03-25T05:00:27.532Z,8.79
2023-03-25T05:01:27.561Z,8.78
2023-03-25T05:02:27.603Z,8.76
2023-03-25T05:03:27.520Z,8.76
2023-03-25T05:04:27.538Z,8.74
2023-03-25T05:05:27.490Z,8.73
2023-03-25T05:06:27.467Z,8.71
2023-03-25T05:07:27.466Z,8.70
2023-03-25T05:08:27.457Z,8.70
2023-03-25T05:09:27.453Z,8.69
2023-03-25T05:10:27.429Z,8.67
2023-03-25T05:11:27.417Z,8.67
2023-03-25T05:12:27.427Z,8.69
2023-03-25T05:13:27.396Z,8.66
2023-03-25T05:14:27.404Z,8.66
2023-03-25T05:15:27.364Z,8.67
2023-03-25T05:16:27.412Z,8.69
2023-03-25T05:17:27.402Z,8.69
2023-03-25T05:18:27.344Z,8.69
2023-03-25T05:19:28.258Z,8.67
2023-03-25T05:20:27.316Z,8.66
2023-03-25T05:21:27.294Z,8.64
2023-03-25T05:22:27.312Z,8.63
2023-03-25T05:23:27.292Z,8.61
2023-03-25T05:24:27.292Z,8.63
2023-03-25T05:25:27.248Z,8.60
2023-03-25T05:26:27.254Z,8.60
2023-03-25T05:27:27.240Z,8.60
2023-03-25T05:28:27.238Z,8.60
2023-03-25T05:29:27.248Z,8.58
2023-03-25T05:30:27.204Z,8.58
2023-03-25T05:31:27.185Z,8.56
2023-03-25T05:32:27.216Z,8.58
2023-03-25T05:33:27.171Z,8.58
2023-03-25T05:34:27.167Z,8.58
2023-03-25T05:35:27.192Z,8.58
2023-03-25T05:36:27.157Z,8.58
2023-03-25T05:37:27.124Z,8.56
2023-03-25T05:38:27.123Z,8.58
2023-03-25T05:39:27.218Z,8.58
2023-03-25T05:40:27.148Z,8.58
2023-03-25T05:41:27.079Z,8.60
2023-03-25T05:42:27.102Z,8.58
2023-03-25T05:43:27.070Z,8.58
2023-03-25T05:44:27.052Z,8.58
2023-03-25T05:45:27.074Z,8.58
2023-03-25T05:46:27.093Z,8.61
2023-03-25T05:47:27.026Z,8.63
2023-03-25T05:48:26.993Z,8.66
2023-03-25T05:49:26.994Z,8.67
2023-03-25T05:50:26.987Z,8.67
2023-03-25T05:51:26.987Z,8.69
2023-03-25T05:52:26.952Z,8.70
2023-03-25T05:53:26.952Z,8.71
2023-03-25T05:54:26.952Z,8.71
2023-03-25T05:55:26.918Z,8.73
2023-03-25T05:56:26.925Z,8.74
2023-03-25T05:57:26.893Z,8.76
2023-03-25T05:58:26.911Z,8.79
2023-03-25T05:59:27.555Z,8.78
2023-03-25T06:00:26.888Z,8.79
2023-03-25T06:01:33.403Z,8.78
2023-03-25T06:02:28.288Z,8.78
2023-03-25T06:03:26.999Z,8.78
2023-03-25T06:04:26.868Z,8.76
2023-03-25T06:05:26.846Z,8.74
2023-03-25T06:06:26.798Z,8.74
2023-03-25T06:07:26.786Z,8.73
2023-03-25T06:08:26.799Z,8.74
2023-03-25T06:09:26.803Z,8.74
2023-03-25T06:10:26.774Z,8.78
2023-03-25T06:11:26.743Z,8.79
2023-03-25T06:12:26.747Z,8.82
2023-03-25T06:13:26.721Z,8.84
2023-03-25T06:14:26.733Z,8.82
2023-03-25T06:15:26.710Z,8.82
2023-03-25T06:16:26.759Z,8.85
2023-03-25T06:17:26.726Z,8.85
2023-03-25T06:18:26.667Z,8.88
2023-03-25T06:19:26.675Z,8.85
2023-03-25T06:20:26.683Z,8.85
2023-03-25T06:21:26.623Z,8.84
2023-03-25T06:22:26.635Z,8.82
2023-03-25T06:23:26.634Z,8.79
2023-03-25T06:24:26.607Z,8.78
2023-03-25T06:25:26.622Z,8.81
2023-03-25T06:26:26.582Z,8.79
2023-03-25T06:27:26.558Z,8.81
2023-03-25T06:28:26.570Z,8.79
2023-03-25T06:29:26.547Z,8.81
2023-03-25T06:30:26.559Z,8.81
2023-03-25T06:31:26.809Z,8.81
2023-03-25T06:32:26.587Z,8.82
2023-03-25T06:33:42.910Z,8.82
2023-03-25T06:34:27.499Z,8.85
2023-03-25T06:35:26.505Z,8.85
2023-03-25T06:36:26.461Z,8.87
2023-03-25T06:37:26.450Z,8.85
2023-03-25T06:38:26.451Z,8.87
2023-03-25T06:39:26.792Z,8.88
2023-03-25T06:40:26.473Z,8.89
2023-03-25T06:41:26.426Z,8.89
2023-03-25T06:42:26.419Z,8.89
2023-03-25T06:43:26.918Z,8.88
2023-03-25T06:44:26.391Z,8.89
2023-03-25T06:45:26.370Z,8.88
2023-03-25T06:46:26.437Z,8.84
2023-03-25T06:47:26.395Z,8.84
2023-03-25T06:48:26.369Z,8.82
2023-03-25T06:49:26.313Z,8.81
2023-03-25T06:50:26.321Z,8.82
2023-03-25T06:51:26.796Z,8.79
2023-03-25T06:52:26.367Z,8.79
2023-03-25T06:53:26.598Z,8.76
2023-03-25T06:54:26.275Z,8.73
2023-03-25T06:55:26.251Z,8.70
2023-03-25T06:56:26.248Z,8.66
2023-03-25T06:57:26.230Z,8.63
2023-03-25T06:58:26.248Z,8.56
2023-03-25T06:59:26.433Z,8.53
2023-03-25T07:00:26.200Z,8.51
2023-03-25T07:01:26.446Z,8.51
2023-03-25T07:02:26.246Z,8.49
2023-03-25T07:03:26.184Z,8.46
2023-03-25T07:04:26.186Z,8.45
2023-03-25T07:05:26.246Z,8.46
2023-03-25T07:06:26.156Z,8.44
2023-03-25T07:07:26.138Z,8.44
2023-03-25T07:08:26.147Z,8.44
2023-03-25T07:09:26.118Z,8.44
2023-03-25T07:10:26.129Z,8.41
2023-03-25T07:11:26.087Z,8.44
2023-03-25T07:12:26.092Z,8.42
2023-03-25T07:13:26.059Z,8.42
2023-03-25T07:14:26.054Z,8.45
2023-03-25T07:15:26.070Z,8.46
2023-03-25T07:16:26.115Z,8.52
2023-03-25T07:17:26.055Z,8.55
2023-03-25T07:18:26.053Z,8.58
2023-03-25T07:19:26.377Z,8.58
2023-03-25T07:20:26.361Z,8.60
2023-03-25T07:21:26.010Z,8.60
2023-03-25T07:22:26.067Z,8.63
2023-03-25T07:23:26.039Z,8.63
2023-03-25T07:24:26.074Z,8.66
2023-03-25T07:25:26.070Z,8.67
2023-03-25T07:26:26.124Z,8.67
2023-03-25T07:27:26.069Z,8.69
2023-03-25T07:28:26.080Z,8.71
2023-03-25T07:29:26.036Z,8.71
2023-03-25T07:30:26.006Z,8.70
2023-03-25T07:31:26.193Z,8.73
2023-03-25T07:32:26.067Z,8.76
2023-03-25T07:33:25.886Z,8.76
2023-03-25T07:34:25.827Z,8.79
2023-03-25T07:35:25.848Z,8.82
2023-03-25T07:36:25.825Z,8.87
2023-03-25T07:37:25.793Z,8.92
2023-03-25T07:38:25.807Z,8.94
2023-03-25T07:39:25.771Z,8.97
2023-03-25T07:40:25.765Z,9.00
2023-03-25T07:41:25.753Z,9.00
2023-03-25T07:42:25.748Z,9.02
2023-03-25T07:43:25.769Z,9.02
2023-03-25T07:44:25.763Z,9.04
2023-03-25T07:45:25.811Z,9.06
2023-03-25T07:46:25.745Z,9.06
2023-03-25T07:47:25.741Z,9.10
2023-03-25T07:48:25.892Z,9.13
2023-03-25T07:49:25.646Z,9.14
2023-03-25T07:50:26.155Z,9.18
2023-03-25T07:51:25.632Z,9.19
2023-03-25T07:52:25.660Z,9.22
2023-03-25T07:53:25.690Z,9.23
2023-03-25T07:54:25.592Z,9.28
2023-03-25T07:55:25.585Z,9.29
2023-03-25T07:56:25.581Z,9.31
2023-03-25T07:57:25.601Z,9.32
2023-03-25T07:58:26.415Z,9.37
2023-03-25T07:59:26.196Z,9.43
2023-03-25T08:00:25.549Z,9.47
2023-03-25T08:01:25.555Z,9.51
2023-03-25T08:02:25.608Z,9.59
2023-03-25T08:03:25.647Z,9.65
2023-03-25T08:04:25.534Z,9.69
2023-03-25T08:05:25.487Z,9.73
2023-03-25T08:06:25.510Z,9.76
2023-03-25T08:07:25.462Z,9.79
2023-03-25T08:08:25.777Z,9.82
2023-03-25T08:09:25.432Z,9.84
2023-03-25T08:10:25.435Z,9.89
2023-03-25T08:11:25.430Z,9.89
2023-03-25T08:12:25.414Z,9.87
2023-03-25T08:13:25.396Z,9.87
2023-03-25T08:14:25.388Z,9.84
2023-03-25T08:15:25.358Z,9.83
2023-03-25T08:16:25.422Z,9.84
2023-03-25T08:17:25.386Z,9.83
2023-03-25T08:18:25.345Z,9.80
2023-03-25T08:19:25.334Z,9.77
2023-03-25T08:20:25.310Z,9.77
2023-03-25T08:21:25.301Z,9.76
2023-03-25T08:22:25.309Z,9.76
2023-03-25T08:23:25.261Z,9.76
2023-03-25T08:24:25.292Z,9.77
2023-03-25T08:25:25.240Z,9.77
2023-03-25T08:26:25.244Z,9.79
2023-03-25T08:27:25.215Z,9.82
2023-03-25T08:28:25.232Z,9.82
2023-03-25T08:29:25.247Z,9.86
2023-03-25T08:30:25.210Z,9.89
2023-03-25T08:31:25.208Z,9.89
2023-03-25T08:32:25.214Z,9.87
2023-03-25T08:33:25.173Z,9.86
2023-03-25T08:34:28.647Z,9.84
2023-03-25T08:35:25.217Z,9.84
2023-03-25T08:36:25.148Z,9.82
2023-03-25T08:37:25.132Z,9.82
2023-03-25T08:38:25.108Z,9.80
2023-03-25T08:39:25.083Z,9.77
2023-03-25T08:40:25.080Z,9.74
2023-03-25T08:41:25.084Z,9.72
2023-03-25T08:42:25.056Z,9.72
2023-03-25T08:43:25.048Z,9.73
2023-03-25T08:44:25.095Z,9.73
2023-03-25T08:45:25.033Z,9.74
2023-03-25T08:46:25.090Z,9.79
2023-03-25T08:47:25.061Z,9.80
2023-03-25T08:48:25.636Z,9.83
2023-03-25T08:49:24.987Z,9.84
2023-03-25T08:50:24.989Z,9.86
2023-03-25T08:51:24.977Z,9.87
2023-03-25T08:52:24.961Z,9.86
2023-03-25T08:53:25.901Z,9.94
2023-03-25T08:54:24.935Z,10.01
2023-03-25T08:55:24.910Z,10.07
2023-03-25T08:56:24.919Z,10.15
2023-03-25T08:57:24.906Z,10.25
2023-03-25T08:58:24.886Z,10.34
2023-03-25T08:59:24.890Z,10.34
2023-03-25T09:00:24.869Z,10.25
2023-03-25T09:01:24.859Z,10.26
2023-03-25T09:02:24.836Z,10.31
2023-03-25T09:03:24.853Z,10.34
2023-03-25T09:04:24.820Z,10.48
2023-03-25T09:05:24.830Z,10.61
2023-03-25T09:06:24.810Z,10.74
2023-03-25T09:07:24.870Z,10.74
2023-03-25T09:08:24.919Z,10.76
2023-03-25T09:09:24.738Z,10.81
2023-03-25T09:10:24.820Z,10.81
2023-03-25T09:11:35.979Z,10.63
2023-03-25T09:12:25.767Z,10.59
2023-03-25T09:13:24.699Z,10.49
2023-03-25T09:14:24.710Z,10.40
2023-03-25T09:15:24.725Z,10.40
2023-03-25T09:16:24.745Z,10.34
2023-03-25T09:17:24.735Z,10.31
2023-03-25T09:18:24.672Z,10.37
2023-03-25T09:19:24.651Z,10.40
2023-03-25T09:20:24.698Z,10.44
2023-03-25T09:21:24.638Z,10.53
2023-03-25T09:22:24.764Z,10.59
2023-03-25T09:23:24.659Z,10.59
2023-03-25T09:24:24.597Z,10.61
2023-03-25T09:25:24.628Z,10.63
2023-03-25T09:26:24.549Z,10.63
2023-03-25T09:27:24.574Z,10.54
2023-03-25T09:28:24.541Z,10.51
2023-03-25T09:29:24.580Z,10.42
2023-03-25T09:30:24.573Z,10.40
2023-03-25T09:31:24.600Z,10.34
2023-03-25T09:32:24.519Z,10.28
2023-03-25T09:33:24.498Z,10.22
2023-03-25T09:34:24.525Z,10.22
2023-03-25T09:35:24.492Z,10.20
2023-03-25T09:36:24.459Z,10.22
2023-03-25T09:37:24.452Z,10.26
2023-03-25T09:38:24.457Z,10.34
2023-03-25T09:39:24.424Z,10.38
2023-03-25T09:40:24.506Z,10.42
2023-03-25T09:41:24.406Z,10.48
2023-03-25T09:42:24.388Z,10.51
2023-03-25T09:43:24.434Z,10.51
2023-03-25T09:44:24.416Z,10.49
2023-03-25T09:45:24.351Z,10.44
2023-03-25T09:46:24.437Z,10.44
2023-03-25T09:47:24.375Z,10.37
2023-03-25T09:48:24.341Z,10.37
2023-03-25T09:49:24.323Z,10.34
2023-03-25T09:50:24.322Z,10.34
2023-03-25T09:51:24.320Z,10.37
2023-03-25T09:52:24.347Z,10.33
2023-03-25T09:53:24.277Z,10.31
2023-03-25T09:54:24.269Z,10.31
2023-03-25T09:55:24.243Z,10.30
2023-03-25T09:56:24.564Z,10.30
2023-03-25T09:57:24.562Z,10.35
2023-03-25T09:58:24.206Z,10.38
2023-03-25T09:59:24.234Z,10.44
2023-03-25T10:00:24.355Z,10.46
2023-03-25T10:01:28.170Z,10.53
2023-03-25T10:02:24.317Z,10.64
2023-03-25T10:03:24.237Z,10.92
2023-03-25T10:04:24.232Z,11.14
2023-03-25T10:05:24.244Z,11.36
2023-03-25T10:06:24.230Z,11.43
2023-03-25T10:07:24.260Z,11.30
2023-03-25T10:08:24.294Z,11.27
2023-03-25T10:09:24.245Z,11.35
2023-03-25T10:10:24.516Z,11.62
2023-03-25T10:11:24.298Z,11.55
2023-03-25T10:12:24.302Z,11.37
2023-03-25T10:13:24.362Z,11.08
2023-03-25T10:14:24.342Z,10.96
2023-03-25T10:15:24.370Z,10.84
2023-03-25T10:16:24.370Z,10.71
2023-03-25T10:17:24.035Z,10.59
2023-03-25T10:18:24.000Z,10.48
2023-03-25T10:19:24.031Z,10.48
2023-03-25T10:20:23.971Z,10.42
2023-03-25T10:21:23.977Z,10.37
2023-03-25T10:22:24.002Z,10.37
2023-03-25T10:23:23.998Z,10.35
2023-03-25T10:24:23.930Z,10.35
2023-03-25T10:25:23.963Z,10.37
2023-03-25T10:26:24.327Z,10.38
2023-03-25T10:27:23.924Z,10.42
2023-03-25T10:28:23.906Z,10.48
2023-03-25T10:29:23.881Z,10.53
2023-03-25T10:30:23.843Z,10.68
2023-03-25T10:31:23.902Z,10.75
2023-03-25T10:32:23.834Z,10.82
2023-03-25T10:33:23.816Z,10.89
2023-03-25T10:34:23.803Z,10.89
2023-03-25T10:35:23.846Z,10.94
2023-03-25T10:36:23.802Z,11.02
2023-03-25T10:37:23.916Z,11.17
2023-03-25T10:38:23.844Z,11.29
2023-03-25T10:39:23.764Z,11.19
2023-03-25T10:40:23.891Z,11.22
2023-03-25T10:41:23.755Z,11.11
2023-03-25T10:42:23.718Z,11.02
2023-03-25T10:43:23.756Z,10.97
2023-03-25T10:44:23.795Z,10.90
2023-03-25T10:45:23.722Z,10.87
2023-03-25T10:46:23.762Z,10.81
2023-03-25T10:47:23.721Z,10.72
2023-03-25T10:48:23.696Z,10.72
2023-03-25T10:49:23.639Z,10.68
2023-03-25T10:50:23.624Z,10.53
2023-03-25T10:51:23.632Z,10.48
2023-03-25T10:52:23.605Z,10.41
2023-03-25T10:53:23.603Z,10.44
2023-03-25T10:54:23.600Z,10.44
2023-03-25T10:55:23.587Z,10.37
2023-03-25T10:56:23.547Z,10.40
2023-03-25T10:57:23.575Z,10.40
2023-03-25T10:58:23.536Z,10.48
2023-03-25T10:59:23.558Z,10.53
2023-03-25T11:00:23.536Z,10.54
2023-03-25T11:01:23.614Z,10.59
2023-03-25T11:02:23.572Z,10.61
2023-03-25T11:03:23.641Z,10.61
2023-03-25T11:04:23.519Z,10.71
2023-03-25T11:05:23.470Z,10.69
2023-03-25T11:06:23.453Z,10.71
2023-03-25T11:07:23.487Z,10.75
2023-03-25T11:08:25.151Z,10.76
2023-03-25T11:09:23.435Z,10.72
2023-03-25T11:10:23.463Z,10.67
2023-03-25T11:11:23.406Z,10.68
2023-03-25T11:12:33.295Z,10.63
2023-03-25T11:13:24.378Z,10.60
2023-03-25T11:14:23.365Z,10.56
2023-03-25T11:15:23.419Z,10.68
2023-03-25T11:16:23.346Z,10.99
2023-03-25T11:17:23.981Z,11.19
2023-03-25T11:18:23.325Z,11.25
2023-03-25T11:19:23.351Z,11.23
2023-03-25T11:20:23.364Z,11.26
2023-03-25T11:21:23.280Z,11.26
2023-03-25T11:22:23.268Z,11.52
2023-03-25T11:23:23.286Z,11.69
2023-03-25T11:24:23.273Z,11.78
2023-03-25T11:25:23.289Z,11.77
2023-03-25T11:26:23.352Z,11.78
2023-03-25T11:27:23.310Z,11.73
2023-03-25T11:28:23.233Z,11.69
2023-03-25T11:29:23.220Z,11.86
2023-03-25T11:30:23.279Z,12.03
2023-03-25T11:31:23.217Z,11.91
2023-03-25T11:32:23.184Z,11.97
2023-03-25T11:33:23.168Z,11.90
2023-03-25T11:34:23.185Z,11.83
2023-03-25T11:35:23.294Z,11.75
2023-03-25T11:36:23.163Z,11.81
2023-03-25T11:37:23.121Z,11.75
2023-03-25T11:38:23.096Z,11.70
2023-03-25T11:39:23.093Z,11.62
2023-03-25T11:40:23.084Z,11.66
2023-03-25T11:41:23.103Z,11.68
2023-03-25T11:42:23.053Z,11.62
2023-03-25T11:43:23.071Z,11.57
2023-03-25T11:44:23.096Z,11.55
2023-03-25T11:45:23.084Z,11.55
2023-03-25T11:46:23.044Z,11.37
2023-03-25T11:47:22.993Z,11.23
2023-03-25T11:48:22.981Z,11.14
2023-03-25T11:49:23.012Z,11.10
2023-03-25T11:50:22.996Z,11.10
2023-03-25T11:51:22.989Z,11.10
2023-03-25T11:52:22.971Z,11.08
2023-03-25T11:53:23.236Z,11.00
2023-03-25T11:54:23.669Z,10.99
2023-03-25T11:55:22.936Z,10.96
2023-03-25T11:56:22.967Z,11.02
2023-03-25T11:57:23.598Z,11.08
2023-03-25T11:58:22.879Z,11.10
2023-03-25T11:59:22.869Z,11.11
2023-03-25T12:00:22.894Z,11.12
2023-03-25T12:01:22.864Z,11.17
2023-03-25T12:02:22.945Z,11.27
2023-03-25T12:03:23.121Z,11.43
2023-03-25T12:04:22.826Z,11.55
2023-03-25T12:05:22.841Z,11.75
2023-03-25T12:06:22.864Z,11.80
2023-03-25T12:07:22.828Z,11.94
2023-03-25T12:08:29.934Z,12.09
2023-03-25T12:09:25.451Z,12.27
2023-03-25T12:10:22.740Z,12.40
2023-03-25T12:11:22.719Z,12.35
2023-03-25T12:12:22.791Z,12.24
2023-03-25T12:13:22.796Z,12.12
2023-03-25T12:14:22.711Z,12.06
2023-03-25T12:15:22.688Z,12.10
2023-03-25T12:16:22.775Z,12.06
2023-03-25T12:17:23.405Z,11.97
2023-03-25T12:18:22.652Z,11.97
2023-03-25T12:19:22.671Z,12.06
2023-03-25T12:20:22.643Z,12.20
2023-03-25T12:21:22.623Z,12.42
2023-03-25T12:22:22.628Z,12.28
2023-03-25T12:23:22.603Z,12.18
2023-03-25T12:24:22.569Z,12.17
2023-03-25T12:25:22.612Z,12.15
2023-03-25T12:26:22.546Z,12.17
2023-03-25T12:27:22.582Z,12.12
2023-03-25T12:28:22.540Z,11.97
2023-03-25T12:29:22.526Z,11.80
2023-03-25T12:30:22.554Z,11.73
2023-03-25T12:31:22.544Z,11.63
2023-03-25T12:32:22.551Z,11.41
2023-03-25T12:33:22.517Z,11.29
2023-03-25T12:34:22.473Z,11.18
2023-03-25T12:35:22.512Z,10.89
2023-03-25T12:36:22.452Z,10.78
2023-03-25T12:37:22.444Z,10.72
2023-03-25T12:38:22.435Z,10.53
2023-03-25T12:39:32.249Z,10.46
2023-03-25T12:40:23.409Z,10.48
2023-03-25T12:41:22.434Z,10.44
2023-03-25T12:42:22.416Z,10.40
2023-03-25T12:43:22.381Z,10.37
2023-03-25T12:44:22.419Z,10.30
2023-03-25T12:45:23.959Z,10.33
2023-03-25T12:46:22.373Z,10.30
2023-03-25T12:47:22.343Z,10.25
2023-03-25T12:48:22.351Z,10.25
2023-03-25T12:49:22.333Z,10.26
2023-03-25T12:50:22.782Z,10.26
2023-03-25T12:51:22.334Z,10.28
2023-03-25T12:52:22.272Z,10.26
2023-03-25T12:53:22.293Z,10.26
2023-03-25T12:54:22.236Z,10.26
2023-03-25T12:55:22.273Z,10.28
2023-03-25T12:56:22.238Z,10.30
2023-03-25T12:57:22.229Z,10.30
2023-03-25T12:58:22.205Z,10.31
2023-03-25T12:59:22.227Z,10.26
2023-03-25T13:00:22.216Z,10.25
2023-03-25T13:01:22.207Z,10.25
2023-03-25T13:02:22.328Z,10.19
2023-03-25T13:03:22.306Z,10.10
2023-03-25T13:04:22.165Z,10.04
2023-03-25T13:05:22.144Z,9.86
2023-03-25T13:06:22.126Z,9.69
2023-03-25T13:07:22.105Z,9.55
2023-03-25T13:08:22.150Z,9.40
2023-03-25T13:09:22.108Z,9.37