createdAt,value
2023-07-21T00:00:19.334Z,67.34
2023-07-21T00:06:11.109Z,67.40
2023-07-21T00:08:39.733Z,67.35
2023-07-21T00:11:07.883Z,67.37
2023-07-21T00:13:37.173Z,67.47
2023-07-21T00:16:06.106Z,67.44
2023-07-21T00:18:35.724Z,67.62
2023-07-21T00:21:07.000Z,67.75
2023-07-21T00:23:35.149Z,67.69
2023-07-21T00:26:03.425Z,67.79
2023-07-21T00:28:31.644Z,67.86
2023-07-21T00:31:00.543Z,68.20
2023-07-21T00:33:29.395Z,68.37
2023-07-21T00:35:58.326Z,68.83
2023-07-21T00:38:26.656Z,68.84
2023-07-21T00:40:54.954Z,68.98
2023-07-21T00:43:23.205Z,68.76
2023-07-21T00:45:51.501Z,68.58
2023-07-21T00:48:38.710Z,69.23
2023-07-21T00:51:08.090Z,69.39
2023-07-21T00:53:37.226Z,69.36
2023-07-21T00:56:06.160Z,69.51
2023-07-21T00:58:35.143Z,69.62
2023-07-21T01:01:03.398Z,69.83
2023-07-21T01:03:32.166Z,70.14
2023-07-21T01:06:01.778Z,70.16
2023-07-21T01:08:31.081Z,70.50
2023-07-21T01:10:59.589Z,70.52
2023-07-21T01:13:28.867Z,71.15
2023-07-21T01:15:58.193Z,71.24
2023-07-21T01:27:47.447Z,71.65
2023-07-21T01:30:19.614Z,71.58
2023-07-21T01:32:51.242Z,71.53
2023-07-21T01:35:20.314Z,71.44
2023-07-21T01:37:50.566Z,71.61
2023-07-21T01:40:19.559Z,71.92
2023-07-21T01:42:48.604Z,72.08
2023-07-21T01:45:16.939Z,72.30
2023-07-21T01:47:47.426Z,72.21
2023-07-21T01:50:20.097Z,72.68
2023-07-21T01:52:49.220Z,72.69
2023-07-21T01:55:31.840Z,72.64
2023-07-21T01:58:06.716Z,72.37
2023-07-21T02:00:50.403Z,72.09
2023-07-21T02:03:20.929Z,72.02
2023-07-21T02:05:49.678Z,72.04
2023-07-21T02:08:19.230Z,71.82
2023-07-21T02:10:48.572Z,71.77
2023-07-21T02:13:34.840Z,71.67
2023-07-21T02:16:03.198Z,71.65
2023-07-21T02:18:35.109Z,71.65
2023-07-21T02:21:05.297Z,71.46
2023-07-21T02:23:33.539Z,71.56
2023-07-21T02:26:02.046Z,71.48
2023-07-21T02:28:30.289Z,71.38
2023-07-21T02:31:05.224Z,71.33
2023-07-21T02:33:34.874Z,71.28
2023-07-21T02:36:06.256Z,71.16
2023-07-21T02:38:34.763Z,71.05
2023-07-21T02:41:09.532Z,70.89
2023-07-21T02:43:37.791Z,70.86
2023-07-21T02:46:06.025Z,70.67
2023-07-21T02:48:35.578Z,70.79
2023-07-21T02:51:04.596Z,70.70
2023-07-21T02:53:36.020Z,70.59
2023-07-21T02:56:05.269Z,70.69
2023-07-21T02:58:37.113Z,70.79
2023-07-21T03:01:05.479Z,70.88
2023-07-21T03:03:35.582Z,70.63
2023-07-21T03:06:07.889Z,70.73
2023-07-21T03:08:36.829Z,70.69
2023-07-21T03:11:08.773Z,70.75
2023-07-21T03:13:47.867Z,70.56
2023-07-21T03:16:17.021Z,70.56
2023-07-21T03:18:50.719Z,70.57
2023-07-21T03:21:21.339Z,70.45
2023-07-21T03:23:49.920Z,70.41
2023-07-21T03:26:23.857Z,70.36
2023-07-21T03:28:54.017Z,70.46
2023-07-21T03:31:23.893Z,70.44
2023-07-21T03:33:58.401Z,70.58
2023-07-21T03:36:28.669Z,70.48
2023-07-21T03:38:56.997Z,70.47
2023-07-21T03:41:26.138Z,70.37
2023-07-21T03:43:54.438Z,70.37
2023-07-21T03:46:24.523Z,70.42
2023-07-21T03:48:55.754Z,70.29
2023-07-21T03:51:24.921Z,70.08
2023-07-21T03:53:53.737Z,70.06
2023-07-21T03:56:26.740Z,69.91
2023-07-21T03:58:55.324Z,69.67
2023-07-21T04:01:23.577Z,69.44
2023-07-21T04:03:52.765Z,69.29
2023-07-21T04:06:24.731Z,68.75
2023-07-21T04:08:54.989Z,68.60
2023-07-21T04:11:23.336Z,68.26
2023-07-21T04:13:51.568Z,67.85
2023-07-21T04:16:19.791Z,67.53
2023-07-21T04:18:48.053Z,67.28
2023-07-21T04:21:16.278Z,67.23
2023-07-21T04:23:45.160Z,67.13
2023-07-21T04:26:16.700Z,66.45
2023-07-21T04:28:48.877Z,66.08
2023-07-21T04:31:22.847Z,66.14
2023-07-21T04:34:03.796Z,65.77
2023-07-21T04:36:32.038Z,65.03
2023-07-21T04:39:04.661Z,64.85
2023-07-21T04:41:32.958Z,64.87
2023-07-21T04:44:01.648Z,63.91
2023-07-21T04:46:29.998Z,63.51
2023-07-21T04:48:59.000Z,63.19
2023-07-21T04:51:31.882Z,62.87
2023-07-21T04:54:00.123Z,62.62
2023-07-21T04:56:30.094Z,61.79
2023-07-21T04:58:58.724Z,61.47
2023-07-21T05:01:27.462Z,61.46
2023-07-21T05:03:55.909Z,61.34
2023-07-21T05:06:24.478Z,60.52
2023-07-21T05:08:54.253Z,59.66
2023-07-21T05:11:23.001Z,58.97
2023-07-21T05:13:53.956Z,58.51
2023-07-21T05:16:29.590Z,58.20
2023-07-21T05:19:48.211Z,58.73
2023-07-21T05:22:22.115Z,59.38
2023-07-21T05:25:10.410Z,59.72
2023-07-21T05:27:41.007Z,59.74
2023-07-21T05:30:12.711Z,59.67
2023-07-21T05:32:48.640Z,60.07
2023-07-21T05:35:23.136Z,60.23
2023-07-21T05:37:55.322Z,60.49
2023-07-21T05:40:23.660Z,60.56
2023-07-21T05:42:52.055Z,60.47
2023-07-21T05:45:23.129Z,60.54
2023-07-21T05:47:53.005Z,60.37
2023-07-21T05:50:21.645Z,59.98
2023-07-21T05:52:53.422Z,59.76
2023-07-21T05:55:25.761Z,59.51
2023-07-21T05:57:54.561Z,59.59
2023-07-21T06:00:22.810Z,59.47
2023-07-21T06:02:58.032Z,59.27
2023-07-21T06:05:26.605Z,59.43
2023-07-21T06:08:41.167Z,59.05
2023-07-21T06:11:27.546Z,58.65
2023-07-21T06:14:46.323Z,58.44
2023-07-21T06:17:20.565Z,58.13
2023-07-21T06:19:49.263Z,58.12
2023-07-21T06:22:17.553Z,58.29
2023-07-21T06:24:46.472Z,58.25
2023-07-21T06:27:14.945Z,58.30
2023-07-21T06:29:43.249Z,58.54
2023-07-21T06:32:15.555Z,58.25
2023-07-21T06:34:58.894Z,57.84
2023-07-21T06:37:45.679Z,58.03
2023-07-21T06:40:25.135Z,57.86
2023-07-21T06:43:48.542Z,57.48
2023-07-21T06:46:35.055Z,57.81
2023-07-21T06:49:18.117Z,58.06
2023-07-21T06:51:51.517Z,57.98
2023-07-21T06:54:19.792Z,57.88
2023-07-21T06:56:49.786Z,57.72
2023-07-21T06:59:18.134Z,57.53
2023-07-21T07:01:46.352Z,57.83
2023-07-21T07:04:14.672Z,57.88
2023-07-21T07:06:43.876Z,57.72
2023-07-21T07:09:13.918Z,57.88
2023-07-21T07:11:43.477Z,58.41
2023-07-21T07:14:15.331Z,58.84
2023-07-21T07:16:43.693Z,59.30
2023-07-21T07:19:12.447Z,59.11
2023-07-21T07:21:41.216Z,59.38
2023-07-21T07:24:13.243Z,59.76
2023-07-21T07:26:41.615Z,59.62
2023-07-21T07:29:09.890Z,60.12
2023-07-21T07:31:38.990Z,60.58
2023-07-21T07:34:07.569Z,60.91
2023-07-21T07:36:35.792Z,61.27
2023-07-21T07:39:04.529Z,61.13
2023-07-21T07:41:32.747Z,61.54
2023-07-21T07:44:01.330Z,61.48
2023-07-21T07:46:29.619Z,61.67
2023-07-21T07:48:57.816Z,61.70
2023-07-21T07:51:26.120Z,61.71
2023-07-21T07:53:54.744Z,61.87
2023-07-21T07:56:22.951Z,61.63
2023-07-21T07:58:51.153Z,61.57
2023-07-21T08:01:19.407Z,61.37
2023-07-21T08:03:47.691Z,61.07
2023-07-21T08:06:16.312Z,60.65
2023-07-21T08:08:44.511Z,60.58
2023-07-21T08:11:13.118Z,60.34
2023-07-21T08:13:41.416Z,60.20
2023-07-21T08:16:16.293Z,60.25
2023-07-21T08:18:45.745Z,59.86
2023-07-21T08:21:25.910Z,59.50
2023-07-21T08:23:56.069Z,59.37
2023-07-21T08:26:24.329Z,58.66
2023-07-21T08:28:54.213Z,58.77
2023-07-21T08:31:23.323Z,58.76
2023-07-21T08:33:55.178Z,58.53
2023-07-21T08:38:53.210Z,58.13
2023-07-21T08:41:22.009Z,57.36
2023-07-21T08:43:50.875Z,57.33
2023-07-21T08:46:20.019Z,57.66
2023-07-21T08:48:50.467Z,57.54
2023-07-21T08:51:18.726Z,57.59
2023-07-21T08:53:46.957Z,58.61
2023-07-21T08:56:15.200Z,58.97
2023-07-21T08:58:44.500Z,58.80
2023-07-21T09:01:12.718Z,58.60
2023-07-21T09:03:47.231Z,59.18
2023-07-21T09:06:15.770Z,59.53
2023-07-21T09:08:48.938Z,59.76
2023-07-21T09:11:18.290Z,59.64
2023-07-21T09:13:57.448Z,59.73
2023-07-21T09:16:26.037Z,59.69
2023-07-21T09:18:57.256Z,59.60
2023-07-21T09:21:26.553Z,59.70
2023-07-21T09:24:10.475Z,59.70
2023-07-21T09:26:38.724Z,59.95
2023-07-21T09:29:18.682Z,59.82
2023-07-21T09:31:48.643Z,60.05
2023-07-21T09:34:16.914Z,59.68
2023-07-21T09:36:48.302Z,59.11
2023-07-21T09:39:17.003Z,58.42
2023-07-21T09:41:45.650Z,58.78
2023-07-21T09:44:14.720Z,58.53
2023-07-21T09:46:43.326Z,57.88
2023-07-21T09:49:12.123Z,57.47
2023-07-21T09:51:43.069Z,57.45
2023-07-21T09:54:15.953Z,57.53
2023-07-21T09:56:46.585Z,57.05
2023-07-21T09:59:16.771Z,55.96
2023-07-21T10:01:48.579Z,55.88
2023-07-21T10:04:20.350Z,55.86
2023-07-21T10:06:49.071Z,55.74
2023-07-21T10:09:18.055Z,55.99
2023-07-21T10:11:47.534Z,55.39
2023-07-21T10:14:32.804Z,54.52
2023-07-21T10:17:01.527Z,53.08
2023-07-21T10:19:30.887Z,53.16
2023-07-21T10:21:59.214Z,52.53
2023-07-21T10:24:29.902Z,51.86
2023-07-21T10:27:06.948Z,51.78
2023-07-21T10:29:38.298Z,51.81
2023-07-21T10:32:07.247Z,51.70
2023-07-21T10:34:42.770Z,51.17
2023-07-21T10:37:10.964Z,51.25
2023-07-21T10:39:44.133Z,50.70
2023-07-21T10:42:13.298Z,50.42
2023-07-21T10:44:50.846Z,49.67
2023-07-21T10:47:21.816Z,49.54
2023-07-21T10:49:50.947Z,49.32
2023-07-21T10:52:19.387Z,49.02
2023-07-21T10:54:47.578Z,48.80
2023-07-21T10:57:15.780Z,48.66
2023-07-21T10:59:43.977Z,48.78
2023-07-21T11:02:12.321Z,47.85
2023-07-21T11:04:42.293Z,47.62
2023-07-21T11:07:10.883Z,46.92
2023-07-21T11:09:45.319Z,47.07
2023-07-21T11:12:13.833Z,46.97
2023-07-21T11:14:42.749Z,47.00
2023-07-21T11:17:11.148Z,46.72
2023-07-21T11:19:40.738Z,46.21
2023-07-21T11:22:10.630Z,46.12
2023-07-21T11:24:39.219Z,46.10
2023-07-21T11:27:12.361Z,45.59
2023-07-21T11:29:45.181Z,44.47
2023-07-21T11:32:21.777Z,44.71
2023-07-21T11:35:00.824Z,44.58
2023-07-21T11:37:39.567Z,44.87
2023-07-21T11:40:16.286Z,44.69
2023-07-21T11:42:50.853Z,44.65
2023-07-21T11:45:42.973Z,44.11
2023-07-21T11:48:19.726Z,43.47
2023-07-21T11:50:54.282Z,42.42
2023-07-21T11:53:25.019Z,41.47
2023-07-21T11:55:53.609Z,41.43
2023-07-21T11:58:22.856Z,41.87
2023-07-21T12:00:51.705Z,41.91
2023-07-21T12:03:19.971Z,42.00
2023-07-21T12:05:48.919Z,42.58
2023-07-21T12:08:17.228Z,42.61
2023-07-21T12:10:45.361Z,42.57
2023-07-21T12:13:13.549Z,42.52
2023-07-21T12:15:41.797Z,42.55
2023-07-21T12:18:10.105Z,42.24
2023-07-21T12:20:38.315Z,41.60
2023-07-21T12:23:06.476Z,40.46
2023-07-21T12:25:35.710Z,39.39
2023-07-21T12:28:05.678Z,39.39
2023-07-21T12:30:34.573Z,38.37
2023-07-21T12:33:04.052Z,37.98
2023-07-21T12:35:32.556Z,38.91
2023-07-21T12:38:02.337Z,39.52
2023-07-21T12:40:30.546Z,39.58
2023-07-21T12:42:58.717Z,39.16
2023-07-21T12:45:26.975Z,39.31
2023-07-21T12:47:55.196Z,39.55
2023-07-21T12:50:23.355Z,39.70
2023-07-21T12:52:52.072Z,39.59
2023-07-21T12:55:20.244Z,39.48
2023-07-21T12:57:48.474Z,38.98
2023-07-21T13:00:17.709Z,38.68
2023-07-21T13:02:46.236Z,38.57
2023-07-21T13:05:14.887Z,38.79
2023-07-21T13:07:45.209Z,38.75
2023-07-21T13:10:13.550Z,38.85
2023-07-21T13:12:41.757Z,38.83
2023-07-21T13:15:10.508Z,40.27
2023-07-21T13:17:38.789Z,42.84
2023-07-21T13:20:10.878Z,45.06
2023-07-21T13:22:39.102Z,47.22
2023-07-21T13:25:09.702Z,47.80
2023-07-21T13:27:39.253Z,47.87
2023-07-21T13:30:08.269Z,48.43
2023-07-21T13:32:39.677Z,48.65
2023-07-21T13:35:08.764Z,48.95
2023-07-21T13:37:36.983Z,48.92
2023-07-21T13:40:09.201Z,49.23
2023-07-21T13:42:37.442Z,50.23
2023-07-21T13:45:07.068Z,51.37
2023-07-21T13:47:36.298Z,52.09
2023-07-21T13:50:05.103Z,52.48
2023-07-21T13:52:33.336Z,52.67
2023-07-21T13:55:02.346Z,53.15
2023-07-21T13:57:30.807Z,53.39
2023-07-21T13:59:59.092Z,53.83
2023-07-21T14:02:27.780Z,54.21
2023-07-21T14:04:56.237Z,54.74
2023-07-21T14:07:24.557Z,55.06
2023-07-21T14:09:53.794Z,54.65
2023-07-21T14:12:22.463Z,54.57
2023-07-21T14:14:50.697Z,55.91
2023-07-21T14:17:19.592Z,56.24
2023-07-21T14:19:47.947Z,56.79
2023-07-21T14:22:16.290Z,57.02
2023-07-21T14:24:44.621Z,56.83
2023-07-21T14:27:12.873Z,57.24
2023-07-21T14:29:41.256Z,56.70
2023-07-21T14:32:09.920Z,56.34
2023-07-21T14:34:38.149Z,56.24
2023-07-21T14:37:06.805Z,56.41
2023-07-21T14:39:35.206Z,55.95
2023-07-21T14:42:04.095Z,55.87
2023-07-21T14:44:37.398Z,55.75
2023-07-21T14:47:05.760Z,55.80
2023-07-21T14:49:34.070Z,55.20
2023-07-21T14:52:02.484Z,54.12
2023-07-21T14:54:30.685Z,54.13
2023-07-21T14:56:58.979Z,53.94
2023-07-21T14:59:27.193Z,54.01
2023-07-21T15:01:55.583Z,53.62
2023-07-21T15:04:23.832Z,53.50
2023-07-21T15:06:52.148Z,53.61
2023-07-21T15:09:20.614Z,53.39
2023-07-21T15:11:49.333Z,53.22
2023-07-21T15:14:17.666Z,53.12
2023-07-21T15:16:47.631Z,52.91
2023-07-21T15:19:16.052Z,52.85
2023-07-21T15:21:44.292Z,52.55
2023-07-21T15:24:13.171Z,52.33
2023-07-21T15:26:41.432Z,52.11
2023-07-21T15:29:10.267Z,51.99
2023-07-21T15:31:41.398Z,51.90
2023-07-21T15:34:09.899Z,51.91
2023-07-21T15:36:38.847Z,51.82
2023-07-21T15:39:07.929Z,51.94
2023-07-21T15:41:36.224Z,51.58
2023-07-21T15:44:04.925Z,51.45
2023-07-21T15:46:33.199Z,51.47
2023-07-21T15:49:01.488Z,51.31
2023-07-21T15:51:29.724Z,50.63
2023-07-21T15:54:11.541Z,50.52
2023-07-21T15:56:44.609Z,50.49
2023-07-21T15:59:12.830Z,50.69
2023-07-21T16:01:41.044Z,50.42
2023-07-21T16:04:10.044Z,50.13
2023-07-21T16:06:38.215Z,49.60
2023-07-21T16:09:06.528Z,49.47
2023-07-21T16:11:35.610Z,49.62
2023-07-21T16:14:04.380Z,49.69
2023-07-21T16:16:32.774Z,49.43
2023-07-21T16:19:01.016Z,49.30
2023-07-21T16:21:29.243Z,49.38
2023-07-21T16:23:57.642Z,49.25
2023-07-21T16:26:25.981Z,49.35
2023-07-21T16:28:54.170Z,49.35
2023-07-21T16:31:22.427Z,49.02
2023-07-21T16:33:53.799Z,49.16
2023-07-21T16:36:21.983Z,48.99
2023-07-21T16:38:50.185Z,49.04
2023-07-21T16:41:18.368Z,49.13
2023-07-21T16:43:46.631Z,48.92
2023-07-21T16:46:14.873Z,48.81
2023-07-21T16:48:43.141Z,48.99
2023-07-21T16:51:11.513Z,48.83
2023-07-21T16:53:39.662Z,48.99
2023-07-21T16:56:11.133Z,49.47
2023-07-21T16:58:42.022Z,50.26
2023-07-21T17:01:11.588Z,51.10
2023-07-21T17:03:40.214Z,51.00
2023-07-21T17:06:08.730Z,51.00
2023-07-21T17:08:37.453Z,51.10
2023-07-21T17:11:06.344Z,51.59
2023-07-21T17:13:34.593Z,52.29
2023-07-21T17:16:03.003Z,52.92
2023-07-21T17:18:31.250Z,53.01
2023-07-21T17:20:59.430Z,53.61
2023-07-21T17:23:27.898Z,53.59
2023-07-21T17:25:56.120Z,54.27
2023-07-21T17:28:24.386Z,54.25
2023-07-21T17:30:52.634Z,54.49
2023-07-21T17:33:20.820Z,54.51
2023-07-21T17:35:49.000Z,54.61
2023-07-21T17:38:17.271Z,54.72
2023-07-21T17:40:45.479Z,54.81
2023-07-21T17:43:13.660Z,55.29
2023-07-21T17:45:44.614Z,55.18
2023-07-21T17:48:13.024Z,55.41
2023-07-21T17:50:41.315Z,55.37
2023-07-21T17:53:10.454Z,55.37
2023-07-21T17:55:38.806Z,55.44
2023-07-21T17:58:07.045Z,55.41
2023-07-21T18:00:40.187Z,55.23
2023-07-21T18:03:09.507Z,55.19
2023-07-21T18:05:39.396Z,55.28
2023-07-21T18:08:08.608Z,55.32
2023-07-21T18:10:36.855Z,55.54
2023-07-21T18:13:05.583Z,55.55
2023-07-21T18:15:36.922Z,56.22
2023-07-21T18:18:05.447Z,56.54
2023-07-21T18:20:36.578Z,56.47
2023-07-21T18:23:04.788Z,56.31
2023-07-21T18:25:32.986Z,56.36
2023-07-21T18:28:01.214Z,56.51
2023-07-21T18:30:29.427Z,56.76
2023-07-21T18:32:57.671Z,56.88
2023-07-21T18:35:30.024Z,57.08
2023-07-21T18:37:58.408Z,57.13
2023-07-21T18:40:26.547Z,57.13
2023-07-21T18:42:55.028Z,57.30
2023-07-21T18:45:23.215Z,57.52
2023-07-21T18:47:52.068Z,57.75
2023-07-21T18:50:21.532Z,57.96
2023-07-21T18:52:52.031Z,57.87
2023-07-21T18:55:21.161Z,57.63
2023-07-21T18:57:50.155Z,57.35
2023-07-21T19:00:18.494Z,57.45
2023-07-21T19:02:46.733Z,57.62
2023-07-21T19:05:15.127Z,57.80
2023-07-21T19:07:43.496Z,57.89
2023-07-21T19:10:12.370Z,57.88
2023-07-21T19:12:40.646Z,57.85
2023-07-21T19:15:09.532Z,58.26
2023-07-21T19:17:37.879Z,58.30
2023-07-21T19:20:08.086Z,57.82
2023-07-21T19:22:39.440Z,56.68
2023-07-21T19:25:09.989Z,55.94
2023-07-21T19:27:39.447Z,55.93
2023-07-21T19:30:09.319Z,56.06
2023-07-21T19:32:37.601Z,56.19
2023-07-21T19:35:07.371Z,56.64
2023-07-21T19:37:38.177Z,57.13
2023-07-21T19:40:10.284Z,57.25
2023-07-21T19:42:38.623Z,57.39
2023-07-21T19:45:07.977Z,57.42
2023-07-21T19:47:36.196Z,57.48
2023-07-21T19:50:04.722Z,57.70
2023-07-21T19:52:32.919Z,57.80
2023-07-21T19:55:01.065Z,57.81
2023-07-21T19:57:29.549Z,57.79
2023-07-21T19:59:57.781Z,57.74
2023-07-21T20:02:26.326Z,57.93
2023-07-21T20:04:54.583Z,57.94
2023-07-21T20:07:22.775Z,58.05
2023-07-21T20:09:50.982Z,58.22
2023-07-21T20:12:19.163Z,58.55
2023-07-21T20:14:47.389Z,59.24
2023-07-21T20:17:15.641Z,59.28
2023-07-21T20:19:43.854Z,59.50
2023-07-21T20:22:12.123Z,59.68
2023-07-21T20:24:40.395Z,59.24
2023-07-21T20:27:08.727Z,59.51
2023-07-21T20:29:36.981Z,59.84
2023-07-21T20:32:05.795Z,59.98
2023-07-21T20:34:34.072Z,60.27
2023-07-21T20:37:02.246Z,60.33
2023-07-21T20:39:30.451Z,60.52
2023-07-21T20:41:58.708Z,60.62
2023-07-21T20:44:27.220Z,60.91
2023-07-21T20:46:55.461Z,60.85
2023-07-21T20:49:24.021Z,60.79
2023-07-21T20:51:53.738Z,60.41
2023-07-21T20:54:22.418Z,60.43
2023-07-21T20:56:50.582Z,60.47
2023-07-21T20:59:18.815Z,60.50
2023-07-21T21:01:47.081Z,60.54
2023-07-21T21:04:16.674Z,60.70
2023-07-21T21:06:45.205Z,60.55
2023-07-21T21:09:13.439Z,60.48
2023-07-21T21:11:41.639Z,60.52
2023-07-21T21:14:09.864Z,60.75
2023-07-21T21:16:38.185Z,60.69
2023-07-21T21:19:06.502Z,60.91
2023-07-21T21:21:34.736Z,61.20
2023-07-21T21:24:03.148Z,61.62
2023-07-21T21:26:31.324Z,61.62
2023-07-21T21:28:59.665Z,62.06
2023-07-21T21:31:28.050Z,62.16
2023-07-21T21:33:56.263Z,62.35
2023-07-21T21:36:24.805Z,62.97
2023-07-21T21:38:53.249Z,63.16
2023-07-21T21:41:21.448Z,63.55
2023-07-21T21:43:49.611Z,63.80
2023-07-21T21:46:17.854Z,64.56
2023-07-21T21:48:46.090Z,64.78
2023-07-21T21:51:14.262Z,64.91
2023-07-21T21:53:42.481Z,65.10
2023-07-21T21:56:10.901Z,66.12
2023-07-21T21:58:39.050Z,66.21
2023-07-21T22:01:07.401Z,66.03
2023-07-21T22:03:39.020Z,66.45
2023-07-21T22:06:07.323Z,66.76
2023-07-21T22:08:35.478Z,67.30
2023-07-21T22:11:04.622Z,67.54
2023-07-21T22:13:34.312Z,67.54
2023-07-21T22:16:04.363Z,67.39
2023-07-21T22:18:32.595Z,67.15
2023-07-21T22:21:00.823Z,67.83
2023-07-21T22:23:29.062Z,68.08
2023-07-21T22:25:57.306Z,67.84
2023-07-21T22:28:25.551Z,67.84
2023-07-21T22:30:53.715Z,67.68
2023-07-21T22:33:21.865Z,67.81
2023-07-21T22:35:50.047Z,67.92
2023-07-21T22:38:19.039Z,67.86
2023-07-21T22:40:47.411Z,68.18
2023-07-21T22:43:15.601Z,67.91
2023-07-21T22:45:43.833Z,67.89
2023-07-21T22:48:12.155Z,68.03
2023-07-21T22:50:40.323Z,68.45
2023-07-21T22:53:08.496Z,69.68
2023-07-21T22:55:36.679Z,70.07
2023-07-21T22:58:04.950Z,69.82
2023-07-21T23:00:33.240Z,69.39
2023-07-21T23:03:01.624Z,69.04
2023-07-21T23:05:29.985Z,69.23
2023-07-21T23:07:58.245Z,69.25
2023-07-21T23:10:26.609Z,69.49
2023-07-21T23:12:54.944Z,69.54
2023-07-21T23:15:23.232Z,69.42
2023-07-21T23:17:51.531Z,69.20
2023-07-21T23:20:20.332Z,69.43
2023-07-21T23:22:48.714Z,69.43
2023-07-21T23:25:17.024Z,69.09
2023-07-21T23:27:45.207Z,69.06
2023-07-21T23:30:17.448Z,68.93
2023-07-21T23:32:46.001Z,69.42
2023-07-21T23:35:14.329Z,69.48
2023-07-21T23:37:43.782Z,69.59
2023-07-21T23:40:12.582Z,69.49
2023-07-21T23:42:45.050Z,69.74
2023-07-21T23:45:15.473Z,69.91
2023-07-21T23:47:48.032Z,69.79
2023-07-21T23:50:16.385Z,70.08
2023-07-21T23:52:44.729Z,70.46
2023-07-21T23:55:12.983Z,70.98
2023-07-21T23:57:41.609Z,71.33
