createdAt,value
2017-06-20T04:28:45.276Z,4
2017-06-20T04:29:53.372Z,4
2017-06-20T04:31:01.458Z,4
2017-06-20T04:32:09.543Z,4
2017-06-20T04:33:17.631Z,4
2017-06-20T04:34:25.737Z,4
2017-06-20T04:35:33.797Z,4
2017-06-20T04:36:41.884Z,4
2017-06-20T04:37:49.979Z,8
2017-06-20T04:38:58.068Z,8
2017-06-20T04:40:06.149Z,8
2017-06-20T04:41:14.353Z,8
2017-06-20T04:42:22.319Z,8
2017-06-20T04:43:30.405Z,4
2017-06-20T04:44:38.489Z,4
2017-06-20T04:45:46.599Z,4
2017-06-20T04:46:54.660Z,8
2017-06-20T04:48:02.747Z,8
2017-06-20T04:49:10.935Z,8
2017-06-20T04:50:18.919Z,8
2017-06-20T04:51:27.005Z,8
2017-06-20T04:52:35.089Z,8
2017-06-20T04:53:43.172Z,8
2017-06-20T04:54:51.259Z,8
2017-06-20T04:55:59.347Z,8
2017-06-20T04:57:07.433Z,8
2017-06-20T04:58:15.569Z,8
2017-06-20T04:59:23.603Z,8
2017-06-20T05:00:32.288Z,12
2017-06-20T05:01:39.846Z,8
2017-06-20T05:02:47.889Z,12
2017-06-20T05:03:56.333Z,12
2017-06-20T05:05:04.117Z,12
2017-06-20T05:06:12.139Z,8
2017-06-20T05:07:20.248Z,12
2017-06-20T05:08:28.321Z,8
2017-06-20T05:09:36.536Z,8
2017-06-20T05:11:52.588Z,12
2017-06-20T05:13:00.697Z,12
2017-06-20T05:14:08.761Z,12
2017-06-20T05:15:16.846Z,12
2017-06-20T05:16:24.930Z,8
2017-06-20T05:17:33.014Z,12
2017-06-20T05:18:41.165Z,12
2017-06-20T05:19:49.189Z,12
2017-06-20T05:20:57.276Z,12
2017-06-20T05:22:05.367Z,12
2017-06-20T05:23:13.450Z,12
2017-06-20T05:24:21.535Z,12
2017-06-20T05:25:29.622Z,12
2017-06-20T05:26:37.707Z,16
2017-06-20T05:27:45.793Z,16
2017-06-20T05:28:53.879Z,12
2017-06-20T05:30:01.995Z,12
2017-06-20T05:31:10.055Z,12
2017-06-20T05:32:18.140Z,16
2017-06-20T05:33:26.344Z,16
2017-06-20T05:34:34.327Z,16
2017-06-20T05:35:42.399Z,12
2017-06-20T05:36:50.486Z,12
2017-06-20T05:37:58.574Z,12
2017-06-20T05:39:06.660Z,12
2017-06-20T05:40:14.748Z,16
2017-06-20T05:41:22.833Z,16
2017-06-20T05:42:30.919Z,12
2017-06-20T05:43:39.005Z,12
2017-06-20T05:44:47.091Z,12
2017-06-20T05:45:55.205Z,16
2017-06-20T05:47:03.365Z,16
2017-06-20T05:48:11.408Z,12
2017-06-20T05:49:19.469Z,16
2017-06-20T05:50:27.526Z,16
2017-06-20T05:51:35.613Z,16
2017-06-20T05:52:43.696Z,16
2017-06-20T05:53:51.783Z,12
2017-06-20T05:54:59.870Z,16
2017-06-20T05:56:07.956Z,16
2017-06-20T05:57:16.044Z,16
2017-06-20T05:58:24.132Z,16
2017-06-20T05:59:32.275Z,16
2017-06-20T06:00:40.305Z,16
2017-06-20T06:01:48.391Z,16
2017-06-20T06:02:56.476Z,16
2017-06-20T06:04:04.564Z,16
2017-06-20T06:05:12.650Z,12
2017-06-20T06:06:20.739Z,16
2017-06-20T06:07:28.825Z,16
2017-06-20T06:08:36.911Z,16
2017-06-20T06:09:45.000Z,20
2017-06-20T06:10:53.087Z,16
2017-06-20T06:12:01.172Z,16
2017-06-20T06:13:09.289Z,16
2017-06-20T06:14:17.349Z,20
2017-06-20T06:15:25.434Z,16
2017-06-20T06:16:33.521Z,16
2017-06-20T06:17:41.608Z,20
2017-06-20T06:18:49.696Z,16
2017-06-20T06:19:57.792Z,16
2017-06-20T06:21:05.881Z,20
2017-06-20T06:22:13.966Z,20
2017-06-20T06:23:22.057Z,16
2017-06-20T06:24:30.141Z,16
2017-06-20T06:25:38.228Z,20
2017-06-20T06:26:46.315Z,20
2017-06-20T06:27:54.402Z,16
2017-06-20T06:29:02.488Z,16
2017-06-20T06:30:10.575Z,20
2017-06-20T06:31:18.661Z,20
2017-06-20T06:32:26.746Z,20
2017-06-20T06:33:34.836Z,20
2017-06-20T06:34:42.922Z,20
2017-06-20T06:35:51.009Z,20
2017-06-20T06:36:59.097Z,20
2017-06-20T06:38:07.188Z,20
2017-06-20T06:39:15.296Z,20
2017-06-20T06:40:23.381Z,20
2017-06-20T06:41:31.441Z,20
2017-06-20T06:42:39.551Z,24
2017-06-20T06:43:47.616Z,20
2017-06-20T06:44:55.705Z,24
2017-06-20T06:46:03.794Z,20
2017-06-20T06:47:11.877Z,20
2017-06-20T06:48:19.962Z,24
2017-06-20T06:49:28.049Z,24
2017-06-20T06:50:36.137Z,24
2017-06-20T06:51:44.222Z,24
2017-06-20T06:52:52.309Z,28
2017-06-20T13:01:41.013Z,32
2017-06-20T13:02:49.157Z,32
2017-06-20T13:03:57.191Z,36
2017-06-20T13:05:05.281Z,32
2017-06-20T13:06:13.372Z,32
2017-06-20T13:07:21.458Z,32
2017-06-20T13:08:29.573Z,32
2017-06-20T13:09:37.640Z,28
2017-06-20T13:10:45.726Z,28
2017-06-20T13:11:53.984Z,28
2017-06-20T13:13:01.905Z,28
2017-06-20T13:14:09.995Z,28
2017-06-20T13:15:18.082Z,28
2017-06-20T13:16:26.194Z,24
2017-06-20T13:17:34.261Z,28
2017-06-20T13:18:42.349Z,24
2017-06-20T13:19:50.496Z,28
2017-06-20T13:20:58.797Z,32
2017-06-20T13:22:06.618Z,16
2017-06-20T13:23:14.708Z,20
2017-06-20T13:24:22.795Z,16
2017-06-20T13:25:30.884Z,16
2017-06-20T13:26:38.973Z,16
2017-06-20T13:27:47.062Z,16
2017-06-20T13:28:55.177Z,16
2017-06-20T13:30:03.242Z,20
2017-06-20T13:31:11.338Z,16
2017-06-20T13:32:19.450Z,12
2017-06-20T13:33:27.508Z,16
2017-06-20T13:34:35.598Z,28
2017-06-20T13:35:43.686Z,28
2017-06-20T13:36:51.871Z,32
2017-06-20T13:37:59.866Z,32
2017-06-20T13:39:07.954Z,28
2017-06-20T13:40:16.048Z,28
2017-06-20T13:41:24.133Z,28
2017-06-20T13:42:32.223Z,16
2017-06-20T13:43:40.318Z,20
2017-06-20T13:44:48.400Z,20
2017-06-20T13:45:56.492Z,16
2017-06-20T13:47:04.578Z,20
2017-06-20T13:48:12.668Z,20
2017-06-20T13:49:20.757Z,16
2017-06-20T13:50:28.862Z,32
2017-06-20T13:51:36.937Z,24
2017-06-20T13:52:45.027Z,24
2017-06-20T13:53:53.131Z,28
2017-06-20T13:55:01.202Z,20
2017-06-20T13:56:09.292Z,24
2017-06-20T13:57:17.381Z,20
2017-06-20T13:58:25.470Z,20
2017-06-20T13:59:33.559Z,16
2017-06-20T14:00:41.651Z,12
2017-06-20T14:01:49.739Z,16
2017-06-20T14:02:57.829Z,24
2017-06-20T14:04:05.919Z,24
2017-06-20T14:05:14.011Z,24
2017-06-20T14:06:22.095Z,28
2017-06-20T14:07:30.184Z,24
2017-06-20T14:08:38.275Z,28
2017-06-20T14:09:46.364Z,16
2017-06-20T14:10:54.499Z,20
2017-06-20T14:12:02.544Z,20
2017-06-20T14:13:11.632Z,16
2017-06-20T14:14:18.723Z,16
2017-06-20T14:15:26.807Z,24
2017-06-20T14:16:34.898Z,16
2017-06-20T14:17:42.994Z,16
2017-06-20T14:18:51.080Z,16
2017-06-20T14:19:59.168Z,16
2017-06-20T14:21:07.260Z,16
2017-06-20T14:22:15.348Z,16
2017-06-20T14:23:23.438Z,16
2017-06-20T14:24:31.565Z,16
2017-06-20T14:25:39.633Z,20
2017-06-20T14:26:47.717Z,16
2017-06-20T14:27:55.867Z,16
2017-06-20T14:29:03.895Z,12
2017-06-20T14:30:11.984Z,24
2017-06-20T14:31:20.072Z,16
2017-06-20T14:32:28.161Z,28
2017-06-20T14:33:36.251Z,28
2017-06-20T14:34:44.342Z,32
2017-06-20T14:35:52.430Z,16
2017-06-20T14:37:00.525Z,20
2017-06-20T14:38:08.611Z,16
2017-06-20T14:39:16.752Z,12
2017-06-20T14:40:24.789Z,12
2017-06-20T14:41:32.877Z,12
2017-06-20T14:42:40.966Z,12
2017-06-20T14:43:49.056Z,16
2017-06-20T14:44:57.163Z,16
2017-06-20T14:46:05.239Z,24
2017-06-20T14:47:13.350Z,24
2017-06-20T14:48:21.414Z,28
2017-06-20T14:49:29.503Z,24
2017-06-20T14:50:37.594Z,28
2017-06-20T14:51:45.681Z,24
2017-06-20T14:52:53.772Z,24
2017-06-20T14:54:01.859Z,24
2017-06-20T14:55:09.948Z,24
2017-06-20T14:56:18.040Z,24
2017-06-20T14:57:26.132Z,20
2017-06-20T14:58:34.220Z,24
2017-06-20T14:59:42.311Z,20
2017-06-20T15:00:50.399Z,20
2017-06-20T15:01:58.555Z,16
2017-06-20T15:03:06.578Z,12
2017-06-20T15:04:14.667Z,12
2017-06-20T15:05:22.756Z,8
2017-06-20T15:06:30.842Z,12
2017-06-20T15:07:38.936Z,8
2017-06-20T15:08:47.026Z,16
2017-06-20T15:09:55.116Z,20
2017-06-20T15:11:03.222Z,16
2017-06-20T15:12:11.292Z,20
2017-06-20T15:13:19.381Z,20
2017-06-20T15:14:27.470Z,20
2017-06-20T15:15:35.560Z,20
2017-06-20T15:16:43.658Z,20
2017-06-20T15:17:51.748Z,24
2017-06-20T15:18:59.913Z,20
2017-06-20T15:20:07.926Z,24
2017-06-20T15:21:16.016Z,24
2017-06-20T15:22:24.130Z,20
2017-06-20T15:23:32.196Z,24
2017-06-20T15:24:40.285Z,24
2017-06-20T15:25:48.376Z,20
2017-06-20T15:26:56.462Z,20
2017-06-20T15:28:04.555Z,20
2017-06-20T15:29:12.643Z,20
2017-06-20T15:30:20.732Z,20
2017-06-20T15:31:28.821Z,16
2017-06-20T15:32:36.910Z,20
2017-06-20T15:33:45.000Z,20
2017-06-20T15:34:53.091Z,20
2017-06-20T15:36:01.188Z,16
2017-06-20T15:37:09.270Z,16
2017-06-20T15:38:17.361Z,16
