createdAt,value
2022-11-26T00:01:28.089Z,4.32
2022-11-26T00:03:56.955Z,4.32
2022-11-26T00:06:34.689Z,4.05
2022-11-26T00:09:02.395Z,4.13
2022-11-26T00:11:29.426Z,4.20
2022-11-26T00:13:56.093Z,4.88
2022-11-26T00:16:22.708Z,4.18
2022-11-26T00:18:49.525Z,3.90
2022-11-26T00:21:22.859Z,4.25
2022-11-26T00:23:49.842Z,4.00
2022-11-26T00:26:18.912Z,4.40
2022-11-26T00:28:55.734Z,4.30
2022-11-26T00:31:23.476Z,4.65
2022-11-26T00:33:50.290Z,4.15
2022-11-26T00:36:25.358Z,4.38
2022-11-26T00:38:54.843Z,4.38
2022-11-26T00:41:23.706Z,4.00
2022-11-26T00:43:50.418Z,4.40
2022-11-26T00:46:19.635Z,4.80
2022-11-26T00:48:46.604Z,4.20
2022-11-26T00:51:18.393Z,4.13
2022-11-26T00:53:45.651Z,3.80
2022-11-26T00:56:18.580Z,4.47
2022-11-26T00:58:46.368Z,4.13
2022-11-26T01:01:15.254Z,4.40
2022-11-26T01:03:43.048Z,4.15
2022-11-26T01:06:21.859Z,3.88
2022-11-26T01:08:48.893Z,3.85
2022-11-26T01:11:20.725Z,4.35
2022-11-26T01:13:49.768Z,4.65
2022-11-26T01:16:25.260Z,3.97
2022-11-26T01:18:54.440Z,4.22
2022-11-26T01:21:22.702Z,4.47
2022-11-26T01:23:49.511Z,3.95
2022-11-26T01:26:18.810Z,4.13
2022-11-26T01:28:45.721Z,4.00
2022-11-26T01:31:24.051Z,4.50
2022-11-26T01:33:50.813Z,3.70
2022-11-26T01:36:17.409Z,4.05
2022-11-26T01:38:44.074Z,4.22
2022-11-26T01:41:35.002Z,3.95
2022-11-26T01:44:03.276Z,4.20
2022-11-26T01:46:31.007Z,4.10
2022-11-26T01:49:22.920Z,4.25
2022-11-26T01:52:09.168Z,4.03
2022-11-26T01:54:38.870Z,4.47
2022-11-26T01:57:24.646Z,4.50
2022-11-26T01:59:54.089Z,4.13
2022-11-26T02:02:25.737Z,4.35
2022-11-26T02:05:14.663Z,4.30
2022-11-26T02:07:41.520Z,4.20
2022-11-26T02:10:09.565Z,4.78
2022-11-26T02:12:37.477Z,4.47
2022-11-26T02:15:04.721Z,4.03
2022-11-26T02:17:44.168Z,4.10
2022-11-26T02:20:24.952Z,4.50
2022-11-26T02:23:03.893Z,4.22
2022-11-26T02:25:58.463Z,4.47
2022-11-26T02:28:39.557Z,4.20
2022-11-26T02:31:09.971Z,4.53
2022-11-26T02:34:18.524Z,4.07
2022-11-26T02:36:51.357Z,4.28
2022-11-26T02:39:21.690Z,4.30
2022-11-26T02:41:51.854Z,4.40
2022-11-26T02:44:22.880Z,4.20
2022-11-26T02:46:52.808Z,4.53
2022-11-26T02:49:21.140Z,3.90
2022-11-26T02:51:51.392Z,4.72
2022-11-26T02:54:19.065Z,4.82
2022-11-26T02:56:45.919Z,3.72
2022-11-26T02:59:14.596Z,4.13
2022-11-26T03:02:03.400Z,4.45
2022-11-26T03:04:39.518Z,4.03
2022-11-26T03:07:07.743Z,3.80
2022-11-26T03:10:00.329Z,3.90
2022-11-26T03:12:28.066Z,3.92
2022-11-26T03:14:55.484Z,4.40
2022-11-26T03:17:22.198Z,3.92
2022-11-26T03:19:49.029Z,4.22
2022-11-26T03:22:16.341Z,3.80
2022-11-26T03:24:43.077Z,3.90
2022-11-26T03:27:09.771Z,4.10
2022-11-26T03:29:36.526Z,3.78
2022-11-26T03:32:03.682Z,4.30
2022-11-26T03:34:30.449Z,4.07
2022-11-26T03:36:57.178Z,4.20
2022-11-26T03:39:23.915Z,4.20
2022-11-26T03:41:50.519Z,4.30
2022-11-26T03:44:17.232Z,3.88
2022-11-26T03:46:43.872Z,3.88
2022-11-26T03:49:10.616Z,4.13
2022-11-26T03:51:37.182Z,4.65
2022-11-26T03:54:03.834Z,4.25
2022-11-26T03:56:30.555Z,4.03
2022-11-26T03:58:57.154Z,4.10
2022-11-26T04:01:23.857Z,4.15
2022-11-26T04:03:50.535Z,4.30
2022-11-26T04:06:17.160Z,3.95
2022-11-26T04:08:44.017Z,3.97
2022-11-26T04:11:10.684Z,3.75
2022-11-26T04:13:37.381Z,4.10
2022-11-26T04:16:04.209Z,4.00
2022-11-26T04:18:31.096Z,4.05
2022-11-26T04:20:57.681Z,4.40
2022-11-26T04:23:24.419Z,3.90
2022-11-26T04:25:51.022Z,3.97
2022-11-26T04:28:17.683Z,3.83
2022-11-26T04:30:44.607Z,3.75
2022-11-26T04:33:11.320Z,3.80
2022-11-26T04:35:38.261Z,3.90
2022-11-26T04:38:04.919Z,3.80
2022-11-26T04:40:31.564Z,3.67
2022-11-26T04:42:58.203Z,3.38
2022-11-26T04:45:24.902Z,3.30
2022-11-26T04:47:51.768Z,3.40
2022-11-26T04:50:18.510Z,3.45
2022-11-26T04:52:48.337Z,3.30
2022-11-26T04:55:16.057Z,3.35
2022-11-26T04:57:42.960Z,3.90
2022-11-26T05:00:10.799Z,3.60
2022-11-26T05:02:37.430Z,4.22
2022-11-26T05:05:04.220Z,3.78
2022-11-26T05:07:30.895Z,4.22
2022-11-26T05:09:57.640Z,3.88
2022-11-26T05:12:24.338Z,3.65
2022-11-26T05:14:50.939Z,3.85
2022-11-26T05:17:17.692Z,3.65
2022-11-26T05:19:44.275Z,3.55
2022-11-26T05:22:10.879Z,3.70
2022-11-26T05:24:38.296Z,3.67
2022-11-26T05:27:05.065Z,3.78
2022-11-26T05:29:32.791Z,3.80
2022-11-26T05:31:59.554Z,3.30
2022-11-26T05:34:26.205Z,3.60
2022-11-26T05:36:52.779Z,3.42
2022-11-26T05:39:19.428Z,3.78
2022-11-26T05:41:45.990Z,3.22
2022-11-26T05:44:12.607Z,3.50
2022-11-26T05:46:40.768Z,3.28
2022-11-26T05:49:07.400Z,3.40
2022-11-26T05:51:34.412Z,3.13
2022-11-26T05:54:00.984Z,3.42
2022-11-26T05:56:27.568Z,3.13
2022-11-26T05:58:54.159Z,3.10
2022-11-26T06:01:20.703Z,3.03
2022-11-26T06:03:47.377Z,3.15
2022-11-26T06:06:14.282Z,3.15
2022-11-26T06:08:40.922Z,2.92
2022-11-26T06:11:07.648Z,3.30
2022-11-26T06:13:34.272Z,3.20
2022-11-26T06:16:00.902Z,3.17
2022-11-26T06:18:27.535Z,3.00
2022-11-26T06:20:54.504Z,3.00
2022-11-26T06:23:21.201Z,3.20
2022-11-26T06:25:48.292Z,3.13
2022-11-26T06:28:14.937Z,2.90
2022-11-26T06:30:44.599Z,2.90
2022-11-26T06:33:11.242Z,2.88
2022-11-26T06:35:37.922Z,2.70
2022-11-26T06:38:04.669Z,2.83
2022-11-26T06:40:31.411Z,3.10
2022-11-26T06:42:58.031Z,3.22
2022-11-26T06:45:24.965Z,2.70
2022-11-26T06:47:52.042Z,2.78
2022-11-26T06:50:21.221Z,2.80
2022-11-26T06:52:52.849Z,2.90
2022-11-26T06:55:19.936Z,2.80
2022-11-26T06:57:50.145Z,2.70
2022-11-26T07:00:16.891Z,2.75
2022-11-26T07:02:43.578Z,2.47
2022-11-26T07:05:10.271Z,2.92
2022-11-26T07:07:38.146Z,2.88
2022-11-26T07:10:05.507Z,2.78
2022-11-26T07:12:32.116Z,2.70
2022-11-26T07:14:58.881Z,2.58
2022-11-26T07:17:25.511Z,2.33
2022-11-26T07:19:52.129Z,2.35
2022-11-26T07:22:18.764Z,2.58
2022-11-26T07:24:45.767Z,2.40
2022-11-26T07:27:12.393Z,2.50
2022-11-26T07:29:39.019Z,2.70
2022-11-26T07:32:05.702Z,2.80
2022-11-26T07:34:32.477Z,2.50
2022-11-26T07:36:59.117Z,2.53
2022-11-26T07:39:25.710Z,2.88
2022-11-26T07:41:52.323Z,2.80
2022-11-26T07:44:18.973Z,3.03
2022-11-26T07:46:45.576Z,2.28
2022-11-26T07:49:13.565Z,2.33
2022-11-26T07:51:40.190Z,2.45
2022-11-26T07:54:07.987Z,2.40
2022-11-26T07:56:35.484Z,2.65
2022-11-26T07:59:02.452Z,2.38
2022-11-26T08:01:30.028Z,2.60
2022-11-26T08:03:57.686Z,2.20
2022-11-26T08:06:26.651Z,2.33
2022-11-26T08:08:53.523Z,2.33
2022-11-26T08:11:21.468Z,2.30
2022-11-26T08:13:49.033Z,2.40
2022-11-26T08:16:15.841Z,2.58
2022-11-26T08:18:42.993Z,2.22
2022-11-26T08:21:09.742Z,2.10
2022-11-26T08:23:36.611Z,2.22
2022-11-26T08:28:59.071Z,2.45
2022-11-26T08:31:27.791Z,2.28
2022-11-26T08:34:01.730Z,2.05
2022-11-26T08:36:29.543Z,2.47
2022-11-26T08:38:56.752Z,3.03
2022-11-26T08:41:23.734Z,3.00
2022-11-26T08:44:07.375Z,2.95
2022-11-26T08:46:39.094Z,2.60
2022-11-26T08:49:06.841Z,2.53
2022-11-26T08:51:33.649Z,2.50
2022-11-26T08:54:00.231Z,2.60
2022-11-26T08:56:26.936Z,2.30
2022-11-26T08:58:53.548Z,1.98
2022-11-26T09:01:21.466Z,2.20
2022-11-26T09:03:49.434Z,2.30
2022-11-26T09:06:16.340Z,2.10
2022-11-26T09:09:01.449Z,1.85
2022-11-26T09:11:28.605Z,2.13
2022-11-26T09:13:55.472Z,1.98
2022-11-26T09:16:22.608Z,2.25
2022-11-26T09:18:50.389Z,2.20
2022-11-26T09:21:17.150Z,2.20
2022-11-26T09:23:43.755Z,2.00
2022-11-26T09:26:10.474Z,2.20
2022-11-26T09:28:37.140Z,2.10
2022-11-26T09:31:03.695Z,2.22
2022-11-26T09:33:30.728Z,2.10
2022-11-26T09:36:07.976Z,2.00
2022-11-26T09:38:35.388Z,2.30
2022-11-26T09:41:37.480Z,2.03
2022-11-26T09:44:22.915Z,1.85
2022-11-26T09:47:11.905Z,2.20
2022-11-26T09:50:02.918Z,2.00
2022-11-26T09:52:34.785Z,2.00
2022-11-26T09:55:10.187Z,1.95
2022-11-26T09:57:42.274Z,2.10
2022-11-26T10:00:30.316Z,2.03
2022-11-26T10:02:57.892Z,2.20
2022-11-26T10:05:56.780Z,1.92
2022-11-26T10:08:47.697Z,1.70
2022-11-26T10:11:38.723Z,2.00
2022-11-26T10:14:28.571Z,1.90
2022-11-26T10:17:28.522Z,1.80
2022-11-26T10:19:58.052Z,1.90
2022-11-26T10:22:32.457Z,2.63
2022-11-26T10:24:59.826Z,2.67
2022-11-26T10:27:30.890Z,2.70
2022-11-26T10:30:30.712Z,2.22
2022-11-26T10:33:00.158Z,2.38
2022-11-26T10:35:29.154Z,2.10
2022-11-26T10:37:57.112Z,2.50
2022-11-26T10:40:26.412Z,1.92
2022-11-26T10:43:12.568Z,1.98
2022-11-26T10:45:42.793Z,1.95
2022-11-26T10:48:23.601Z,1.92
2022-11-26T10:50:59.555Z,2.10
2022-11-26T10:53:27.183Z,1.90
2022-11-26T10:55:57.146Z,1.98
2022-11-26T10:58:30.307Z,1.75
2022-11-26T11:01:02.992Z,1.98
2022-11-26T11:06:36.042Z,1.70
2022-11-26T11:09:22.799Z,1.80
2022-11-26T11:12:08.576Z,2.03
2022-11-26T11:14:39.577Z,1.98
2022-11-26T11:17:33.568Z,1.77
2022-11-26T11:20:06.662Z,1.90
2022-11-26T11:22:33.386Z,1.80
2022-11-26T11:25:00.276Z,1.88
2022-11-26T11:27:47.214Z,2.00
2022-11-26T11:30:28.243Z,2.08
2022-11-26T11:32:57.277Z,1.85
2022-11-26T11:35:31.026Z,1.88
2022-11-26T11:37:58.342Z,2.47
2022-11-26T11:40:29.063Z,2.15
2022-11-26T11:43:05.528Z,2.13
2022-11-26T11:45:53.416Z,2.17
2022-11-26T11:48:43.322Z,1.88
2022-11-26T11:51:28.242Z,2.13
2022-11-26T11:54:15.890Z,2.00
2022-11-26T11:56:50.573Z,1.73
2022-11-26T11:59:47.956Z,1.92
2022-11-26T12:02:40.117Z,1.90
2022-11-26T12:05:28.119Z,1.60
2022-11-26T12:08:28.852Z,1.70
2022-11-26T12:11:17.611Z,1.67
2022-11-26T12:13:51.061Z,1.80
2022-11-26T12:16:18.982Z,1.80
2022-11-26T12:19:19.194Z,1.80
2022-11-26T12:22:13.469Z,1.85
2022-11-26T12:25:01.223Z,1.70
2022-11-26T12:27:47.061Z,1.70
2022-11-26T12:30:20.620Z,1.67
2022-11-26T12:32:54.851Z,1.90
2022-11-26T12:35:32.136Z,1.70
2022-11-26T12:38:03.763Z,1.85
2022-11-26T12:40:48.171Z,1.83
2022-11-26T12:43:25.685Z,1.60
2022-11-26T12:45:59.383Z,1.80
2022-11-26T12:48:35.600Z,1.70
2022-11-26T12:51:18.499Z,1.70
2022-11-26T12:53:52.668Z,1.70
2022-11-26T12:56:42.633Z,1.77
2022-11-26T12:59:35.358Z,2.00
2022-11-26T13:02:24.780Z,1.65
2022-11-26T13:04:52.553Z,1.80
2022-11-26T13:07:36.159Z,1.55
2022-11-26T13:10:05.806Z,1.80
2022-11-26T13:12:54.946Z,1.60
2022-11-26T13:15:44.133Z,1.75
2022-11-26T13:18:30.551Z,1.60
2022-11-26T13:21:21.888Z,1.60
2022-11-26T13:24:40.055Z,1.58
2022-11-26T13:27:22.042Z,1.65
2022-11-26T13:30:10.032Z,1.80
2022-11-26T13:32:45.414Z,1.50
2022-11-26T13:35:33.522Z,1.77
2022-11-26T13:38:09.243Z,1.95
2022-11-26T13:41:23.977Z,2.03
2022-11-26T13:44:28.202Z,1.50
2022-11-26T13:47:04.080Z,1.40
2022-11-26T13:49:30.770Z,1.60
2022-11-26T13:52:11.097Z,1.60
2022-11-26T13:54:51.158Z,1.60
2022-11-26T13:57:24.571Z,1.50
2022-11-26T13:59:53.519Z,1.52
2022-11-26T14:02:32.598Z,1.60
2022-11-26T14:05:11.725Z,1.70
2022-11-26T14:07:38.641Z,1.70
2022-11-26T14:10:08.315Z,1.65
2022-11-26T14:13:03.149Z,1.30
2022-11-26T14:15:41.733Z,1.73
2022-11-26T14:18:10.011Z,1.50
2022-11-26T14:21:01.619Z,1.73
2022-11-26T14:23:48.094Z,1.42
2022-11-26T14:26:34.595Z,1.55
2022-11-26T14:29:06.961Z,1.70
2022-11-26T14:31:35.477Z,1.77
2022-11-26T14:34:39.038Z,1.52
2022-11-26T14:37:18.154Z,1.60
2022-11-26T14:39:45.258Z,1.50
2022-11-26T14:42:16.851Z,1.48
2022-11-26T14:44:44.164Z,1.60
2022-11-26T14:47:17.600Z,1.42
2022-11-26T14:49:48.996Z,1.40
2022-11-26T14:52:22.168Z,1.83
2022-11-26T14:54:53.940Z,1.60
2022-11-26T14:57:24.884Z,2.10
2022-11-26T14:59:59.746Z,1.60
2022-11-26T15:02:28.889Z,1.33
2022-11-26T15:05:04.467Z,1.50
2022-11-26T15:07:31.580Z,1.40
2022-11-26T15:10:24.679Z,1.33
2022-11-26T15:12:52.183Z,1.52
2022-11-26T15:15:23.862Z,1.42
2022-11-26T15:17:55.245Z,1.52
2022-11-26T15:20:21.920Z,1.52
2022-11-26T15:22:57.050Z,1.63
2022-11-26T15:25:32.462Z,1.42
2022-11-26T15:28:16.132Z,1.50
2022-11-26T15:30:53.773Z,1.55
2022-11-26T15:33:20.576Z,1.52
2022-11-26T15:35:50.494Z,1.30
2022-11-26T15:38:19.959Z,1.60
2022-11-26T15:40:57.170Z,1.25
2022-11-26T15:43:23.917Z,1.40
2022-11-26T15:45:52.187Z,1.35
2022-11-26T15:48:51.898Z,1.40
2022-11-26T15:51:32.184Z,1.40
2022-11-26T15:54:03.567Z,1.30
2022-11-26T15:56:37.885Z,1.40
2022-11-26T15:59:12.321Z,1.38
2022-11-26T16:01:39.850Z,1.17
2022-11-26T16:04:22.629Z,1.20
2022-11-26T16:06:49.356Z,1.33
2022-11-26T16:09:18.161Z,1.40
2022-11-26T16:11:59.552Z,1.20
2022-11-26T16:14:32.580Z,1.35
2022-11-26T16:17:08.288Z,1.20
2022-11-26T16:19:36.265Z,1.40
2022-11-26T16:22:04.669Z,1.30
2022-11-26T16:24:35.752Z,1.30
2022-11-26T16:27:26.820Z,1.30
2022-11-26T16:29:53.665Z,1.23
2022-11-26T16:32:20.815Z,1.38
2022-11-26T16:34:47.428Z,1.20
2022-11-26T16:37:19.894Z,1.30
2022-11-26T16:39:47.427Z,1.33
2022-11-26T16:42:23.006Z,1.20
2022-11-26T16:44:49.936Z,1.35
2022-11-26T16:47:26.507Z,1.30
2022-11-26T16:49:53.836Z,1.08
2022-11-26T16:52:21.004Z,1.48
2022-11-26T16:54:48.040Z,1.10
2022-11-26T16:57:19.480Z,1.17
2022-11-26T16:59:50.463Z,1.30
2022-11-26T17:02:19.232Z,1.20
2022-11-26T17:04:46.452Z,1.20
2022-11-26T17:07:25.322Z,1.20
2022-11-26T17:09:52.771Z,1.17
2022-11-26T17:12:25.113Z,1.17
2022-11-26T17:17:32.958Z,1.55
2022-11-26T17:19:59.648Z,1.20
2022-11-26T17:22:26.366Z,1.17
2022-11-26T17:24:53.108Z,1.13
2022-11-26T17:27:21.019Z,1.30
2022-11-26T17:29:47.954Z,1.33
2022-11-26T17:32:19.458Z,1.20
2022-11-26T17:34:46.730Z,1.08
2022-11-26T17:37:23.735Z,1.30
2022-11-26T17:39:50.488Z,1.20
2022-11-26T17:42:19.804Z,1.17
2022-11-26T17:44:47.472Z,1.20
2022-11-26T17:47:17.664Z,1.20
2022-11-26T17:49:45.567Z,1.20
2022-11-26T17:52:13.120Z,1.42
2022-11-26T17:54:39.886Z,1.13
2022-11-26T17:57:06.848Z,1.20
2022-11-26T17:59:33.941Z,1.33
2022-11-26T18:02:02.518Z,1.30
2022-11-26T18:04:29.357Z,1.98
2022-11-26T18:07:02.737Z,2.40
2022-11-26T18:09:29.310Z,2.60
2022-11-26T18:11:56.735Z,3.53
2022-11-26T18:14:23.845Z,4.47
2022-11-26T18:16:50.667Z,5.97
2022-11-26T18:19:19.223Z,8.40
2022-11-26T18:21:46.283Z,8.68
2022-11-26T18:24:13.697Z,11.05
2022-11-26T18:26:40.632Z,12.68
2022-11-26T18:29:07.843Z,12.52
2022-11-26T18:31:39.309Z,15.43
2022-11-26T18:34:07.105Z,14.75
2022-11-26T18:36:33.763Z,15.65
2022-11-26T18:39:00.413Z,17.55
2022-11-26T18:41:26.998Z,17.98
2022-11-26T18:43:53.599Z,17.67
2022-11-26T18:46:20.333Z,18.50
2022-11-26T18:48:48.717Z,18.90
2022-11-26T18:51:16.577Z,17.50
2022-11-26T18:53:44.340Z,18.85
2022-11-26T18:56:13.433Z,17.90
2022-11-26T18:58:40.285Z,18.63
2022-11-26T19:01:17.885Z,17.58
2022-11-26T19:03:47.752Z,18.13
2022-11-26T19:06:16.762Z,17.80
2022-11-26T19:08:43.635Z,17.60
2022-11-26T19:11:12.277Z,18.35
2022-11-26T19:13:39.200Z,17.02
2022-11-26T19:16:15.845Z,18.27
2022-11-26T19:18:43.449Z,17.67
2022-11-26T19:21:36.483Z,17.58
2022-11-26T19:24:06.235Z,17.65
2022-11-26T19:26:33.535Z,17.63
2022-11-26T19:29:02.509Z,18.38
2022-11-26T19:31:30.545Z,18.27
2022-11-26T19:33:58.276Z,17.85
2022-11-26T19:36:24.951Z,16.75
2022-11-26T19:38:56.543Z,15.85
2022-11-26T19:41:25.850Z,16.83
2022-11-26T19:43:53.246Z,16.65
2022-11-26T19:46:22.265Z,15.13
2022-11-26T19:48:50.306Z,15.63
2022-11-26T19:51:18.762Z,15.40
2022-11-26T19:53:50.055Z,15.63
2022-11-26T19:56:19.762Z,15.38
2022-11-26T19:58:46.800Z,15.02
2022-11-26T20:01:16.485Z,14.60
2022-11-26T20:03:43.829Z,14.85
2022-11-26T20:06:16.639Z,14.05
2022-11-26T20:08:44.360Z,13.75
2022-11-26T20:11:11.473Z,13.65
2022-11-26T20:13:40.620Z,13.70
2022-11-26T20:16:12.825Z,13.27
2022-11-26T20:18:40.411Z,12.50
2022-11-26T20:21:09.703Z,13.15
2022-11-26T20:23:37.607Z,13.38
2022-11-26T20:26:12.020Z,11.13
2022-11-26T20:28:38.699Z,9.75
2022-11-26T20:31:05.958Z,11.05
2022-11-26T20:33:32.657Z,11.77
2022-11-26T20:35:59.357Z,10.80
2022-11-26T20:38:25.959Z,11.10
2022-11-26T20:40:52.617Z,11.13
2022-11-26T20:43:19.211Z,11.10
2022-11-26T20:45:46.880Z,10.73
2022-11-26T20:48:13.536Z,10.50
2022-11-26T20:50:40.503Z,10.68
2022-11-26T20:53:07.159Z,10.07
2022-11-26T20:55:33.848Z,10.00
2022-11-26T20:58:00.498Z,10.90
2022-11-26T21:00:27.776Z,9.82
2022-11-26T21:02:54.755Z,9.80
2022-11-26T21:05:23.067Z,9.40
2022-11-26T21:07:50.970Z,9.98
2022-11-26T21:10:18.201Z,9.57
2022-11-26T21:12:44.827Z,9.00
2022-11-26T21:15:11.795Z,9.02
2022-11-26T21:17:38.584Z,9.38
2022-11-26T21:20:06.422Z,9.23
2022-11-26T21:22:33.010Z,9.30
2022-11-26T21:24:59.607Z,9.25
2022-11-26T21:27:26.144Z,8.85
2022-11-26T21:29:53.024Z,8.63
2022-11-26T21:32:19.669Z,8.27
2022-11-26T21:34:46.299Z,8.38
2022-11-26T21:37:12.977Z,8.38
2022-11-26T21:39:39.774Z,7.78
2022-11-26T21:42:06.641Z,7.63
2022-11-26T21:44:33.331Z,7.57
2022-11-26T21:47:02.666Z,7.57
2022-11-26T21:49:31.058Z,8.10
2022-11-26T21:51:58.385Z,7.35
2022-11-26T21:54:26.371Z,7.65
2022-11-26T21:56:53.415Z,7.05
2022-11-26T21:59:20.117Z,7.45
2022-11-26T22:01:47.238Z,7.57
2022-11-26T22:04:18.435Z,6.75
2022-11-26T22:06:47.777Z,6.80
2022-11-26T22:09:15.603Z,7.03
2022-11-26T22:11:44.184Z,6.78
2022-11-26T22:14:14.643Z,6.35
2022-11-26T22:16:41.936Z,6.80
2022-11-26T22:19:08.809Z,6.80
2022-11-26T22:21:40.691Z,7.18
2022-11-26T22:24:10.522Z,6.60
2022-11-26T22:26:37.829Z,6.47
2022-11-26T22:29:04.940Z,6.47
2022-11-26T22:31:36.474Z,6.25
2022-11-26T22:34:15.152Z,5.80
2022-11-26T22:36:43.505Z,6.07
2022-11-26T22:39:15.818Z,6.30
2022-11-26T22:41:43.568Z,6.07
2022-11-26T22:44:10.749Z,6.03
2022-11-26T22:46:38.468Z,5.82
2022-11-26T22:49:06.132Z,5.57
2022-11-26T22:51:34.411Z,5.40
2022-11-26T22:54:03.723Z,5.35
2022-11-26T22:56:31.117Z,5.43
2022-11-26T22:58:57.852Z,5.65
2022-11-26T23:01:27.092Z,5.88
2022-11-26T23:03:54.568Z,5.70
2022-11-26T23:06:23.308Z,5.63
2022-11-26T23:08:50.807Z,5.53
2022-11-26T23:11:23.902Z,5.47
2022-11-26T23:13:50.904Z,5.63
2022-11-26T23:16:19.540Z,5.30
2022-11-26T23:18:47.006Z,5.22
2022-11-26T23:21:17.365Z,5.30
2022-11-26T23:23:44.498Z,5.30
2022-11-26T23:26:14.068Z,5.10
2022-11-26T23:28:40.965Z,5.45
2022-11-26T23:31:11.568Z,5.10
2022-11-26T23:33:38.371Z,5.03
2022-11-26T23:36:05.358Z,5.00
2022-11-26T23:38:32.112Z,4.90
2022-11-26T23:41:01.524Z,4.90
2022-11-26T23:43:29.284Z,4.95
2022-11-26T23:46:04.600Z,4.65
2022-11-26T23:48:32.636Z,4.65
2022-11-26T23:50:59.724Z,4.60
2022-11-26T23:53:27.293Z,4.72
2022-11-26T23:55:53.951Z,4.68
2022-11-26T23:58:20.633Z,4.30
