createdAt,value
2018-01-20T00:01:20.864Z,4.83
2018-01-20T00:03:48.328Z,4.03
2018-01-20T00:06:15.785Z,4.63
2018-01-20T00:08:43.256Z,4.03
2018-01-20T00:11:22.457Z,3.87
2018-01-20T00:13:49.906Z,3.60
2018-01-20T00:16:18.117Z,4.80
2018-01-20T00:18:45.577Z,4.13
2018-01-20T00:21:13.018Z,6.40
2018-01-20T00:23:40.465Z,5.70
2018-01-20T00:26:13.612Z,4.27
2018-01-20T00:28:41.086Z,3.63
2018-01-20T00:31:08.531Z,4.80
2018-01-20T00:33:36.794Z,4.00
2018-01-20T00:36:04.241Z,5.80
2018-01-20T00:38:31.689Z,4.87
2018-01-20T00:40:59.145Z,4.70
2018-01-20T00:43:26.611Z,4.50
2018-01-20T00:45:54.061Z,4.10
2018-01-20T00:48:21.513Z,4.30
2018-01-20T00:50:48.973Z,4.53
2018-01-20T00:53:16.414Z,4.40
2018-01-20T00:55:44.754Z,4.40
2018-01-20T00:58:13.002Z,4.10
2018-01-20T01:00:40.453Z,4.30
2018-01-20T01:03:07.930Z,3.90
2018-01-20T01:05:35.376Z,4.10
2018-01-20T01:08:02.837Z,4.77
2018-01-20T01:10:30.430Z,6.57
2018-01-20T01:12:57.932Z,3.70
2018-01-20T01:15:25.393Z,3.70
2018-01-20T01:17:52.849Z,3.97
2018-01-20T01:20:20.301Z,3.67
2018-01-20T01:22:47.745Z,5.70
2018-01-20T01:25:15.197Z,3.70
2018-01-20T01:27:42.639Z,3.93
2018-01-20T01:30:10.870Z,3.63
2018-01-20T01:32:38.321Z,3.50
2018-01-20T01:35:05.760Z,3.50
2018-01-20T01:37:33.225Z,3.97
2018-01-20T01:40:00.661Z,4.00
2018-01-20T01:42:28.145Z,4.10
2018-01-20T01:44:55.580Z,3.33
2018-01-20T01:47:23.028Z,3.13
2018-01-20T01:49:50.470Z,3.60
2018-01-20T01:52:18.682Z,4.03
2018-01-20T01:54:46.137Z,3.47
2018-01-20T01:57:13.602Z,3.60
2018-01-20T01:59:41.038Z,3.40
2018-01-20T02:02:08.491Z,4.20
2018-01-20T02:04:35.959Z,3.40
2018-01-20T02:07:03.411Z,3.10
2018-01-20T02:09:30.877Z,4.00
2018-01-20T02:11:58.314Z,4.73
2018-01-20T02:14:25.758Z,4.60
2018-01-20T02:16:53.984Z,4.00
2018-01-20T02:19:21.437Z,7.17
2018-01-20T02:21:48.896Z,3.63
2018-01-20T02:24:16.344Z,2.90
2018-01-20T02:26:43.813Z,4.80
2018-01-20T02:29:11.272Z,4.13
2018-01-20T02:31:38.729Z,3.27
2018-01-20T02:34:06.193Z,3.03
2018-01-20T02:36:33.645Z,3.47
2018-01-20T02:39:01.110Z,3.47
2018-01-20T02:41:28.589Z,2.77
2018-01-20T02:43:56.037Z,3.57
2018-01-20T02:46:23.477Z,4.53
2018-01-20T02:48:50.946Z,4.07
2018-01-20T02:51:18.393Z,5.03
2018-01-20T02:53:45.849Z,3.20
2018-01-20T02:56:13.314Z,3.93
2018-01-20T02:58:40.769Z,3.07
2018-01-20T03:01:08.213Z,7.23
2018-01-20T03:03:35.676Z,3.40
2018-01-20T03:06:03.113Z,4.80
2018-01-20T03:08:30.569Z,3.73
2018-01-20T03:10:58.013Z,4.70
2018-01-20T03:13:25.470Z,3.70
2018-01-20T03:15:52.931Z,3.50
2018-01-20T03:18:20.386Z,3.60
2018-01-20T03:20:48.598Z,4.10
2018-01-20T03:23:16.070Z,4.00
2018-01-20T03:25:43.522Z,3.80
2018-01-20T03:28:10.961Z,3.60
2018-01-20T03:30:38.433Z,4.00
2018-01-20T03:33:05.885Z,3.20
2018-01-20T03:35:33.341Z,3.70
2018-01-20T03:38:00.799Z,3.20
2018-01-20T03:40:28.248Z,5.13
2018-01-20T03:42:55.708Z,4.53
2018-01-20T03:45:23.163Z,3.87
2018-01-20T03:47:50.611Z,5.67
2018-01-20T03:50:18.067Z,3.60
2018-01-20T03:52:45.518Z,4.43
2018-01-20T03:55:12.973Z,4.77
2018-01-20T03:57:40.430Z,7.23
2018-01-20T04:00:07.890Z,3.70
2018-01-20T04:02:36.111Z,5.30
2018-01-20T04:05:03.557Z,4.20
2018-01-20T04:07:31.002Z,3.50
2018-01-20T04:09:58.460Z,4.03
2018-01-20T04:12:25.901Z,3.83
2018-01-20T04:14:53.376Z,6.00
2018-01-20T04:17:20.828Z,4.17
2018-01-20T04:19:48.277Z,3.53
2018-01-20T04:22:15.742Z,6.80
2018-01-20T04:24:43.193Z,4.30
2018-01-20T04:27:10.647Z,4.30
2018-01-20T04:29:38.105Z,4.57
2018-01-20T04:32:05.567Z,3.93
2018-01-20T04:34:33.015Z,3.53
2018-01-20T04:37:00.468Z,3.40
2018-01-20T04:39:28.690Z,3.10
2018-01-20T04:41:56.142Z,4.00
2018-01-20T04:44:23.598Z,4.87
2018-01-20T04:46:51.054Z,5.30
2018-01-20T04:49:18.500Z,4.60
2018-01-20T04:51:45.962Z,3.53
2018-01-20T04:54:13.388Z,3.93
2018-01-20T04:56:40.835Z,4.17
2018-01-20T04:59:08.277Z,3.37
2018-01-20T05:01:36.533Z,7.00
2018-01-20T05:04:04.748Z,3.47
2018-01-20T05:06:32.200Z,3.50
2018-01-20T05:08:59.645Z,4.00
2018-01-20T05:11:27.871Z,3.93
2018-01-20T05:13:55.313Z,4.43
2018-01-20T05:16:22.757Z,2.93
2018-01-20T05:18:50.209Z,4.00
2018-01-20T05:21:17.645Z,3.50
2018-01-20T05:23:45.097Z,4.10
2018-01-20T05:26:12.542Z,3.27
2018-01-20T05:28:40.756Z,2.90
2018-01-20T05:31:08.206Z,3.20
2018-01-20T05:33:35.665Z,3.20
2018-01-20T05:36:03.113Z,5.20
2018-01-20T05:38:31.334Z,3.23
2018-01-20T05:40:58.782Z,3.10
2018-01-20T05:43:26.249Z,4.10
2018-01-20T05:45:53.701Z,3.40
2018-01-20T05:48:21.165Z,3.10
2018-01-20T05:50:48.614Z,3.37
2018-01-20T05:53:16.066Z,3.63
2018-01-20T05:55:43.529Z,2.73
2018-01-20T05:58:10.981Z,3.33
2018-01-20T06:00:38.421Z,3.43
2018-01-20T06:03:05.870Z,3.30
2018-01-20T06:05:33.312Z,2.90
2018-01-20T06:08:00.762Z,3.10
2018-01-20T06:10:28.219Z,6.70
2018-01-20T06:12:55.664Z,3.50
2018-01-20T06:15:23.878Z,3.23
2018-01-20T06:17:51.337Z,3.27
2018-01-20T06:20:18.784Z,3.57
2018-01-20T06:22:46.225Z,3.00
2018-01-20T06:25:13.673Z,2.93
2018-01-20T06:27:41.880Z,2.70
2018-01-20T06:30:09.345Z,2.97
2018-01-20T06:32:36.799Z,4.23
2018-01-20T06:35:04.249Z,6.20
2018-01-20T06:37:31.689Z,3.37
2018-01-20T06:39:59.142Z,3.07
2018-01-20T06:42:26.583Z,3.30
2018-01-20T06:44:54.796Z,3.40
2018-01-20T06:47:22.259Z,3.67
2018-01-20T06:49:49.698Z,3.70
2018-01-20T06:52:17.145Z,3.00
2018-01-20T06:54:45.380Z,5.07
2018-01-20T06:57:12.840Z,3.87
2018-01-20T06:59:40.273Z,3.87
2018-01-20T07:02:07.725Z,4.20
2018-01-20T07:04:35.168Z,5.20
2018-01-20T07:07:02.618Z,5.50
2018-01-20T07:09:30.053Z,4.07
2018-01-20T07:11:58.281Z,4.00
2018-01-20T07:14:25.724Z,5.00
2018-01-20T07:16:53.201Z,5.37
2018-01-20T07:19:20.649Z,3.97
2018-01-20T07:21:48.114Z,5.00
2018-01-20T07:24:15.733Z,5.30
2018-01-20T07:26:43.176Z,4.07
2018-01-20T07:31:45.339Z,3.87
2018-01-20T07:34:12.787Z,5.47
2018-01-20T07:36:40.241Z,4.93
2018-01-20T07:39:07.681Z,6.30
2018-01-20T07:41:35.133Z,4.90
2018-01-20T07:44:02.591Z,4.13
2018-01-20T07:46:30.033Z,6.47
2018-01-20T07:48:57.489Z,4.30
2018-01-20T07:51:24.961Z,4.50
2018-01-20T07:53:52.439Z,6.47
2018-01-20T07:56:19.874Z,5.20
2018-01-20T07:58:47.330Z,5.50
2018-01-20T08:01:14.783Z,7.70
2018-01-20T08:03:42.239Z,5.60
2018-01-20T08:06:09.694Z,5.87
2018-01-20T08:08:37.145Z,5.40
2018-01-20T08:11:04.584Z,6.17
2018-01-20T08:13:32.054Z,5.77
2018-01-20T08:15:59.500Z,9.67
2018-01-20T08:18:26.946Z,6.93
2018-01-20T08:20:55.157Z,6.90
2018-01-20T08:23:22.626Z,8.07
2018-01-20T08:25:50.073Z,8.07
2018-01-20T08:28:17.538Z,7.10
2018-01-20T08:30:44.990Z,7.87
2018-01-20T08:33:12.452Z,6.67
2018-01-20T08:35:39.890Z,6.10
2018-01-20T08:38:07.346Z,8.23
2018-01-20T08:40:34.783Z,6.80
2018-01-20T08:43:03.010Z,8.43
2018-01-20T08:45:30.459Z,9.73
2018-01-20T08:47:57.916Z,7.30
2018-01-20T08:50:25.365Z,6.93
2018-01-20T08:52:52.815Z,10.30
2018-01-20T08:55:20.261Z,6.33
2018-01-20T08:57:47.738Z,9.50
2018-01-20T09:00:15.191Z,8.70
2018-01-20T09:02:42.638Z,8.77
2018-01-20T09:05:10.094Z,7.33
2018-01-20T09:07:37.562Z,7.23
2018-01-20T09:10:05.012Z,9.57
2018-01-20T09:12:32.452Z,9.30
2018-01-20T09:14:59.904Z,8.03
2018-01-20T09:17:28.109Z,8.47
2018-01-20T09:19:55.568Z,11.20
2018-01-20T09:22:23.020Z,9.10
2018-01-20T09:24:50.473Z,10.37
2018-01-20T09:27:17.933Z,12.37
2018-01-20T09:29:45.390Z,8.67
2018-01-20T09:32:12.850Z,10.30
2018-01-20T09:34:40.342Z,9.70
2018-01-20T09:37:07.790Z,8.67
2018-01-20T09:39:35.254Z,8.97
2018-01-20T09:42:02.702Z,9.60
2018-01-20T09:44:30.153Z,9.17
2018-01-20T09:46:57.601Z,10.33
2018-01-20T09:49:25.061Z,10.20
2018-01-20T09:51:52.517Z,10.30
2018-01-20T09:54:19.970Z,11.03
2018-01-20T09:56:47.425Z,8.93
2018-01-20T09:59:14.887Z,10.97
2018-01-20T10:01:42.333Z,8.47
2018-01-20T10:04:09.809Z,9.50
2018-01-20T10:06:38.031Z,10.03
2018-01-20T10:09:06.247Z,9.10
2018-01-20T10:11:33.706Z,10.40
2018-01-20T10:14:01.153Z,9.87
2018-01-20T10:16:28.617Z,10.93
2018-01-20T10:18:56.065Z,9.00
2018-01-20T10:21:23.530Z,8.97
2018-01-20T10:23:50.980Z,12.63
2018-01-20T10:26:18.442Z,11.70
2018-01-20T10:28:45.897Z,8.33
2018-01-20T10:31:13.361Z,10.57
2018-01-20T10:33:40.838Z,8.00
2018-01-20T10:36:08.293Z,7.83
2018-01-20T10:38:36.585Z,9.43
2018-01-20T10:41:04.057Z,8.90
2018-01-20T10:43:31.505Z,9.77
2018-01-20T10:45:58.956Z,9.33
2018-01-20T10:48:26.421Z,8.00
2018-01-20T10:50:54.686Z,11.00
2018-01-20T10:53:22.145Z,13.03
2018-01-20T10:55:49.606Z,11.50
2018-01-20T10:58:17.061Z,9.27
2018-01-20T11:00:44.514Z,10.70
2018-01-20T11:03:11.979Z,11.20
2018-01-20T11:05:39.429Z,9.27
2018-01-20T11:08:06.873Z,9.17
2018-01-20T11:10:34.333Z,12.90
2018-01-20T11:13:01.789Z,10.10
2018-01-20T11:15:29.250Z,8.97
2018-01-20T11:17:56.824Z,11.50
2018-01-20T11:20:24.261Z,10.40
2018-01-20T11:22:51.720Z,10.43
2018-01-20T11:25:19.193Z,10.67
2018-01-20T11:27:46.645Z,12.97
2018-01-20T11:30:14.113Z,10.93
2018-01-20T11:32:41.570Z,10.30
2018-01-20T11:35:09.033Z,11.10
2018-01-20T11:37:36.481Z,10.20
2018-01-20T11:40:03.932Z,8.30
2018-01-20T11:42:31.385Z,8.77
2018-01-20T11:44:58.846Z,10.40
2018-01-20T11:47:26.321Z,9.53
2018-01-20T11:49:53.781Z,9.13
2018-01-20T11:52:21.229Z,9.47
2018-01-20T11:54:48.689Z,10.77
2018-01-20T11:57:16.141Z,10.10
2018-01-20T11:59:43.588Z,9.63
2018-01-20T12:02:11.061Z,11.03
2018-01-20T12:04:38.534Z,10.27
2018-01-20T12:07:06.746Z,12.30
2018-01-20T12:09:34.220Z,10.47
2018-01-20T12:12:01.668Z,11.27
2018-01-20T12:14:29.137Z,11.37
2018-01-20T12:16:56.599Z,11.77
2018-01-20T12:19:25.992Z,10.70
2018-01-20T12:21:53.439Z,12.97
2018-01-20T12:24:21.665Z,9.70
2018-01-20T12:26:49.125Z,11.63
2018-01-20T12:29:17.364Z,10.27
2018-01-20T12:31:44.819Z,9.47
2018-01-20T12:34:12.319Z,11.23
2018-01-20T12:36:39.773Z,9.00
2018-01-20T12:39:07.992Z,12.90
2018-01-20T12:41:36.225Z,10.53
2018-01-20T12:44:03.678Z,11.63
2018-01-20T12:46:31.134Z,10.80
2018-01-20T12:48:58.577Z,9.60
2018-01-20T12:51:26.053Z,10.57
2018-01-20T12:53:54.273Z,9.83
2018-01-20T12:56:21.754Z,9.13
2018-01-20T12:58:49.209Z,8.40
2018-01-20T13:01:16.673Z,10.20
2018-01-20T13:03:44.124Z,9.30
2018-01-20T13:06:11.585Z,10.50
2018-01-20T13:08:39.041Z,8.83
2018-01-20T13:11:06.496Z,10.80
2018-01-20T13:13:33.957Z,11.03
2018-01-20T13:16:01.444Z,10.30
2018-01-20T13:18:29.674Z,9.03
2018-01-20T13:20:57.126Z,8.70
2018-01-20T13:23:24.577Z,10.10
2018-01-20T13:25:52.038Z,10.10
2018-01-20T13:28:19.495Z,8.03
2018-01-20T13:30:46.954Z,11.00
2018-01-20T13:33:15.166Z,9.00
2018-01-20T13:35:42.630Z,11.20
2018-01-20T13:38:10.069Z,9.10
2018-01-20T13:40:37.518Z,7.30
2018-01-20T13:43:04.969Z,9.03
2018-01-20T13:45:32.413Z,9.23
2018-01-20T13:47:59.871Z,7.93
2018-01-20T13:50:27.325Z,8.73
2018-01-20T13:52:54.791Z,9.27
2018-01-20T13:55:23.018Z,11.23
2018-01-20T13:57:51.238Z,10.70
2018-01-20T14:00:18.689Z,10.63
2018-01-20T14:02:46.150Z,8.80
2018-01-20T14:05:13.601Z,8.67
2018-01-20T14:07:41.065Z,8.83
2018-01-20T14:10:08.517Z,9.17
2018-01-20T14:12:36.048Z,8.73
2018-01-20T14:15:04.257Z,11.40
2018-01-20T14:17:31.708Z,9.87
2018-01-20T14:19:59.169Z,9.30
2018-01-20T14:22:26.640Z,8.10
2018-01-20T14:24:54.098Z,9.20
2018-01-20T14:27:21.566Z,10.10
2018-01-20T14:29:49.859Z,8.80
2018-01-20T14:32:17.474Z,7.53
2018-01-20T14:34:45.077Z,8.43
2018-01-20T14:37:13.312Z,10.03
2018-01-20T14:39:40.769Z,7.40
2018-01-20T14:42:08.209Z,6.37
2018-01-20T14:44:35.690Z,7.10
2018-01-20T14:47:03.153Z,11.60
2018-01-20T14:49:30.612Z,10.40
2018-01-20T14:51:58.063Z,6.50
2018-01-20T14:54:26.301Z,6.07
2018-01-20T14:56:54.535Z,8.30
2018-01-20T14:59:22.764Z,8.17
2018-01-20T15:01:50.222Z,8.10
2018-01-20T15:04:18.435Z,9.13
2018-01-20T15:06:45.904Z,9.50
2018-01-20T15:09:13.356Z,6.93
2018-01-20T15:11:40.810Z,8.13
2018-01-20T15:14:08.266Z,8.50
2018-01-20T15:16:35.736Z,8.30
2018-01-20T15:19:03.201Z,9.93
2018-01-20T15:21:30.657Z,9.10
2018-01-20T15:23:58.877Z,7.60
2018-01-20T15:26:26.337Z,8.37
2018-01-20T15:28:53.797Z,6.47
2018-01-20T15:31:21.244Z,6.17
2018-01-20T15:33:48.695Z,9.20
2018-01-20T15:36:16.925Z,8.00
2018-01-20T15:38:44.372Z,7.30
2018-01-20T15:41:11.826Z,7.00
2018-01-20T15:43:39.268Z,7.33
2018-01-20T15:46:06.742Z,9.73
2018-01-20T15:48:34.185Z,6.40
2018-01-20T15:51:01.649Z,8.17
2018-01-20T15:53:29.098Z,7.57
2018-01-20T15:55:57.331Z,7.80
2018-01-20T15:58:25.549Z,9.00
2018-01-20T16:00:52.994Z,5.87
2018-01-20T16:03:20.458Z,8.67
2018-01-20T16:05:47.913Z,10.10
2018-01-20T16:08:15.388Z,8.90
2018-01-20T16:10:42.873Z,8.53
2018-01-20T16:13:10.328Z,7.33
2018-01-20T16:15:37.802Z,7.70
2018-01-20T16:18:05.298Z,6.57
2018-01-20T16:20:32.759Z,7.70
2018-01-20T16:23:00.209Z,7.50
2018-01-20T16:25:27.675Z,6.10
2018-01-20T16:27:55.117Z,6.57
2018-01-20T16:30:22.561Z,6.97
2018-01-20T16:32:50.780Z,6.40
2018-01-20T16:35:18.324Z,8.77
2018-01-20T16:37:46.553Z,6.27
2018-01-20T16:40:14.838Z,7.40
2018-01-20T16:42:43.077Z,5.77
2018-01-20T16:45:10.533Z,8.80
2018-01-20T16:47:37.990Z,6.73
2018-01-20T16:50:05.436Z,5.90
2018-01-20T16:52:32.905Z,6.47
2018-01-20T16:55:00.361Z,6.00
2018-01-20T16:57:27.818Z,5.80
2018-01-20T16:59:56.042Z,6.50
2018-01-20T17:02:24.266Z,6.47
2018-01-20T17:04:51.723Z,6.00
2018-01-20T17:07:19.178Z,12.20
2018-01-20T17:09:46.626Z,7.07
2018-01-20T17:12:14.081Z,5.27
2018-01-20T17:14:41.530Z,7.90
2018-01-20T17:17:09.002Z,5.53
2018-01-20T17:19:36.446Z,6.10
2018-01-20T17:22:03.893Z,7.17
2018-01-20T17:24:31.345Z,7.50
2018-01-20T17:26:58.793Z,5.50
2018-01-20T17:29:27.013Z,7.30
2018-01-20T17:31:54.454Z,7.30
2018-01-20T17:34:21.941Z,7.23
2018-01-20T17:36:49.398Z,6.70
2018-01-20T17:39:17.642Z,5.83
2018-01-20T17:41:45.096Z,8.80
2018-01-20T17:44:13.534Z,7.93
2018-01-20T17:46:40.976Z,7.40
2018-01-20T17:49:08.434Z,6.80
2018-01-20T17:51:35.943Z,6.63
2018-01-20T17:54:03.385Z,5.37
2018-01-20T17:56:30.844Z,5.70
2018-01-20T17:58:59.051Z,5.37
2018-01-20T18:01:26.501Z,5.90
2018-01-20T18:03:53.996Z,6.20
2018-01-20T18:06:21.444Z,8.83
2018-01-20T18:08:48.896Z,6.63
2018-01-20T18:11:16.368Z,5.40
2018-01-20T18:13:43.821Z,5.73
2018-01-20T18:16:11.282Z,6.33
2018-01-20T18:18:38.729Z,6.10
2018-01-20T18:21:06.211Z,6.80
2018-01-20T18:23:33.659Z,6.80
2018-01-20T18:26:01.115Z,6.20
2018-01-20T18:28:28.572Z,6.03
2018-01-20T18:30:56.018Z,4.90
2018-01-20T18:33:23.466Z,5.60
2018-01-20T18:35:50.922Z,6.50
2018-01-20T18:38:18.379Z,7.20
2018-01-20T18:40:45.842Z,5.20
2018-01-20T18:43:13.286Z,5.63
2018-01-20T18:45:40.742Z,6.13
2018-01-20T18:48:08.214Z,5.90
2018-01-20T18:50:35.666Z,5.93
2018-01-20T18:53:03.122Z,8.10
2018-01-20T18:55:30.569Z,5.90
2018-01-20T18:57:58.043Z,5.93
2018-01-20T19:00:25.510Z,5.43
2018-01-20T19:02:52.961Z,5.90
2018-01-20T19:05:20.469Z,5.40
2018-01-20T19:07:48.685Z,6.10
2018-01-20T19:10:16.137Z,8.07
2018-01-20T19:12:43.601Z,6.57
2018-01-20T19:15:11.057Z,5.33
2018-01-20T19:17:38.518Z,6.10
2018-01-20T19:20:05.973Z,6.77
2018-01-20T19:22:34.194Z,5.37
2018-01-20T19:25:02.457Z,6.27
2018-01-20T19:27:29.908Z,7.00
2018-01-20T19:29:57.366Z,6.60
2018-01-20T19:32:24.871Z,6.00
2018-01-20T19:34:52.333Z,5.53
2018-01-20T19:37:19.785Z,7.77
2018-01-20T19:39:47.242Z,6.80
2018-01-20T19:42:14.720Z,6.40
2018-01-20T19:44:42.168Z,6.17
2018-01-20T19:47:09.624Z,8.13
2018-01-20T19:49:37.090Z,6.17
2018-01-20T19:52:05.303Z,7.00
2018-01-20T19:54:32.752Z,6.60
2018-01-20T19:57:00.189Z,6.93
2018-01-20T19:59:27.653Z,5.97
2018-01-20T20:01:55.148Z,7.20
2018-01-20T20:04:23.393Z,5.73
2018-01-20T20:06:50.840Z,5.83
2018-01-20T20:09:18.290Z,6.77
2018-01-20T20:11:45.737Z,5.57
2018-01-20T20:14:13.197Z,7.57
2018-01-20T20:16:40.654Z,6.10
2018-01-20T20:19:08.110Z,7.87
2018-01-20T20:21:35.575Z,7.13
2018-01-20T20:24:03.045Z,5.77
2018-01-20T20:26:30.507Z,6.90
2018-01-20T20:28:57.970Z,7.30
2018-01-20T20:31:25.422Z,6.03
2018-01-20T20:33:52.869Z,7.93
2018-01-20T20:36:20.341Z,7.70
2018-01-20T20:38:47.801Z,7.10
2018-01-20T20:41:15.260Z,6.90
2018-01-20T20:43:42.713Z,6.80
2018-01-20T20:46:10.165Z,6.27
2018-01-20T20:48:37.605Z,8.03
2018-01-20T20:51:05.070Z,7.30
2018-01-20T20:53:32.534Z,6.03
2018-01-20T20:55:59.985Z,5.87
2018-01-20T20:58:27.460Z,8.30
2018-01-20T21:00:54.934Z,6.70
2018-01-20T21:03:23.150Z,8.73
2018-01-20T21:05:50.657Z,8.10
2018-01-20T21:08:18.063Z,7.10
2018-01-20T21:10:45.520Z,6.23
2018-01-20T21:13:13.005Z,7.83
2018-01-20T21:15:40.468Z,5.90
2018-01-20T21:18:07.915Z,7.03
2018-01-20T21:20:36.142Z,5.80
2018-01-20T21:23:04.358Z,7.27
2018-01-20T21:25:31.821Z,6.33
2018-01-20T21:27:59.274Z,6.30
2018-01-20T21:30:26.723Z,5.67
2018-01-20T21:32:54.182Z,8.00
2018-01-20T21:35:21.632Z,6.03
2018-01-20T21:37:49.080Z,5.53
2018-01-20T21:40:16.565Z,6.00
2018-01-20T21:42:44.055Z,6.10
2018-01-20T21:45:12.285Z,7.77
2018-01-20T21:47:39.823Z,6.07
2018-01-20T21:50:07.261Z,6.37
2018-01-20T21:52:35.476Z,6.53
2018-01-20T21:55:02.926Z,6.40
2018-01-20T21:57:30.382Z,6.87
2018-01-20T21:59:58.615Z,5.90
2018-01-20T22:02:26.855Z,6.10
2018-01-20T22:04:54.305Z,6.10
2018-01-20T22:07:21.748Z,5.93
2018-01-20T22:09:49.185Z,5.63
2018-01-20T22:12:16.642Z,8.07
2018-01-20T22:14:44.085Z,5.67
2018-01-20T22:17:12.301Z,7.20
2018-01-20T22:19:39.760Z,6.83
2018-01-20T22:22:07.247Z,6.50
2018-01-20T22:24:35.478Z,7.60
2018-01-20T22:27:02.941Z,6.80
2018-01-20T22:29:30.398Z,8.33
2018-01-20T22:31:57.860Z,6.50
2018-01-20T22:34:25.326Z,9.50
2018-01-20T22:36:52.769Z,7.10
2018-01-20T22:39:20.221Z,6.17
2018-01-20T22:41:47.665Z,5.87
2018-01-20T22:44:15.125Z,6.30
2018-01-20T22:46:42.568Z,8.00
2018-01-20T22:49:10.022Z,7.03
2018-01-20T22:51:37.465Z,8.10
2018-01-20T22:54:04.921Z,6.40
2018-01-20T22:56:32.363Z,7.30
2018-01-20T22:58:59.812Z,6.87
2018-01-20T23:01:27.261Z,5.90
2018-01-20T23:03:54.721Z,6.70
2018-01-20T23:06:22.156Z,6.73
2018-01-20T23:08:49.624Z,7.63
2018-01-20T23:11:17.914Z,6.40
2018-01-20T23:13:45.367Z,6.90
2018-01-20T23:16:12.841Z,6.70
2018-01-20T23:18:40.417Z,8.30
2018-01-20T23:21:07.870Z,6.73
2018-01-20T23:23:35.336Z,6.60
2018-01-20T23:26:03.550Z,8.30
2018-01-20T23:28:31.005Z,8.57
2018-01-20T23:30:58.446Z,7.10
2018-01-20T23:33:25.902Z,7.10
2018-01-20T23:35:53.349Z,6.50
2018-01-20T23:38:20.794Z,7.37
2018-01-20T23:40:48.261Z,7.77
2018-01-20T23:43:16.479Z,8.93
2018-01-20T23:45:43.953Z,6.60
2018-01-20T23:48:11.405Z,6.70
2018-01-20T23:50:38.857Z,8.30
2018-01-20T23:53:06.305Z,6.30
2018-01-20T23:55:33.763Z,6.80
2018-01-20T23:58:01.209Z,7.53
