createdAt,value
2018-09-12T00:01:57.855Z,70.60
2018-09-12T00:04:26.976Z,70.50
2018-09-12T00:06:56.111Z,70.30
2018-09-12T00:09:25.164Z,70.00
2018-09-12T00:11:54.355Z,70.10
2018-09-12T00:14:23.444Z,69.50
2018-09-12T00:16:52.463Z,69.90
2018-09-12T00:19:21.460Z,70.10
2018-09-12T00:21:50.459Z,70.80
2018-09-12T00:24:19.452Z,71.10
2018-09-12T00:26:48.537Z,72.00
2018-09-12T00:29:17.614Z,71.90
2018-09-12T00:31:48.178Z,70.70
2018-09-12T00:34:17.219Z,71.80
2018-09-12T00:36:46.234Z,72.20
2018-09-12T00:39:15.247Z,73.10
2018-09-12T00:41:44.222Z,73.40
2018-09-12T00:44:13.327Z,74.00
2018-09-12T00:46:42.295Z,74.50
2018-09-12T00:49:11.569Z,74.50
2018-09-12T00:51:40.989Z,75.00
2018-09-12T00:54:10.259Z,75.00
2018-09-12T00:56:39.301Z,75.80
2018-09-12T00:59:08.296Z,76.40
2018-09-12T01:01:37.279Z,76.90
2018-09-12T01:04:06.373Z,76.90
2018-09-12T01:06:35.459Z,76.70
2018-09-12T01:09:05.455Z,76.90
2018-09-12T01:11:34.588Z,77.20
2018-09-12T01:14:03.700Z,77.60
2018-09-12T01:16:34.190Z,78.00
2018-09-12T01:19:03.505Z,78.90
2018-09-12T01:21:32.591Z,80.30
2018-09-12T01:24:01.671Z,81.20
2018-09-12T01:26:30.697Z,81.70
2018-09-12T01:28:59.658Z,82.50
2018-09-12T01:31:28.627Z,83.40
2018-09-12T01:33:57.663Z,82.60
2018-09-12T01:36:26.761Z,82.70
2018-09-12T01:38:56.080Z,83.60
2018-09-12T01:41:25.275Z,83.80
2018-09-12T01:43:54.261Z,84.40
2018-09-12T01:46:23.336Z,85.50
2018-09-12T01:48:52.456Z,86.50
2018-09-12T01:51:21.556Z,86.30
2018-09-12T01:53:50.623Z,87.80
2018-09-12T01:56:19.745Z,88.40
2018-09-12T01:58:48.824Z,89.70
2018-09-12T02:01:17.931Z,90.30
2018-09-12T02:03:47.137Z,90.70
2018-09-12T02:06:16.095Z,91.10
2018-09-12T02:08:45.092Z,91.40
2018-09-12T02:11:14.184Z,91.60
2018-09-12T02:13:43.287Z,91.50
2018-09-12T02:16:12.383Z,91.80
2018-09-12T02:18:41.476Z,92.30
2018-09-12T02:21:10.567Z,92.60
2018-09-12T02:23:39.754Z,92.90
2018-09-12T02:26:08.964Z,93.00
2018-09-12T02:28:38.052Z,93.30
2018-09-12T02:31:07.475Z,93.30
2018-09-12T02:33:36.497Z,93.30
2018-09-12T02:36:10.692Z,92.90
2018-09-12T02:38:39.798Z,93.00
2018-09-12T02:41:08.777Z,92.60
2018-09-12T02:43:37.778Z,91.70
2018-09-12T02:46:07.073Z,91.70
2018-09-12T02:48:36.269Z,92.20
2018-09-12T02:51:05.468Z,92.40
2018-09-12T02:53:34.568Z,92.80
2018-09-12T02:56:03.673Z,92.60
2018-09-12T02:58:32.621Z,93.10
2018-09-12T03:01:01.738Z,93.30
2018-09-12T03:03:30.912Z,93.20
2018-09-12T03:06:00.236Z,93.50
2018-09-12T03:08:29.249Z,93.40
2018-09-12T03:10:58.329Z,93.60
2018-09-12T03:13:27.322Z,93.90
2018-09-12T03:15:56.532Z,94.20
2018-09-12T03:18:25.543Z,94.00
2018-09-12T03:20:54.654Z,94.00
2018-09-12T03:23:23.596Z,94.40
2018-09-12T03:25:52.577Z,94.20
2018-09-12T03:28:21.537Z,94.90
2018-09-12T03:30:50.778Z,94.80
2018-09-12T03:33:19.778Z,95.40
2018-09-12T03:35:49.084Z,95.30
2018-09-12T03:38:18.285Z,95.40
2018-09-12T03:40:47.525Z,95.70
2018-09-12T03:43:16.547Z,95.80
2018-09-12T03:45:45.698Z,95.80
2018-09-12T03:48:14.809Z,95.70
2018-09-12T03:50:43.828Z,95.50
2018-09-12T03:53:12.833Z,95.50
2018-09-12T03:55:41.833Z,95.10
2018-09-12T03:58:10.849Z,94.90
2018-09-12T04:00:40.025Z,95.50
2018-09-12T04:03:09.097Z,95.70
2018-09-12T04:05:38.079Z,95.70
2018-09-12T04:08:07.265Z,96.20
2018-09-12T04:10:36.172Z,96.60
2018-09-12T04:13:05.296Z,96.20
2018-09-12T04:15:34.399Z,95.80
2018-09-12T04:18:03.427Z,95.70
2018-09-12T04:20:32.616Z,95.10
2018-09-12T04:23:01.786Z,95.00
2018-09-12T04:25:30.959Z,95.00
2018-09-12T04:28:00.037Z,94.20
2018-09-12T04:30:29.132Z,93.90
2018-09-12T04:32:58.226Z,94.00
2018-09-12T04:35:27.363Z,93.80
2018-09-12T04:37:56.420Z,93.80
2018-09-12T04:40:25.505Z,94.20
2018-09-12T04:42:54.591Z,94.20
2018-09-12T04:45:23.581Z,94.70
2018-09-12T04:47:52.599Z,95.00
2018-09-12T04:50:21.630Z,94.60
2018-09-12T04:52:50.561Z,94.10
2018-09-12T04:55:19.652Z,94.20
2018-09-12T04:57:48.672Z,93.70
2018-09-12T05:00:17.815Z,94.00
2018-09-12T05:02:46.852Z,94.10
2018-09-12T05:05:15.972Z,94.70
2018-09-12T05:07:45.051Z,94.80
2018-09-12T05:10:14.096Z,94.60
2018-09-12T05:12:43.261Z,95.50
2018-09-12T05:15:12.632Z,95.20
2018-09-12T05:17:41.853Z,95.10
2018-09-12T05:20:10.841Z,94.80
2018-09-12T05:22:39.812Z,94.20
2018-09-12T05:25:08.899Z,93.90
2018-09-12T05:27:38.001Z,94.00
2018-09-12T05:30:07.512Z,93.70
2018-09-12T05:32:36.512Z,93.30
2018-09-12T05:35:05.683Z,93.20
2018-09-12T05:37:34.913Z,93.50
2018-09-12T05:40:04.447Z,92.60
2018-09-12T05:42:33.611Z,92.80
2018-09-12T05:45:02.695Z,92.60
2018-09-12T05:47:31.937Z,92.40
2018-09-12T05:50:00.914Z,93.00
2018-09-12T05:52:29.976Z,92.90
2018-09-12T05:54:59.073Z,93.40
2018-09-12T05:57:28.057Z,93.70
2018-09-12T05:59:57.185Z,94.30
2018-09-12T06:02:26.296Z,94.40
2018-09-12T06:04:55.575Z,94.90
2018-09-12T06:07:24.646Z,95.20
2018-09-12T06:09:53.758Z,94.90
2018-09-12T06:12:23.001Z,95.40
2018-09-12T06:14:52.169Z,95.60
2018-09-12T06:17:21.125Z,95.30
2018-09-12T06:19:50.329Z,95.90
2018-09-12T06:22:19.421Z,96.50
2018-09-12T06:24:48.661Z,96.90
2018-09-12T06:27:17.774Z,96.30
2018-09-12T06:29:46.921Z,96.30
2018-09-12T06:32:16.100Z,96.20
2018-09-12T06:34:45.318Z,96.90
2018-09-12T06:37:14.526Z,96.50
2018-09-12T06:39:43.777Z,96.60
2018-09-12T06:42:12.894Z,96.90
2018-09-12T06:44:41.982Z,97.10
2018-09-12T06:47:11.007Z,97.50
2018-09-12T06:49:40.099Z,99.90
2018-09-12T06:52:09.386Z,99.90
2018-09-12T06:54:38.536Z,99.90
2018-09-12T06:57:07.585Z,99.90
2018-09-12T06:59:36.668Z,99.90
2018-09-12T07:02:05.674Z,99.90
2018-09-12T07:04:34.755Z,99.90
2018-09-12T07:07:03.919Z,99.90
2018-09-12T07:09:33.044Z,99.90
2018-09-12T07:12:02.404Z,99.70
2018-09-12T07:14:31.755Z,99.90
2018-09-12T07:17:00.965Z,99.90
2018-09-12T07:19:29.934Z,99.40
2018-09-12T07:21:58.937Z,99.70
2018-09-12T07:24:27.944Z,99.70
2018-09-12T07:26:57.054Z,99.20
2018-09-12T07:29:26.399Z,98.20
2018-09-12T07:31:55.414Z,97.50
2018-09-12T07:34:24.812Z,97.00
2018-09-12T07:36:53.787Z,96.30
2018-09-12T07:39:22.890Z,95.70
2018-09-12T07:41:52.043Z,96.30
2018-09-12T07:44:21.208Z,96.40
2018-09-12T07:46:50.242Z,96.30
2018-09-12T07:49:19.271Z,96.50
2018-09-12T07:51:48.268Z,97.00
2018-09-12T07:54:17.385Z,95.40
2018-09-12T07:56:46.467Z,94.70
2018-09-12T07:59:15.664Z,94.50
2018-09-12T08:01:44.773Z,93.80
2018-09-12T08:04:13.852Z,92.80
2018-09-12T08:06:42.964Z,91.70
2018-09-12T08:09:13.236Z,92.70
2018-09-12T08:11:42.784Z,92.10
2018-09-12T08:14:12.119Z,92.10
2018-09-12T08:16:41.239Z,92.00
2018-09-12T08:19:10.314Z,91.70
2018-09-12T08:21:39.557Z,91.20
2018-09-12T08:24:08.536Z,91.10
2018-09-12T08:26:37.797Z,91.20
2018-09-12T08:29:06.835Z,90.40
2018-09-12T08:31:35.947Z,91.10
2018-09-12T08:34:05.050Z,91.30
2018-09-12T08:36:34.276Z,90.80
2018-09-12T08:39:03.496Z,90.80
2018-09-12T08:41:32.605Z,91.00
2018-09-12T08:44:01.727Z,90.70
2018-09-12T08:46:30.777Z,91.40
2018-09-12T08:49:00.102Z,90.60
2018-09-12T08:51:29.211Z,90.70
2018-09-12T08:53:58.279Z,91.00
2018-09-12T08:56:27.516Z,91.00
2018-09-12T08:58:56.696Z,90.50
2018-09-12T09:01:25.846Z,89.60
2018-09-12T09:03:54.886Z,89.00
2018-09-12T09:06:23.863Z,88.40
2018-09-12T09:08:53.062Z,82.80
2018-09-12T09:11:22.178Z,86.50
2018-09-12T09:13:51.428Z,88.90
2018-09-12T09:16:20.556Z,89.80
2018-09-12T09:18:49.657Z,88.90
2018-09-12T09:21:18.876Z,84.40
2018-09-12T09:23:48.082Z,83.90
2018-09-12T09:26:17.261Z,85.40
2018-09-12T09:28:46.437Z,84.90
2018-09-12T09:31:15.547Z,85.40
2018-09-12T09:33:44.647Z,86.20
2018-09-12T09:36:13.704Z,83.40
2018-09-12T09:38:42.823Z,81.50
2018-09-12T09:41:11.922Z,78.70
2018-09-12T09:43:41.113Z,79.30
2018-09-12T09:46:10.228Z,82.20
2018-09-12T09:48:39.713Z,83.20
2018-09-12T09:51:08.804Z,80.30
2018-09-12T09:53:37.963Z,80.90
2018-09-12T09:56:07.200Z,79.40
2018-09-12T09:58:36.479Z,81.00
2018-09-12T10:01:10.874Z,77.00
2018-09-12T10:03:41.842Z,75.70
2018-09-12T10:06:15.925Z,76.70
2018-09-12T10:08:50.170Z,73.70
2018-09-12T10:11:19.393Z,68.90
2018-09-12T10:13:48.678Z,72.70
2018-09-12T10:16:17.797Z,73.30
2018-09-12T10:18:46.757Z,70.70
2018-09-12T10:21:16.189Z,69.40
2018-09-12T10:23:45.265Z,68.30
2018-09-12T10:26:14.288Z,66.30
2018-09-12T10:28:43.432Z,70.30
2018-09-12T10:31:12.675Z,67.50
2018-09-12T10:33:41.767Z,67.00
2018-09-12T10:36:11.260Z,70.70
2018-09-12T10:38:40.348Z,72.70
2018-09-12T10:41:09.500Z,71.40
2018-09-12T10:43:38.558Z,72.60
2018-09-12T10:46:07.760Z,73.70
2018-09-12T10:48:36.830Z,74.20
2018-09-12T10:51:05.824Z,72.20
2018-09-12T10:53:34.917Z,72.20
2018-09-12T10:56:04.002Z,73.20
2018-09-12T10:58:32.862Z,74.40
2018-09-12T11:01:02.000Z,74.30
2018-09-12T11:03:31.178Z,70.90
2018-09-12T11:06:00.177Z,73.20
2018-09-12T11:08:29.363Z,72.60
2018-09-12T11:10:58.577Z,69.80
2018-09-12T11:13:27.634Z,69.20
2018-09-12T11:15:56.770Z,70.00
2018-09-12T11:18:25.747Z,72.40
2018-09-12T11:20:54.809Z,70.80
2018-09-12T11:23:23.925Z,70.90
2018-09-12T11:25:52.924Z,71.30
2018-09-12T11:28:22.131Z,70.00
2018-09-12T11:30:51.386Z,69.60
2018-09-12T11:33:20.528Z,69.00
2018-09-12T11:35:49.536Z,67.80
2018-09-12T11:38:17.659Z,67.40
2018-09-12T11:40:46.178Z,67.50
2018-09-12T11:43:14.271Z,66.60
2018-09-12T11:45:43.416Z,66.60
2018-09-12T11:48:12.542Z,68.80
2018-09-12T11:50:41.665Z,66.00
2018-09-12T11:53:10.868Z,63.70
2018-09-12T11:55:39.939Z,63.60
2018-09-12T11:58:08.270Z,64.10
2018-09-12T12:00:36.335Z,62.40
2018-09-12T12:03:04.465Z,62.30
2018-09-12T12:05:33.635Z,61.10
2018-09-12T12:08:01.779Z,60.40
2018-09-12T12:10:29.832Z,59.60
2018-09-12T12:12:57.917Z,58.60
2018-09-12T12:15:26.089Z,58.00
2018-09-12T12:17:54.263Z,57.70
2018-09-12T12:20:22.324Z,57.70
2018-09-12T12:22:50.384Z,57.10
2018-09-12T12:25:18.581Z,56.70
2018-09-12T12:27:46.752Z,56.40
2018-09-12T12:30:15.011Z,57.00
2018-09-12T12:32:43.080Z,55.80
2018-09-12T12:35:11.276Z,57.00
2018-09-12T12:37:39.339Z,55.30
2018-09-12T12:40:07.619Z,55.10
2018-09-12T12:42:35.668Z,54.60
2018-09-12T12:45:04.565Z,53.60
2018-09-12T12:47:33.632Z,54.50
2018-09-12T12:50:02.715Z,53.90
2018-09-12T12:52:31.724Z,52.80
2018-09-12T12:55:00.868Z,53.00
2018-09-12T12:57:30.002Z,53.10
2018-09-12T12:59:59.202Z,52.70
2018-09-12T13:02:28.490Z,52.30
2018-09-12T13:04:57.600Z,51.40
2018-09-12T13:07:26.696Z,52.40
2018-09-12T13:09:55.910Z,51.90
2018-09-12T13:12:25.013Z,51.70
2018-09-12T13:14:54.170Z,51.30
2018-09-12T13:17:23.273Z,50.50
2018-09-12T13:19:52.388Z,50.60
2018-09-12T13:22:21.468Z,50.10
2018-09-12T13:24:50.568Z,50.10
2018-09-12T13:27:19.647Z,50.50
2018-09-12T13:29:48.733Z,50.00
2018-09-12T13:32:17.730Z,50.40
2018-09-12T13:34:46.748Z,50.20
2018-09-12T13:37:15.939Z,50.40
2018-09-12T13:39:45.027Z,49.70
2018-09-12T13:42:14.121Z,49.10
2018-09-12T13:44:43.265Z,48.30
2018-09-12T13:47:12.517Z,48.00
2018-09-12T13:49:41.519Z,48.50
2018-09-12T13:52:10.488Z,47.90
2018-09-12T13:54:39.502Z,47.70
2018-09-12T13:57:08.481Z,47.40
2018-09-12T13:59:37.566Z,47.70
2018-09-12T14:02:06.679Z,47.00
2018-09-12T14:04:35.747Z,47.70
2018-09-12T14:07:05.181Z,47.20
2018-09-12T14:09:34.351Z,47.50
2018-09-12T14:12:03.860Z,47.50
2018-09-12T14:14:32.987Z,47.70
2018-09-12T14:17:02.047Z,47.40
2018-09-12T14:19:31.179Z,46.90
2018-09-12T14:22:00.240Z,46.20
2018-09-12T14:24:29.225Z,46.70
2018-09-12T14:26:58.243Z,46.70
2018-09-12T14:29:27.222Z,46.50
2018-09-12T14:31:56.294Z,46.90
2018-09-12T14:34:25.417Z,46.30
2018-09-12T14:36:54.603Z,45.70
2018-09-12T14:39:23.700Z,46.50
2018-09-12T14:41:52.743Z,46.20
2018-09-12T14:44:22.008Z,46.50
2018-09-12T14:46:51.176Z,46.60
2018-09-12T14:49:20.269Z,45.80
2018-09-12T14:51:49.387Z,46.00
2018-09-12T14:54:18.461Z,46.20
2018-09-12T14:56:47.485Z,46.70
2018-09-12T14:59:16.584Z,46.80
2018-09-12T15:01:45.559Z,47.10
2018-09-12T15:04:14.564Z,47.50
2018-09-12T15:06:43.545Z,46.80
2018-09-12T15:09:12.800Z,47.20
2018-09-12T15:11:41.816Z,47.40
2018-09-12T15:14:11.082Z,47.00
2018-09-12T15:16:40.167Z,47.80
2018-09-12T15:19:09.200Z,47.70
2018-09-12T15:21:38.317Z,47.40
2018-09-12T15:24:07.810Z,47.90
2018-09-12T15:26:36.803Z,47.60
2018-09-12T15:29:05.926Z,47.60
2018-09-12T15:31:34.998Z,48.00
2018-09-12T15:34:04.066Z,47.80
2018-09-12T15:36:33.013Z,47.90
2018-09-12T15:39:02.254Z,48.10
2018-09-12T15:41:31.478Z,47.90
2018-09-12T15:44:00.554Z,48.20
2018-09-12T15:46:29.760Z,48.00
2018-09-12T15:48:58.865Z,48.40
2018-09-12T15:51:27.867Z,48.80
2018-09-12T15:53:56.855Z,49.20
2018-09-12T15:56:25.996Z,48.20
2018-09-12T15:58:55.199Z,48.20
2018-09-12T16:01:24.252Z,48.70
2018-09-12T16:03:53.266Z,48.80
2018-09-12T16:06:22.466Z,49.30
2018-09-12T16:08:51.528Z,49.30
2018-09-12T16:11:20.513Z,49.40
2018-09-12T16:13:49.828Z,49.70
2018-09-12T16:16:18.968Z,50.20
2018-09-12T16:18:48.052Z,49.90
2018-09-12T16:21:17.265Z,50.20
2018-09-12T16:23:46.280Z,50.20
2018-09-12T16:26:15.291Z,50.40
2018-09-12T16:28:44.377Z,50.80
2018-09-12T16:31:13.513Z,51.00
2018-09-12T16:33:42.793Z,51.30
2018-09-12T16:36:11.868Z,51.40
2018-09-12T16:38:40.959Z,50.80
2018-09-12T16:41:10.039Z,50.60
2018-09-12T16:43:39.169Z,50.80
2018-09-12T16:46:08.549Z,51.30
2018-09-12T16:48:37.690Z,51.50
2018-09-12T16:51:06.949Z,51.80
2018-09-12T16:53:35.947Z,52.00
2018-09-12T16:56:05.059Z,51.90
2018-09-12T16:58:34.139Z,52.10
2018-09-12T17:01:03.240Z,52.20
2018-09-12T17:03:32.321Z,52.30
2018-09-12T17:06:01.421Z,52.40
2018-09-12T17:08:30.509Z,52.90
2018-09-12T17:10:59.714Z,52.40
2018-09-12T17:13:28.840Z,52.70
2018-09-12T17:15:57.883Z,52.90
2018-09-12T17:18:26.989Z,52.80
2018-09-12T17:20:56.088Z,53.00
2018-09-12T17:23:25.160Z,52.90
2018-09-12T17:25:54.301Z,53.50
2018-09-12T17:28:23.372Z,53.10
2018-09-12T17:30:52.468Z,53.00
2018-09-12T17:33:21.449Z,53.00
2018-09-12T17:35:50.451Z,52.70
2018-09-12T17:38:19.590Z,53.00
2018-09-12T17:40:48.762Z,53.20
2018-09-12T17:43:18.110Z,53.30
2018-09-12T17:45:47.235Z,53.30
2018-09-12T17:48:16.328Z,53.50
2018-09-12T17:50:45.447Z,53.50
2018-09-12T17:53:14.611Z,53.50
2018-09-12T17:55:43.889Z,53.60
2018-09-12T17:58:12.921Z,53.80
2018-09-12T18:00:42.192Z,54.00
2018-09-12T18:03:11.339Z,54.00
2018-09-12T18:05:40.507Z,54.20
2018-09-12T18:08:09.615Z,54.10
2018-09-12T18:10:38.709Z,54.20
2018-09-12T18:13:07.792Z,54.50
2018-09-12T18:15:37.105Z,54.60
2018-09-12T18:18:06.408Z,54.80
2018-09-12T18:20:35.396Z,54.80
2018-09-12T18:23:04.499Z,54.70
2018-09-12T18:25:33.483Z,54.90
2018-09-12T18:28:02.531Z,54.90
2018-09-12T18:30:31.794Z,54.80
2018-09-12T18:33:00.758Z,55.00
2018-09-12T18:35:30.001Z,54.90
2018-09-12T18:37:59.153Z,55.10
2018-09-12T18:40:28.215Z,55.30
2018-09-12T18:42:57.361Z,55.70
2018-09-12T18:45:26.668Z,56.20
2018-09-12T18:47:55.964Z,57.10
2018-09-12T18:50:25.047Z,57.00
2018-09-12T18:52:54.138Z,56.90
2018-09-12T18:55:23.460Z,57.10
2018-09-12T18:57:52.525Z,57.10
2018-09-12T19:00:21.667Z,56.60
2018-09-12T19:02:50.943Z,56.40
2018-09-12T19:05:19.952Z,56.50
2018-09-12T19:07:49.014Z,56.60
2018-09-12T19:10:18.189Z,56.60
2018-09-12T19:12:47.449Z,56.50
2018-09-12T19:15:16.710Z,56.70
2018-09-12T19:17:45.974Z,56.50
2018-09-12T19:20:15.108Z,56.10
2018-09-12T19:22:44.170Z,56.30
2018-09-12T19:25:13.204Z,56.50
2018-09-12T19:27:42.365Z,56.90
2018-09-12T19:30:11.520Z,57.20
2018-09-12T19:32:40.544Z,56.80
2018-09-12T19:35:09.650Z,57.10
2018-09-12T19:37:38.769Z,57.10
2018-09-12T19:40:08.079Z,57.50
2018-09-12T19:42:37.315Z,57.70
2018-09-12T19:45:06.355Z,57.40
2018-09-12T19:47:35.434Z,57.50
2018-09-12T19:50:04.735Z,58.10
2018-09-12T19:52:33.948Z,58.00
2018-09-12T19:55:03.185Z,58.00
2018-09-12T19:57:32.218Z,57.90
2018-09-12T20:00:01.331Z,57.70
2018-09-12T20:04:34.131Z,57.60
2018-09-12T20:07:03.220Z,57.60
2018-09-12T20:09:32.312Z,57.20
2018-09-12T20:12:01.406Z,56.80
2018-09-12T20:14:30.404Z,57.30
2018-09-12T20:16:59.390Z,57.30
2018-09-12T20:19:28.409Z,58.20
2018-09-12T20:21:57.474Z,58.10
2018-09-12T20:24:26.548Z,58.10
2018-09-12T20:26:55.762Z,58.10
2018-09-12T20:29:23.900Z,58.00
2018-09-12T20:31:53.019Z,58.30
2018-09-12T20:34:22.163Z,58.70
2018-09-12T20:36:51.313Z,58.60
2018-09-12T20:39:20.439Z,58.60
2018-09-12T20:41:49.422Z,58.70
2018-09-12T20:44:18.411Z,58.80
2018-09-12T20:46:47.494Z,59.50
2018-09-12T20:49:16.593Z,59.00
2018-09-12T20:51:45.510Z,58.90
2018-09-12T20:54:15.103Z,59.20
2018-09-12T20:56:43.820Z,59.20
2018-09-12T20:59:12.887Z,59.30
2018-09-12T21:01:41.855Z,59.30
2018-09-12T21:04:09.849Z,59.40
2018-09-12T21:06:37.972Z,59.40
2018-09-12T21:09:07.727Z,59.50
2018-09-12T21:11:35.853Z,59.40
2018-09-12T21:14:04.019Z,60.00
2018-09-12T21:16:32.090Z,59.70
2018-09-12T21:19:00.171Z,59.90
2018-09-12T21:21:28.230Z,59.90
2018-09-12T21:23:56.406Z,59.90
2018-09-12T21:26:24.459Z,60.10
2018-09-12T21:28:52.643Z,60.70
2018-09-12T21:31:20.824Z,60.70
2018-09-12T21:33:48.893Z,60.90
2018-09-12T21:36:16.951Z,60.80
2018-09-12T21:38:45.126Z,61.30
2018-09-12T21:41:13.308Z,62.20
2018-09-12T21:43:41.584Z,62.20
2018-09-12T21:46:09.632Z,62.20
2018-09-12T21:48:37.931Z,62.00
2018-09-12T21:51:06.206Z,61.70
2018-09-12T21:53:34.271Z,62.10
2018-09-12T21:56:02.337Z,62.20
2018-09-12T21:58:30.420Z,62.40
2018-09-12T22:00:58.954Z,62.80
2018-09-12T22:03:27.073Z,62.70
2018-09-12T22:05:55.210Z,64.20
2018-09-12T22:08:23.215Z,64.20
2018-09-12T22:10:51.387Z,65.30
2018-09-12T22:13:19.544Z,65.60
2018-09-12T22:15:47.631Z,66.30
2018-09-12T22:18:15.951Z,66.00
2018-09-12T22:20:44.180Z,66.10
2018-09-12T22:23:12.357Z,67.10
2018-09-12T22:25:40.423Z,67.40
2018-09-12T22:28:08.503Z,66.80
2018-09-12T22:30:36.567Z,67.00
2018-09-12T22:33:04.637Z,66.50
2018-09-12T22:35:32.664Z,66.70
2018-09-12T22:38:00.856Z,67.30
2018-09-12T22:40:28.896Z,66.80
2018-09-12T22:42:57.003Z,66.30
2018-09-12T22:45:26.274Z,66.80
2018-09-12T22:47:54.395Z,67.50
2018-09-12T22:50:22.458Z,67.30
2018-09-12T22:52:50.495Z,66.80
2018-09-12T22:55:18.718Z,66.50
2018-09-12T22:57:46.796Z,66.80
2018-09-12T23:00:14.831Z,66.50
2018-09-12T23:02:42.920Z,66.50
2018-09-12T23:05:10.992Z,66.10
2018-09-12T23:07:39.153Z,66.00
2018-09-12T23:10:07.343Z,66.30
2018-09-12T23:12:36.417Z,66.60
2018-09-12T23:15:05.472Z,67.70
2018-09-12T23:17:34.459Z,68.90
2018-09-12T23:20:03.442Z,69.50
2018-09-12T23:22:32.444Z,69.40
2018-09-12T23:25:01.439Z,69.70
2018-09-12T23:27:30.434Z,69.60
2018-09-12T23:29:59.719Z,69.30
2018-09-12T23:32:28.830Z,68.70
2018-09-12T23:34:56.960Z,68.80
2018-09-12T23:37:25.011Z,68.40
2018-09-12T23:39:53.095Z,68.40
2018-09-12T23:42:21.215Z,68.20
2018-09-12T23:44:49.353Z,67.30
2018-09-12T23:47:17.402Z,68.90
2018-09-12T23:49:45.482Z,69.30
2018-09-12T23:52:13.670Z,70.50
2018-09-12T23:54:41.829Z,71.00
2018-09-12T23:57:09.880Z,72.80
2018-09-12T23:59:37.954Z,72.60
