createdAt,value
2018-11-10T00:00:30.491Z,53.60
2018-11-10T00:02:58.866Z,50.43
2018-11-10T00:05:27.268Z,49.87
2018-11-10T00:07:55.873Z,50.13
2018-11-10T00:10:24.343Z,53.03
2018-11-10T00:12:52.722Z,48.37
2018-11-10T00:15:21.098Z,49.27
2018-11-10T00:17:49.474Z,50.77
2018-11-10T00:20:17.866Z,51.77
2018-11-10T00:22:46.248Z,51.10
2018-11-10T00:25:14.990Z,50.33
2018-11-10T00:27:44.463Z,55.50
2018-11-10T00:30:14.006Z,51.90
2018-11-10T00:32:43.137Z,55.30
2018-11-10T00:35:11.579Z,51.07
2018-11-10T00:37:39.969Z,51.23
2018-11-10T00:40:09.123Z,52.23
2018-11-10T00:42:37.521Z,53.33
2018-11-10T00:45:06.105Z,51.03
2018-11-10T00:47:34.506Z,53.13
2018-11-10T00:50:02.930Z,51.23
2018-11-10T00:52:31.319Z,53.60
2018-11-10T00:54:59.713Z,53.70
2018-11-10T00:57:28.100Z,53.30
2018-11-10T00:59:56.503Z,50.90
2018-11-10T01:02:24.947Z,48.57
2018-11-10T01:04:53.571Z,53.23
2018-11-10T01:07:22.265Z,49.60
2018-11-10T01:09:50.739Z,48.40
2018-11-10T01:12:19.139Z,48.03
2018-11-10T01:14:47.519Z,52.27
2018-11-10T01:17:15.903Z,51.57
2018-11-10T01:19:44.507Z,54.00
2018-11-10T01:22:12.985Z,53.33
2018-11-10T01:24:41.355Z,54.17
2018-11-10T01:27:09.766Z,55.57
2018-11-10T01:29:38.346Z,51.60
2018-11-10T01:32:06.811Z,51.20
2018-11-10T01:34:35.209Z,50.47
2018-11-10T01:37:03.589Z,49.40
2018-11-10T01:39:32.167Z,48.57
2018-11-10T01:42:00.677Z,48.13
2018-11-10T01:44:29.066Z,48.00
2018-11-10T01:46:57.742Z,46.30
2018-11-10T01:49:26.440Z,48.30
2018-11-10T01:51:54.939Z,46.97
2018-11-10T01:54:23.529Z,47.60
2018-11-10T01:56:52.004Z,47.07
2018-11-10T01:59:20.393Z,49.13
2018-11-10T02:01:48.799Z,49.00
2018-11-10T02:04:17.178Z,51.03
2018-11-10T02:06:45.613Z,48.47
2018-11-10T02:09:13.962Z,48.97
2018-11-10T02:11:42.580Z,49.37
2018-11-10T02:14:11.046Z,49.30
2018-11-10T02:16:39.429Z,49.27
2018-11-10T02:19:07.814Z,49.10
2018-11-10T02:21:36.416Z,47.80
2018-11-10T02:24:04.971Z,46.37
2018-11-10T02:26:33.366Z,47.67
2018-11-10T02:29:01.751Z,45.93
2018-11-10T02:31:30.137Z,47.63
2018-11-10T02:33:58.533Z,46.33
2018-11-10T02:36:26.907Z,45.93
2018-11-10T02:38:55.506Z,46.27
2018-11-10T02:41:24.208Z,45.67
2018-11-10T02:43:52.670Z,45.97
2018-11-10T02:46:21.067Z,44.63
2018-11-10T02:48:49.454Z,46.77
2018-11-10T02:51:17.845Z,42.97
2018-11-10T02:53:46.239Z,45.90
2018-11-10T02:56:14.638Z,47.60
2018-11-10T02:58:43.026Z,44.27
2018-11-10T03:01:11.615Z,44.30
2018-11-10T03:03:40.120Z,44.77
2018-11-10T03:06:08.503Z,44.47
2018-11-10T03:08:36.879Z,47.80
2018-11-10T03:11:05.279Z,50.00
2018-11-10T03:13:33.662Z,48.90
2018-11-10T03:16:02.030Z,46.70
2018-11-10T03:18:30.437Z,48.63
2018-11-10T03:20:58.810Z,45.47
2018-11-10T03:23:27.204Z,45.20
2018-11-10T03:25:55.604Z,46.63
2018-11-10T03:28:24.015Z,45.23
2018-11-10T03:30:52.395Z,44.07
2018-11-10T03:33:20.778Z,44.23
2018-11-10T03:35:49.185Z,41.53
2018-11-10T03:38:17.547Z,45.03
2018-11-10T03:40:46.167Z,42.27
2018-11-10T03:43:14.640Z,43.10
2018-11-10T03:45:43.006Z,43.77
2018-11-10T03:48:11.408Z,44.00
2018-11-10T03:50:40.000Z,44.17
2018-11-10T03:53:08.471Z,46.93
2018-11-10T03:55:36.879Z,45.43
2018-11-10T03:58:05.256Z,48.77
2018-11-10T04:00:33.837Z,48.40
2018-11-10T04:03:02.535Z,49.47
2018-11-10T04:05:31.027Z,50.27
2018-11-10T04:07:59.414Z,48.90
2018-11-10T04:10:27.802Z,46.53
2018-11-10T04:12:56.414Z,48.57
2018-11-10T04:15:24.885Z,45.17
2018-11-10T04:17:53.278Z,48.63
2018-11-10T04:20:21.671Z,48.90
2018-11-10T04:22:50.259Z,47.20
2018-11-10T04:25:18.759Z,47.33
2018-11-10T04:27:47.164Z,47.83
2018-11-10T04:30:15.536Z,46.60
2018-11-10T04:32:44.135Z,49.17
2018-11-10T04:35:12.818Z,46.30
2018-11-10T04:37:41.493Z,47.30
2018-11-10T04:40:10.778Z,44.43
2018-11-10T04:42:39.438Z,45.63
2018-11-10T04:45:08.248Z,43.27
2018-11-10T04:47:36.730Z,44.30
2018-11-10T04:50:05.574Z,43.90
2018-11-10T04:52:33.971Z,43.60
2018-11-10T04:55:02.375Z,46.70
2018-11-10T04:57:30.747Z,45.20
2018-11-10T04:59:59.125Z,47.13
2018-11-10T05:02:27.532Z,47.90
2018-11-10T05:04:55.908Z,44.03
2018-11-10T05:07:24.306Z,41.40
2018-11-10T05:09:52.698Z,45.53
2018-11-10T05:12:21.076Z,44.97
2018-11-10T05:14:49.449Z,47.10
2018-11-10T05:17:17.845Z,44.63
2018-11-10T05:19:46.440Z,45.90
2018-11-10T05:22:14.911Z,45.10
2018-11-10T05:24:43.312Z,44.27
2018-11-10T05:27:11.684Z,41.83
2018-11-10T05:29:40.099Z,44.90
2018-11-10T05:32:13.607Z,40.30
2018-11-10T05:34:42.558Z,42.73
2018-11-10T05:37:10.936Z,43.70
2018-11-10T05:39:39.349Z,43.93
2018-11-10T05:42:07.759Z,44.63
2018-11-10T05:44:36.130Z,43.50
2018-11-10T05:47:04.534Z,42.30
2018-11-10T05:49:32.938Z,43.87
2018-11-10T05:52:01.330Z,43.07
2018-11-10T05:54:29.736Z,43.90
2018-11-10T05:56:58.367Z,43.70
2018-11-10T05:59:26.826Z,43.77
2018-11-10T06:01:55.223Z,42.77
2018-11-10T06:04:23.624Z,44.67
2018-11-10T06:06:52.240Z,42.83
2018-11-10T06:09:20.827Z,40.53
2018-11-10T06:11:49.109Z,40.97
2018-11-10T06:14:17.494Z,41.17
2018-11-10T06:16:46.097Z,41.73
2018-11-10T06:19:14.566Z,39.47
2018-11-10T06:21:42.988Z,42.00
2018-11-10T06:24:11.379Z,39.73
2018-11-10T06:26:39.975Z,38.70
2018-11-10T06:29:08.697Z,40.20
2018-11-10T06:31:37.215Z,37.60
2018-11-10T06:34:05.607Z,36.67
2018-11-10T06:36:33.994Z,39.23
2018-11-10T06:39:02.392Z,37.07
2018-11-10T06:41:31.082Z,38.27
2018-11-10T06:43:59.511Z,38.30
2018-11-10T06:46:28.109Z,36.63
2018-11-10T06:48:56.584Z,37.37
2018-11-10T06:51:24.984Z,35.00
2018-11-10T06:53:53.398Z,35.83
2018-11-10T06:56:21.816Z,36.23
2018-11-10T06:58:50.407Z,35.70
2018-11-10T07:01:23.966Z,33.80
2018-11-10T07:03:52.581Z,34.27
2018-11-10T07:06:21.038Z,35.30
2018-11-10T07:08:49.651Z,32.93
2018-11-10T07:11:18.445Z,36.67
2018-11-10T07:13:47.342Z,34.73
2018-11-10T07:16:15.814Z,34.57
2018-11-10T07:18:44.192Z,34.13
2018-11-10T07:21:12.607Z,35.97
2018-11-10T07:23:41.019Z,36.40
2018-11-10T07:26:09.394Z,33.33
2018-11-10T07:28:38.982Z,34.20
2018-11-10T07:31:07.390Z,34.63
2018-11-10T07:33:35.991Z,34.13
2018-11-10T07:36:04.848Z,35.27
2018-11-10T07:38:33.338Z,33.90
2018-11-10T07:41:01.937Z,32.93
2018-11-10T07:43:30.411Z,33.07
2018-11-10T07:45:59.087Z,30.30
2018-11-10T07:48:27.767Z,29.80
2018-11-10T07:50:56.407Z,30.00
2018-11-10T07:53:24.808Z,30.30
2018-11-10T07:55:53.210Z,31.20
2018-11-10T07:58:21.783Z,29.70
2018-11-10T08:00:50.555Z,31.67
2018-11-10T08:03:19.688Z,30.93
2018-11-10T08:05:48.286Z,28.13
2018-11-10T08:08:17.382Z,29.83
2018-11-10T08:10:45.826Z,30.17
2018-11-10T08:13:14.247Z,26.70
2018-11-10T08:15:42.666Z,26.97
2018-11-10T08:18:11.046Z,25.60
2018-11-10T08:20:39.447Z,26.33
2018-11-10T08:23:07.958Z,24.97
2018-11-10T08:25:36.546Z,24.93
2018-11-10T08:28:05.271Z,24.57
2018-11-10T08:30:33.666Z,25.00
2018-11-10T08:33:02.280Z,25.87
2018-11-10T08:35:30.761Z,25.30
2018-11-10T08:37:59.274Z,22.80
2018-11-10T08:40:27.892Z,22.83
2018-11-10T08:42:56.605Z,22.43
2018-11-10T08:45:25.096Z,23.20
2018-11-10T08:47:53.478Z,22.30
2018-11-10T08:50:21.864Z,22.87
2018-11-10T08:52:50.262Z,22.60
2018-11-10T08:55:18.638Z,23.10
2018-11-10T08:57:47.021Z,24.37
2018-11-10T09:00:15.430Z,20.60
2018-11-10T09:02:43.830Z,21.83
2018-11-10T09:05:12.851Z,22.97
2018-11-10T09:07:41.773Z,23.00
2018-11-10T09:10:11.270Z,24.47
2018-11-10T09:12:39.934Z,28.43
2018-11-10T09:15:10.961Z,28.13
2018-11-10T09:17:39.324Z,29.53
2018-11-10T09:20:09.781Z,31.67
2018-11-10T09:22:38.377Z,30.00
2018-11-10T09:25:07.521Z,26.60
2018-11-10T09:27:51.064Z,25.17
2018-11-10T09:30:19.755Z,23.50
2018-11-10T09:32:48.450Z,22.10
2018-11-10T09:35:16.946Z,22.00
2018-11-10T09:37:45.843Z,21.20
2018-11-10T09:40:15.527Z,21.00
2018-11-10T09:42:44.204Z,18.90
2018-11-10T09:45:13.662Z,18.73
2018-11-10T09:47:42.311Z,19.33
2018-11-10T09:50:12.211Z,17.93
2018-11-10T09:52:41.055Z,18.27
2018-11-10T09:55:09.454Z,17.70
2018-11-10T09:57:38.417Z,17.33
2018-11-10T10:00:17.152Z,18.43
2018-11-10T10:02:46.147Z,17.80
2018-11-10T10:05:14.262Z,16.63
2018-11-10T10:07:43.599Z,16.33
2018-11-10T10:10:13.939Z,16.23
2018-11-10T10:12:43.111Z,15.57
2018-11-10T10:15:13.135Z,14.73
2018-11-10T10:17:42.865Z,15.27
2018-11-10T10:20:13.334Z,14.23
2018-11-10T10:22:42.181Z,13.73
2018-11-10T10:25:12.091Z,14.13
2018-11-10T10:27:40.892Z,15.33
2018-11-10T10:30:11.263Z,16.00
2018-11-10T10:32:39.972Z,15.87
2018-11-10T10:35:08.779Z,15.80
2018-11-10T10:37:37.135Z,14.83
2018-11-10T10:40:06.138Z,16.27
2018-11-10T10:42:34.819Z,16.33
2018-11-10T10:45:03.421Z,15.27
2018-11-10T10:47:31.813Z,15.60
2018-11-10T10:50:00.190Z,15.70
2018-11-10T10:52:28.815Z,15.03
2018-11-10T10:54:57.299Z,15.73
2018-11-10T10:57:25.903Z,13.33
2018-11-10T10:59:54.590Z,14.00
2018-11-10T11:02:28.573Z,14.00
2018-11-10T11:04:58.762Z,13.47
2018-11-10T11:07:27.140Z,13.70
2018-11-10T11:09:55.747Z,14.30
2018-11-10T11:12:24.273Z,14.70
2018-11-10T11:14:52.860Z,13.90
2018-11-10T11:17:21.360Z,14.30
2018-11-10T11:19:49.734Z,14.90
2018-11-10T11:22:18.151Z,14.50
2018-11-10T11:24:46.776Z,13.00
2018-11-10T11:27:15.242Z,13.83
2018-11-10T11:29:43.846Z,12.80
2018-11-10T11:32:12.539Z,14.07
2018-11-10T11:34:41.015Z,13.00
2018-11-10T11:37:09.391Z,13.07
2018-11-10T11:39:37.778Z,14.67
2018-11-10T11:42:06.222Z,13.03
2018-11-10T11:44:34.603Z,14.20
2018-11-10T11:47:02.995Z,13.53
2018-11-10T11:49:31.370Z,13.07
2018-11-10T11:52:00.048Z,14.00
2018-11-10T11:54:28.522Z,13.73
2018-11-10T11:56:57.114Z,14.27
2018-11-10T11:59:25.807Z,13.87
2018-11-10T12:01:54.398Z,13.37
2018-11-10T12:04:22.785Z,13.03
2018-11-10T12:06:51.127Z,13.33
2018-11-10T12:09:19.527Z,13.27
2018-11-10T12:11:48.216Z,13.60
2018-11-10T12:14:16.904Z,13.33
2018-11-10T12:16:45.470Z,13.33
2018-11-10T12:19:13.812Z,13.47
2018-11-10T12:21:42.420Z,13.97
2018-11-10T12:24:11.203Z,13.73
2018-11-10T12:26:39.744Z,13.00
2018-11-10T12:29:08.355Z,12.40
2018-11-10T12:31:37.063Z,11.73
2018-11-10T12:34:05.735Z,11.17
2018-11-10T12:36:34.335Z,9.93
2018-11-10T12:39:02.859Z,10.63
2018-11-10T12:41:31.254Z,11.17
2018-11-10T12:43:59.868Z,11.07
2018-11-10T12:46:28.601Z,10.53
2018-11-10T12:48:57.158Z,10.73
2018-11-10T12:51:25.878Z,10.87
2018-11-10T12:53:54.588Z,10.13
2018-11-10T12:56:23.100Z,10.93
2018-11-10T12:58:52.435Z,11.03
2018-11-10T13:01:20.862Z,10.67
2018-11-10T13:03:49.574Z,11.30
2018-11-10T13:06:18.186Z,10.63
2018-11-10T13:08:46.880Z,11.10
2018-11-10T13:11:15.558Z,12.80
2018-11-10T13:13:44.113Z,12.87
2018-11-10T13:16:12.820Z,12.43
2018-11-10T13:18:41.286Z,13.43
2018-11-10T13:21:10.020Z,13.00
2018-11-10T13:23:38.747Z,13.40
2018-11-10T13:26:07.212Z,13.10
2018-11-10T13:28:35.831Z,16.27
2018-11-10T13:31:04.414Z,14.40
2018-11-10T13:33:32.933Z,15.20
2018-11-10T13:36:01.416Z,15.53
2018-11-10T13:38:30.023Z,15.40
2018-11-10T13:40:58.516Z,14.23
2018-11-10T13:43:27.153Z,14.67
2018-11-10T13:45:55.586Z,16.17
2018-11-10T13:48:24.424Z,16.33
2018-11-10T13:50:58.105Z,18.07
2018-11-10T13:53:26.479Z,17.77
2018-11-10T13:55:55.249Z,17.60
2018-11-10T13:58:23.690Z,17.53
2018-11-10T14:00:52.071Z,17.53
2018-11-10T14:03:20.455Z,17.87
2018-11-10T14:05:48.859Z,17.87
2018-11-10T14:08:17.343Z,18.60
2018-11-10T14:10:51.015Z,19.70
2018-11-10T14:13:19.478Z,23.43
2018-11-10T14:15:48.065Z,18.03
2018-11-10T14:18:16.778Z,17.43
2018-11-10T14:20:45.324Z,19.47
2018-11-10T14:23:13.880Z,18.10
2018-11-10T14:25:42.375Z,18.43
2018-11-10T14:28:10.775Z,19.30
2018-11-10T14:30:39.201Z,19.23
2018-11-10T14:33:07.607Z,20.60
2018-11-10T14:35:36.208Z,19.20
2018-11-10T14:38:04.875Z,20.73
2018-11-10T14:40:33.344Z,19.73
2018-11-10T14:43:01.732Z,21.90
2018-11-10T14:45:30.151Z,21.63
2018-11-10T14:47:58.557Z,21.20
2018-11-10T14:50:27.155Z,21.93
2018-11-10T14:52:55.735Z,21.20
2018-11-10T14:55:24.269Z,23.07
2018-11-10T14:57:52.875Z,23.57
2018-11-10T15:00:26.827Z,22.10
2018-11-10T15:02:55.209Z,23.87
2018-11-10T15:05:23.648Z,22.43
2018-11-10T15:07:52.239Z,24.07
2018-11-10T15:10:20.723Z,24.47
2018-11-10T15:12:49.128Z,23.77
2018-11-10T15:15:18.387Z,23.50
2018-11-10T15:17:47.091Z,24.00
2018-11-10T15:20:17.158Z,23.80
2018-11-10T15:22:50.627Z,24.30
2018-11-10T15:25:20.580Z,25.00
2018-11-10T15:27:48.966Z,24.30
2018-11-10T15:30:19.696Z,23.87
2018-11-10T15:32:48.795Z,25.73
2018-11-10T15:35:18.596Z,25.97
2018-11-10T15:37:48.336Z,24.73
2018-11-10T15:40:17.585Z,25.60
2018-11-10T15:42:46.363Z,24.93
2018-11-10T15:45:16.084Z,25.40
2018-11-10T15:47:45.066Z,25.43
2018-11-10T15:50:14.875Z,27.07
2018-11-10T15:52:43.275Z,27.83
2018-11-10T15:55:12.615Z,27.53
2018-11-10T15:57:41.561Z,31.53
2018-11-10T16:00:11.915Z,28.23
2018-11-10T16:02:40.978Z,28.00
2018-11-10T16:05:10.160Z,27.50
2018-11-10T16:07:39.137Z,27.50
2018-11-10T16:10:07.644Z,27.97
2018-11-10T16:12:36.358Z,29.37
2018-11-10T16:15:05.568Z,26.67
2018-11-10T16:17:34.167Z,28.17
2018-11-10T16:20:02.963Z,27.00
2018-11-10T16:22:31.490Z,29.03
2018-11-10T16:25:00.092Z,28.30
2018-11-10T16:27:28.788Z,28.83
2018-11-10T16:29:57.275Z,30.63
2018-11-10T16:32:25.717Z,28.70
2018-11-10T16:34:54.299Z,28.77
2018-11-10T16:37:23.085Z,29.00
2018-11-10T16:39:51.470Z,28.23
2018-11-10T16:42:19.947Z,27.60
2018-11-10T16:44:48.613Z,27.57
2018-11-10T16:47:17.254Z,27.77
2018-11-10T16:49:45.928Z,28.37
2018-11-10T16:52:14.616Z,30.00
2018-11-10T16:54:43.304Z,28.73
2018-11-10T16:57:12.006Z,27.33
2018-11-10T16:59:40.715Z,26.00
2018-11-10T17:02:09.210Z,27.23
2018-11-10T17:04:37.606Z,27.57
2018-11-10T17:07:06.223Z,27.90
2018-11-10T17:09:34.907Z,28.23
2018-11-10T17:12:03.462Z,27.90
2018-11-10T17:14:32.125Z,27.83
2018-11-10T17:17:00.534Z,27.00
2018-11-10T17:19:29.131Z,27.40
2018-11-10T17:21:57.856Z,25.80
2018-11-10T17:24:26.306Z,26.33
2018-11-10T17:26:55.004Z,26.30
2018-11-10T17:29:23.519Z,26.67
2018-11-10T17:31:51.940Z,27.80
2018-11-10T17:34:20.531Z,25.17
2018-11-10T17:36:49.233Z,25.03
2018-11-10T17:39:17.773Z,24.37
2018-11-10T17:41:46.162Z,25.20
2018-11-10T17:44:14.710Z,26.00
2018-11-10T17:46:43.128Z,23.80
2018-11-10T17:49:11.526Z,25.50
2018-11-10T17:51:39.922Z,25.07
2018-11-10T17:54:08.298Z,26.93
2018-11-10T17:56:36.892Z,25.07
2018-11-10T17:59:05.374Z,24.60
2018-11-10T18:01:33.837Z,26.10
2018-11-10T18:04:02.809Z,25.53
2018-11-10T18:06:31.223Z,29.65
2018-11-10T18:08:59.609Z,25.57
2018-11-10T18:11:27.983Z,24.93
2018-11-10T18:13:56.603Z,26.53
2018-11-10T18:16:25.117Z,24.27
2018-11-10T18:18:53.497Z,25.63
2018-11-10T18:21:22.819Z,24.23
2018-11-10T18:23:51.186Z,24.10
2018-11-10T18:26:19.814Z,24.40
2018-11-10T18:28:48.250Z,24.13
2018-11-10T18:31:16.939Z,25.87
2018-11-10T18:33:45.414Z,24.63
2018-11-10T18:36:13.827Z,24.50
2018-11-10T18:38:42.416Z,28.83
2018-11-10T18:41:11.150Z,25.77
2018-11-10T18:43:39.838Z,24.37
2018-11-10T18:46:08.313Z,21.30
2018-11-10T18:48:36.691Z,20.97
2018-11-10T18:51:05.088Z,21.73
2018-11-10T18:53:33.498Z,21.77
2018-11-10T18:56:01.876Z,22.53
2018-11-10T18:58:30.482Z,22.03
2018-11-10T19:00:58.963Z,21.73
2018-11-10T19:03:27.363Z,20.63
2018-11-10T19:05:55.813Z,20.53
2018-11-10T19:08:24.194Z,20.37
2018-11-10T19:10:52.811Z,20.60
2018-11-10T19:13:21.317Z,19.27
2018-11-10T19:15:49.703Z,19.03
2018-11-10T19:18:18.084Z,20.40
2018-11-10T19:20:46.787Z,19.63
2018-11-10T19:23:15.239Z,21.10
2018-11-10T19:25:43.629Z,18.43
2018-11-10T19:28:12.053Z,19.10
2018-11-10T19:30:40.663Z,18.47
2018-11-10T19:33:09.383Z,19.87
2018-11-10T19:35:38.119Z,19.13
2018-11-10T19:38:06.828Z,19.07
2018-11-10T19:40:35.332Z,19.27
2018-11-10T19:43:03.868Z,18.13
2018-11-10T19:45:32.255Z,17.33
2018-11-10T19:48:00.851Z,19.17
2018-11-10T19:50:29.416Z,17.17
2018-11-10T19:52:57.726Z,19.43
2018-11-10T19:55:26.112Z,17.20
2018-11-10T19:57:54.540Z,16.23
2018-11-10T20:00:24.126Z,18.57
2018-11-10T20:02:52.852Z,18.53
2018-11-10T20:05:21.360Z,16.17
2018-11-10T20:07:49.801Z,18.77
2018-11-10T20:10:18.391Z,16.80
2018-11-10T20:12:47.431Z,18.17
2018-11-10T20:15:16.698Z,16.30
2018-11-10T20:17:45.652Z,14.87
2018-11-10T20:20:15.615Z,16.03
2018-11-10T20:22:44.379Z,15.97
2018-11-10T20:25:14.338Z,16.17
2018-11-10T20:27:42.823Z,14.73
2018-11-10T20:30:13.896Z,15.30
2018-11-10T20:32:42.678Z,14.67
2018-11-10T20:35:12.034Z,14.33
2018-11-10T20:37:41.411Z,13.07
2018-11-10T20:40:11.120Z,14.33
2018-11-10T20:42:39.919Z,15.47
2018-11-10T20:45:09.097Z,14.00
2018-11-10T20:47:37.691Z,13.97
2018-11-10T20:50:06.111Z,14.13
2018-11-10T20:52:36.796Z,14.30
2018-11-10T20:55:06.315Z,15.43
2018-11-10T20:57:35.426Z,14.20
2018-11-10T21:00:04.536Z,13.43
2018-11-10T21:02:32.939Z,14.50
2018-11-10T21:05:01.330Z,13.87
2018-11-10T21:07:29.725Z,12.80
2018-11-10T21:09:58.432Z,13.13
2018-11-10T21:12:27.162Z,12.80
2018-11-10T21:14:55.642Z,12.37
2018-11-10T21:17:24.021Z,13.57
2018-11-10T21:19:52.426Z,12.27
2018-11-10T21:22:20.790Z,12.80
2018-11-10T21:24:49.171Z,12.57
2018-11-10T21:27:17.770Z,12.03
2018-11-10T21:29:46.522Z,11.97
2018-11-10T21:32:14.930Z,12.37
2018-11-10T21:34:43.343Z,12.57
2018-11-10T21:37:11.731Z,12.30
2018-11-10T21:39:40.323Z,12.43
2018-11-10T21:42:08.815Z,12.07
2018-11-10T21:44:37.188Z,12.57
2018-11-10T21:47:05.639Z,12.77
2018-11-10T21:49:34.353Z,11.27
2018-11-10T21:52:02.955Z,12.27
2018-11-10T21:54:31.431Z,12.00
2018-11-10T21:56:59.831Z,12.00
2018-11-10T21:59:28.207Z,11.70
2018-11-10T22:01:56.690Z,11.47
2018-11-10T22:04:25.264Z,11.13
2018-11-10T22:06:53.742Z,11.80
2018-11-10T22:09:22.278Z,11.20
2018-11-10T22:11:50.507Z,11.33
2018-11-10T22:14:19.110Z,11.87
2018-11-10T22:16:47.587Z,10.77
2018-11-10T22:19:15.975Z,10.70
2018-11-10T22:21:44.354Z,11.03
2018-11-10T22:24:12.721Z,10.73
2018-11-10T22:26:41.106Z,12.17
2018-11-10T22:29:09.490Z,10.30
2018-11-10T22:31:37.876Z,11.10
2018-11-10T22:34:06.271Z,10.67
2018-11-10T22:36:34.837Z,10.97
2018-11-10T22:39:03.619Z,10.93
2018-11-10T22:41:32.011Z,10.73
2018-11-10T22:44:00.395Z,11.63
2018-11-10T22:46:28.769Z,11.30
2018-11-10T22:48:57.179Z,11.40
2018-11-10T22:51:25.572Z,10.80
2018-11-10T22:53:53.944Z,11.20
2018-11-10T22:56:22.355Z,11.87
2018-11-10T22:58:50.945Z,11.27
2018-11-10T23:01:19.410Z,11.93
2018-11-10T23:03:47.848Z,11.43
2018-11-10T23:06:16.184Z,12.40
2018-11-10T23:08:44.570Z,12.23
2018-11-10T23:11:12.971Z,11.67
2018-11-10T23:13:41.356Z,11.70
2018-11-10T23:16:09.739Z,11.70
2018-11-10T23:18:38.134Z,12.00
2018-11-10T23:21:06.524Z,11.67
2018-11-10T23:23:34.955Z,11.53
2018-11-10T23:26:03.273Z,11.53
2018-11-10T23:28:31.647Z,11.63
2018-11-10T23:31:00.029Z,11.17
2018-11-10T23:33:28.418Z,11.30
2018-11-10T23:35:56.811Z,11.77
2018-11-10T23:38:25.191Z,11.47
2018-11-10T23:40:53.626Z,11.37
2018-11-10T23:43:22.011Z,11.20
2018-11-10T23:45:50.392Z,11.47
2018-11-10T23:48:18.995Z,11.37
2018-11-10T23:50:47.467Z,10.53
2018-11-10T23:53:15.846Z,11.10
2018-11-10T23:55:44.238Z,11.27
2018-11-10T23:58:12.612Z,10.30
