createdAt,value
2018-06-18T00:01:16.621Z,99221.61
2018-06-18T00:03:44.904Z,99227.03
2018-06-18T00:06:12.971Z,99227.12
2018-06-18T00:08:41.076Z,99229.01
2018-06-18T00:11:09.157Z,99219.95
2018-06-18T00:13:37.263Z,99224.14
2018-06-18T00:16:05.503Z,99228.45
2018-06-18T00:18:33.624Z,99232.37
2018-06-18T00:21:01.716Z,99238.20
2018-06-18T00:23:29.873Z,99236.88
2018-06-18T00:25:59.068Z,99243.28
2018-06-18T00:28:27.722Z,99241.75
2018-06-18T00:30:55.776Z,99241.51
2018-06-18T00:33:23.852Z,99244.89
2018-06-18T00:35:51.938Z,99243.08
2018-06-18T00:38:20.281Z,99235.59
2018-06-18T00:40:48.355Z,99240.98
2018-06-18T00:43:16.431Z,99237.89
2018-06-18T00:45:44.521Z,99232.89
2018-06-18T00:48:12.591Z,99237.77
2018-06-18T00:50:40.715Z,99230.20
2018-06-18T00:53:08.783Z,99226.05
2018-06-18T00:55:48.344Z,99234.62
2018-06-18T00:58:16.424Z,99225.22
2018-06-18T01:00:44.503Z,99221.13
2018-06-18T01:03:12.574Z,99228.48
2018-06-18T01:05:41.611Z,99227.74
2018-06-18T01:08:09.732Z,99229.51
2018-06-18T01:10:37.963Z,99228.45
2018-06-18T01:13:06.216Z,99233.16
2018-06-18T01:15:34.352Z,99234.57
2018-06-18T01:18:02.456Z,99234.18
2018-06-18T01:20:30.539Z,99232.21
2018-06-18T01:23:26.464Z,99240.59
2018-06-18T01:25:54.566Z,99239.86
2018-06-18T01:28:22.660Z,99230.95
2018-06-18T01:30:50.760Z,99237.33
2018-06-18T01:33:18.843Z,99244.38
2018-06-18T01:35:46.942Z,99243.36
2018-06-18T01:38:15.029Z,99240.94
2018-06-18T01:40:43.224Z,99246.09
2018-06-18T01:43:11.398Z,99251.86
2018-06-18T01:45:40.297Z,99249.52
2018-06-18T01:48:09.273Z,99237.56
2018-06-18T01:50:37.349Z,99233.41
2018-06-18T01:53:05.591Z,99232.01
2018-06-18T01:55:34.416Z,99225.84
2018-06-18T01:58:02.731Z,99223.11
2018-06-18T02:00:31.255Z,99230.89
2018-06-18T02:02:59.391Z,99232.65
2018-06-18T02:05:27.508Z,99235.95
2018-06-18T02:07:55.620Z,99233.70
2018-06-18T02:10:24.418Z,99240.36
2018-06-18T02:12:52.536Z,99244.16
2018-06-18T02:15:20.746Z,99244.57
2018-06-18T02:17:48.920Z,99245.38
2018-06-18T02:20:17.004Z,99243.73
2018-06-18T02:22:45.233Z,99248.38
2018-06-18T02:25:13.360Z,99245.27
2018-06-18T02:27:47.476Z,99249.66
2018-06-18T02:30:20.873Z,99247.77
2018-06-18T02:32:54.688Z,99245.97
2018-06-18T02:35:28.191Z,99247.22
2018-06-18T02:38:01.605Z,99244.00
2018-06-18T02:40:35.000Z,99245.94
2018-06-18T02:43:03.177Z,99246.73
2018-06-18T02:45:31.402Z,99236.02
2018-06-18T02:47:59.680Z,99234.12
2018-06-18T02:50:27.880Z,99239.16
2018-06-18T02:52:55.976Z,99238.66
2018-06-18T02:55:24.256Z,99238.28
2018-06-18T02:57:52.642Z,99242.94
2018-06-18T03:00:21.225Z,99247.95
2018-06-18T03:02:50.924Z,99245.03
2018-06-18T03:05:19.160Z,99233.83
2018-06-18T03:07:47.387Z,99232.94
2018-06-18T03:10:15.457Z,99232.09
2018-06-18T03:12:43.533Z,99235.47
2018-06-18T03:15:11.641Z,99238.09
2018-06-18T03:17:39.780Z,99230.83
2018-06-18T03:20:13.203Z,99224.02
2018-06-18T03:22:46.592Z,99227.90
2018-06-18T03:25:20.079Z,99245.25
2018-06-18T03:27:53.516Z,99252.27
2018-06-18T03:30:22.821Z,99255.92
2018-06-18T03:32:51.132Z,99249.66
2018-06-18T03:35:19.362Z,99254.81
2018-06-18T03:37:47.639Z,99260.55
2018-06-18T03:40:15.790Z,99256.89
2018-06-18T03:42:44.528Z,99252.52
2018-06-18T03:45:16.556Z,99254.66
2018-06-18T03:47:44.687Z,99264.48
2018-06-18T03:50:12.791Z,99275.81
2018-06-18T03:52:40.868Z,99273.73
2018-06-18T03:55:17.308Z,99270.63
2018-06-18T03:57:45.880Z,99274.14
2018-06-18T04:00:14.116Z,99270.16
2018-06-18T04:02:59.062Z,99269.28
2018-06-18T04:05:33.950Z,99263.47
2018-06-18T04:08:08.530Z,99266.53
2018-06-18T04:10:43.128Z,99265.89
2018-06-18T04:13:11.522Z,99272.74
2018-06-18T04:15:39.651Z,99271.44
2018-06-18T04:18:07.790Z,99270.75
2018-06-18T04:20:55.008Z,99274.20
2018-06-18T04:23:23.084Z,99254.50
2018-06-18T04:25:51.246Z,99260.23
2018-06-18T04:28:19.340Z,99258.58
2018-06-18T04:30:47.477Z,99259.25
2018-06-18T04:33:18.760Z,99251.61
2018-06-18T04:35:47.019Z,99247.75
2018-06-18T04:38:15.171Z,99249.76
2018-06-18T04:40:43.365Z,99248.41
2018-06-18T04:43:16.836Z,99251.59
2018-06-18T04:45:46.956Z,99256.45
2018-06-18T04:48:20.408Z,99259.16
2018-06-18T04:50:53.739Z,99253.94
2018-06-18T04:53:21.827Z,99249.71
2018-06-18T04:55:49.934Z,99251.40
2018-06-18T04:58:18.328Z,99258.09
2018-06-18T05:01:21.078Z,99272.28
2018-06-18T05:03:49.224Z,99276.56
2018-06-18T05:06:20.232Z,99284.31
2018-06-18T05:10:56.621Z,99290.83
2018-06-18T05:13:24.740Z,99292.83
2018-06-18T05:15:53.953Z,99299.65
2018-06-18T05:18:22.316Z,99289.95
2018-06-18T05:20:50.893Z,99294.94
2018-06-18T05:23:19.845Z,99295.61
2018-06-18T05:25:54.892Z,99293.75
2018-06-18T05:28:23.876Z,99289.36
2018-06-18T05:30:55.116Z,99277.52
2018-06-18T05:33:23.372Z,99291.71
2018-06-18T05:35:53.259Z,99287.51
2018-06-18T05:38:30.572Z,99287.26
2018-06-18T05:40:59.560Z,99292.97
2018-06-18T05:43:27.867Z,99290.98
2018-06-18T05:45:58.112Z,99299.67
2018-06-18T05:48:26.252Z,99308.61
2018-06-18T05:50:54.348Z,99300.28
2018-06-18T05:53:22.448Z,99297.07
2018-06-18T05:55:50.577Z,99300.45
2018-06-18T05:58:18.655Z,99306.00
2018-06-18T06:00:47.145Z,99303.95
2018-06-18T06:03:15.223Z,99308.83
2018-06-18T06:05:44.333Z,99316.84
2018-06-18T06:08:12.407Z,99312.98
2018-06-18T06:10:40.676Z,99304.84
2018-06-18T06:13:10.164Z,99306.66
2018-06-18T06:15:38.280Z,99309.55
2018-06-18T06:18:07.028Z,99311.72
2018-06-18T06:20:36.076Z,99308.85
2018-06-18T06:23:04.271Z,99305.86
2018-06-18T06:25:32.459Z,99312.18
2018-06-18T06:28:00.580Z,99309.48
2018-06-18T06:30:28.688Z,99314.99
2018-06-18T06:32:57.615Z,99310.61
2018-06-18T06:35:28.956Z,99319.23
2018-06-18T06:37:57.307Z,99328.95
2018-06-18T06:40:25.913Z,99328.93
2018-06-18T06:42:54.032Z,99333.57
2018-06-18T06:45:23.238Z,99335.62
2018-06-18T06:47:51.527Z,99330.64
2018-06-18T06:50:21.561Z,99339.58
2018-06-18T06:52:49.654Z,99338.73
2018-06-18T06:55:18.357Z,99333.16
2018-06-18T06:57:46.495Z,99339.92
2018-06-18T07:00:14.573Z,99338.37
2018-06-18T07:02:43.256Z,99337.63
2018-06-18T07:05:11.552Z,99333.61
2018-06-18T07:07:39.658Z,99331.48
2018-06-18T07:10:08.155Z,99333.42
2018-06-18T07:12:36.584Z,99333.77
2018-06-18T07:15:04.800Z,99331.31
2018-06-18T07:17:33.272Z,99329.16
2018-06-18T07:20:01.986Z,99331.58
2018-06-18T07:22:30.104Z,99336.40
2018-06-18T07:24:58.140Z,99335.91
2018-06-18T07:27:26.216Z,99344.20
2018-06-18T07:29:54.302Z,99330.62
2018-06-18T07:32:22.489Z,99331.68
2018-06-18T07:34:50.844Z,99333.48
2018-06-18T07:37:18.931Z,99332.77
2018-06-18T07:39:47.662Z,99331.17
2018-06-18T07:42:16.686Z,99331.02
2018-06-18T07:44:45.725Z,99330.23
2018-06-18T07:47:13.800Z,99335.45
2018-06-18T07:49:42.789Z,99332.22
2018-06-18T07:52:10.876Z,99333.69
2018-06-18T07:54:39.208Z,99332.92
2018-06-18T07:57:07.300Z,99335.28
2018-06-18T07:59:35.479Z,99331.80
2018-06-18T08:02:05.746Z,99330.36
2018-06-18T08:04:33.825Z,99333.27
2018-06-18T08:07:01.935Z,99330.03
2018-06-18T08:09:30.436Z,99340.48
2018-06-18T08:11:58.704Z,99339.34
2018-06-18T08:14:26.781Z,99341.14
2018-06-18T08:16:54.900Z,99337.78
2018-06-18T08:19:22.989Z,99336.03
2018-06-18T08:21:51.160Z,99335.11
2018-06-18T08:24:19.254Z,99343.95
2018-06-18T08:26:47.324Z,99351.55
2018-06-18T08:29:15.407Z,99355.97
2018-06-18T08:31:44.649Z,99353.50
2018-06-18T08:34:14.576Z,99353.44
2018-06-18T08:36:42.871Z,99352.79
2018-06-18T08:39:11.699Z,99359.26
2018-06-18T08:41:40.455Z,99366.30
2018-06-18T08:44:09.381Z,99357.25
2018-06-18T08:46:37.701Z,99352.78
2018-06-18T08:49:07.236Z,99345.32
2018-06-18T08:51:41.024Z,99347.63
2018-06-18T08:54:14.643Z,99350.11
2018-06-18T08:56:48.109Z,99349.35
2018-06-18T08:59:21.577Z,99356.82
2018-06-18T09:01:51.316Z,99353.97
2018-06-18T09:04:24.760Z,99352.87
2018-06-18T09:06:57.460Z,99347.28
2018-06-18T09:09:26.460Z,99344.80
2018-06-18T09:11:54.512Z,99350.92
2018-06-18T09:14:22.611Z,99351.29
2018-06-18T09:16:50.784Z,99350.74
2018-06-18T09:19:18.972Z,99350.73
2018-06-18T09:21:47.104Z,99352.55
2018-06-18T09:24:15.300Z,99350.56
2018-06-18T09:26:44.116Z,99350.92
2018-06-18T09:29:12.188Z,99345.83
2018-06-18T09:31:45.717Z,99350.73
2018-06-18T09:34:13.784Z,99343.80
2018-06-18T09:36:41.956Z,99354.50
2018-06-18T09:39:10.795Z,99354.63
2018-06-18T09:41:39.448Z,99346.47
2018-06-18T09:44:07.521Z,99343.61
2018-06-18T09:46:35.604Z,99345.08
2018-06-18T09:49:08.939Z,99334.55
2018-06-18T09:51:42.944Z,99346.97
2018-06-18T09:54:16.239Z,99347.78
2018-06-18T09:56:49.744Z,99350.27
2018-06-18T09:59:23.245Z,99339.09
2018-06-18T10:01:51.335Z,99335.56
2018-06-18T10:04:19.392Z,99325.94
2018-06-18T10:06:48.437Z,99322.76
2018-06-18T10:09:16.528Z,99318.41
2018-06-18T10:11:44.640Z,99328.76
2018-06-18T10:14:12.801Z,99321.53
2018-06-18T10:16:41.120Z,99322.68
2018-06-18T10:19:09.671Z,99324.72
2018-06-18T10:21:37.756Z,99331.17
2018-06-18T10:24:05.867Z,99324.28
2018-06-18T10:26:33.997Z,99325.56
2018-06-18T10:29:02.245Z,99317.31
2018-06-18T10:31:30.533Z,99304.08
2018-06-18T10:34:04.090Z,99320.31
2018-06-18T10:36:37.468Z,99308.53
2018-06-18T10:39:13.232Z,99301.34
2018-06-18T10:41:46.814Z,99311.17
2018-06-18T10:44:15.047Z,99312.64
2018-06-18T10:46:43.132Z,99309.02
2018-06-18T10:49:11.204Z,99317.28
2018-06-18T10:51:43.589Z,99312.30
2018-06-18T10:54:11.695Z,99315.94
2018-06-18T10:56:40.096Z,99320.94
2018-06-18T10:59:08.172Z,99328.66
2018-06-18T11:01:36.322Z,99318.13
2018-06-18T11:04:04.492Z,99324.22
2018-06-18T11:06:36.376Z,99317.95
2018-06-18T11:09:07.699Z,99324.26
2018-06-18T11:11:37.161Z,99324.02
2018-06-18T11:14:05.393Z,99325.95
2018-06-18T11:16:34.321Z,99330.92
2018-06-18T11:19:07.684Z,99329.64
2018-06-18T11:21:41.232Z,99326.04
2018-06-18T11:25:17.320Z,99319.34
2018-06-18T11:27:45.603Z,99323.10
2018-06-18T11:30:13.960Z,99317.73
2018-06-18T11:32:42.101Z,99315.38
2018-06-18T11:35:10.191Z,99317.14
2018-06-18T11:37:38.294Z,99309.33
2018-06-18T11:40:06.784Z,99314.86
2018-06-18T11:42:34.954Z,99317.28
2018-06-18T11:45:03.045Z,99306.20
2018-06-18T11:47:31.109Z,99303.83
2018-06-18T11:49:59.253Z,99312.63
2018-06-18T11:52:27.532Z,99298.83
2018-06-18T11:54:55.688Z,99303.86
2018-06-18T11:57:24.040Z,99297.14
2018-06-18T11:59:57.516Z,99291.41
2018-06-18T12:02:31.100Z,99294.59
2018-06-18T12:05:04.540Z,99293.86
2018-06-18T12:07:37.940Z,99297.08
2018-06-18T12:10:06.180Z,99299.59
2018-06-18T12:12:34.348Z,99292.14
2018-06-18T12:15:02.440Z,99289.72
2018-06-18T12:17:30.515Z,99295.70
2018-06-18T12:19:58.696Z,99289.36
2018-06-18T12:22:26.937Z,99289.92
2018-06-18T12:24:55.320Z,99290.70
2018-06-18T12:27:26.528Z,99282.73
2018-06-18T12:29:54.907Z,99279.78
2018-06-18T12:32:22.980Z,99282.56
2018-06-18T12:34:51.229Z,99282.97
2018-06-18T12:37:20.555Z,99274.58
2018-06-18T12:39:50.089Z,99276.30
2018-06-18T12:42:18.268Z,99279.02
2018-06-18T12:44:51.830Z,99272.58
2018-06-18T12:47:25.411Z,99275.97
2018-06-18T12:49:59.182Z,99263.17
2018-06-18T12:52:32.675Z,99269.17
2018-06-18T12:55:06.023Z,99275.52
2018-06-18T12:57:34.152Z,99270.41
2018-06-18T13:00:02.224Z,99275.80
2018-06-18T13:02:36.656Z,99280.52
2018-06-18T13:05:04.731Z,99276.77
2018-06-18T13:07:33.009Z,99276.60
2018-06-18T13:10:01.215Z,99271.48
2018-06-18T13:12:29.332Z,99272.05
2018-06-18T13:14:58.550Z,99280.05
2018-06-18T13:17:27.415Z,99283.38
2018-06-18T13:19:55.521Z,99288.05
2018-06-18T13:22:23.599Z,99294.55
2018-06-18T13:24:51.688Z,99279.53
2018-06-18T13:27:20.717Z,99283.34
2018-06-18T13:29:48.787Z,99286.69
2018-06-18T13:32:16.876Z,99286.52
2018-06-18T13:34:44.953Z,99286.94
2018-06-18T13:37:18.435Z,99287.02
2018-06-18T13:40:55.745Z,99287.48
2018-06-18T13:43:29.191Z,99281.20
2018-06-18T13:46:02.807Z,99277.94
2018-06-18T13:48:36.291Z,99275.06
2018-06-18T13:51:04.830Z,99273.61
2018-06-18T13:53:35.144Z,99272.33
2018-06-18T13:56:03.226Z,99280.06
2018-06-18T13:58:31.311Z,99278.78
2018-06-18T14:00:59.548Z,99278.32
2018-06-18T14:03:27.704Z,99274.20
2018-06-18T14:05:55.771Z,99273.81
2018-06-18T14:08:23.896Z,99278.56
2018-06-18T14:10:52.000Z,99280.58
2018-06-18T14:13:20.092Z,99283.59
2018-06-18T14:15:48.164Z,99274.91
2018-06-18T14:18:16.247Z,99275.80
2018-06-18T14:20:44.446Z,99280.78
2018-06-18T14:23:14.086Z,99277.05
2018-06-18T14:25:42.200Z,99278.73
2018-06-18T14:28:10.428Z,99271.66
2018-06-18T14:30:43.814Z,99266.09
2018-06-18T14:33:17.417Z,99270.96
2018-06-18T14:35:51.459Z,99273.89
2018-06-18T14:38:24.913Z,99270.66
2018-06-18T14:40:53.105Z,99263.19
2018-06-18T14:43:21.386Z,99257.76
2018-06-18T14:45:49.765Z,99254.30
2018-06-18T14:48:18.074Z,99259.56
2018-06-18T14:50:46.073Z,99260.66
2018-06-18T14:53:14.147Z,99258.80
2018-06-18T14:55:43.463Z,99263.87
2018-06-18T14:58:12.088Z,99261.29
2018-06-18T15:00:40.180Z,99257.83
2018-06-18T15:03:08.368Z,99258.73
2018-06-18T15:05:41.615Z,99260.37
2018-06-18T15:08:09.783Z,99269.95
2018-06-18T15:10:43.216Z,99270.20
2018-06-18T15:13:13.269Z,99273.12
2018-06-18T15:15:46.911Z,99271.84
2018-06-18T15:18:14.928Z,99264.36
2018-06-18T15:20:43.158Z,99263.10
2018-06-18T15:23:11.255Z,99266.37
2018-06-18T15:25:46.428Z,99263.30
2018-06-18T15:28:14.504Z,99264.14
2018-06-18T15:30:42.579Z,99270.34
2018-06-18T15:33:10.658Z,99265.98
2018-06-18T15:35:38.756Z,99265.45
2018-06-18T15:38:06.913Z,99264.87
2018-06-18T15:40:35.005Z,99263.60
2018-06-18T15:43:03.100Z,99259.06
2018-06-18T15:45:31.816Z,99256.63
2018-06-18T15:47:59.979Z,99252.30
2018-06-18T15:50:28.141Z,99260.08
2018-06-18T15:52:56.144Z,99256.88
2018-06-18T15:55:24.228Z,99262.36
2018-06-18T15:57:52.596Z,99259.78
2018-06-18T16:00:20.732Z,99260.95
2018-06-18T16:02:48.883Z,99262.55
2018-06-18T16:05:17.006Z,99258.14
2018-06-18T16:07:45.080Z,99261.95
2018-06-18T16:10:13.249Z,99263.42
2018-06-18T16:12:41.316Z,99257.02
2018-06-18T16:15:09.414Z,99264.81
2018-06-18T16:17:37.483Z,99261.37
2018-06-18T16:20:05.567Z,99264.61
2018-06-18T16:22:34.246Z,99265.22
2018-06-18T16:25:02.777Z,99269.53
2018-06-18T16:27:30.832Z,99273.34
2018-06-18T16:30:00.860Z,99280.42
2018-06-18T16:32:29.258Z,99279.70
2018-06-18T16:34:57.557Z,99275.25
2018-06-18T16:37:25.713Z,99275.96
2018-06-18T16:39:53.885Z,99278.66
2018-06-18T16:42:22.084Z,99279.91
2018-06-18T16:44:50.172Z,99277.08
2018-06-18T16:47:18.640Z,99282.70
2018-06-18T16:49:46.715Z,99277.77
2018-06-18T16:52:14.788Z,99272.44
2018-06-18T16:54:42.947Z,99274.95
2018-06-18T16:57:11.075Z,99283.72
2018-06-18T16:59:39.280Z,99282.85
2018-06-18T17:02:07.375Z,99277.26
2018-06-18T17:04:35.467Z,99281.67
2018-06-18T17:07:04.296Z,99283.39
2018-06-18T17:09:33.031Z,99287.15
2018-06-18T17:12:01.200Z,99284.27
2018-06-18T17:14:29.360Z,99287.31
2018-06-18T17:16:58.502Z,99286.63
2018-06-18T17:19:32.563Z,99292.03
2018-06-18T17:22:00.664Z,99282.05
2018-06-18T17:24:28.988Z,99280.78
2018-06-18T17:26:57.069Z,99280.19
2018-06-18T17:29:25.180Z,99285.70
2018-06-18T17:31:53.676Z,99286.91
2018-06-18T17:34:21.785Z,99295.25
2018-06-18T17:36:49.898Z,99287.98
2018-06-18T17:39:17.964Z,99292.86
2018-06-18T17:41:46.065Z,99295.27
2018-06-18T17:44:14.290Z,99296.79
2018-06-18T17:46:42.351Z,99291.16
2018-06-18T17:49:10.443Z,99289.50
2018-06-18T17:51:39.124Z,99289.62
2018-06-18T17:54:07.325Z,99291.98
2018-06-18T17:56:35.677Z,99295.36
2018-06-18T17:59:03.872Z,99288.21
2018-06-18T18:01:31.945Z,99288.94
2018-06-18T18:04:00.292Z,99288.39
2018-06-18T18:06:28.580Z,99289.79
2018-06-18T18:08:56.795Z,99290.25
2018-06-18T18:11:25.996Z,99289.47
2018-06-18T18:13:54.339Z,99295.41
2018-06-18T18:16:22.488Z,99297.78
2018-06-18T18:18:50.717Z,99293.81
2018-06-18T18:21:19.059Z,99285.59
2018-06-18T18:23:47.211Z,99298.02
2018-06-18T18:26:15.308Z,99293.11
2018-06-18T18:28:43.439Z,99294.53
2018-06-18T18:31:11.640Z,99295.34
2018-06-18T18:33:40.012Z,99287.97
2018-06-18T18:36:08.102Z,99289.59
2018-06-18T18:38:37.539Z,99286.23
2018-06-18T18:41:05.759Z,99280.28
2018-06-18T18:43:35.468Z,99282.83
2018-06-18T18:46:03.615Z,99276.31
2018-06-18T18:48:31.720Z,99280.00
2018-06-18T18:50:59.803Z,99287.75
2018-06-18T18:53:27.945Z,99290.13
2018-06-18T18:56:07.907Z,99292.36
2018-06-18T18:59:43.688Z,99287.87
2018-06-18T19:02:11.827Z,99295.89
2018-06-18T19:04:49.906Z,99302.96
2018-06-18T19:07:21.551Z,99299.28
2018-06-18T19:09:53.619Z,99304.81
2018-06-18T19:12:21.860Z,99303.36
2018-06-18T19:14:50.111Z,99307.37
2018-06-18T19:17:18.195Z,99309.13
2018-06-18T19:19:51.419Z,99310.83
2018-06-18T19:22:19.804Z,99308.97
2018-06-18T19:24:47.881Z,99313.89
2018-06-18T19:27:15.953Z,99315.03
2018-06-18T19:29:44.043Z,99322.87
2018-06-18T19:32:12.221Z,99322.77
2018-06-18T19:34:40.457Z,99326.69
2018-06-18T19:37:09.044Z,99329.54
2018-06-18T19:39:42.148Z,99334.88
2018-06-18T19:42:10.308Z,99337.39
2018-06-18T19:44:39.372Z,99343.55
2018-06-18T19:47:12.516Z,99345.36
2018-06-18T19:49:40.608Z,99354.52
2018-06-18T19:52:08.739Z,99358.67
2018-06-18T19:54:40.964Z,99358.66
2018-06-18T19:57:09.915Z,99355.82
2018-06-18T19:59:38.195Z,99362.48
2018-06-18T20:02:06.373Z,99364.81
2018-06-18T20:04:34.874Z,99362.47
2018-06-18T20:07:07.986Z,99364.62
2018-06-18T20:09:36.168Z,99361.94
2018-06-18T20:12:04.368Z,99366.25
2018-06-18T20:14:32.521Z,99372.88
2018-06-18T20:17:01.462Z,99369.66
2018-06-18T20:19:30.443Z,99379.79
2018-06-18T20:21:59.571Z,99381.64
2018-06-18T20:24:29.514Z,99376.78
2018-06-18T20:26:58.960Z,99376.59
2018-06-18T20:29:28.261Z,99377.55
2018-06-18T20:31:56.862Z,99376.52
2018-06-18T20:34:25.341Z,99375.36
2018-06-18T20:36:54.872Z,99381.03
2018-06-18T20:39:24.178Z,99372.44
2018-06-18T20:41:54.413Z,99378.09
2018-06-18T20:44:25.228Z,99377.20
2018-06-18T20:46:55.997Z,99387.64
2018-06-18T20:49:24.371Z,99384.88
2018-06-18T20:51:53.308Z,99386.19
2018-06-18T20:54:21.687Z,99390.50
2018-06-18T20:56:50.407Z,99389.53
2018-06-18T20:59:19.703Z,99394.86
2018-06-18T21:01:48.026Z,99390.99
2018-06-18T21:04:16.836Z,99385.80
2018-06-18T21:06:46.817Z,99391.52
2018-06-18T21:09:16.003Z,99394.04
2018-06-18T21:11:44.761Z,99394.93
2018-06-18T21:14:14.700Z,99396.39
2018-06-18T21:16:46.456Z,99392.80
2018-06-18T21:19:15.714Z,99397.72
2018-06-18T21:21:48.200Z,99399.98
2018-06-18T21:24:17.160Z,99402.80
2018-06-18T21:26:46.792Z,99399.41
2018-06-18T21:29:15.769Z,99404.23
2018-06-18T21:31:46.515Z,99397.86
2018-06-18T21:34:16.323Z,99403.14
2018-06-18T21:36:45.226Z,99406.89
2018-06-18T21:39:14.858Z,99400.24
2018-06-18T21:41:44.474Z,99397.69
2018-06-18T21:44:18.096Z,99407.34
2018-06-18T21:46:47.077Z,99401.13
2018-06-18T21:49:15.793Z,99401.06
2018-06-18T21:51:45.060Z,99401.97
2018-06-18T21:54:14.676Z,99413.14
2018-06-18T21:56:42.929Z,99411.09
2018-06-18T22:02:37.293Z,99408.76
2018-06-18T22:05:06.502Z,99408.76
2018-06-18T22:07:35.769Z,99414.03
2018-06-18T22:10:04.782Z,99411.48
2018-06-18T22:12:33.342Z,99407.74
2018-06-18T22:15:02.542Z,99412.00
2018-06-18T22:17:30.846Z,99418.58
2018-06-18T22:19:59.253Z,99411.30
2018-06-18T22:22:27.569Z,99413.58
2018-06-18T22:24:56.204Z,99414.63
2018-06-18T22:27:25.933Z,99414.09
2018-06-18T22:29:54.500Z,99413.61
2018-06-18T22:32:23.220Z,99413.48
2018-06-18T22:34:52.347Z,99411.48
2018-06-18T22:37:20.994Z,99409.77
2018-06-18T22:39:50.048Z,99406.02
2018-06-18T22:42:18.602Z,99411.48
2018-06-18T22:44:47.895Z,99404.40
2018-06-18T22:47:16.910Z,99408.11
2018-06-18T22:49:46.684Z,99410.70
2018-06-18T22:52:15.139Z,99405.04
2018-06-18T22:54:50.472Z,99405.19
2018-06-18T22:57:21.053Z,99400.81
2018-06-18T22:59:51.017Z,99404.77
2018-06-18T23:02:22.924Z,99406.18
2018-06-18T23:04:51.826Z,99407.45
2018-06-18T23:07:20.095Z,99402.73
2018-06-18T23:09:50.245Z,99406.02
2018-06-18T23:12:19.562Z,99404.16
2018-06-18T23:14:48.826Z,99405.11
2018-06-18T23:17:17.817Z,99405.94
2018-06-18T23:19:46.854Z,99398.69
2018-06-18T23:22:15.538Z,99397.70
2018-06-18T23:24:45.753Z,99399.48
2018-06-18T23:27:15.537Z,99401.56
2018-06-18T23:29:45.346Z,99405.13
2018-06-18T23:32:13.777Z,99406.33
2018-06-18T23:34:43.053Z,99409.22
2018-06-18T23:37:12.793Z,99412.09
2018-06-18T23:39:42.132Z,99411.73
2018-06-18T23:42:12.096Z,99409.29
2018-06-18T23:44:41.353Z,99416.95
2018-06-18T23:47:13.241Z,99419.30
2018-06-18T23:49:42.177Z,99424.20
2018-06-18T23:52:11.423Z,99426.58
2018-06-18T23:54:41.267Z,99427.98
2018-06-18T23:57:12.745Z,99426.81
2018-06-18T23:59:41.712Z,99427.11
