createdAt,value
2023-04-02T00:01:01.817Z,100648.91
2023-04-02T00:03:42.396Z,100654.75
2023-04-02T00:06:33.614Z,100655.72
2023-04-02T00:09:05.700Z,100662.38
2023-04-02T00:11:35.321Z,100664.97
2023-04-02T00:14:06.692Z,100671.63
2023-04-02T00:16:33.434Z,100670.59
2023-04-02T00:19:04.385Z,100675.06
2023-04-02T00:21:33.020Z,100682.75
2023-04-02T00:24:01.228Z,100682.75
2023-04-02T00:26:35.076Z,100681.88
2023-04-02T00:29:04.199Z,100686.41
2023-04-02T00:31:31.326Z,100689.03
2023-04-02T00:33:59.760Z,100699.97
2023-04-02T00:36:30.218Z,100705.88
2023-04-02T00:38:58.934Z,100700.81
2023-04-02T00:41:29.837Z,100712.19
2023-04-02T00:43:58.335Z,100703.09
2023-04-02T00:46:38.126Z,100714.25
2023-04-02T00:49:11.354Z,100726.16
2023-04-02T00:52:07.735Z,100720.81
2023-04-02T00:55:01.063Z,100725.56
2023-04-02T00:57:28.295Z,100727.81
2023-04-02T01:00:22.694Z,100729.06
2023-04-02T01:03:17.061Z,100732.09
2023-04-02T01:05:45.909Z,100736.66
2023-04-02T01:08:16.948Z,100736.47
2023-04-02T01:11:09.742Z,100742.16
2023-04-02T01:13:40.413Z,100751.91
2023-04-02T01:16:29.967Z,100757.25
2023-04-02T01:19:02.580Z,100761.28
2023-04-02T01:21:42.536Z,100759.63
2023-04-02T01:24:13.704Z,100770.03
2023-04-02T01:27:04.716Z,100772.16
2023-04-02T01:29:33.887Z,100782.25
2023-04-02T01:32:03.798Z,100776.94
2023-04-02T01:34:30.971Z,100780.31
2023-04-02T01:37:11.385Z,100781.47
2023-04-02T01:39:56.281Z,100799.50
2023-04-02T01:42:32.123Z,100787.22
2023-04-02T01:45:09.724Z,100800.75
2023-04-02T01:47:37.933Z,100813.38
2023-04-02T01:50:24.076Z,100802.97
2023-04-02T01:52:52.684Z,100812.63
2023-04-02T01:55:28.385Z,100815.28
2023-04-02T01:57:55.274Z,100817.22
2023-04-02T02:00:22.734Z,100823.81
2023-04-02T02:02:53.882Z,100825.94
2023-04-02T02:05:23.171Z,100833.22
2023-04-02T02:07:51.698Z,100831.19
2023-04-02T02:10:24.454Z,100841.63
2023-04-02T02:12:51.369Z,100845.81
2023-04-02T02:15:20.760Z,100845.53
2023-04-02T02:17:48.171Z,100854.53
2023-04-02T02:20:15.010Z,100854.34
2023-04-02T02:22:46.655Z,100860.25
2023-04-02T02:25:19.074Z,100871.41
2023-04-02T02:27:46.028Z,100865.44
2023-04-02T02:30:29.234Z,100867.38
2023-04-02T02:33:31.133Z,100880.53
2023-04-02T02:36:25.059Z,100884.53
2023-04-02T02:38:54.504Z,100887.66
2023-04-02T02:41:37.732Z,100883.94
2023-04-02T02:44:11.063Z,100889.13
2023-04-02T02:46:41.631Z,100894.44
2023-04-02T02:49:15.635Z,100903.81
2023-04-02T02:51:47.323Z,100903.66
2023-04-02T02:54:19.824Z,100898.78
2023-04-02T02:56:51.361Z,100907.53
2023-04-02T02:59:19.183Z,100917.38
2023-04-02T03:01:47.401Z,100922.63
2023-04-02T03:04:20.974Z,100933.66
2023-04-02T03:06:50.755Z,100928.44
2023-04-02T03:09:23.966Z,100931.63
2023-04-02T03:12:03.928Z,100944.22
2023-04-02T03:14:34.050Z,100950.84
2023-04-02T03:17:15.276Z,100955.03
2023-04-02T03:19:47.412Z,100954.41
2023-04-02T03:22:41.483Z,100958.88
2023-04-02T03:25:25.441Z,100964.72
2023-04-02T03:27:59.655Z,100971.88
2023-04-02T03:30:39.164Z,100972.09
2023-04-02T03:33:13.314Z,100978.66
2023-04-02T03:36:14.073Z,100984.47
2023-04-02T03:38:43.892Z,100986.91
2023-04-02T03:41:19.963Z,100994.78
2023-04-02T03:43:48.056Z,100993.91
2023-04-02T03:46:27.703Z,100997.50
2023-04-02T03:48:59.264Z,101008.13
2023-04-02T03:51:40.555Z,101020.75
2023-04-02T03:54:12.942Z,101012.88
2023-04-02T03:56:39.959Z,101023.31
2023-04-02T03:59:31.928Z,101016.91
2023-04-02T04:02:02.683Z,101027.28
2023-04-02T04:04:31.826Z,101036.41
2023-04-02T04:06:58.714Z,101042.97
2023-04-02T04:09:37.956Z,101043.63
2023-04-02T04:12:36.118Z,101046.91
2023-04-02T04:15:10.032Z,101049.69
2023-04-02T04:17:54.060Z,101056.34
2023-04-02T04:20:30.936Z,101055.25
2023-04-02T04:23:08.895Z,101058.28
2023-04-02T04:25:37.206Z,101073.75
2023-04-02T04:28:24.626Z,101077.38
2023-04-02T04:31:04.109Z,101079.31
2023-04-02T04:33:43.038Z,101083.78
2023-04-02T04:36:28.770Z,101084.69
2023-04-02T04:39:07.475Z,101102.88
2023-04-02T04:41:38.017Z,101097.22
2023-04-02T04:44:35.367Z,101100.50
2023-04-02T04:47:15.980Z,101109.75
2023-04-02T04:49:45.800Z,101115.28
2023-04-02T04:52:33.746Z,101124.97
2023-04-02T04:55:00.998Z,101127.81
2023-04-02T04:57:40.167Z,101133.66
2023-04-02T05:00:20.707Z,101135.16
2023-04-02T05:02:52.270Z,101136.16
2023-04-02T05:05:25.394Z,101147.34
2023-04-02T05:07:59.837Z,101152.97
2023-04-02T05:10:47.363Z,101153.66
2023-04-02T05:13:19.920Z,101166.53
2023-04-02T05:15:53.308Z,101165.50
2023-04-02T05:18:27.513Z,101174.66
2023-04-02T05:21:13.136Z,101181.06
2023-04-02T05:24:10.433Z,101179.97
2023-04-02T05:26:46.003Z,101189.13
2023-04-02T05:29:20.765Z,101183.81
2023-04-02T05:32:04.559Z,101193.63
2023-04-02T05:34:34.402Z,101208.31
2023-04-02T05:37:02.210Z,101202.88
2023-04-02T05:39:30.167Z,101207.50
2023-04-02T05:42:08.439Z,101216.31
2023-04-02T05:45:05.081Z,101208.97
2023-04-02T05:47:32.722Z,101213.94
2023-04-02T05:50:13.705Z,101215.50
2023-04-02T05:52:50.297Z,101226.34
2023-04-02T05:55:16.842Z,101232.00
2023-04-02T05:58:07.053Z,101227.16
2023-04-02T06:00:37.353Z,101243.31
2023-04-02T06:03:08.251Z,101238.66
2023-04-02T06:05:40.066Z,101250.53
2023-04-02T06:08:08.586Z,101253.66
2023-04-02T06:10:38.057Z,101259.13
2023-04-02T06:13:08.453Z,101266.44
2023-04-02T06:15:42.008Z,101274.03
2023-04-02T06:18:27.986Z,101268.38
2023-04-02T06:20:56.259Z,101277.63
2023-04-02T06:23:37.181Z,101282.50
2023-04-02T06:26:19.831Z,101289.75
2023-04-02T06:28:49.593Z,101291.09
2023-04-02T06:31:41.261Z,101297.31
2023-04-02T06:34:21.313Z,101292.59
2023-04-02T06:36:58.644Z,101311.78
2023-04-02T06:39:27.163Z,101303.53
2023-04-02T06:42:14.999Z,101315.28
2023-04-02T06:45:02.507Z,101322.63
2023-04-02T06:47:48.881Z,101329.41
2023-04-02T06:50:40.895Z,101333.81
2023-04-02T06:53:11.682Z,101328.28
2023-04-02T06:55:48.040Z,101331.88
2023-04-02T06:58:19.956Z,101331.03
2023-04-02T07:00:50.724Z,101332.06
2023-04-02T07:03:32.218Z,101337.19
2023-04-02T07:06:04.883Z,101338.59
2023-04-02T07:08:33.460Z,101344.94
2023-04-02T07:11:00.752Z,101342.78
2023-04-02T07:13:28.089Z,101343.69
2023-04-02T07:15:55.617Z,101356.09
2023-04-02T07:18:33.967Z,101350.94
2023-04-02T07:21:06.870Z,101356.56
2023-04-02T07:23:33.667Z,101354.31
2023-04-02T07:26:02.118Z,101363.34
2023-04-02T07:28:29.240Z,101368.06
2023-04-02T07:30:56.490Z,101362.75
2023-04-02T07:33:25.441Z,101370.94
2023-04-02T07:35:54.062Z,101377.75
2023-04-02T07:38:20.757Z,101382.44
2023-04-02T07:40:47.639Z,101387.41
2023-04-02T07:43:14.237Z,101397.78
2023-04-02T07:45:40.905Z,101388.09
2023-04-02T07:48:12.856Z,101388.06
2023-04-02T07:50:39.397Z,101391.75
2023-04-02T07:53:07.234Z,101396.94
2023-04-02T07:55:34.210Z,101398.63
2023-04-02T07:58:00.896Z,101409.03
2023-04-02T08:00:29.145Z,101420.28
2023-04-02T08:02:56.370Z,101414.16
2023-04-02T08:05:23.158Z,101419.91
2023-04-02T08:07:54.534Z,101427.19
2023-04-02T08:10:21.550Z,101428.41
2023-04-02T08:12:48.531Z,101433.09
2023-04-02T08:15:16.071Z,101434.81
2023-04-02T08:17:43.406Z,101443.88
2023-04-02T08:20:19.269Z,101442.28
2023-04-02T08:22:46.808Z,101442.19
2023-04-02T08:25:13.446Z,101444.84
2023-04-02T08:27:40.028Z,101461.97
2023-04-02T08:30:07.874Z,101454.75
2023-04-02T08:32:34.752Z,101461.88
2023-04-02T08:35:01.547Z,101461.53
2023-04-02T08:37:28.170Z,101464.13
2023-04-02T08:39:54.772Z,101470.28
2023-04-02T08:42:42.829Z,101465.38
2023-04-02T08:45:46.801Z,101467.59
2023-04-02T08:48:15.432Z,101472.09
2023-04-02T08:50:43.792Z,101473.69
2023-04-02T08:53:17.606Z,101483.63
2023-04-02T08:55:55.804Z,101485.56
2023-04-02T08:58:32.996Z,101498.50
2023-04-02T09:01:02.312Z,101503.75
2023-04-02T09:03:32.455Z,101510.81
2023-04-02T09:05:59.825Z,101516.41
2023-04-02T09:08:27.450Z,101515.38
2023-04-02T09:11:07.370Z,101518.47
2023-04-02T09:13:37.513Z,101515.41
2023-04-02T09:16:09.068Z,101521.16
2023-04-02T09:18:36.432Z,101522.28
2023-04-02T09:21:18.520Z,101539.94
2023-04-02T09:23:45.091Z,101528.50
2023-04-02T09:26:24.099Z,101530.97
2023-04-02T09:28:51.845Z,101535.91
2023-04-02T09:31:48.751Z,101537.25
2023-04-02T09:34:32.683Z,101536.50
2023-04-02T09:37:15.323Z,101542.22
2023-04-02T09:39:41.964Z,101551.47
2023-04-02T09:42:28.219Z,101549.81
2023-04-02T09:45:13.133Z,101564.91
2023-04-02T09:47:42.473Z,101572.47
2023-04-02T09:50:21.429Z,101562.88
2023-04-02T09:52:48.779Z,101568.75
2023-04-02T09:55:18.659Z,101578.69
2023-04-02T09:57:46.785Z,101569.00
2023-04-02T10:00:31.951Z,101580.78
2023-04-02T10:03:05.637Z,101584.06
2023-04-02T10:05:40.678Z,101584.06
2023-04-02T10:08:19.513Z,101590.75
2023-04-02T10:10:49.907Z,101588.78
2023-04-02T10:13:34.264Z,101596.66
2023-04-02T10:16:04.611Z,101588.78
2023-04-02T10:18:41.619Z,101590.75
2023-04-02T10:21:11.207Z,101596.22
2023-04-02T10:23:37.753Z,101600.94
2023-04-02T10:26:09.935Z,101594.28
2023-04-02T10:28:46.081Z,101599.78
2023-04-02T10:31:22.581Z,101585.59
2023-04-02T10:33:52.238Z,101595.84
2023-04-02T10:36:40.497Z,101599.78
2023-04-02T10:39:19.433Z,101600.97
2023-04-02T10:42:10.493Z,101604.22
2023-04-02T10:45:10.913Z,101610.88
2023-04-02T10:47:48.510Z,101620.91
2023-04-02T10:50:29.563Z,101621.25
2023-04-02T10:53:12.069Z,101627.19
2023-04-02T10:55:43.846Z,101631.41
2023-04-02T10:58:38.572Z,101639.47
2023-04-02T11:01:16.998Z,101634.13
2023-04-02T11:03:47.709Z,101640.13
2023-04-02T11:06:20.532Z,101644.16
2023-04-02T11:08:49.662Z,101641.00
2023-04-02T11:11:38.436Z,101645.69
2023-04-02T11:14:14.848Z,101645.31
2023-04-02T11:16:44.573Z,101661.78
2023-04-02T11:19:14.592Z,101660.97
2023-04-02T11:21:55.502Z,101673.09
2023-04-02T11:24:33.953Z,101673.91
2023-04-02T11:27:14.342Z,101678.13
2023-04-02T11:29:48.146Z,101677.19
2023-04-02T11:32:20.745Z,101693.09
2023-04-02T11:34:49.548Z,101693.22
2023-04-02T11:37:41.135Z,101690.75
2023-04-02T11:40:07.770Z,101699.00
2023-04-02T11:42:36.142Z,101701.41
2023-04-02T11:45:21.350Z,101711.56
2023-04-02T11:48:17.301Z,101702.53
2023-04-02T11:50:45.365Z,101701.31
2023-04-02T11:53:11.939Z,101704.09
2023-04-02T11:56:05.212Z,101709.34
2023-04-02T11:58:49.498Z,101712.06
2023-04-02T12:01:25.040Z,101719.72
2023-04-02T12:04:28.226Z,101711.69
2023-04-02T12:07:34.919Z,101721.09
2023-04-02T12:10:15.459Z,101718.22
2023-04-02T12:12:43.140Z,101718.56
2023-04-02T12:15:31.565Z,101729.88
2023-04-02T12:18:24.589Z,101727.34
2023-04-02T12:20:53.478Z,101725.84
2023-04-02T12:23:23.015Z,101725.84
2023-04-02T12:26:01.714Z,101734.22
2023-04-02T12:28:29.979Z,101737.22
2023-04-02T12:31:13.371Z,101730.66
2023-04-02T12:33:41.192Z,101741.75
2023-04-02T12:36:19.356Z,101741.91
2023-04-02T12:38:52.653Z,101745.91
2023-04-02T12:41:24.965Z,101746.88
2023-04-02T12:44:15.552Z,101744.41
2023-04-02T12:46:42.594Z,101747.66
2023-04-02T12:49:25.253Z,101753.44
2023-04-02T12:51:52.144Z,101754.72
2023-04-02T12:54:20.471Z,101752.19
2023-04-02T12:56:48.537Z,101756.44
2023-04-02T12:59:29.865Z,101760.31
2023-04-02T13:01:59.080Z,101760.50
2023-04-02T13:04:26.458Z,101760.63
2023-04-02T13:06:56.351Z,101758.34
2023-04-02T13:09:52.780Z,101769.06
2023-04-02T13:12:28.207Z,101760.28
2023-04-02T13:14:59.557Z,101762.41
2023-04-02T13:17:44.427Z,101768.28
2023-04-02T13:20:38.823Z,101765.16
2023-04-02T13:23:30.304Z,101765.13
2023-04-02T13:26:01.260Z,101777.28
2023-04-02T13:28:28.935Z,101761.91
2023-04-02T13:30:55.534Z,101770.16
2023-04-02T13:33:22.055Z,101767.03
2023-04-02T13:35:48.670Z,101767.69
2023-04-02T13:38:15.336Z,101780.47
2023-04-02T13:40:41.937Z,101773.66
2023-04-02T13:43:17.298Z,101779.47
2023-04-02T13:45:45.963Z,101775.78
2023-04-02T13:48:15.977Z,101776.38
2023-04-02T13:50:42.724Z,101778.47
2023-04-02T13:53:16.164Z,101782.47
2023-04-02T13:55:42.910Z,101779.03
2023-04-02T13:58:10.650Z,101783.72
2023-04-02T14:00:37.898Z,101781.03
2023-04-02T14:03:08.625Z,101779.78
2023-04-02T14:05:44.591Z,101785.13
2023-04-02T14:08:56.983Z,101790.53
2023-04-02T14:11:28.665Z,101790.84
2023-04-02T14:14:36.154Z,101798.66
2023-04-02T14:17:25.899Z,101791.91
2023-04-02T14:20:03.176Z,101797.88
2023-04-02T14:22:39.405Z,101799.63
2023-04-02T14:25:23.138Z,101800.28
2023-04-02T14:27:58.608Z,101793.69
2023-04-02T14:30:49.931Z,101804.09
2023-04-02T14:33:34.993Z,101804.25
2023-04-02T14:36:24.048Z,101807.00
2023-04-02T14:39:12.788Z,101808.56
2023-04-02T14:41:52.554Z,101823.09
2023-04-02T14:44:22.757Z,101828.66
2023-04-02T14:46:50.045Z,101823.00
2023-04-02T14:49:24.411Z,101833.09
2023-04-02T14:52:00.747Z,101829.75
2023-04-02T14:54:33.525Z,101824.50
2023-04-02T14:57:16.953Z,101836.09
2023-04-02T15:00:07.378Z,101832.28
2023-04-02T15:02:42.555Z,101834.91
2023-04-02T15:05:14.471Z,101839.81
2023-04-02T15:07:45.857Z,101831.00
2023-04-02T15:10:32.206Z,101832.19
2023-04-02T15:13:00.661Z,101840.59
2023-04-02T15:15:40.629Z,101845.31
2023-04-02T15:18:16.310Z,101845.06
2023-04-02T15:21:03.262Z,101856.00
2023-04-02T15:23:38.321Z,101855.56
2023-04-02T15:26:12.835Z,101863.38
2023-04-02T15:28:47.684Z,101873.22
2023-04-02T15:31:14.966Z,101875.91
2023-04-02T15:33:46.028Z,101872.19
2023-04-02T15:36:38.363Z,101872.44
2023-04-02T15:39:12.840Z,101876.78
2023-04-02T15:41:56.166Z,101881.53
2023-04-02T15:44:23.698Z,101894.41
2023-04-02T15:47:15.475Z,101894.91
2023-04-02T15:49:47.377Z,101896.63
2023-04-02T15:52:40.105Z,101908.97
2023-04-02T15:55:28.679Z,101921.78
2023-04-02T15:58:07.276Z,101912.22
2023-04-02T16:00:44.899Z,101915.19
2023-04-02T16:03:34.134Z,101918.50
2023-04-02T16:06:21.115Z,101913.72
2023-04-02T16:08:57.331Z,101916.91
2023-04-02T16:11:25.811Z,101914.44
2023-04-02T16:13:58.399Z,101924.13
2023-04-02T16:16:36.081Z,101923.44
2023-04-02T16:19:16.001Z,101939.50
2023-04-02T16:21:50.214Z,101946.72
2023-04-02T16:24:16.771Z,101951.06
2023-04-02T16:27:18.525Z,101953.50
2023-04-02T16:29:58.185Z,101956.78
2023-04-02T16:32:30.345Z,101965.91
2023-04-02T16:35:41.262Z,101960.16
2023-04-02T16:38:19.108Z,101979.38
2023-04-02T16:41:07.045Z,101975.81
2023-04-02T16:43:48.049Z,101984.31
2023-04-02T16:47:02.548Z,101990.91
2023-04-02T16:49:45.362Z,101995.94
2023-04-02T16:52:32.913Z,101999.69
2023-04-02T16:55:30.208Z,102000.94
2023-04-02T16:58:19.432Z,102006.84
2023-04-02T17:00:53.362Z,102000.25
2023-04-02T17:03:41.954Z,102003.19
2023-04-02T17:06:29.642Z,102006.47
2023-04-02T17:09:27.311Z,102010.44
2023-04-02T17:12:17.555Z,102017.34
2023-04-02T17:14:52.318Z,102009.88
2023-04-02T17:17:20.567Z,102023.56
2023-04-02T17:19:48.817Z,102023.31
2023-04-02T17:22:21.320Z,102025.78
2023-04-02T17:24:53.835Z,102028.84
2023-04-02T17:27:26.035Z,102038.31
2023-04-02T17:29:55.950Z,102045.19
2023-04-02T17:32:32.452Z,102043.22
2023-04-02T17:35:18.152Z,102059.41
2023-04-02T17:37:52.727Z,102055.63
2023-04-02T17:40:22.606Z,102067.06
2023-04-02T17:43:15.680Z,102071.56
2023-04-02T17:45:44.984Z,102077.91
2023-04-02T17:48:43.644Z,102073.97
2023-04-02T17:51:30.189Z,102079.50
2023-04-02T17:54:05.981Z,102089.28
2023-04-02T17:57:00.613Z,102092.72
2023-04-02T17:59:58.231Z,102097.22
2023-04-02T18:02:58.354Z,102098.66
2023-04-02T18:05:32.779Z,102106.16
2023-04-02T18:08:15.834Z,102109.16
2023-04-02T18:11:05.061Z,102104.31
2023-04-02T18:13:41.110Z,102111.97
2023-04-02T18:16:13.785Z,102115.22
2023-04-02T18:19:03.577Z,102119.16
2023-04-02T18:21:47.082Z,102130.84
2023-04-02T18:24:48.828Z,102138.00
2023-04-02T18:27:18.217Z,102131.19
2023-04-02T18:30:24.169Z,102145.06
2023-04-02T18:33:08.229Z,102141.41
2023-04-02T18:35:59.963Z,102155.28
2023-04-02T18:39:00.128Z,102151.94
2023-04-02T18:41:44.540Z,102159.78
2023-04-02T18:44:32.484Z,102161.38
2023-04-02T18:47:23.587Z,102168.41
2023-04-02T18:50:13.285Z,102165.53
2023-04-02T18:52:41.458Z,102181.19
2023-04-02T18:55:15.639Z,102179.22
2023-04-02T18:57:42.964Z,102180.88
2023-04-02T19:00:19.572Z,102184.47
2023-04-02T19:03:04.134Z,102194.22
2023-04-02T19:05:51.772Z,102202.34
2023-04-02T19:08:27.271Z,102203.16
2023-04-02T19:10:59.235Z,102203.78
2023-04-02T19:13:26.317Z,102213.66
2023-04-02T19:15:58.666Z,102212.38
2023-04-02T19:18:46.988Z,102219.84
2023-04-02T19:21:32.235Z,102221.44
2023-04-02T19:24:14.057Z,102224.16
2023-04-02T19:26:54.383Z,102232.13
2023-04-02T19:29:27.888Z,102227.38
2023-04-02T19:32:16.897Z,102238.34
2023-04-02T19:34:52.507Z,102238.50
2023-04-02T19:37:30.050Z,102233.84
2023-04-02T19:40:23.709Z,102238.97
2023-04-02T19:42:51.969Z,102239.69
2023-04-02T19:45:29.183Z,102243.50
2023-04-02T19:47:56.765Z,102253.19
2023-04-02T19:50:23.405Z,102252.81
2023-04-02T19:52:50.094Z,102255.34
2023-04-02T19:55:16.607Z,102262.66
2023-04-02T19:57:43.260Z,102260.84
2023-04-02T20:00:14.005Z,102252.94
2023-04-02T20:02:40.582Z,102259.44
2023-04-02T20:05:07.606Z,102259.25
2023-04-02T20:07:34.122Z,102258.25
2023-04-02T20:10:00.626Z,102269.91
2023-04-02T20:12:27.176Z,102274.97
2023-04-02T20:14:53.700Z,102277.38
2023-04-02T20:17:20.261Z,102280.56
2023-04-02T20:19:46.798Z,102277.22
2023-04-02T20:22:13.452Z,102281.16
2023-04-02T20:24:41.023Z,102286.41
2023-04-02T20:27:07.618Z,102296.25
2023-04-02T20:29:34.086Z,102286.44
2023-04-02T20:32:00.637Z,102295.28
2023-04-02T20:34:27.193Z,102301.91
2023-04-02T20:36:53.876Z,102304.28
2023-04-02T20:39:21.424Z,102313.97
2023-04-02T20:41:48.191Z,102317.56
2023-04-02T20:44:14.690Z,102322.19
2023-04-02T20:46:41.548Z,102324.72
2023-04-02T20:49:08.152Z,102328.03
2023-04-02T20:51:34.631Z,102328.66
2023-04-02T20:54:01.364Z,102326.72
2023-04-02T20:56:27.941Z,102325.13
2023-04-02T20:58:54.502Z,102336.75
2023-04-02T21:01:26.492Z,102329.81
2023-04-02T21:03:57.747Z,102323.63
2023-04-02T21:06:26.302Z,102335.47
2023-04-02T21:08:53.167Z,102329.13
2023-04-02T21:11:20.055Z,102330.84
2023-04-02T21:13:46.661Z,102337.25
2023-04-02T21:16:16.123Z,102334.06
2023-04-02T21:18:43.360Z,102342.09
2023-04-02T21:21:13.608Z,102351.38
2023-04-02T21:23:41.061Z,102354.50
2023-04-02T21:26:09.885Z,102356.09
2023-04-02T21:28:36.834Z,102355.09
2023-04-02T21:31:05.863Z,102353.41
2023-04-02T21:33:37.099Z,102357.59
2023-04-02T21:36:14.559Z,102361.31
2023-04-02T21:38:45.671Z,102357.78
2023-04-02T21:41:19.302Z,102362.81
2023-04-02T21:43:48.649Z,102361.91
2023-04-02T21:46:16.512Z,102363.28
2023-04-02T21:48:43.443Z,102366.72
2023-04-02T21:51:15.668Z,102375.31
2023-04-02T21:53:42.705Z,102382.91
2023-04-02T21:56:12.946Z,102376.31
2023-04-02T21:58:39.536Z,102384.41
2023-04-02T22:01:11.198Z,102386.38
2023-04-02T22:03:41.126Z,102390.88
2023-04-02T22:06:12.475Z,102386.06
2023-04-02T22:08:39.837Z,102397.94
2023-04-02T22:11:14.408Z,102393.44
2023-04-02T22:13:41.746Z,102397.56
2023-04-02T22:16:13.898Z,102395.34
2023-04-02T22:18:40.928Z,102397.59
2023-04-02T22:21:08.149Z,102391.47
2023-04-02T22:23:35.529Z,102405.78
2023-04-02T22:26:02.341Z,102396.66
2023-04-02T22:28:29.175Z,102402.00
2023-04-02T22:30:56.305Z,102401.28
2023-04-02T22:33:22.824Z,102411.84
2023-04-02T22:35:51.711Z,102410.41
2023-04-02T22:38:19.033Z,102414.44
2023-04-02T22:40:45.900Z,102419.34
2023-04-02T22:43:12.477Z,102421.13
2023-04-02T22:45:39.019Z,102425.41
2023-04-02T22:48:05.593Z,102429.44
2023-04-02T22:50:32.118Z,102427.81
2023-04-02T22:52:58.676Z,102428.03
2023-04-02T22:55:25.374Z,102432.63
2023-04-02T22:57:51.843Z,102429.66
2023-04-02T23:00:18.758Z,102433.72
2023-04-02T23:02:45.711Z,102441.56
2023-04-02T23:05:12.515Z,102444.00
2023-04-02T23:07:39.082Z,102442.78
2023-04-02T23:10:06.026Z,102442.19
2023-04-02T23:12:32.528Z,102449.50
2023-04-02T23:14:59.737Z,102457.84
2023-04-02T23:17:26.497Z,102456.44
2023-04-02T23:19:53.002Z,102459.66
2023-04-02T23:22:19.498Z,102459.84
2023-04-02T23:24:45.985Z,102461.03
2023-04-02T23:27:12.482Z,102457.97
2023-04-02T23:29:38.980Z,102455.84
2023-04-02T23:32:05.871Z,102460.28
2023-04-02T23:34:32.357Z,102468.03
2023-04-02T23:36:58.856Z,102458.19
2023-04-02T23:39:25.356Z,102462.22
2023-04-02T23:41:51.876Z,102459.78
2023-04-02T23:44:18.457Z,102457.59
2023-04-02T23:46:45.080Z,102466.88
2023-04-02T23:49:13.072Z,102470.88
2023-04-02T23:51:40.658Z,102469.50
2023-04-02T23:54:07.624Z,102466.94
2023-04-02T23:56:34.142Z,102460.97
2023-04-02T23:59:00.808Z,102462.56
