createdAt,value
2022-07-28T00:02:07.464Z,100.00
2022-07-28T00:04:36.591Z,100.00
2022-07-28T00:07:09.919Z,100.00
2022-07-28T00:12:48.003Z,100.00
2022-07-28T00:15:16.819Z,100.00
2022-07-28T00:17:45.496Z,100.00
2022-07-28T00:20:14.427Z,100.00
2022-07-28T00:22:45.420Z,100.00
2022-07-28T00:25:14.275Z,100.00
2022-07-28T00:27:43.159Z,100.00
2022-07-28T00:30:13.061Z,100.00
2022-07-28T00:32:41.836Z,100.00
2022-07-28T00:35:10.879Z,100.00
2022-07-28T00:37:41.194Z,100.00
2022-07-28T00:40:12.838Z,100.00
2022-07-28T00:42:41.623Z,100.00
2022-07-28T00:45:10.924Z,100.00
2022-07-28T00:47:39.328Z,100.00
2022-07-28T00:50:08.660Z,100.00
2022-07-28T00:52:37.190Z,100.00
2022-07-28T00:55:06.573Z,100.00
2022-07-28T00:57:36.217Z,100.00
2022-07-28T01:00:06.001Z,100.00
2022-07-28T01:02:34.684Z,100.00
2022-07-28T01:05:03.625Z,100.00
2022-07-28T01:07:36.614Z,100.00
2022-07-28T01:10:08.555Z,100.00
2022-07-28T01:12:49.817Z,100.00
2022-07-28T01:15:23.969Z,100.00
2022-07-28T01:17:57.622Z,100.00
2022-07-28T01:20:32.069Z,100.00
2022-07-28T01:23:10.772Z,100.00
2022-07-28T01:25:49.349Z,100.00
2022-07-28T01:28:30.398Z,100.00
2022-07-28T01:31:04.487Z,100.00
2022-07-28T01:33:36.101Z,100.00
2022-07-28T01:36:09.976Z,100.00
2022-07-28T01:38:39.979Z,100.00
2022-07-28T01:41:12.533Z,100.00
2022-07-28T01:43:43.468Z,100.00
2022-07-28T01:46:14.248Z,100.00
2022-07-28T01:48:43.791Z,100.00
2022-07-28T01:51:12.774Z,100.00
2022-07-28T01:53:41.498Z,100.00
2022-07-28T01:56:10.293Z,100.00
2022-07-28T01:58:39.343Z,100.00
2022-07-28T02:01:08.729Z,100.00
2022-07-28T02:03:38.882Z,100.00
2022-07-28T02:06:07.787Z,100.00
2022-07-28T02:08:39.863Z,100.00
2022-07-28T02:11:26.671Z,100.00
2022-07-28T02:13:56.830Z,100.00
2022-07-28T02:16:26.980Z,100.00
2022-07-28T02:18:57.431Z,100.00
2022-07-28T02:57:11.106Z,100.00
2022-07-28T03:02:44.115Z,100.00
2022-07-28T03:05:29.944Z,100.00
2022-07-28T03:07:59.697Z,100.00
2022-07-28T03:13:39.751Z,100.00
2022-07-28T03:16:09.164Z,100.00
2022-07-28T03:18:37.950Z,100.00
2022-07-28T03:21:10.667Z,100.00
2022-07-28T03:23:43.216Z,100.00
2022-07-28T03:26:15.579Z,100.00
2022-07-28T03:28:46.473Z,100.00
2022-07-28T03:56:55.277Z,100.00
2022-07-28T03:59:26.079Z,100.00
2022-07-28T04:01:56.773Z,100.00
2022-07-28T04:04:27.297Z,100.00
2022-07-28T04:06:55.947Z,100.00
2022-07-28T04:09:24.812Z,100.00
2022-07-28T04:11:53.678Z,100.00
2022-07-28T04:14:26.315Z,100.00
2022-07-28T04:16:58.183Z,100.00
2022-07-28T04:19:26.777Z,100.00
2022-07-28T04:21:55.632Z,100.00
2022-07-28T04:24:24.741Z,100.00
2022-07-28T04:30:04.979Z,100.00
2022-07-28T04:32:33.549Z,100.00
2022-07-28T04:35:01.907Z,100.00
2022-07-28T04:37:32.511Z,100.00
2022-07-28T04:40:00.940Z,100.00
2022-07-28T04:42:29.398Z,100.00
2022-07-28T04:44:57.547Z,100.00
2022-07-28T04:47:29.082Z,100.00
2022-07-28T04:49:57.566Z,100.00
2022-07-28T04:52:27.090Z,100.00
2022-07-28T04:54:55.528Z,100.00
2022-07-28T04:57:23.764Z,100.00
2022-07-28T04:59:54.383Z,100.00
2022-07-28T05:02:25.065Z,100.00
2022-07-28T05:04:54.828Z,100.00
2022-07-28T05:07:23.311Z,100.00
2022-07-28T05:09:52.141Z,100.00
2022-07-28T05:12:20.479Z,100.00
2022-07-28T05:14:49.054Z,100.00
2022-07-28T05:17:17.285Z,100.00
2022-07-28T05:19:45.480Z,100.00
2022-07-28T05:22:15.105Z,100.00
2022-07-28T05:24:43.287Z,100.00
2022-07-28T05:27:12.781Z,100.00
2022-07-28T05:29:47.452Z,100.00
2022-07-28T05:32:18.055Z,100.00
2022-07-28T05:34:46.577Z,100.00
2022-07-28T05:37:16.364Z,100.00
2022-07-28T05:39:44.666Z,100.00
2022-07-28T05:42:12.876Z,100.00
2022-07-28T05:44:41.053Z,100.00
2022-07-28T05:47:09.415Z,100.00
2022-07-28T05:49:38.540Z,100.00
2022-07-28T05:52:07.416Z,100.00
2022-07-28T05:54:37.117Z,100.00
2022-07-28T05:57:05.532Z,100.00
2022-07-28T05:59:33.673Z,100.00
2022-07-28T06:02:03.553Z,100.00
2022-07-28T06:04:32.090Z,100.00
2022-07-28T06:07:00.593Z,100.00
2022-07-28T06:09:28.885Z,100.00
2022-07-28T06:11:58.552Z,100.00
2022-07-28T06:14:26.848Z,100.00
2022-07-28T06:16:55.110Z,100.00
2022-07-28T06:19:23.458Z,100.00
2022-07-28T06:21:52.519Z,100.00
2022-07-28T06:24:20.706Z,100.00
2022-07-28T06:26:49.179Z,100.00
2022-07-28T06:29:18.866Z,100.00
2022-07-28T06:31:47.173Z,100.00
2022-07-28T06:34:15.714Z,100.00
2022-07-28T06:36:44.231Z,100.00
2022-07-28T06:39:12.820Z,100.00
2022-07-28T06:41:44.558Z,100.00
2022-07-28T06:44:14.380Z,100.00
2022-07-28T06:46:44.679Z,100.00
2022-07-28T06:49:13.263Z,100.00
2022-07-28T06:51:41.844Z,100.00
2022-07-28T06:54:11.556Z,100.00
2022-07-28T06:56:40.101Z,100.00
2022-07-28T06:59:10.381Z,100.00
2022-07-28T07:01:38.597Z,100.00
2022-07-28T07:04:09.263Z,100.00
2022-07-28T07:06:37.622Z,100.00
2022-07-28T07:09:05.829Z,100.00
2022-07-28T07:11:34.081Z,100.00
2022-07-28T07:14:02.779Z,100.00
2022-07-28T07:16:31.187Z,100.00
2022-07-28T07:18:59.499Z,100.00
2022-07-28T07:21:29.165Z,100.00
2022-07-28T07:23:58.324Z,100.00
2022-07-28T07:26:26.538Z,100.00
2022-07-28T07:28:54.715Z,100.00
2022-07-28T07:31:23.143Z,100.00
2022-07-28T07:33:51.508Z,100.00
2022-07-28T07:36:19.784Z,100.00
2022-07-28T07:38:49.289Z,97.49
2022-07-28T07:41:18.921Z,99.14
2022-07-28T07:43:47.869Z,100.00
2022-07-28T07:46:16.389Z,99.99
2022-07-28T07:48:44.867Z,100.00
2022-07-28T07:51:15.559Z,90.71
2022-07-28T07:53:43.913Z,96.80
2022-07-28T07:56:14.644Z,92.59
2022-07-28T07:58:42.851Z,90.91
2022-07-28T08:01:12.998Z,99.84
2022-07-28T08:03:41.175Z,99.58
2022-07-28T08:06:10.371Z,100.00
2022-07-28T08:08:45.127Z,100.00
2022-07-28T08:11:18.282Z,92.01
2022-07-28T08:13:46.480Z,84.19
2022-07-28T08:16:14.741Z,93.02
2022-07-28T08:18:44.066Z,97.62
2022-07-28T08:21:13.171Z,90.47
2022-07-28T08:23:41.429Z,92.93
2022-07-28T08:26:09.672Z,84.00
2022-07-28T08:28:39.371Z,88.30
2022-07-28T08:31:07.636Z,85.02
2022-07-28T08:33:53.435Z,79.91
2022-07-28T08:36:22.549Z,75.59
2022-07-28T08:38:50.738Z,72.27
2022-07-28T08:41:34.030Z,68.86
2022-07-28T08:44:04.900Z,57.60
2022-07-28T08:46:36.370Z,53.95
2022-07-28T08:49:08.530Z,55.45
2022-07-28T08:51:38.569Z,54.81
2022-07-28T08:54:07.657Z,52.94
2022-07-28T08:56:37.447Z,48.77
2022-07-28T08:59:06.943Z,49.51
2022-07-28T09:01:38.968Z,49.00
2022-07-28T09:04:09.014Z,49.61
2022-07-28T09:06:42.074Z,51.12
2022-07-28T09:09:10.789Z,50.89
2022-07-28T09:11:39.222Z,51.22
2022-07-28T09:14:08.765Z,51.89
2022-07-28T09:16:37.237Z,52.34
2022-07-28T09:19:05.401Z,56.07
2022-07-28T09:21:33.761Z,56.34
2022-07-28T09:24:02.108Z,54.65
2022-07-28T09:26:30.327Z,53.28
2022-07-28T09:29:00.729Z,52.64
2022-07-28T09:31:30.709Z,50.00
2022-07-28T09:34:04.117Z,52.05
2022-07-28T09:36:39.091Z,48.74
2022-07-28T09:39:07.305Z,45.11
2022-07-28T09:41:47.726Z,46.82
2022-07-28T09:44:19.575Z,47.14
2022-07-28T09:46:49.431Z,47.04
2022-07-28T09:49:18.244Z,46.44
2022-07-28T09:52:00.840Z,48.18
2022-07-28T09:54:29.146Z,46.49
2022-07-28T09:56:57.385Z,46.86
2022-07-28T09:59:26.390Z,44.18
2022-07-28T10:02:01.572Z,43.36
2022-07-28T10:04:32.382Z,42.77
2022-07-28T10:07:06.737Z,41.22
2022-07-28T10:09:35.259Z,43.47
2022-07-28T10:12:17.230Z,44.37
2022-07-28T10:14:46.355Z,41.84
2022-07-28T10:17:25.866Z,43.03
2022-07-28T10:19:55.195Z,43.10
2022-07-28T10:22:24.643Z,41.52
2022-07-28T10:24:54.251Z,41.67
2022-07-28T10:27:24.939Z,42.62
2022-07-28T10:29:57.240Z,41.35
2022-07-28T10:32:27.505Z,41.46
2022-07-28T10:35:02.026Z,42.35
2022-07-28T10:37:32.517Z,41.99
2022-07-28T10:40:09.727Z,41.25
2022-07-28T10:42:40.294Z,38.39
2022-07-28T10:45:11.063Z,40.65
2022-07-28T10:47:40.819Z,39.01
2022-07-28T10:50:10.054Z,37.26
2022-07-28T10:52:48.207Z,37.65
2022-07-28T10:55:21.883Z,35.80
2022-07-28T10:58:01.726Z,36.56
2022-07-28T11:00:54.462Z,38.06
2022-07-28T11:03:40.959Z,37.93
2022-07-28T11:06:26.585Z,37.34
2022-07-28T11:08:55.301Z,35.63
2022-07-28T11:11:50.032Z,35.86
2022-07-28T11:14:37.693Z,34.28
2022-07-28T11:17:23.927Z,33.29
2022-07-28T11:20:24.823Z,35.42
2022-07-28T11:22:47.551Z,34.32
2022-07-28T11:25:22.201Z,33.76
2022-07-28T11:28:06.399Z,32.85
2022-07-28T11:30:54.305Z,31.41
2022-07-28T11:33:25.096Z,30.70
2022-07-28T11:35:59.645Z,32.31
2022-07-28T11:38:28.305Z,33.03
2022-07-28T11:40:57.408Z,33.39
2022-07-28T11:43:39.770Z,32.42
2022-07-28T11:46:33.973Z,33.25
2022-07-28T11:49:23.344Z,31.65
2022-07-28T11:52:19.521Z,32.23
2022-07-28T11:54:54.197Z,32.42
2022-07-28T11:57:27.338Z,32.70
2022-07-28T12:00:00.494Z,32.77
2022-07-28T12:02:33.310Z,32.71
2022-07-28T12:05:13.913Z,32.48
2022-07-28T12:07:46.316Z,33.99
2022-07-28T12:10:52.184Z,34.62
2022-07-28T12:13:14.981Z,31.90
2022-07-28T12:15:51.271Z,30.50
2022-07-28T12:18:19.568Z,31.35
2022-07-28T12:20:50.027Z,31.80
2022-07-28T12:23:44.090Z,30.18
2022-07-28T12:26:31.666Z,30.81
2022-07-28T12:29:01.079Z,29.53
2022-07-28T12:31:33.225Z,29.75
2022-07-28T12:34:01.885Z,31.98
2022-07-28T12:36:30.543Z,32.09
2022-07-28T12:39:01.432Z,32.46
2022-07-28T12:41:33.843Z,32.85
2022-07-28T12:44:05.561Z,31.04
2022-07-28T12:46:34.538Z,30.78
2022-07-28T12:49:03.401Z,29.08
2022-07-28T12:51:33.249Z,28.52
2022-07-28T12:54:03.131Z,29.14
2022-07-28T12:56:31.480Z,29.26
2022-07-28T12:59:08.315Z,29.46
2022-07-28T13:01:50.672Z,28.44
2022-07-28T13:04:38.036Z,28.80
2022-07-28T13:07:09.730Z,29.09
2022-07-28T13:09:47.092Z,29.41
2022-07-28T13:12:18.934Z,29.53
2022-07-28T13:14:51.960Z,28.86
2022-07-28T13:17:21.287Z,29.02
2022-07-28T13:19:50.411Z,29.21
2022-07-28T13:22:27.805Z,28.63
2022-07-28T13:24:58.081Z,29.41
2022-07-28T13:27:26.799Z,29.55
2022-07-28T13:29:55.726Z,29.07
2022-07-28T13:32:24.117Z,28.82
2022-07-28T13:34:52.881Z,28.24
2022-07-28T13:37:21.197Z,27.97
2022-07-28T13:39:54.243Z,27.64
2022-07-28T13:42:24.457Z,29.05
2022-07-28T13:44:52.761Z,29.48
2022-07-28T13:47:21.480Z,29.94
2022-07-28T13:49:49.693Z,31.53
2022-07-28T13:52:32.781Z,31.28
2022-07-28T13:55:07.769Z,31.87
2022-07-28T13:57:38.430Z,30.23
2022-07-28T14:00:12.377Z,30.06
2022-07-28T14:02:44.325Z,29.20
2022-07-28T14:05:13.093Z,28.31
2022-07-28T14:07:41.275Z,26.87
2022-07-28T14:10:10.971Z,26.59
2022-07-28T14:12:46.110Z,27.87
2022-07-28T14:15:15.429Z,27.57
2022-07-28T14:17:45.867Z,28.19
2022-07-28T14:20:15.553Z,29.21
2022-07-28T14:22:44.421Z,29.68
2022-07-28T14:25:20.669Z,30.40
2022-07-28T14:27:51.771Z,29.53
2022-07-28T14:30:20.732Z,30.70
2022-07-28T14:32:49.169Z,31.05
2022-07-28T14:35:17.579Z,30.90
2022-07-28T14:40:39.178Z,29.20
2022-07-28T14:43:09.641Z,29.31
2022-07-28T14:46:02.850Z,29.95
2022-07-28T14:48:26.750Z,28.40
2022-07-28T14:50:57.107Z,27.92
2022-07-28T14:53:27.741Z,27.32
2022-07-28T14:55:56.582Z,28.89
2022-07-28T14:58:26.174Z,29.70
2022-07-28T15:00:54.934Z,30.92
2022-07-28T15:03:23.173Z,31.72
2022-07-28T15:05:51.511Z,31.54
2022-07-28T15:08:19.660Z,32.13
2022-07-28T15:10:56.211Z,30.90
2022-07-28T15:13:24.485Z,30.32
2022-07-28T15:15:54.218Z,30.43
2022-07-28T15:18:22.415Z,30.05
2022-07-28T15:20:54.739Z,29.18
2022-07-28T15:23:23.098Z,28.55
2022-07-28T15:25:53.241Z,28.90
2022-07-28T15:28:22.144Z,28.31
2022-07-28T15:30:52.924Z,28.44
2022-07-28T15:33:24.130Z,29.58
2022-07-28T15:35:58.151Z,29.68
2022-07-28T15:38:29.447Z,30.89
2022-07-28T15:40:59.945Z,30.70
2022-07-28T15:43:29.078Z,30.42
2022-07-28T15:45:57.656Z,31.20
2022-07-28T15:48:27.339Z,30.53
2022-07-28T15:50:55.610Z,30.17
2022-07-28T15:53:23.973Z,31.05
2022-07-28T15:55:52.465Z,30.24
2022-07-28T15:58:20.966Z,30.98
2022-07-28T16:00:49.461Z,30.82
2022-07-28T16:03:18.179Z,30.16
2022-07-28T16:05:49.987Z,29.75
2022-07-28T16:08:22.572Z,30.30
2022-07-28T16:10:52.690Z,31.35
2022-07-28T16:13:36.113Z,31.43
2022-07-28T16:16:07.497Z,31.51
2022-07-28T16:18:36.596Z,30.38
2022-07-28T16:21:07.819Z,30.17
2022-07-28T16:23:36.646Z,30.96
2022-07-28T16:26:08.033Z,31.38
2022-07-28T16:28:36.950Z,30.88
2022-07-28T16:31:05.638Z,30.98
2022-07-28T16:33:34.286Z,30.99
2022-07-28T16:36:03.343Z,30.81
2022-07-28T16:38:33.119Z,32.14
2022-07-28T16:41:01.440Z,33.08
2022-07-28T16:43:29.831Z,32.91
2022-07-28T16:45:58.298Z,33.92
2022-07-28T16:48:26.563Z,34.18
2022-07-28T16:50:54.914Z,34.74
2022-07-28T16:53:23.326Z,33.77
2022-07-28T16:55:53.072Z,34.78
2022-07-28T16:58:22.353Z,33.43
2022-07-28T17:00:51.244Z,33.86
2022-07-28T17:03:19.524Z,33.21
2022-07-28T17:05:48.550Z,34.10
2022-07-28T17:08:16.805Z,32.79
2022-07-28T17:10:46.097Z,32.68
2022-07-28T17:13:17.085Z,33.41
2022-07-28T17:15:45.614Z,33.82
2022-07-28T17:18:13.953Z,33.50
2022-07-28T17:20:46.823Z,34.08
2022-07-28T17:23:15.181Z,34.54
2022-07-28T17:26:04.924Z,34.38
2022-07-28T17:28:33.329Z,34.01
2022-07-28T17:31:01.774Z,33.79
2022-07-28T17:33:31.308Z,34.86
2022-07-28T17:36:00.157Z,34.16
2022-07-28T17:38:32.965Z,34.24
2022-07-28T17:41:04.126Z,34.63
2022-07-28T17:43:35.029Z,35.65
2022-07-28T17:46:08.335Z,36.49
2022-07-28T17:48:39.110Z,36.86
2022-07-28T17:51:07.413Z,37.58
2022-07-28T17:53:39.252Z,37.56
2022-07-28T17:56:08.910Z,38.89
2022-07-28T17:58:39.023Z,38.73
2022-07-28T18:01:12.011Z,39.73
2022-07-28T18:03:56.871Z,39.99
2022-07-28T18:06:32.429Z,40.00
2022-07-28T18:09:06.727Z,41.23
2022-07-28T18:11:37.825Z,41.02
2022-07-28T18:14:26.071Z,41.77
2022-07-28T18:16:54.374Z,42.53
2022-07-28T18:19:22.739Z,42.91
2022-07-28T18:21:51.541Z,43.12
2022-07-28T18:24:22.061Z,44.78
2022-07-28T18:26:51.491Z,45.38
2022-07-28T18:29:21.052Z,46.09
2022-07-28T18:31:52.045Z,46.55
2022-07-28T18:34:24.265Z,47.63
2022-07-28T18:36:53.595Z,48.36
2022-07-28T18:39:22.141Z,49.27
2022-07-28T18:41:50.449Z,50.62
2022-07-28T18:44:19.698Z,51.59
2022-07-28T18:46:49.161Z,52.70
2022-07-28T18:49:20.129Z,53.09
2022-07-28T18:51:49.478Z,54.37
2022-07-28T18:54:27.744Z,55.79
2022-07-28T18:56:56.528Z,60.24
2022-07-28T18:59:24.780Z,62.90
2022-07-28T19:01:53.123Z,67.64
2022-07-28T19:04:22.778Z,65.52
2022-07-28T19:06:51.617Z,68.62
2022-07-28T19:09:19.871Z,68.53
2022-07-28T19:11:48.170Z,68.39
2022-07-28T19:14:16.811Z,71.78
2022-07-28T19:16:45.624Z,73.42
2022-07-28T19:19:14.467Z,76.12
2022-07-28T19:21:44.588Z,80.19
2022-07-28T19:24:14.341Z,83.24
2022-07-28T19:26:43.772Z,83.88
2022-07-28T19:29:12.105Z,84.90
2022-07-28T19:31:41.574Z,85.63
2022-07-28T19:34:09.949Z,89.67
2022-07-28T19:36:38.705Z,90.07
2022-07-28T19:39:08.576Z,91.71
2022-07-28T19:41:37.279Z,92.72
2022-07-28T19:44:05.874Z,92.72
2022-07-28T19:46:34.186Z,96.93
2022-07-28T19:49:02.535Z,96.09
2022-07-28T19:51:31.500Z,100.00
2022-07-28T19:54:00.562Z,100.00
2022-07-28T19:56:31.435Z,100.00
2022-07-28T19:59:00.331Z,100.00
2022-07-28T20:01:28.805Z,100.00
2022-07-28T20:04:01.128Z,100.00
2022-07-28T20:06:32.769Z,100.00
2022-07-28T20:09:01.517Z,100.00
2022-07-28T20:11:32.986Z,100.00
2022-07-28T20:14:01.968Z,100.00
2022-07-28T20:16:30.676Z,100.00
2022-07-28T20:18:59.574Z,100.00
2022-07-28T20:21:27.881Z,100.00
2022-07-28T20:23:57.132Z,100.00
2022-07-28T20:26:27.031Z,100.00
2022-07-28T20:28:58.512Z,100.00
2022-07-28T20:31:26.980Z,100.00
2022-07-28T20:33:55.882Z,100.00
2022-07-28T20:36:29.481Z,100.00
2022-07-28T20:38:58.181Z,100.00
2022-07-28T20:41:26.575Z,100.00
2022-07-28T20:44:26.226Z,100.00
2022-07-28T20:46:44.695Z,100.00
2022-07-28T20:49:13.206Z,100.00
2022-07-28T20:51:50.809Z,100.00
2022-07-28T20:54:21.109Z,100.00
2022-07-28T20:56:49.571Z,100.00
2022-07-28T20:59:19.610Z,100.00
2022-07-28T21:01:48.019Z,100.00
2022-07-28T21:04:16.928Z,100.00
2022-07-28T21:06:51.038Z,100.00
2022-07-28T21:09:21.281Z,100.00
2022-07-28T21:11:49.578Z,100.00
2022-07-28T21:14:19.521Z,100.00
2022-07-28T21:16:48.172Z,100.00
2022-07-28T21:19:16.505Z,100.00
2022-07-28T21:21:44.856Z,100.00
2022-07-28T21:24:13.593Z,100.00
2022-07-28T21:26:42.760Z,100.00
2022-07-28T21:32:02.326Z,100.00
2022-07-28T21:34:34.196Z,100.00
2022-07-28T21:37:02.928Z,100.00
2022-07-28T21:39:31.551Z,100.00
2022-07-28T21:42:00.071Z,100.00
2022-07-28T21:44:28.469Z,100.00
2022-07-28T21:46:58.234Z,100.00
2022-07-28T21:49:28.831Z,100.00
2022-07-28T21:51:57.195Z,100.00
2022-07-28T21:54:25.474Z,100.00
2022-07-28T21:56:53.811Z,100.00
2022-07-28T21:59:22.288Z,100.00
2022-07-28T22:01:50.689Z,100.00
2022-07-28T22:04:20.831Z,100.00
2022-07-28T22:06:49.322Z,100.00
2022-07-28T22:09:17.618Z,100.00
2022-07-28T22:11:45.977Z,100.00
2022-07-28T22:14:14.656Z,100.00
2022-07-28T22:16:43.094Z,100.00
2022-07-28T22:19:12.712Z,100.00
2022-07-28T22:21:42.319Z,100.00
2022-07-28T22:24:10.955Z,100.00
2022-07-28T22:26:39.283Z,100.00
2022-07-28T22:29:07.619Z,100.00
2022-07-28T22:31:35.866Z,100.00
2022-07-28T22:34:04.359Z,100.00
2022-07-28T22:36:33.997Z,100.00
2022-07-28T22:39:04.213Z,100.00
2022-07-28T22:41:32.572Z,100.00
2022-07-28T22:44:00.809Z,100.00
2022-07-28T22:46:29.205Z,100.00
2022-07-28T22:48:57.551Z,100.00
2022-07-28T22:51:25.836Z,100.00
2022-07-28T22:53:54.328Z,100.00
2022-07-28T22:56:24.242Z,100.00
2022-07-28T22:58:52.540Z,100.00
2022-07-28T23:01:20.895Z,100.00
2022-07-28T23:03:49.258Z,100.00
2022-07-28T23:06:17.533Z,100.00
2022-07-28T23:08:45.828Z,100.00
2022-07-28T23:11:14.372Z,100.00
2022-07-28T23:13:44.157Z,100.00
2022-07-28T23:16:17.221Z,100.00
2022-07-28T23:18:46.098Z,100.00
2022-07-28T23:21:14.262Z,100.00
2022-07-28T23:23:42.661Z,100.00
2022-07-28T23:26:10.899Z,100.00
2022-07-28T23:28:39.409Z,100.00
2022-07-28T23:31:09.031Z,100.00
2022-07-28T23:33:54.474Z,100.00
2022-07-28T23:36:26.434Z,100.00
2022-07-28T23:38:55.746Z,100.00
2022-07-28T23:41:24.564Z,100.00
2022-07-28T23:43:53.098Z,100.00
2022-07-28T23:46:23.116Z,100.00
2022-07-28T23:48:52.002Z,100.00
2022-07-28T23:51:21.343Z,100.00
2022-07-28T23:53:55.876Z,100.00
2022-07-28T23:56:24.935Z,100.00
2022-07-28T23:58:53.271Z,100.00
