createdAt,value
2017-02-05T00:00:28.081Z,27.9
2017-02-05T00:01:28.019Z,27.9
2017-02-05T00:02:26.574Z,27.9
2017-02-05T00:03:26.688Z,27.9
2017-02-05T00:04:26.582Z,27.9
2017-02-05T00:05:26.772Z,27.9
2017-02-05T00:06:26.794Z,27.9
2017-02-05T00:07:28.467Z,27.9
2017-02-05T00:08:28.521Z,27.9
2017-02-05T00:09:26.969Z,27.9
2017-02-05T00:10:26.861Z,27.9
2017-02-05T00:11:28.574Z,27.9
2017-02-05T00:12:28.769Z,27.9
2017-02-05T00:13:28.755Z,27.9
2017-02-05T00:14:27.280Z,27.9
2017-02-05T00:15:28.962Z,27.9
2017-02-05T00:16:29.032Z,27.9
2017-02-05T00:17:27.407Z,27.9
2017-02-05T00:18:29.175Z,27.9
2017-02-05T00:19:27.584Z,27.9
2017-02-05T00:20:29.084Z,27.9
2017-02-05T00:21:27.605Z,27.9
2017-02-05T00:22:29.309Z,27.9
2017-02-05T00:23:27.690Z,27.9
2017-02-05T00:24:29.470Z,27.9
2017-02-05T00:25:29.546Z,27.9
2017-02-05T00:26:27.984Z,27.9
2017-02-05T00:27:27.871Z,27.9
2017-02-05T00:28:27.919Z,27.9
2017-02-05T00:29:28.137Z,27.9
2017-02-05T00:30:28.086Z,27.9
2017-02-05T00:31:29.697Z,27.9
2017-02-05T00:32:29.738Z,27.9
2017-02-05T00:33:28.226Z,27.9
2017-02-05T00:34:29.825Z,27.9
2017-02-05T00:35:29.929Z,27.9
2017-02-05T00:36:28.556Z,27.9
2017-02-05T00:37:28.465Z,27.9
2017-02-05T00:38:30.129Z,27.9
2017-02-05T00:39:28.716Z,27.9
2017-02-05T00:40:30.330Z,27.9
2017-02-05T00:41:28.758Z,27.9
2017-02-05T00:42:28.687Z,27.9
2017-02-05T00:43:30.456Z,27.9
2017-02-05T00:44:28.923Z,27.9
2017-02-05T00:45:28.877Z,27.9
2017-02-05T00:46:31.021Z,27.9
2017-02-05T00:47:30.628Z,27.9
2017-02-05T00:48:30.694Z,27.9
2017-02-05T00:49:30.797Z,27.9
2017-02-05T00:50:29.178Z,27.9
2017-02-05T00:51:30.790Z,27.8
2017-02-05T00:52:30.698Z,27.8
2017-02-05T00:53:29.323Z,27.9
2017-02-05T00:54:30.877Z,27.9
2017-02-05T00:55:31.263Z,27.9
2017-02-05T00:56:31.047Z,27.9
2017-02-05T00:57:29.643Z,27.8
2017-02-05T00:58:31.143Z,27.8
2017-02-05T00:59:31.220Z,27.9
2017-02-05T01:00:29.712Z,27.9
2017-02-05T01:01:30.159Z,27.9
2017-02-05T01:02:31.518Z,27.9
2017-02-05T01:03:29.956Z,27.9
2017-02-05T01:04:29.903Z,27.9
2017-02-05T01:05:31.547Z,27.8
2017-02-05T01:06:31.675Z,27.9
2017-02-05T01:07:30.444Z,27.9
2017-02-05T01:08:30.285Z,27.9
2017-02-05T01:09:31.897Z,27.9
2017-02-05T01:10:30.298Z,27.9
2017-02-05T01:11:32.036Z,27.9
2017-02-05T01:12:30.394Z,27.9
2017-02-05T01:13:32.290Z,27.9
2017-02-05T01:14:32.186Z,27.9
2017-02-05T01:15:30.689Z,27.8
2017-02-05T01:16:30.661Z,27.9
2017-02-05T01:17:30.748Z,27.9
2017-02-05T01:18:32.282Z,27.9
2017-02-05T01:19:32.729Z,27.9
2017-02-05T01:20:32.375Z,27.9
2017-02-05T01:21:30.768Z,27.8
2017-02-05T01:22:30.850Z,27.9
2017-02-05T01:23:32.528Z,27.9
2017-02-05T01:24:30.955Z,27.9
2017-02-05T01:25:32.875Z,27.9
2017-02-05T01:26:31.150Z,27.9
2017-02-05T01:27:31.219Z,27.9
2017-02-05T01:28:32.781Z,27.8
2017-02-05T01:29:32.743Z,27.9
2017-02-05T01:30:32.852Z,27.9
2017-02-05T01:31:33.209Z,27.9
2017-02-05T01:32:32.978Z,27.9
2017-02-05T01:33:31.427Z,27.9
2017-02-05T01:34:31.415Z,27.9
2017-02-05T01:35:33.009Z,27.9
2017-02-05T01:36:31.649Z,27.8
2017-02-05T01:37:31.828Z,27.8
2017-02-05T01:38:31.663Z,27.9
2017-02-05T01:39:33.404Z,27.9
2017-02-05T01:40:31.797Z,27.9
2017-02-05T01:41:31.960Z,27.9
2017-02-05T01:42:31.982Z,27.9
2017-02-05T01:43:32.252Z,27.9
2017-02-05T01:44:33.738Z,27.9
2017-02-05T01:45:32.884Z,27.9
2017-02-05T01:46:33.700Z,27.9
2017-02-05T01:47:32.339Z,27.9
2017-02-05T01:48:33.963Z,27.8
2017-02-05T01:49:34.220Z,27.8
2017-02-05T01:50:32.328Z,27.9
2017-02-05T01:51:32.456Z,27.9
2017-02-05T01:52:34.147Z,27.9
2017-02-05T01:53:34.072Z,27.9
2017-02-05T01:54:32.634Z,27.9
2017-02-05T01:55:32.983Z,27.9
2017-02-05T01:56:32.592Z,27.9
2017-02-05T01:57:32.692Z,27.9
2017-02-05T01:58:34.415Z,27.9
2017-02-05T01:59:34.442Z,27.9
2017-02-05T02:00:34.408Z,27.8
2017-02-05T02:01:34.710Z,27.9
2017-02-05T02:02:33.029Z,27.9
2017-02-05T02:03:34.591Z,27.8
2017-02-05T02:04:34.666Z,27.8
2017-02-05T02:05:33.017Z,27.8
2017-02-05T02:06:33.168Z,27.8
2017-02-05T02:07:33.456Z,27.8
2017-02-05T02:08:33.288Z,27.9
2017-02-05T02:09:33.336Z,27.9
2017-02-05T02:10:33.255Z,27.9
2017-02-05T02:11:34.917Z,27.8
2017-02-05T02:12:33.443Z,27.9
2017-02-05T02:13:35.450Z,27.9
2017-02-05T02:14:33.677Z,27.9
2017-02-05T02:15:33.713Z,27.9
2017-02-05T02:16:35.273Z,27.9
2017-02-05T02:17:35.272Z,27.9
2017-02-05T02:18:33.821Z,27.9
2017-02-05T02:19:34.060Z,27.9
2017-02-05T02:20:35.549Z,27.9
2017-02-05T02:21:34.070Z,27.8
2017-02-05T02:22:35.709Z,27.8
2017-02-05T02:23:34.069Z,27.8
2017-02-05T02:24:35.810Z,27.8
2017-02-05T02:25:36.022Z,27.8
2017-02-05T02:26:35.967Z,27.8
2017-02-05T02:27:36.010Z,27.8
2017-02-05T02:28:34.336Z,27.8
2017-02-05T02:29:35.937Z,27.8
2017-02-05T02:30:34.524Z,27.8
2017-02-05T02:31:34.989Z,27.8
2017-02-05T02:32:34.530Z,27.8
2017-02-05T02:33:34.577Z,27.8
2017-02-05T02:34:34.667Z,27.8
2017-02-05T02:35:36.349Z,27.8
2017-02-05T02:36:35.419Z,27.8
2017-02-05T02:37:36.657Z,27.8
2017-02-05T02:38:34.993Z,27.8
2017-02-05T02:39:35.115Z,27.8
2017-02-05T02:40:35.161Z,27.8
2017-02-05T02:41:36.817Z,27.8
2017-02-05T02:42:36.880Z,27.8
2017-02-05T02:43:35.463Z,27.8
2017-02-05T02:44:35.452Z,27.8
2017-02-05T02:45:37.107Z,27.8
2017-02-05T02:46:37.266Z,27.8
2017-02-05T02:47:37.080Z,27.8
2017-02-05T02:48:37.121Z,27.8
2017-02-05T02:49:37.614Z,27.8
2017-02-05T02:50:37.270Z,27.8
2017-02-05T02:51:37.424Z,27.8
2017-02-05T02:52:35.867Z,27.8
2017-02-05T02:53:37.498Z,27.8
2017-02-05T02:54:36.016Z,27.8
2017-02-05T02:55:36.261Z,27.8
2017-02-05T02:56:36.124Z,27.8
2017-02-05T02:57:36.216Z,27.8
2017-02-05T02:58:37.865Z,27.8
2017-02-05T02:59:36.261Z,27.8
2017-02-05T03:00:36.434Z,27.8
2017-02-05T03:01:36.729Z,27.8
2017-02-05T03:02:38.621Z,27.8
2017-02-05T03:03:36.495Z,27.8
2017-02-05T03:04:37.932Z,27.8
2017-02-05T03:05:38.135Z,27.8
2017-02-05T03:06:36.577Z,27.8
2017-02-05T03:07:36.996Z,27.8
2017-02-05T03:08:38.249Z,27.8
2017-02-05T03:09:36.533Z,27.8
2017-02-05T03:10:36.632Z,27.8
2017-02-05T03:11:36.691Z,27.8
2017-02-05T03:12:36.675Z,27.8
2017-02-05T03:13:37.021Z,27.8
2017-02-05T03:14:38.505Z,27.8
2017-02-05T03:15:38.341Z,27.8
2017-02-05T03:16:36.853Z,27.8
2017-02-05T03:17:38.542Z,27.8
2017-02-05T03:18:37.027Z,27.8
2017-02-05T03:19:38.751Z,27.8
2017-02-05T03:20:38.572Z,27.8
2017-02-05T03:21:37.035Z,27.8
2017-02-05T03:22:37.128Z,27.8
2017-02-05T03:23:38.691Z,27.8
2017-02-05T03:24:37.105Z,27.8
2017-02-05T03:25:37.475Z,27.8
2017-02-05T03:26:37.330Z,27.8
2017-02-05T03:27:37.210Z,27.8
2017-02-05T03:28:37.452Z,27.8
2017-02-05T03:29:39.095Z,27.8
2017-02-05T03:30:38.983Z,27.8
2017-02-05T03:31:37.882Z,27.8
2017-02-05T03:32:37.609Z,27.8
2017-02-05T03:33:39.734Z,27.8
2017-02-05T03:34:39.287Z,27.8
2017-02-05T03:35:39.267Z,27.8
2017-02-05T03:36:40.082Z,27.8
2017-02-05T03:37:39.701Z,27.8
2017-02-05T03:38:39.611Z,27.8
2017-02-05T03:39:39.582Z,27.8
2017-02-05T03:40:38.190Z,27.8
2017-02-05T03:41:39.550Z,27.8
2017-02-05T03:42:39.589Z,27.8
2017-02-05T03:43:38.330Z,27.8
2017-02-05T03:44:38.064Z,27.8
2017-02-05T03:53:06.715Z,27.6
2017-02-05T03:54:06.656Z,27.6
2017-02-05T03:55:06.696Z,27.6
2017-02-05T03:56:08.338Z,27.6
2017-02-05T03:57:08.409Z,27.7
2017-02-05T03:58:06.734Z,27.7
2017-02-05T03:59:07.146Z,27.7
2017-02-05T04:00:06.765Z,27.7
2017-02-05T04:01:08.506Z,27.7
2017-02-05T04:02:08.376Z,27.7
2017-02-05T04:03:08.602Z,27.7
2017-02-05T04:04:07.035Z,27.7
2017-02-05T04:05:07.462Z,27.8
2017-02-05T04:06:07.287Z,27.7
2017-02-05T04:07:07.317Z,27.7
2017-02-05T04:08:08.899Z,27.8
2017-02-05T04:09:08.992Z,27.8
2017-02-05T04:10:09.102Z,27.8
2017-02-05T04:11:09.432Z,27.8
2017-02-05T04:12:09.094Z,27.8
2017-02-05T04:13:08.815Z,27.8
2017-02-05T04:14:09.303Z,27.8
2017-02-05T04:15:07.808Z,27.8
2017-02-05T04:16:09.452Z,27.8
2017-02-05T04:17:09.565Z,27.8
2017-02-05T04:18:07.728Z,27.8
2017-02-05T04:19:09.352Z,27.8
2017-02-05T04:20:07.966Z,27.8
2017-02-05T04:21:09.671Z,27.8
2017-02-05T04:22:07.948Z,27.8
2017-02-05T04:23:09.992Z,27.8
2017-02-05T04:24:09.763Z,27.8
2017-02-05T04:25:08.197Z,27.8
2017-02-05T04:26:08.265Z,27.8
2017-02-05T04:27:09.847Z,27.8
2017-02-05T04:28:08.175Z,27.8
2017-02-05T04:29:08.525Z,27.8
2017-02-05T04:30:09.885Z,27.8
2017-02-05T04:31:09.880Z,27.8
2017-02-05T04:32:09.946Z,27.8
2017-02-05T04:33:10.021Z,27.8
2017-02-05T04:34:08.445Z,27.8
2017-02-05T04:35:08.744Z,27.8
2017-02-05T04:36:10.285Z,27.8
2017-02-05T04:37:10.313Z,27.8
2017-02-05T04:38:08.760Z,27.8
2017-02-05T04:39:10.362Z,27.8
2017-02-05T04:40:10.381Z,27.8
2017-02-05T04:41:09.544Z,27.8
2017-02-05T04:42:10.305Z,27.8
2017-02-05T04:43:08.763Z,27.8
2017-02-05T04:44:08.922Z,27.8
2017-02-05T04:45:10.535Z,27.8
2017-02-05T04:46:09.596Z,27.8
2017-02-05T04:47:10.795Z,27.8
2017-02-05T04:48:08.919Z,27.8
2017-02-05T04:49:11.166Z,27.8
2017-02-05T04:50:09.223Z,27.8
2017-02-05T04:51:10.749Z,27.8
2017-02-05T04:52:10.703Z,27.8
2017-02-05T04:53:11.061Z,27.8
2017-02-05T04:54:09.353Z,27.8
2017-02-05T04:55:09.391Z,27.8
2017-02-05T04:56:09.311Z,27.8
2017-02-05T04:57:09.395Z,27.8
2017-02-05T04:58:09.560Z,27.8
2017-02-05T04:59:11.374Z,27.8
2017-02-05T05:00:11.207Z,27.8
2017-02-05T05:01:11.192Z,27.8
2017-02-05T05:02:09.849Z,27.8
2017-02-05T05:03:09.893Z,27.8
2017-02-05T05:04:10.034Z,27.8
2017-02-05T05:05:11.831Z,27.8
2017-02-05T05:06:11.700Z,27.8
2017-02-05T05:07:10.167Z,27.8
2017-02-05T05:08:10.049Z,27.8
2017-02-05T05:09:11.810Z,27.8
2017-02-05T05:10:10.092Z,27.8
2017-02-05T05:11:10.533Z,27.8
2017-02-05T05:12:11.844Z,27.8
2017-02-05T05:13:11.901Z,27.8
2017-02-05T05:14:10.490Z,27.8
2017-02-05T05:15:11.983Z,27.8
2017-02-05T05:16:12.098Z,27.8
2017-02-05T05:17:12.457Z,27.8
2017-02-05T05:18:12.128Z,27.8
2017-02-05T05:19:10.762Z,27.8
2017-02-05T05:20:10.685Z,27.8
2017-02-05T05:21:12.510Z,27.8
2017-02-05T05:22:10.821Z,27.8
2017-02-05T05:23:11.280Z,27.8
2017-02-05T05:24:12.521Z,27.8
2017-02-05T05:25:11.154Z,27.8
2017-02-05T05:26:12.694Z,27.8
2017-02-05T05:27:11.294Z,27.8
2017-02-05T05:28:12.802Z,27.8
2017-02-05T05:29:13.183Z,27.8
2017-02-05T05:30:11.272Z,27.8
2017-02-05T05:31:12.929Z,27.8
2017-02-05T05:32:13.042Z,27.8
2017-02-05T05:33:11.494Z,27.8
2017-02-05T05:34:12.986Z,27.8
2017-02-05T05:35:13.472Z,27.8
2017-02-05T05:36:11.715Z,27.8
2017-02-05T05:37:11.661Z,27.8
2017-02-05T05:38:13.415Z,27.8
2017-02-05T05:39:11.846Z,27.8
2017-02-05T05:40:13.348Z,27.8
2017-02-05T05:41:13.709Z,27.8
2017-02-05T05:42:11.865Z,27.8
2017-02-05T05:43:13.482Z,27.8
2017-02-05T05:44:12.091Z,27.8
2017-02-05T05:45:13.611Z,27.8
2017-02-05T05:46:13.759Z,27.8
2017-02-05T05:47:12.411Z,27.8
2017-02-05T05:48:13.768Z,27.8
2017-02-05T05:49:13.925Z,27.8
2017-02-05T05:50:13.958Z,27.8
2017-02-05T05:51:13.890Z,27.8
2017-02-05T05:52:12.504Z,27.8
2017-02-05T05:53:12.732Z,27.8
2017-02-05T05:54:12.664Z,27.8
2017-02-05T05:55:12.692Z,27.8
2017-02-05T05:56:14.200Z,27.8
2017-02-05T05:57:12.687Z,27.8
2017-02-05T05:58:14.495Z,27.8
2017-02-05T05:59:13.176Z,27.8
2017-02-05T06:00:14.658Z,27.8
2017-02-05T06:01:14.571Z,27.8
2017-02-05T06:02:13.053Z,27.8
2017-02-05T06:03:14.737Z,27.8
2017-02-05T06:04:14.757Z,27.8
2017-02-05T06:05:13.533Z,27.8
2017-02-05T06:06:14.883Z,27.8
2017-02-05T06:07:13.450Z,27.8
2017-02-05T06:08:13.538Z,27.8
2017-02-05T06:09:15.130Z,27.8
2017-02-05T06:10:15.057Z,27.8
2017-02-05T06:11:13.846Z,27.8
2017-02-05T06:12:15.133Z,27.8
2017-02-05T06:13:13.549Z,27.8
2017-02-05T06:14:13.640Z,27.8
2017-02-05T06:15:15.261Z,27.8
2017-02-05T06:16:13.591Z,27.8
2017-02-05T06:17:15.567Z,27.8
2017-02-05T06:18:13.662Z,27.8
2017-02-05T06:19:15.292Z,27.7
2017-02-05T06:20:13.881Z,27.8
2017-02-05T06:21:13.883Z,27.8
2017-02-05T06:22:13.798Z,27.8
2017-02-05T06:23:15.695Z,27.8
2017-02-05T06:24:15.527Z,27.8
2017-02-05T06:25:15.588Z,27.8
2017-02-05T06:26:14.160Z,27.8
2017-02-05T06:27:15.676Z,27.8
2017-02-05T06:28:15.870Z,27.8
2017-02-05T06:29:16.203Z,27.8
2017-02-05T06:30:14.286Z,27.8
2017-02-05T06:31:14.467Z,27.8
2017-02-05T06:32:15.950Z,27.8
2017-02-05T06:33:16.120Z,27.8
2017-02-05T06:34:16.146Z,27.8
2017-02-05T06:35:16.484Z,27.8
2017-02-05T06:36:16.122Z,27.8
2017-02-05T06:37:14.723Z,27.8
2017-02-05T06:38:14.765Z,27.8
2017-02-05T06:39:14.672Z,27.8
2017-02-05T06:40:16.442Z,27.8
2017-02-05T06:41:16.752Z,27.8
2017-02-05T06:42:16.383Z,27.8
2017-02-05T06:43:15.034Z,27.7
2017-02-05T06:44:15.064Z,27.7
2017-02-05T06:45:15.078Z,27.8
2017-02-05T06:46:16.728Z,27.8
2017-02-05T06:47:16.284Z,27.7
2017-02-05T06:48:15.264Z,27.8
2017-02-05T06:49:15.175Z,27.7
2017-02-05T06:50:16.921Z,27.7
2017-02-05T06:51:16.870Z,27.7
2017-02-05T06:52:15.482Z,27.7
2017-02-05T06:53:17.284Z,27.8
2017-02-05T06:54:15.398Z,27.8
2017-02-05T06:55:17.013Z,27.7
2017-02-05T06:56:17.144Z,27.8
2017-02-05T06:57:15.545Z,27.8
2017-02-05T06:58:17.148Z,27.8
2017-02-05T06:59:16.012Z,27.8
2017-02-05T07:00:15.719Z,27.7
2017-02-05T07:01:15.887Z,27.8
2017-02-05T07:02:17.535Z,27.8
2017-02-05T07:03:17.544Z,27.8
2017-02-05T07:04:16.022Z,27.8
2017-02-05T07:05:17.823Z,27.7
2017-02-05T07:06:17.603Z,27.7
2017-02-05T07:07:17.760Z,27.8
2017-02-05T07:08:16.160Z,27.8
2017-02-05T07:09:17.942Z,27.8
2017-02-05T07:10:16.542Z,27.7
2017-02-05T07:11:16.337Z,27.8
2017-02-05T07:12:16.473Z,27.8
2017-02-05T07:13:16.517Z,27.8
2017-02-05T07:14:18.183Z,27.7
2017-02-05T07:15:16.509Z,27.8
2017-02-05T07:16:18.465Z,27.8
2017-02-05T07:17:16.647Z,27.8
2017-02-05T07:18:18.427Z,27.7
2017-02-05T07:19:18.348Z,27.8
2017-02-05T07:20:16.874Z,27.8
2017-02-05T07:21:16.929Z,27.8
2017-02-05T07:22:17.035Z,27.7
2017-02-05T07:23:18.500Z,27.8
2017-02-05T07:24:18.443Z,27.8
2017-02-05T07:25:16.935Z,27.8
2017-02-05T07:26:16.931Z,27.7
2017-02-05T07:27:17.005Z,27.8
2017-02-05T07:28:19.116Z,27.8
2017-02-05T07:29:17.296Z,27.7
2017-02-05T07:30:18.900Z,27.7
2017-02-05T07:31:18.935Z,27.8
2017-02-05T07:32:17.921Z,27.8
2017-02-05T07:33:19.019Z,27.8
2017-02-05T07:34:17.787Z,27.8
2017-02-05T07:35:19.191Z,27.7
2017-02-05T07:36:19.101Z,27.8
2017-02-05T07:37:19.287Z,27.8
2017-02-05T07:38:19.359Z,27.8
2017-02-05T07:39:17.756Z,27.8
2017-02-05T07:40:19.709Z,27.8
2017-02-05T07:41:17.957Z,27.8
2017-02-05T07:42:17.886Z,27.7
2017-02-05T07:43:18.071Z,27.8
2017-02-05T07:44:19.680Z,27.8
2017-02-05T07:45:18.151Z,27.8
2017-02-05T07:46:19.975Z,27.8
2017-02-05T07:47:18.217Z,27.8
2017-02-05T07:48:18.376Z,27.8
2017-02-05T07:49:20.591Z,27.8
2017-02-05T07:50:18.340Z,27.8
2017-02-05T07:51:19.960Z,27.8
2017-02-05T07:52:18.703Z,27.8
2017-02-05T07:53:20.204Z,27.8
2017-02-05T07:54:18.514Z,27.8
2017-02-05T07:55:20.167Z,27.8
2017-02-05T07:56:18.701Z,27.8
2017-02-05T07:57:18.730Z,27.8
2017-02-05T07:58:19.039Z,27.8
2017-02-05T07:59:20.333Z,27.8
2017-02-05T08:00:18.759Z,27.8
2017-02-05T08:01:20.388Z,27.8
2017-02-05T08:02:20.495Z,27.8
2017-02-05T08:03:20.519Z,27.8
2017-02-05T08:04:20.862Z,27.8
2017-02-05T08:05:18.948Z,27.8
2017-02-05T08:06:20.712Z,27.8
2017-02-05T08:07:19.172Z,27.8
2017-02-05T08:08:20.814Z,27.8
2017-02-05T08:09:19.313Z,27.8
2017-02-05T08:10:21.230Z,27.8
2017-02-05T08:11:20.931Z,27.8
2017-02-05T08:12:19.412Z,27.8
2017-02-05T08:13:19.575Z,27.8
2017-02-05T08:14:19.583Z,27.8
2017-02-05T08:15:19.682Z,27.8
2017-02-05T08:16:21.684Z,27.8
2017-02-05T08:17:19.743Z,27.8
2017-02-05T08:18:21.412Z,27.8
2017-02-05T08:19:21.500Z,27.8
2017-02-05T08:20:19.979Z,27.8
2017-02-05T08:21:20.217Z,27.8
2017-02-05T08:22:20.556Z,27.8
2017-02-05T08:23:20.334Z,27.8
2017-02-05T08:24:21.881Z,27.8
2017-02-05T08:25:21.931Z,27.8
2017-02-05T08:26:20.351Z,27.8
2017-02-05T08:27:22.111Z,27.8
2017-02-05T08:28:22.554Z,27.8
2017-02-05T08:29:20.679Z,27.8
2017-02-05T08:30:22.441Z,27.8
2017-02-05T08:31:22.271Z,27.8
2017-02-05T08:32:23.194Z,27.8
2017-02-05T08:33:23.109Z,27.9
2017-02-05T08:34:22.995Z,27.9
2017-02-05T08:35:22.385Z,27.9
2017-02-05T08:36:23.226Z,27.8
2017-02-05T08:37:23.204Z,27.8
2017-02-05T08:38:23.141Z,27.8
2017-02-05T08:39:22.964Z,27.9
2017-02-05T08:40:23.207Z,27.9
2017-02-05T08:41:21.524Z,27.9
2017-02-05T08:42:22.669Z,27.9
2017-02-05T08:43:23.877Z,27.9
2017-02-05T08:44:23.873Z,27.9
2017-02-05T08:45:21.845Z,27.9
2017-02-05T08:46:24.310Z,27.9
2017-02-05T08:47:23.806Z,27.9
2017-02-05T08:48:23.957Z,27.9
2017-02-05T08:49:24.475Z,27.9
2017-02-05T08:50:23.781Z,27.9
2017-02-05T08:51:23.608Z,27.9
2017-02-05T08:52:24.454Z,27.9
2017-02-05T08:53:22.668Z,27.9
2017-02-05T08:54:23.540Z,27.9
2017-02-05T08:55:21.626Z,27.9
2017-02-05T08:56:21.732Z,27.9
2017-02-05T08:57:21.883Z,27.9
2017-02-05T08:58:23.813Z,27.9
2017-02-05T08:59:21.874Z,27.9
2017-02-05T09:00:23.455Z,28
2017-02-05T09:01:23.532Z,28
2017-02-05T09:02:22.109Z,28
2017-02-05T09:03:22.138Z,28
2017-02-05T09:04:22.457Z,28
2017-02-05T09:05:24.251Z,28
2017-02-05T09:06:22.188Z,28
2017-02-05T09:07:23.794Z,28
2017-02-05T09:08:23.943Z,28.1
2017-02-05T09:09:23.853Z,28.1
2017-02-05T09:10:22.647Z,28.1
2017-02-05T09:11:22.393Z,28.1
2017-02-05T09:12:24.102Z,28.1
2017-02-05T09:13:22.712Z,28.1
2017-02-05T09:14:22.666Z,28.1
2017-02-05T09:15:22.704Z,28.2
2017-02-05T09:16:23.067Z,28.2
2017-02-05T09:17:22.835Z,28.2
2017-02-05T09:18:22.930Z,28.2
2017-02-05T09:19:24.653Z,28.2
2017-02-05T09:20:23.060Z,28.3
2017-02-05T09:21:24.781Z,28.3
2017-02-05T09:22:25.019Z,28.3
2017-02-05T09:23:24.797Z,28.3
2017-02-05T09:24:23.297Z,28.3
2017-02-05T09:25:23.422Z,28.3
2017-02-05T09:26:23.344Z,28.4
2017-02-05T09:27:25.022Z,28.4
2017-02-05T09:28:23.907Z,28.4
2017-02-05T09:29:25.263Z,28.4
2017-02-05T09:30:26.176Z,28.4
2017-02-05T09:31:25.195Z,28.4
2017-02-05T09:32:23.639Z,28.4
2017-02-05T09:33:23.825Z,28.5
2017-02-05T09:34:25.732Z,28.5
2017-02-05T09:35:23.887Z,28.5
2017-02-05T09:36:25.466Z,28.5
2017-02-05T09:37:23.934Z,28.6
2017-02-05T09:38:24.034Z,28.7
2017-02-05T09:39:24.028Z,28.8
2017-02-05T09:40:25.885Z,28.8
2017-02-05T09:41:24.064Z,28.9
2017-02-05T09:42:25.727Z,29
2017-02-05T09:43:24.147Z,29
2017-02-05T09:44:24.160Z,29.1
2017-02-05T09:45:25.939Z,29.1
2017-02-05T09:46:26.142Z,29.2
2017-02-05T09:47:24.302Z,29.3
2017-02-05T09:48:24.297Z,29.3
2017-02-05T09:49:26.074Z,29.3
2017-02-05T09:50:26.122Z,29.3
2017-02-05T09:51:24.523Z,29.3
2017-02-05T09:52:24.905Z,29.4
2017-02-05T09:53:24.686Z,29.4
2017-02-05T09:54:24.721Z,29.4
2017-02-05T09:55:26.361Z,29.5
2017-02-05T09:56:24.778Z,29.5
2017-02-05T09:57:26.334Z,29.5
2017-02-05T09:58:25.199Z,29.5
2017-02-05T09:59:24.865Z,29.5
2017-02-05T10:00:25.053Z,29.5
2017-02-05T10:01:26.518Z,29.5
2017-02-05T10:02:24.994Z,29.5
2017-02-05T10:03:25.153Z,29.4
2017-02-05T10:04:25.301Z,29.4
2017-02-05T10:05:25.263Z,29.4
2017-02-05T10:06:26.832Z,29.3
2017-02-05T10:07:25.299Z,29.3
2017-02-05T10:08:25.365Z,29.3
2017-02-05T10:09:26.827Z,29.3
2017-02-05T10:10:25.711Z,29.3
2017-02-05T10:11:25.487Z,29.2
2017-02-05T10:12:27.094Z,29.2
2017-02-05T10:13:25.499Z,29.2
2017-02-05T10:14:27.254Z,29.2
2017-02-05T10:15:27.185Z,29.1
2017-02-05T10:16:27.531Z,29.2
2017-02-05T10:17:27.296Z,29.1
2017-02-05T10:18:27.402Z,29.1
2017-02-05T10:19:25.852Z,29.1
2017-02-05T10:20:26.072Z,29.1
2017-02-05T10:21:26.002Z,29.1
2017-02-05T10:22:26.456Z,29.1
2017-02-05T10:23:26.148Z,29
2017-02-05T10:24:26.241Z,29
2017-02-05T10:25:26.195Z,29
2017-02-05T10:26:27.784Z,29
2017-02-05T10:27:26.322Z,29
2017-02-05T10:28:28.329Z,29
2017-02-05T10:29:26.468Z,29
2017-02-05T10:30:26.510Z,29
2017-02-05T10:31:26.670Z,29
2017-02-05T10:32:28.343Z,29
2017-02-05T10:33:28.298Z,28.9
2017-02-05T10:34:28.646Z,28.9
2017-02-05T10:35:29.208Z,28.9
2017-02-05T10:36:26.889Z,28.9
2017-02-05T10:37:28.471Z,28.9
2017-02-05T10:38:26.944Z,28.8
2017-02-05T10:39:28.592Z,28.9
2017-02-05T10:40:27.457Z,28.9
2017-02-05T10:41:27.279Z,28.8
2017-02-05T10:42:27.227Z,28.9
2017-02-05T10:43:28.995Z,28.9
2017-02-05T10:44:28.905Z,28.8
2017-02-05T10:45:28.997Z,28.8
2017-02-05T10:46:29.204Z,28.8
2017-02-05T10:47:27.403Z,28.8
2017-02-05T10:48:27.547Z,28.8
2017-02-05T10:49:29.051Z,28.8
2017-02-05T10:50:29.096Z,28.8
2017-02-05T10:51:27.575Z,28.8
2017-02-05T10:52:29.680Z,28.8
2017-02-05T10:53:29.485Z,28.8
2017-02-05T10:54:29.557Z,28.8
2017-02-05T10:55:29.508Z,28.8
2017-02-05T10:56:27.980Z,28.8
2017-02-05T10:57:28.137Z,28.8
2017-02-05T10:58:28.565Z,28.8
2017-02-05T10:59:28.170Z,28.8
2017-02-05T11:00:28.213Z,28.8
2017-02-05T11:01:29.891Z,28.8
2017-02-05T11:02:28.525Z,28.8
2017-02-05T11:03:28.503Z,28.7
2017-02-05T11:04:28.864Z,28.7
2017-02-05T11:05:30.059Z,28.7
2017-02-05T11:06:30.162Z,28.7
2017-02-05T11:07:30.246Z,28.7
2017-02-05T11:08:30.231Z,28.7
2017-02-05T11:09:30.384Z,28.7
2017-02-05T11:10:29.097Z,28.7
2017-02-05T11:11:28.827Z,28.7
2017-02-05T11:12:29.005Z,28.7
2017-02-05T11:13:30.612Z,28.7
2017-02-05T11:14:29.049Z,28.7
2017-02-05T11:15:30.737Z,28.7
2017-02-05T11:16:29.327Z,28.7
2017-02-05T11:17:30.859Z,28.7
2017-02-05T11:18:29.165Z,28.7
2017-02-05T11:19:29.328Z,28.7
2017-02-05T11:20:29.291Z,28.7
2017-02-05T11:21:29.374Z,28.7
2017-02-05T11:22:31.334Z,28.7
2017-02-05T11:23:31.033Z,28.7
2017-02-05T11:24:29.443Z,28.7
2017-02-05T11:25:31.011Z,28.7
2017-02-05T11:26:31.088Z,28.7
2017-02-05T11:27:29.531Z,28.7
2017-02-05T11:28:29.942Z,28.7
2017-02-05T11:29:31.294Z,28.7
2017-02-05T11:30:29.782Z,28.7
2017-02-05T11:31:29.855Z,28.7
2017-02-05T11:32:29.773Z,28.7
2017-02-05T11:33:29.986Z,28.7
2017-02-05T11:34:31.836Z,28.7
2017-02-05T11:35:31.514Z,28.7
2017-02-05T11:36:31.649Z,28.7
2017-02-05T11:37:31.615Z,28.7
2017-02-05T11:38:31.800Z,28.7
2017-02-05T11:39:31.762Z,28.7
2017-02-05T11:40:32.185Z,28.7
2017-02-05T11:41:30.411Z,28.7
2017-02-05T11:42:30.373Z,28.7
2017-02-05T11:43:30.375Z,28.7
2017-02-05T11:44:30.466Z,28.7
2017-02-05T11:45:30.513Z,28.7
2017-02-05T11:46:33.460Z,28.7
2017-02-05T11:47:30.631Z,28.7
2017-02-05T11:48:30.822Z,28.7
2017-02-05T11:49:30.847Z,28.7
2017-02-05T11:50:30.825Z,28.7
2017-02-05T11:51:30.928Z,28.7
2017-02-05T11:52:31.262Z,28.7
2017-02-05T11:53:32.698Z,28.7
2017-02-05T11:54:30.994Z,28.7
2017-02-05T11:55:32.734Z,28.7
2017-02-05T11:56:31.108Z,28.7
2017-02-05T11:57:31.245Z,28.7
2017-02-05T11:58:33.142Z,28.7
2017-02-05T11:59:31.212Z,28.7
2017-02-05T12:00:31.378Z,28.7
2017-02-05T12:01:31.381Z,28.7
2017-02-05T12:02:33.024Z,28.7
2017-02-05T12:03:31.441Z,28.7
2017-02-05T12:04:31.627Z,28.6
2017-02-05T12:05:31.491Z,28.7
2017-02-05T12:06:33.086Z,28.7
2017-02-05T12:07:31.450Z,28.7
2017-02-05T12:08:31.599Z,28.7
2017-02-05T12:09:31.663Z,28.7
2017-02-05T12:10:31.944Z,28.7
2017-02-05T12:11:31.621Z,28.7
2017-02-05T12:12:31.754Z,28.7
2017-02-05T12:13:31.688Z,28.7
2017-02-05T12:14:31.810Z,28.7
2017-02-05T12:15:33.431Z,28.7
2017-02-05T12:16:33.769Z,28.7
2017-02-05T12:17:33.626Z,28.7
2017-02-05T12:18:31.942Z,28.7
2017-02-05T12:19:33.720Z,28.7
2017-02-05T12:20:32.020Z,28.7
2017-02-05T12:21:33.688Z,28.7
2017-02-05T12:22:32.577Z,28.7
2017-02-05T12:23:33.969Z,28.7
2017-02-05T12:24:32.352Z,28.7
2017-02-05T12:25:32.300Z,28.7
2017-02-05T12:26:34.091Z,28.7
2017-02-05T12:27:32.512Z,28.7
2017-02-05T12:28:34.481Z,28.7
2017-02-05T12:29:34.201Z,28.7
2017-02-05T12:30:34.292Z,28.7
2017-02-05T12:31:32.746Z,28.7
2017-02-05T12:32:32.744Z,28.7
2017-02-05T12:33:32.777Z,28.7
2017-02-05T12:34:34.561Z,28.7
2017-02-05T12:35:34.291Z,28.7
2017-02-05T12:36:32.736Z,28.7
2017-02-05T12:37:34.470Z,28.7
2017-02-05T12:38:32.847Z,28.7
2017-02-05T12:39:32.985Z,28.7
2017-02-05T12:40:33.313Z,28.7
2017-02-05T12:41:32.939Z,28.7
2017-02-05T12:42:34.580Z,28.7
2017-02-05T12:43:33.105Z,28.7
2017-02-05T12:44:34.691Z,28.7
2017-02-05T12:45:34.691Z,28.7
2017-02-05T12:46:33.382Z,28.7
2017-02-05T12:47:34.855Z,28.7
2017-02-05T12:48:33.236Z,28.7
2017-02-05T12:49:33.238Z,28.7
2017-02-05T12:50:33.499Z,28.7
2017-02-05T12:51:33.527Z,28.7
2017-02-05T12:52:35.311Z,28.7
2017-02-05T12:53:33.483Z,28.7
2017-02-05T12:54:35.265Z,28.7
2017-02-05T12:55:35.305Z,28.7
2017-02-05T12:56:35.366Z,28.7
2017-02-05T12:57:35.435Z,28.7
2017-02-05T12:58:34.051Z,28.7
2017-02-05T12:59:33.815Z,28.7
2017-02-05T13:00:35.451Z,28.7
2017-02-05T13:01:35.538Z,28.7
2017-02-05T13:02:34.511Z,28.7
2017-02-05T13:03:35.575Z,28.7
2017-02-05T13:04:34.313Z,28.7
2017-02-05T13:05:34.233Z,28.7
2017-02-05T13:06:35.864Z,28.7
2017-02-05T13:07:35.792Z,28.7
2017-02-05T13:08:35.836Z,28.7
2017-02-05T13:09:34.220Z,28.7
2017-02-05T13:10:36.684Z,28.7
2017-02-05T13:11:34.306Z,28.7
2017-02-05T13:12:34.455Z,28.7
2017-02-05T13:13:34.455Z,28.7
2017-02-05T13:14:34.532Z,28.7
2017-02-05T13:15:34.578Z,28.7
2017-02-05T13:16:37.553Z,28.7
2017-02-05T13:17:35.003Z,28.7
2017-02-05T13:18:35.858Z,28.7
2017-02-05T13:19:34.720Z,28.7
2017-02-05T13:20:36.341Z,28.7
2017-02-05T13:21:36.321Z,28.7
2017-02-05T13:22:36.693Z,28.7
2017-02-05T13:23:34.933Z,28.7
2017-02-05T13:24:34.955Z,28.7
2017-02-05T13:25:34.937Z,28.7
2017-02-05T13:26:34.973Z,28.7
2017-02-05T13:27:34.994Z,28.7