createdAt,value
2023-01-08T00:00:06.608Z,9.40
2023-01-08T00:02:39.158Z,9.50
2023-01-08T00:05:06.479Z,9.50
2023-01-08T00:07:33.208Z,9.60
2023-01-08T00:10:00.016Z,9.60
2023-01-08T00:12:26.801Z,9.60
2023-01-08T00:14:53.885Z,9.70
2023-01-08T00:17:20.897Z,9.70
2023-01-08T00:19:47.605Z,9.70
2023-01-08T00:22:14.344Z,9.60
2023-01-08T00:24:41.112Z,9.60
2023-01-08T00:27:07.898Z,9.60
2023-01-08T00:29:34.699Z,9.60
2023-01-08T00:32:01.471Z,9.60
2023-01-08T00:34:28.335Z,9.60
2023-01-08T00:36:55.040Z,9.60
2023-01-08T00:39:21.816Z,9.70
2023-01-08T00:41:49.988Z,9.70
2023-01-08T00:44:16.724Z,9.70
2023-01-08T00:46:43.474Z,9.70
2023-01-08T00:49:10.209Z,9.80
2023-01-08T00:51:36.981Z,9.80
2023-01-08T00:54:03.922Z,9.80
2023-01-08T00:56:30.876Z,9.80
2023-01-08T00:58:57.710Z,9.80
2023-01-08T01:01:24.543Z,9.80
2023-01-08T01:03:51.553Z,9.90
2023-01-08T01:06:18.471Z,9.90
2023-01-08T01:08:45.308Z,9.90
2023-01-08T01:11:21.586Z,9.90
2023-01-08T01:13:49.436Z,9.90
2023-01-08T01:16:16.545Z,9.90
2023-01-08T01:18:44.069Z,9.90
2023-01-08T01:21:18.319Z,9.90
2023-01-08T01:23:45.116Z,9.80
2023-01-08T01:26:20.055Z,9.80
2023-01-08T01:28:48.770Z,9.80
2023-01-08T01:31:16.083Z,9.80
2023-01-08T01:33:43.422Z,9.80
2023-01-08T01:36:12.518Z,9.80
2023-01-08T01:38:42.528Z,9.70
2023-01-08T01:41:36.688Z,9.80
2023-01-08T01:44:37.503Z,9.80
2023-01-08T01:47:27.024Z,9.80
2023-01-08T01:50:04.983Z,9.80
2023-01-08T01:52:36.997Z,9.80
2023-01-08T01:55:05.574Z,9.80
2023-01-08T01:57:33.297Z,9.80
2023-01-08T02:00:04.481Z,9.80
2023-01-08T02:02:51.980Z,9.80
2023-01-08T02:05:19.682Z,9.80
2023-01-08T02:07:56.104Z,9.80
2023-01-08T02:10:25.395Z,9.80
2023-01-08T02:13:01.448Z,9.80
2023-01-08T02:15:41.357Z,9.80
2023-01-08T02:18:12.210Z,9.80
2023-01-08T02:20:55.552Z,9.80
2023-01-08T02:23:42.388Z,9.80
2023-01-08T02:26:32.855Z,9.80
2023-01-08T02:29:17.770Z,9.80
2023-01-08T02:31:45.049Z,9.70
2023-01-08T02:34:12.675Z,9.70
2023-01-08T02:36:52.497Z,9.70
2023-01-08T02:39:46.988Z,9.60
2023-01-08T02:42:53.681Z,9.50
2023-01-08T02:45:38.453Z,9.50
2023-01-08T02:48:12.820Z,9.40
2023-01-08T02:50:44.838Z,9.40
2023-01-08T02:53:24.211Z,9.40
2023-01-08T02:55:58.257Z,9.40
2023-01-08T02:58:27.651Z,9.40
2023-01-08T03:04:02.353Z,9.40
2023-01-08T03:06:30.176Z,9.40
2023-01-08T03:08:59.361Z,9.30
2023-01-08T03:11:33.089Z,9.30
2023-01-08T03:14:10.487Z,9.30
2023-01-08T03:16:45.755Z,9.40
2023-01-08T03:19:28.534Z,9.40
2023-01-08T03:21:56.545Z,9.40
2023-01-08T03:24:28.242Z,9.40
2023-01-08T03:26:59.399Z,9.50
2023-01-08T03:29:27.900Z,9.50
2023-01-08T03:32:01.243Z,9.50
2023-01-08T03:34:30.897Z,9.50
2023-01-08T03:37:01.220Z,9.50
2023-01-08T03:39:43.305Z,9.50
2023-01-08T03:42:13.485Z,9.60
2023-01-08T03:44:40.382Z,9.60
2023-01-08T03:47:10.071Z,9.60
2023-01-08T03:49:39.040Z,9.60
2023-01-08T03:52:05.820Z,9.60
2023-01-08T03:54:35.707Z,9.60
2023-01-08T03:57:02.500Z,9.60
2023-01-08T03:59:29.367Z,9.60
2023-01-08T04:01:56.239Z,9.60
2023-01-08T04:04:23.185Z,9.60
2023-01-08T04:06:51.706Z,9.60
2023-01-08T04:09:18.546Z,9.50
2023-01-08T04:11:45.339Z,9.50
2023-01-08T04:14:12.377Z,9.50
2023-01-08T04:16:39.292Z,9.50
2023-01-08T04:19:06.070Z,9.50
2023-01-08T04:21:32.922Z,9.60
2023-01-08T04:23:59.721Z,9.60
2023-01-08T04:26:26.502Z,9.60
2023-01-08T04:28:53.255Z,9.60
2023-01-08T04:31:20.063Z,9.60
2023-01-08T04:33:47.347Z,9.60
2023-01-08T04:36:14.148Z,9.70
2023-01-08T04:38:41.015Z,9.70
2023-01-08T04:41:08.119Z,9.70
2023-01-08T04:43:35.008Z,9.70
2023-01-08T04:46:03.575Z,9.70
2023-01-08T04:48:31.260Z,9.70
2023-01-08T04:51:00.210Z,9.70
2023-01-08T04:53:28.247Z,9.70
2023-01-08T04:55:55.066Z,9.70
2023-01-08T04:58:22.344Z,9.70
2023-01-08T05:00:49.168Z,9.70
2023-01-08T05:03:16.218Z,9.70
2023-01-08T05:05:42.994Z,9.70
2023-01-08T05:08:09.766Z,9.60
2023-01-08T05:10:36.521Z,9.60
2023-01-08T05:13:03.397Z,9.60
2023-01-08T05:15:30.320Z,9.60
2023-01-08T05:18:05.833Z,9.50
2023-01-08T05:20:33.518Z,9.60
2023-01-08T05:23:00.411Z,9.50
2023-01-08T05:25:27.163Z,9.50
2023-01-08T05:27:54.071Z,9.30
2023-01-08T05:30:20.809Z,9.30
2023-01-08T05:32:47.954Z,9.30
2023-01-08T05:35:14.748Z,9.20
2023-01-08T05:37:41.498Z,9.30
2023-01-08T05:40:08.733Z,9.30
2023-01-08T05:42:35.865Z,9.30
2023-01-08T05:45:04.321Z,9.30
2023-01-08T05:47:32.191Z,9.30
2023-01-08T05:49:59.144Z,9.30
2023-01-08T05:52:26.640Z,9.30
2023-01-08T05:54:53.379Z,9.30
2023-01-08T05:57:20.408Z,9.30
2023-01-08T05:59:47.483Z,9.30
2023-01-08T06:02:14.259Z,9.30
2023-01-08T06:04:41.161Z,9.30
2023-01-08T06:07:08.154Z,9.20
2023-01-08T06:09:34.900Z,9.30
2023-01-08T06:12:01.584Z,9.30
2023-01-08T06:14:28.410Z,9.30
2023-01-08T06:16:55.181Z,9.20
2023-01-08T06:19:22.761Z,9.20
2023-01-08T06:21:49.750Z,9.20
2023-01-08T06:24:16.496Z,9.10
2023-01-08T06:26:43.352Z,9.20
2023-01-08T06:29:10.164Z,9.10
2023-01-08T06:31:36.961Z,9.10
2023-01-08T06:34:03.874Z,9.00
2023-01-08T06:36:30.692Z,9.00
2023-01-08T06:38:57.634Z,9.10
2023-01-08T06:41:24.469Z,9.10
2023-01-08T06:43:51.291Z,9.00
2023-01-08T06:46:18.097Z,9.00
2023-01-08T06:48:45.027Z,8.90
2023-01-08T06:51:11.801Z,8.90
2023-01-08T06:53:38.590Z,8.80
2023-01-08T06:56:07.538Z,8.80
2023-01-08T06:58:34.318Z,8.70
2023-01-08T07:01:01.115Z,8.70
2023-01-08T07:03:28.054Z,8.70
2023-01-08T07:05:55.761Z,8.80
2023-01-08T07:08:23.244Z,8.60
2023-01-08T07:10:50.169Z,8.60
2023-01-08T07:13:16.958Z,8.60
2023-01-08T07:15:43.986Z,8.60
2023-01-08T07:18:12.072Z,8.60
2023-01-08T07:20:39.276Z,8.60
2023-01-08T07:23:09.228Z,8.60
2023-01-08T07:25:36.157Z,8.50
2023-01-08T07:28:02.980Z,8.50
2023-01-08T07:30:30.740Z,8.40
2023-01-08T07:33:01.823Z,8.40
2023-01-08T07:35:29.777Z,8.40
2023-01-08T07:37:57.087Z,8.30
2023-01-08T07:40:24.275Z,8.30
2023-01-08T07:43:02.020Z,8.30
2023-01-08T07:45:29.546Z,8.30
2023-01-08T07:48:00.286Z,8.30
2023-01-08T07:50:27.513Z,8.20
2023-01-08T07:53:00.792Z,8.10
2023-01-08T07:55:28.792Z,8.10
2023-01-08T07:57:55.722Z,8.10
2023-01-08T08:00:22.645Z,8.20
2023-01-08T08:02:49.604Z,8.30
2023-01-08T08:05:18.276Z,8.30
2023-01-08T08:07:45.117Z,8.40
2023-01-08T08:10:12.116Z,8.30
2023-01-08T08:12:38.933Z,8.30
2023-01-08T08:15:06.373Z,8.30
2023-01-08T08:17:33.218Z,8.30
2023-01-08T08:20:00.075Z,8.30
2023-01-08T08:22:27.428Z,8.40
2023-01-08T08:24:54.239Z,8.40
2023-01-08T08:27:21.025Z,8.40
2023-01-08T08:29:47.761Z,8.30
2023-01-08T08:32:14.496Z,8.30
2023-01-08T08:34:41.232Z,8.30
2023-01-08T08:37:08.949Z,8.40
2023-01-08T08:39:36.778Z,8.40
2023-01-08T08:42:03.582Z,8.50
2023-01-08T08:44:30.444Z,8.50
2023-01-08T08:46:57.253Z,8.40
2023-01-08T08:49:24.139Z,8.40
2023-01-08T08:51:50.932Z,8.40
2023-01-08T08:54:17.774Z,8.40
2023-01-08T08:56:44.617Z,8.50
2023-01-08T08:59:13.242Z,8.50
2023-01-08T09:01:40.145Z,8.50
2023-01-08T09:04:06.986Z,8.60
2023-01-08T09:06:33.736Z,8.60
2023-01-08T09:09:00.550Z,8.50
2023-01-08T09:11:27.297Z,8.50
2023-01-08T09:13:54.153Z,8.60
2023-01-08T09:16:20.980Z,8.60
2023-01-08T09:18:49.089Z,8.60
2023-01-08T09:21:16.121Z,8.60
2023-01-08T09:23:42.889Z,8.70
2023-01-08T09:26:10.185Z,8.70
2023-01-08T09:28:37.999Z,8.70
2023-01-08T09:31:05.289Z,8.80
2023-01-08T09:33:32.150Z,8.80
2023-01-08T09:35:59.026Z,8.80
2023-01-08T09:38:28.229Z,8.80
2023-01-08T09:41:04.169Z,8.70
2023-01-08T09:43:33.367Z,8.80
2023-01-08T09:46:03.694Z,8.70
2023-01-08T09:48:35.862Z,8.70
2023-01-08T09:51:03.152Z,8.80
2023-01-08T09:53:30.163Z,8.80
2023-01-08T09:56:09.819Z,8.90
2023-01-08T09:58:58.880Z,8.90
2023-01-08T10:01:31.529Z,8.90
2023-01-08T10:04:03.272Z,8.90
2023-01-08T10:06:31.437Z,9.00
2023-01-08T10:08:58.692Z,9.00
2023-01-08T10:11:29.189Z,9.10
2023-01-08T10:13:57.336Z,9.20
2023-01-08T10:16:30.919Z,9.30
2023-01-08T10:18:59.845Z,9.30
2023-01-08T10:21:33.076Z,9.30
2023-01-08T10:23:59.887Z,9.30
2023-01-08T10:26:37.495Z,9.30
2023-01-08T10:29:15.742Z,9.40
2023-01-08T10:31:48.524Z,9.40
2023-01-08T10:34:41.481Z,9.50
2023-01-08T10:37:23.695Z,9.60
2023-01-08T10:39:51.833Z,9.60
2023-01-08T10:42:19.783Z,9.60
2023-01-08T10:45:03.396Z,9.60
2023-01-08T10:47:34.007Z,9.80
2023-01-08T10:50:03.185Z,9.80
2023-01-08T10:52:32.906Z,9.80
2023-01-08T10:55:25.510Z,9.80
2023-01-08T10:58:01.073Z,9.90
2023-01-08T11:00:29.488Z,9.90
2023-01-08T11:03:05.612Z,9.80
2023-01-08T11:05:38.368Z,9.80
2023-01-08T11:08:08.286Z,9.80
2023-01-08T11:10:36.919Z,9.80
2023-01-08T11:13:07.229Z,9.80
2023-01-08T11:15:36.761Z,9.80
2023-01-08T11:18:06.143Z,9.80
2023-01-08T11:20:33.928Z,9.90
2023-01-08T11:23:24.686Z,9.90
2023-01-08T11:26:18.145Z,9.90
2023-01-08T11:28:54.600Z,9.90
2023-01-08T11:31:49.952Z,10.00
2023-01-08T11:34:21.114Z,10.10
2023-01-08T11:36:54.672Z,10.10
2023-01-08T11:39:21.544Z,10.10
2023-01-08T11:42:17.971Z,10.00
2023-01-08T11:45:13.049Z,9.90
2023-01-08T11:48:14.619Z,9.90
2023-01-08T11:51:04.438Z,9.90
2023-01-08T11:53:43.318Z,9.80
2023-01-08T11:56:44.615Z,9.80
2023-01-08T11:59:49.651Z,9.90
2023-01-08T12:02:38.923Z,9.80
2023-01-08T12:05:29.247Z,9.90
2023-01-08T12:08:16.949Z,9.80
2023-01-08T12:11:11.061Z,9.90
2023-01-08T12:13:49.864Z,9.80
2023-01-08T12:16:43.109Z,9.80
2023-01-08T12:19:27.492Z,9.90
2023-01-08T12:22:21.769Z,9.90
2023-01-08T12:25:16.987Z,9.90
2023-01-08T12:28:14.234Z,9.90
2023-01-08T12:30:56.031Z,10.00
2023-01-08T12:33:52.369Z,10.00
2023-01-08T12:36:25.462Z,10.00
2023-01-08T12:39:10.289Z,10.10
2023-01-08T12:41:39.719Z,10.00
2023-01-08T12:44:11.976Z,10.00
2023-01-08T12:46:48.294Z,10.10
2023-01-08T12:49:25.829Z,10.20
2023-01-08T12:52:11.930Z,10.20
2023-01-08T12:54:58.867Z,10.20
2023-01-08T12:57:34.527Z,10.30
2023-01-08T13:00:22.462Z,10.30
2023-01-08T13:02:59.638Z,10.30
2023-01-08T13:05:26.345Z,10.40
2023-01-08T13:07:56.192Z,10.40
2023-01-08T13:10:50.550Z,10.30
2023-01-08T13:13:35.598Z,10.40
2023-01-08T13:16:21.931Z,10.40
2023-01-08T13:18:58.496Z,10.40
2023-01-08T13:21:42.433Z,10.40
2023-01-08T13:24:38.753Z,10.40
2023-01-08T13:27:14.712Z,10.50
2023-01-08T13:29:44.481Z,10.40
2023-01-08T13:32:45.553Z,10.40
2023-01-08T13:35:15.402Z,10.40
2023-01-08T13:37:43.450Z,10.40
2023-01-08T13:40:44.394Z,10.50
2023-01-08T13:43:35.900Z,10.40
2023-01-08T13:46:02.711Z,10.40
2023-01-08T13:48:33.996Z,10.40
2023-01-08T13:51:00.979Z,10.50
2023-01-08T13:53:27.797Z,10.50
2023-01-08T13:55:56.970Z,10.60
2023-01-08T13:58:43.937Z,10.60
2023-01-08T14:01:11.352Z,10.50
2023-01-08T14:03:45.002Z,10.40
2023-01-08T14:06:23.609Z,10.30
2023-01-08T14:08:51.800Z,10.30
2023-01-08T14:11:20.944Z,10.30
2023-01-08T14:13:51.723Z,10.30
2023-01-08T14:16:19.826Z,10.30
2023-01-08T14:18:47.989Z,10.30
2023-01-08T14:21:15.724Z,10.30
2023-01-08T14:23:47.273Z,10.30
2023-01-08T14:26:32.153Z,10.20
2023-01-08T14:28:59.042Z,10.30
2023-01-08T14:31:27.931Z,10.20
2023-01-08T14:33:56.377Z,10.20
2023-01-08T14:36:23.927Z,10.20
2023-01-08T14:38:53.935Z,10.10
2023-01-08T14:42:06.499Z,10.10
2023-01-08T14:44:39.108Z,10.20
2023-01-08T14:47:18.806Z,10.10
2023-01-08T14:49:51.496Z,10.10
2023-01-08T14:52:20.823Z,10.10
2023-01-08T14:54:53.121Z,10.10
2023-01-08T14:57:22.524Z,10.10
2023-01-08T14:59:56.945Z,10.10
2023-01-08T15:02:33.304Z,10.10
2023-01-08T15:05:25.557Z,10.10
2023-01-08T15:07:59.154Z,10.10
2023-01-08T15:10:33.808Z,10.10
2023-01-08T15:13:03.747Z,10.10
2023-01-08T15:15:32.689Z,10.00
2023-01-08T15:17:59.856Z,10.00
2023-01-08T15:20:31.989Z,10.00
2023-01-08T15:22:59.538Z,10.00
2023-01-08T15:25:28.512Z,9.90
2023-01-08T15:28:00.871Z,9.90
2023-01-08T15:30:38.227Z,9.80
2023-01-08T15:33:17.779Z,9.80
2023-01-08T15:35:44.665Z,9.80
2023-01-08T15:38:11.689Z,9.80
2023-01-08T15:40:38.524Z,9.60
2023-01-08T15:43:11.158Z,9.50
2023-01-08T15:45:43.674Z,9.50
2023-01-08T15:48:11.272Z,9.50
2023-01-08T15:50:40.884Z,9.40
2023-01-08T15:53:17.420Z,9.50
2023-01-08T15:55:45.841Z,9.60
2023-01-08T15:58:14.499Z,9.60
2023-01-08T16:00:43.779Z,9.60
2023-01-08T16:03:13.334Z,9.70
2023-01-08T16:05:40.204Z,9.70
2023-01-08T16:08:07.199Z,9.60
2023-01-08T16:10:34.376Z,9.60
2023-01-08T16:13:01.740Z,9.60
2023-01-08T16:15:30.931Z,9.60
2023-01-08T16:17:59.101Z,9.60
2023-01-08T16:20:26.598Z,9.50
2023-01-08T16:22:54.774Z,9.60
2023-01-08T16:25:21.688Z,9.70
2023-01-08T16:27:48.638Z,9.70
2023-01-08T16:30:15.985Z,9.60
2023-01-08T16:32:44.044Z,9.60
2023-01-08T16:35:11.112Z,9.60
2023-01-08T16:37:39.072Z,9.60
2023-01-08T16:40:06.616Z,9.70
2023-01-08T16:42:33.460Z,9.60
2023-01-08T16:45:00.227Z,9.60
2023-01-08T16:47:27.093Z,9.60
2023-01-08T16:49:53.894Z,9.60
2023-01-08T16:52:20.758Z,9.60
2023-01-08T16:54:47.805Z,9.60
2023-01-08T16:57:14.789Z,9.60
2023-01-08T16:59:41.588Z,9.60
2023-01-08T17:02:09.968Z,9.60
2023-01-08T17:04:36.744Z,9.60
2023-01-08T17:07:04.281Z,9.60
2023-01-08T17:09:31.106Z,9.60
2023-01-08T17:11:57.887Z,9.50
2023-01-08T17:14:24.715Z,9.50
2023-01-08T17:16:51.525Z,9.50
2023-01-08T17:19:18.313Z,9.40
2023-01-08T17:21:46.049Z,9.40
2023-01-08T17:24:13.826Z,9.40
2023-01-08T17:26:40.644Z,9.40
2023-01-08T17:29:07.488Z,9.40
2023-01-08T17:31:39.818Z,9.40
2023-01-08T17:34:11.652Z,9.30
2023-01-08T17:36:38.489Z,9.40
2023-01-08T17:39:05.416Z,9.40
2023-01-08T17:41:50.760Z,9.40
2023-01-08T17:44:17.725Z,9.40
2023-01-08T17:46:45.379Z,9.40
2023-01-08T17:49:14.245Z,9.40
2023-01-08T17:51:42.791Z,9.50
2023-01-08T17:54:17.087Z,9.50
2023-01-08T17:56:44.297Z,9.40
2023-01-08T17:59:16.576Z,9.30
2023-01-08T18:01:45.304Z,9.30
2023-01-08T18:04:13.092Z,9.40
2023-01-08T18:06:39.942Z,9.40
2023-01-08T18:09:06.920Z,9.30
2023-01-08T18:11:36.356Z,9.40
2023-01-08T18:14:03.690Z,9.40
2023-01-08T18:16:32.405Z,9.40
2023-01-08T18:19:00.135Z,9.40
2023-01-08T18:21:28.304Z,9.40
2023-01-08T18:23:55.419Z,9.40
2023-01-08T18:26:22.985Z,9.40
2023-01-08T18:28:51.730Z,9.40
2023-01-08T18:31:18.832Z,9.40
2023-01-08T18:33:45.996Z,9.40
2023-01-08T18:36:13.099Z,9.40
2023-01-08T18:38:42.494Z,9.30
2023-01-08T18:41:11.859Z,9.30
2023-01-08T18:43:38.627Z,9.30
2023-01-08T18:46:07.974Z,9.40
2023-01-08T18:48:35.702Z,9.30
2023-01-08T18:51:05.636Z,9.30
2023-01-08T18:53:33.715Z,9.30
2023-01-08T18:56:01.675Z,9.20
2023-01-08T18:58:29.080Z,9.20
2023-01-08T19:00:56.208Z,9.30
2023-01-08T19:03:23.073Z,9.20
2023-01-08T19:05:49.939Z,9.20
2023-01-08T19:08:16.772Z,9.10
2023-01-08T19:10:43.646Z,8.90
2023-01-08T19:13:10.467Z,8.90
2023-01-08T19:15:37.391Z,8.80
2023-01-08T19:18:08.994Z,8.70
2023-01-08T19:20:35.927Z,8.70
2023-01-08T19:23:02.738Z,8.80
2023-01-08T19:25:29.587Z,8.70
2023-01-08T19:27:56.401Z,8.60
2023-01-08T19:30:23.159Z,8.60
2023-01-08T19:32:50.494Z,8.60
2023-01-08T19:35:17.763Z,8.50
2023-01-08T19:37:44.475Z,8.50
2023-01-08T19:40:11.995Z,8.30
2023-01-08T19:42:57.245Z,8.30
2023-01-08T19:45:24.035Z,8.30
2023-01-08T19:47:52.483Z,8.10
2023-01-08T19:50:20.359Z,8.10
2023-01-08T19:52:47.191Z,8.10
2023-01-08T19:55:13.966Z,8.00
2023-01-08T19:57:40.764Z,8.00
2023-01-08T20:00:08.331Z,8.00
2023-01-08T20:02:38.600Z,8.10
2023-01-08T20:05:05.818Z,8.10
2023-01-08T20:07:32.687Z,8.00
2023-01-08T20:09:59.764Z,8.10
2023-01-08T20:12:26.490Z,8.00
2023-01-08T20:14:53.319Z,8.00
2023-01-08T20:17:25.037Z,8.00
2023-01-08T20:19:52.572Z,8.00
2023-01-08T20:22:19.597Z,8.00
2023-01-08T20:24:47.165Z,7.90
2023-01-08T20:27:13.932Z,7.90
2023-01-08T20:29:41.680Z,7.90
2023-01-08T20:32:08.451Z,7.90
2023-01-08T20:34:35.247Z,7.90
2023-01-08T20:37:05.837Z,7.90
2023-01-08T20:39:32.629Z,7.90
2023-01-08T20:42:04.278Z,7.90
2023-01-08T20:44:33.065Z,7.90
2023-01-08T20:47:01.130Z,7.90
2023-01-08T20:49:27.975Z,7.90
2023-01-08T20:51:59.216Z,7.90
2023-01-08T20:54:27.275Z,7.90
2023-01-08T20:56:59.209Z,7.90
2023-01-08T20:59:26.819Z,7.90
2023-01-08T21:01:54.175Z,7.90
2023-01-08T21:04:21.159Z,7.90
2023-01-08T21:06:48.287Z,7.90
2023-01-08T21:09:18.729Z,7.90
2023-01-08T21:11:45.725Z,7.90
2023-01-08T21:14:12.485Z,7.90
2023-01-08T21:16:40.673Z,7.90
2023-01-08T21:19:10.287Z,8.00
2023-01-08T21:21:40.304Z,8.10
2023-01-08T21:24:09.478Z,8.00
2023-01-08T21:26:37.544Z,8.00
2023-01-08T21:29:06.472Z,8.10
2023-01-08T21:31:34.076Z,8.00
2023-01-08T21:34:07.861Z,8.10
2023-01-08T21:36:37.775Z,8.10
2023-01-08T21:39:08.250Z,8.00
2023-01-08T21:41:53.851Z,8.00
2023-01-08T21:44:41.895Z,7.90
2023-01-08T21:47:12.246Z,7.90
2023-01-08T21:49:39.351Z,7.80
2023-01-08T21:52:33.896Z,7.80
2023-01-08T21:55:01.634Z,7.80
2023-01-08T21:57:28.773Z,7.70
2023-01-08T21:59:56.178Z,7.70
2023-01-08T22:02:26.626Z,7.60
2023-01-08T22:04:59.590Z,7.60
2023-01-08T22:07:28.659Z,7.50
2023-01-08T22:09:56.297Z,7.50
2023-01-08T22:12:27.166Z,7.50
2023-01-08T22:14:55.187Z,7.40
2023-01-08T22:17:24.457Z,7.50
2023-01-08T22:19:51.616Z,7.40
2023-01-08T22:22:18.646Z,7.40
2023-01-08T22:24:45.427Z,7.40
2023-01-08T22:27:12.336Z,7.50
2023-01-08T22:29:39.448Z,7.50
2023-01-08T22:32:06.272Z,7.40
2023-01-08T22:34:34.483Z,7.50
2023-01-08T22:37:01.752Z,7.40
2023-01-08T22:39:28.529Z,7.40
2023-01-08T22:41:55.322Z,7.30
2023-01-08T22:44:22.186Z,7.20
2023-01-08T22:46:48.918Z,7.00
2023-01-08T22:49:15.879Z,7.00
2023-01-08T22:51:43.329Z,7.10
2023-01-08T22:54:12.739Z,7.00
2023-01-08T22:56:39.672Z,7.10
2023-01-08T22:59:06.438Z,7.10
2023-01-08T23:01:33.292Z,7.20
2023-01-08T23:04:01.198Z,7.20
2023-01-08T23:06:30.240Z,7.20
2023-01-08T23:08:57.443Z,7.20
2023-01-08T23:11:24.945Z,7.20
2023-01-08T23:13:52.606Z,7.20
2023-01-08T23:16:23.606Z,7.20
2023-01-08T23:18:52.790Z,7.20
2023-01-08T23:21:21.910Z,7.20
2023-01-08T23:23:49.717Z,7.20
2023-01-08T23:26:29.399Z,7.10
2023-01-08T23:28:57.947Z,7.20
2023-01-08T23:31:27.483Z,7.20
2023-01-08T23:33:54.810Z,7.20
2023-01-08T23:36:22.373Z,7.20
2023-01-08T23:38:54.972Z,7.20
2023-01-08T23:41:25.980Z,7.10
2023-01-08T23:43:54.600Z,7.20
2023-01-08T23:46:21.389Z,7.10
2023-01-08T23:48:51.270Z,7.10
2023-01-08T23:51:18.150Z,7.10
2023-01-08T23:53:44.990Z,7.10
2023-01-08T23:56:11.732Z,7.10
2023-01-08T23:58:38.533Z,7.10
