createdAt,value
2022-09-23T00:01:14.267Z,7.07
2022-09-23T00:03:42.874Z,6.10
2022-09-23T00:06:11.956Z,6.60
2022-09-23T00:08:40.134Z,7.40
2022-09-23T00:11:11.337Z,6.27
2022-09-23T00:13:39.981Z,7.20
2022-09-23T00:16:09.425Z,6.80
2022-09-23T00:18:36.126Z,5.83
2022-09-23T00:21:05.406Z,6.40
2022-09-23T00:23:32.850Z,5.73
2022-09-23T00:26:01.455Z,6.27
2022-09-23T00:28:28.774Z,5.10
2022-09-23T00:30:55.503Z,5.37
2022-09-23T00:33:22.333Z,5.20
2022-09-23T00:35:49.819Z,5.30
2022-09-23T00:38:17.174Z,5.13
2022-09-23T00:40:46.129Z,5.23
2022-09-23T00:43:14.797Z,5.60
2022-09-23T00:45:48.359Z,4.63
2022-09-23T00:48:19.104Z,4.50
2022-09-23T00:50:50.975Z,5.90
2022-09-23T00:53:22.691Z,4.77
2022-09-23T00:56:00.217Z,5.33
2022-09-23T00:58:33.995Z,4.47
2022-09-23T01:01:02.271Z,4.70
2022-09-23T01:03:29.235Z,5.80
2022-09-23T01:05:57.195Z,5.27
2022-09-23T01:08:24.878Z,5.30
2022-09-23T01:11:19.330Z,5.40
2022-09-23T01:14:23.266Z,4.93
2022-09-23T01:17:05.902Z,4.60
2022-09-23T01:20:24.380Z,5.07
2022-09-23T01:23:49.593Z,4.95
2022-09-23T01:26:27.939Z,4.32
2022-09-23T01:29:23.863Z,5.45
2022-09-23T01:31:58.769Z,4.77
2022-09-23T01:34:38.462Z,4.93
2022-09-23T01:37:11.629Z,5.37
2022-09-23T01:39:43.849Z,5.20
2022-09-23T01:42:36.929Z,5.53
2022-09-23T01:45:21.693Z,5.17
2022-09-23T01:47:56.239Z,5.70
2022-09-23T01:50:47.956Z,5.47
2022-09-23T01:53:24.779Z,5.93
2022-09-23T01:55:57.276Z,5.80
2022-09-23T01:59:04.518Z,5.60
2022-09-23T02:01:47.835Z,5.43
2022-09-23T02:04:31.012Z,4.70
2022-09-23T02:07:11.349Z,5.10
2022-09-23T02:09:46.645Z,5.20
2022-09-23T02:12:17.400Z,5.10
2022-09-23T02:15:07.219Z,5.13
2022-09-23T02:17:49.806Z,4.23
2022-09-23T02:20:22.975Z,5.57
2022-09-23T02:23:07.714Z,4.97
2022-09-23T02:25:59.957Z,4.77
2022-09-23T02:28:32.651Z,4.80
2022-09-23T02:31:12.494Z,6.17
2022-09-23T02:33:51.608Z,5.80
2022-09-23T02:36:46.750Z,5.93
2022-09-23T02:39:15.082Z,4.90
2022-09-23T02:41:59.984Z,5.32
2022-09-23T02:44:28.396Z,5.80
2022-09-23T02:46:56.772Z,4.78
2022-09-23T02:49:31.498Z,5.30
2022-09-23T02:52:04.845Z,5.40
2022-09-23T02:54:35.750Z,6.03
2022-09-23T02:57:05.882Z,6.20
2022-09-23T02:59:33.839Z,6.03
2022-09-23T03:02:09.462Z,6.20
2022-09-23T03:05:13.953Z,6.13
2022-09-23T03:08:12.900Z,5.53
2022-09-23T03:11:01.915Z,5.63
2022-09-23T03:14:07.018Z,5.93
2022-09-23T03:16:39.389Z,7.38
2022-09-23T03:19:35.232Z,6.63
2022-09-23T03:22:10.721Z,6.53
2022-09-23T03:24:41.130Z,5.95
2022-09-23T03:27:13.787Z,6.43
2022-09-23T03:29:47.379Z,6.53
2022-09-23T03:32:18.311Z,6.45
2022-09-23T03:34:49.178Z,7.80
2022-09-23T03:37:17.922Z,7.88
2022-09-23T03:39:51.215Z,6.57
2022-09-23T03:42:25.867Z,7.35
2022-09-23T03:44:54.827Z,7.70
2022-09-23T03:47:22.359Z,7.70
2022-09-23T03:49:50.839Z,7.93
2022-09-23T03:52:19.548Z,7.38
2022-09-23T03:54:46.598Z,7.68
2022-09-23T03:57:14.212Z,9.15
2022-09-23T03:59:41.030Z,8.65
2022-09-23T04:02:08.266Z,8.82
2022-09-23T04:04:40.196Z,8.55
2022-09-23T04:07:06.918Z,8.43
2022-09-23T04:09:35.013Z,8.93
2022-09-23T04:12:01.972Z,8.47
2022-09-23T04:14:28.758Z,9.40
2022-09-23T04:16:55.467Z,9.32
2022-09-23T04:19:22.262Z,9.32
2022-09-23T04:21:49.534Z,11.25
2022-09-23T04:24:17.043Z,13.70
2022-09-23T04:26:43.746Z,14.90
2022-09-23T04:29:11.976Z,14.60
2022-09-23T04:31:38.952Z,12.57
2022-09-23T04:34:05.763Z,12.00
2022-09-23T04:36:32.924Z,13.38
2022-09-23T04:38:59.723Z,13.85
2022-09-23T04:41:26.464Z,13.98
2022-09-23T04:43:53.689Z,12.88
2022-09-23T04:46:20.772Z,13.35
2022-09-23T04:48:47.560Z,12.20
2022-09-23T04:51:16.755Z,10.60
2022-09-23T04:53:46.236Z,10.98
2022-09-23T04:56:22.309Z,9.80
2022-09-23T04:58:50.564Z,9.13
2022-09-23T05:01:26.757Z,9.88
2022-09-23T05:03:56.314Z,10.55
2022-09-23T05:06:23.868Z,9.90
2022-09-23T05:08:53.202Z,10.13
2022-09-23T05:11:20.441Z,9.00
2022-09-23T05:13:49.948Z,9.35
2022-09-23T05:16:17.327Z,9.35
2022-09-23T05:18:45.271Z,8.30
2022-09-23T05:21:14.281Z,10.77
2022-09-23T05:23:41.835Z,8.90
2022-09-23T05:26:13.628Z,10.85
2022-09-23T05:28:40.699Z,10.98
2022-09-23T05:31:19.592Z,10.00
2022-09-23T05:33:57.404Z,9.75
2022-09-23T05:36:25.601Z,10.57
2022-09-23T05:38:52.703Z,11.45
2022-09-23T05:41:23.125Z,11.30
2022-09-23T05:43:51.807Z,11.95
2022-09-23T05:46:21.364Z,11.55
2022-09-23T05:48:48.215Z,11.35
2022-09-23T05:51:17.548Z,11.23
2022-09-23T05:53:47.740Z,10.80
2022-09-23T05:56:17.043Z,11.90
2022-09-23T05:58:44.897Z,11.25
2022-09-23T06:01:18.170Z,11.48
2022-09-23T06:03:49.106Z,9.95
2022-09-23T06:06:18.134Z,9.95
2022-09-23T06:08:48.567Z,10.57
2022-09-23T06:11:15.407Z,10.93
2022-09-23T06:13:42.401Z,11.25
2022-09-23T06:16:12.008Z,11.88
2022-09-23T06:18:40.888Z,11.05
2022-09-23T06:21:08.434Z,10.82
2022-09-23T06:23:38.706Z,11.07
2022-09-23T06:26:09.758Z,12.47
2022-09-23T06:28:38.561Z,11.25
2022-09-23T06:31:12.893Z,11.33
2022-09-23T06:33:40.275Z,11.80
2022-09-23T06:36:08.617Z,11.93
2022-09-23T06:38:39.542Z,12.80
2022-09-23T06:41:07.054Z,11.83
2022-09-23T06:43:33.939Z,11.60
2022-09-23T06:46:02.268Z,10.93
2022-09-23T06:48:29.666Z,9.23
2022-09-23T06:51:04.197Z,9.30
2022-09-23T06:53:34.538Z,9.60
2022-09-23T06:56:07.430Z,9.77
2022-09-23T06:58:35.958Z,10.93
2022-09-23T07:01:10.781Z,10.60
2022-09-23T07:03:38.653Z,8.60
2022-09-23T07:06:06.459Z,9.20
2022-09-23T07:08:34.124Z,7.97
2022-09-23T07:11:05.676Z,8.00
2022-09-23T07:13:33.554Z,6.90
2022-09-23T07:16:02.176Z,6.70
2022-09-23T07:18:36.446Z,6.00
2022-09-23T07:21:29.996Z,6.23
2022-09-23T07:23:58.183Z,6.07
2022-09-23T07:26:25.602Z,5.80
2022-09-23T07:28:56.959Z,6.27
2022-09-23T07:31:35.790Z,5.37
2022-09-23T07:34:05.041Z,5.53
2022-09-23T07:36:32.767Z,6.50
2022-09-23T07:39:03.838Z,7.93
2022-09-23T07:41:32.245Z,12.10
2022-09-23T07:44:00.404Z,17.77
2022-09-23T07:46:31.523Z,15.53
2022-09-23T07:48:59.051Z,12.07
2022-09-23T07:51:36.118Z,10.20
2022-09-23T07:54:07.356Z,7.53
2022-09-23T07:56:35.174Z,6.90
2022-09-23T07:59:03.847Z,7.80
2022-09-23T08:01:36.476Z,6.90
2022-09-23T08:04:07.058Z,7.00
2022-09-23T08:06:42.470Z,7.07
2022-09-23T08:09:10.130Z,7.20
2022-09-23T08:11:39.393Z,6.57
2022-09-23T08:14:08.605Z,7.33
2022-09-23T08:16:35.982Z,6.20
2022-09-23T08:21:35.201Z,4.83
2022-09-23T08:24:02.221Z,8.30
2022-09-23T08:26:28.986Z,6.87
2022-09-23T08:28:56.502Z,5.93
2022-09-23T08:31:23.676Z,5.93
2022-09-23T08:33:59.807Z,6.50
2022-09-23T08:36:27.181Z,5.93
2022-09-23T08:38:54.334Z,5.30
2022-09-23T08:41:46.183Z,5.30
2022-09-23T08:44:16.451Z,6.17
2022-09-23T08:47:05.132Z,6.07
2022-09-23T08:50:06.547Z,5.03
2022-09-23T08:52:49.300Z,5.67
2022-09-23T08:55:17.122Z,5.10
2022-09-23T08:58:26.233Z,5.07
2022-09-23T09:01:08.308Z,8.20
2022-09-23T09:03:49.041Z,8.13
2022-09-23T09:06:22.797Z,5.77
2022-09-23T09:08:57.001Z,5.37
2022-09-23T09:11:31.577Z,6.03
2022-09-23T09:14:15.675Z,5.43
2022-09-23T09:17:00.050Z,5.37
2022-09-23T09:19:33.683Z,5.00
2022-09-23T09:22:01.364Z,5.37
2022-09-23T09:24:36.244Z,4.87
2022-09-23T09:27:11.744Z,6.07
2022-09-23T09:29:53.608Z,6.00
2022-09-23T09:32:26.965Z,5.27
2022-09-23T09:35:05.745Z,5.57
2022-09-23T09:37:45.865Z,6.87
2022-09-23T09:40:14.139Z,5.80
2022-09-23T09:42:49.518Z,5.60
2022-09-23T09:45:26.544Z,5.60
2022-09-23T09:48:11.649Z,5.87
2022-09-23T09:50:52.992Z,6.23
2022-09-23T09:53:20.209Z,6.40
2022-09-23T09:56:03.704Z,6.10
2022-09-23T09:59:18.429Z,5.43
2022-09-23T10:01:46.187Z,5.53
2022-09-23T10:04:27.865Z,6.10
2022-09-23T10:07:15.760Z,5.53
2022-09-23T10:09:50.548Z,6.03
2022-09-23T10:12:23.062Z,5.90
2022-09-23T10:14:51.870Z,6.40
2022-09-23T10:17:22.792Z,4.63
2022-09-23T10:20:00.316Z,4.37
2022-09-23T10:22:39.715Z,4.30
2022-09-23T10:25:17.074Z,4.90
2022-09-23T10:27:45.573Z,4.40
2022-09-23T10:30:23.571Z,4.27
2022-09-23T10:32:51.981Z,4.70
2022-09-23T10:35:24.445Z,4.80
2022-09-23T10:37:59.918Z,4.17
2022-09-23T10:40:48.312Z,4.60
2022-09-23T10:43:45.782Z,4.03
2022-09-23T10:46:38.783Z,4.30
2022-09-23T10:49:43.776Z,3.53
2022-09-23T10:52:22.511Z,4.20
2022-09-23T10:55:25.594Z,4.10
2022-09-23T10:58:04.354Z,4.03
2022-09-23T11:00:37.884Z,3.53
2022-09-23T11:03:38.462Z,4.90
2022-09-23T11:06:39.947Z,3.90
2022-09-23T11:09:24.830Z,3.30
2022-09-23T11:12:08.343Z,3.43
2022-09-23T11:14:50.336Z,3.80
2022-09-23T11:17:42.219Z,3.40
2022-09-23T11:20:33.191Z,3.00
2022-09-23T11:23:07.172Z,3.40
2022-09-23T11:25:47.687Z,3.40
2022-09-23T11:28:39.434Z,2.40
2022-09-23T11:31:31.082Z,2.77
2022-09-23T11:34:07.827Z,3.37
2022-09-23T11:36:39.794Z,2.60
2022-09-23T11:39:35.912Z,3.67
2022-09-23T11:42:09.269Z,3.60
2022-09-23T11:44:42.513Z,3.60
2022-09-23T11:47:15.699Z,4.37
2022-09-23T11:49:57.838Z,4.43
2022-09-23T11:52:35.915Z,4.50
2022-09-23T11:55:25.698Z,4.33
2022-09-23T11:57:56.988Z,4.17
2022-09-23T12:00:39.394Z,4.63
2022-09-23T12:03:42.368Z,4.13
2022-09-23T12:06:21.750Z,3.90
2022-09-23T12:08:52.822Z,3.80
2022-09-23T12:11:28.457Z,4.30
2022-09-23T12:14:04.171Z,5.00
2022-09-23T12:17:09.070Z,5.70
2022-09-23T12:19:41.516Z,5.63
2022-09-23T12:22:27.023Z,5.73
2022-09-23T12:24:56.629Z,4.93
2022-09-23T12:27:30.215Z,4.63
2022-09-23T12:30:02.015Z,5.27
2022-09-23T12:32:29.057Z,5.17
2022-09-23T12:34:56.367Z,5.20
2022-09-23T12:37:35.890Z,5.33
2022-09-23T12:40:09.274Z,4.13
2022-09-23T12:42:43.652Z,4.10
2022-09-23T12:45:38.517Z,5.27
2022-09-23T12:48:26.784Z,4.93
2022-09-23T12:51:15.894Z,4.63
2022-09-23T12:53:52.304Z,5.67
2022-09-23T12:56:21.976Z,5.17
2022-09-23T12:58:48.774Z,5.67
2022-09-23T13:01:15.757Z,4.70
2022-09-23T13:04:08.247Z,5.40
2022-09-23T13:06:56.547Z,4.93
2022-09-23T13:09:27.977Z,5.40
2022-09-23T13:12:00.145Z,4.60
2022-09-23T13:14:28.779Z,4.40
2022-09-23T13:16:58.487Z,5.40
2022-09-23T13:19:28.185Z,5.77
2022-09-23T13:21:54.949Z,5.70
2022-09-23T13:24:31.145Z,4.53
2022-09-23T13:27:11.617Z,5.37
2022-09-23T13:29:51.931Z,5.17
2022-09-23T13:32:20.203Z,4.93
2022-09-23T13:35:00.035Z,5.00
2022-09-23T13:37:46.212Z,5.00
2022-09-23T13:40:24.766Z,5.80
2022-09-23T13:42:59.479Z,4.87
2022-09-23T13:45:27.783Z,5.07
2022-09-23T13:48:01.175Z,4.80
2022-09-23T13:50:34.709Z,4.70
2022-09-23T13:53:10.467Z,4.53
2022-09-23T13:55:39.280Z,5.57
2022-09-23T13:58:23.940Z,4.77
2022-09-23T14:00:51.684Z,4.20
2022-09-23T14:03:28.133Z,5.30
2022-09-23T14:05:59.402Z,6.37
2022-09-23T14:08:27.231Z,5.30
2022-09-23T14:10:55.274Z,5.10
2022-09-23T14:13:32.186Z,4.80
2022-09-23T14:16:01.817Z,4.97
2022-09-23T14:18:48.315Z,4.70
2022-09-23T14:21:35.745Z,4.93
2022-09-23T14:24:36.281Z,4.20
2022-09-23T14:27:17.776Z,5.00
2022-09-23T14:29:47.846Z,4.63
2022-09-23T14:32:24.088Z,4.73
2022-09-23T14:34:54.849Z,4.20
2022-09-23T14:37:50.092Z,4.80
2022-09-23T14:40:24.661Z,5.10
2022-09-23T14:42:59.987Z,5.27
2022-09-23T14:45:31.633Z,5.73
2022-09-23T14:48:05.696Z,5.33
2022-09-23T14:50:40.047Z,5.30
2022-09-23T14:53:32.433Z,5.57
2022-09-23T14:56:08.356Z,5.17
2022-09-23T14:59:01.726Z,5.03
2022-09-23T15:01:32.035Z,4.57
2022-09-23T15:04:13.555Z,5.13
2022-09-23T15:06:47.942Z,4.63
2022-09-23T15:09:24.953Z,6.97
2022-09-23T15:12:01.984Z,6.97
2022-09-23T15:14:38.250Z,5.70
2022-09-23T15:17:12.357Z,7.87
2022-09-23T15:19:39.274Z,5.80
2022-09-23T15:22:08.899Z,4.90
2022-09-23T15:24:44.969Z,4.80
2022-09-23T15:27:24.822Z,3.50
2022-09-23T15:29:52.401Z,3.63
2022-09-23T15:32:19.640Z,4.00
2022-09-23T15:34:48.865Z,3.93
2022-09-23T15:37:15.552Z,5.30
2022-09-23T15:39:42.946Z,3.77
2022-09-23T15:42:10.500Z,4.37
2022-09-23T15:44:37.975Z,4.37
2022-09-23T15:47:05.061Z,4.00
2022-09-23T15:49:34.189Z,4.23
2022-09-23T15:52:02.096Z,4.50
2022-09-23T15:54:30.093Z,4.30
2022-09-23T15:56:56.822Z,3.77
2022-09-23T15:59:24.181Z,4.47
2022-09-23T16:01:52.452Z,4.20
2022-09-23T16:04:19.334Z,4.20
2022-09-23T16:06:48.358Z,4.93
2022-09-23T16:09:15.667Z,4.30
2022-09-23T16:11:47.912Z,5.00
2022-09-23T16:14:18.919Z,4.03
2022-09-23T16:16:47.803Z,3.93
2022-09-23T16:19:16.145Z,4.27
2022-09-23T16:21:43.169Z,4.30
2022-09-23T16:24:16.924Z,4.50
2022-09-23T16:26:45.260Z,4.00
2022-09-23T16:29:12.369Z,4.00
2022-09-23T16:31:39.209Z,4.57
2022-09-23T16:34:06.340Z,3.90
2022-09-23T16:36:36.484Z,4.93
2022-09-23T16:39:06.132Z,4.40
2022-09-23T16:41:33.614Z,4.60
2022-09-23T16:44:02.214Z,4.30
2022-09-23T16:46:29.755Z,4.00
2022-09-23T16:48:57.654Z,4.30
2022-09-23T16:51:37.917Z,4.90
2022-09-23T16:54:10.358Z,4.43
2022-09-23T16:56:40.312Z,5.33
2022-09-23T16:59:07.126Z,6.10
2022-09-23T17:01:52.336Z,6.17
2022-09-23T17:04:19.595Z,5.80
2022-09-23T17:06:51.217Z,7.47
2022-09-23T17:09:20.175Z,7.13
2022-09-23T17:11:50.525Z,7.40
2022-09-23T17:14:17.267Z,7.10
2022-09-23T17:16:44.339Z,6.00
2022-09-23T17:19:12.222Z,5.90
2022-09-23T17:21:39.282Z,5.90
2022-09-23T17:24:06.755Z,6.33
2022-09-23T17:26:33.652Z,7.80
2022-09-23T17:29:01.516Z,8.33
2022-09-23T17:31:28.918Z,7.50
2022-09-23T17:33:55.683Z,8.80
2022-09-23T17:36:22.389Z,9.20
2022-09-23T17:38:53.458Z,8.53
2022-09-23T17:41:21.012Z,9.90
2022-09-23T17:43:48.025Z,10.37
2022-09-23T17:46:18.714Z,10.37
2022-09-23T17:48:46.680Z,11.60
2022-09-23T17:51:19.767Z,11.43
2022-09-23T17:53:48.131Z,12.63
2022-09-23T17:56:20.112Z,13.40
2022-09-23T17:58:48.823Z,15.13
2022-09-23T18:01:18.909Z,15.43
2022-09-23T18:03:46.361Z,16.10
2022-09-23T18:06:18.873Z,16.40
2022-09-23T18:08:47.115Z,18.00
2022-09-23T18:11:25.690Z,17.13
2022-09-23T18:13:54.577Z,15.77
2022-09-23T18:16:24.832Z,16.90
2022-09-23T18:18:53.470Z,19.27
2022-09-23T18:21:26.731Z,16.13
2022-09-23T18:23:53.425Z,16.07
2022-09-23T18:26:22.171Z,14.50
2022-09-23T18:28:49.992Z,12.50
2022-09-23T18:31:17.165Z,11.83
2022-09-23T18:33:48.299Z,11.90
2022-09-23T18:36:15.028Z,11.93
2022-09-23T18:38:41.732Z,12.63
2022-09-23T18:41:09.320Z,12.07
2022-09-23T18:43:40.741Z,13.90
2022-09-23T18:46:15.305Z,11.77
2022-09-23T18:49:01.108Z,11.33
2022-09-23T18:51:29.407Z,9.10
2022-09-23T18:54:01.322Z,10.33
2022-09-23T18:56:33.533Z,9.93
2022-09-23T18:59:00.789Z,10.87
2022-09-23T19:01:27.640Z,10.23
2022-09-23T19:03:58.759Z,11.07
2022-09-23T19:06:25.920Z,11.00
2022-09-23T19:08:54.080Z,10.00
2022-09-23T19:11:21.994Z,10.50
2022-09-23T19:13:54.808Z,10.60
2022-09-23T19:16:22.744Z,10.10
2022-09-23T19:18:50.526Z,9.23
2022-09-23T19:21:20.535Z,9.77
2022-09-23T19:23:53.078Z,8.20
2022-09-23T19:26:26.145Z,8.23
2022-09-23T19:28:55.517Z,9.43
2022-09-23T19:31:31.444Z,8.60
2022-09-23T19:34:00.602Z,11.37
2022-09-23T19:36:30.978Z,9.27
2022-09-23T19:38:59.882Z,8.87
2022-09-23T19:41:31.790Z,8.00
2022-09-23T19:44:02.382Z,8.80
2022-09-23T19:46:34.329Z,8.47
2022-09-23T19:49:03.833Z,9.30
2022-09-23T19:51:33.933Z,8.50
2022-09-23T19:54:05.841Z,7.93
2022-09-23T19:56:33.707Z,7.50
2022-09-23T19:59:02.906Z,7.13
2022-09-23T20:01:30.482Z,8.30
2022-09-23T20:03:57.455Z,9.23
2022-09-23T20:06:24.363Z,10.50
2022-09-23T20:08:51.163Z,9.10
2022-09-23T20:11:27.578Z,9.23
2022-09-23T20:14:01.126Z,8.97
2022-09-23T20:16:32.176Z,9.13
2022-09-23T20:19:00.320Z,8.90
2022-09-23T20:21:28.440Z,8.23
2022-09-23T20:23:56.175Z,9.27
2022-09-23T20:26:41.724Z,9.43
2022-09-23T20:29:09.026Z,9.87
2022-09-23T20:31:35.857Z,11.07
2022-09-23T20:34:05.734Z,10.60
2022-09-23T20:36:33.137Z,10.90
2022-09-23T20:39:02.072Z,11.47
2022-09-23T20:41:31.251Z,11.20
2022-09-23T20:44:00.235Z,10.17
2022-09-23T20:46:28.616Z,9.10
2022-09-23T20:48:56.827Z,10.97
2022-09-23T20:51:24.801Z,10.00
2022-09-23T20:53:53.060Z,10.30
2022-09-23T20:56:23.659Z,9.53
2022-09-23T20:58:52.522Z,10.47
2022-09-23T21:01:20.232Z,10.60
2022-09-23T21:03:49.236Z,11.30
2022-09-23T21:06:17.555Z,12.50
2022-09-23T21:08:44.718Z,12.17
2022-09-23T21:11:17.931Z,12.63
2022-09-23T21:13:49.802Z,12.03
2022-09-23T21:16:18.713Z,11.33
2022-09-23T21:18:46.824Z,11.60
2022-09-23T21:21:19.400Z,11.87
2022-09-23T21:23:47.874Z,12.30
2022-09-23T21:26:19.371Z,11.63
2022-09-23T21:28:51.488Z,11.77
2022-09-23T21:31:25.531Z,12.60
2022-09-23T21:34:01.177Z,12.03
2022-09-23T21:36:29.748Z,10.67
2022-09-23T21:38:58.055Z,12.63
2022-09-23T21:41:24.970Z,10.80
2022-09-23T21:43:51.802Z,11.47
2022-09-23T21:46:20.677Z,12.30
2022-09-23T21:48:50.236Z,10.67
2022-09-23T21:51:25.527Z,10.53
2022-09-23T21:53:54.670Z,11.50
2022-09-23T21:56:26.784Z,10.47
2022-09-23T21:58:55.131Z,11.33
2022-09-23T22:01:36.448Z,12.60
2022-09-23T22:04:08.327Z,12.60
2022-09-23T22:06:38.199Z,13.07
2022-09-23T22:09:08.973Z,12.20
2022-09-23T22:11:56.484Z,12.53
2022-09-23T22:14:25.866Z,11.50
2022-09-23T22:16:57.436Z,12.13
2022-09-23T22:19:26.972Z,12.30
2022-09-23T22:21:55.812Z,12.43
2022-09-23T22:24:22.810Z,11.87
2022-09-23T22:26:49.631Z,11.50
2022-09-23T22:29:35.017Z,11.90
2022-09-23T22:32:21.957Z,13.50
2022-09-23T22:34:50.911Z,11.00
2022-09-23T22:37:28.137Z,12.67
2022-09-23T22:39:55.163Z,13.07
2022-09-23T22:42:22.528Z,13.97
2022-09-23T22:44:50.487Z,14.07
2022-09-23T22:47:18.037Z,13.63
2022-09-23T22:49:46.311Z,11.37
2022-09-23T22:52:14.967Z,12.90
2022-09-23T22:54:42.136Z,11.67
2022-09-23T22:57:09.169Z,12.27
2022-09-23T22:59:37.447Z,11.67
2022-09-23T23:02:07.656Z,12.00
2022-09-23T23:04:36.516Z,11.93
2022-09-23T23:07:03.314Z,11.53
2022-09-23T23:09:30.068Z,11.90
2022-09-23T23:11:56.755Z,12.40
2022-09-23T23:14:23.440Z,12.77
2022-09-23T23:16:50.685Z,14.17
2022-09-23T23:19:19.257Z,14.60
2022-09-23T23:21:46.882Z,13.63
2022-09-23T23:24:22.222Z,14.23
2022-09-23T23:26:50.085Z,13.17
2022-09-23T23:29:19.201Z,14.20
2022-09-23T23:31:46.468Z,12.73
2022-09-23T23:34:16.290Z,13.27
2022-09-23T23:36:44.269Z,12.83
2022-09-23T23:39:12.265Z,13.57
2022-09-23T23:41:39.693Z,13.03
2022-09-23T23:44:07.950Z,13.77
2022-09-23T23:46:37.268Z,12.73
2022-09-23T23:49:04.722Z,13.33
2022-09-23T23:51:31.563Z,12.37
2022-09-23T23:53:59.655Z,12.60
2022-09-23T23:56:27.389Z,13.27
2022-09-23T23:58:59.370Z,14.23
