createdAt,value
2022-08-22T00:01:04.015Z,98143.16
2022-08-22T00:02:47.891Z,98109.69
2022-08-22T00:03:07.734Z,98140.38
2022-08-22T00:03:09.240Z,98101.13
2022-08-22T00:03:51.465Z,98138.91
2022-08-22T00:06:25.291Z,98135.72
2022-08-22T00:09:06.440Z,98138.16
2022-08-22T00:11:48.211Z,98141.84
2022-08-22T00:14:35.938Z,98142.94
2022-08-22T00:17:17.254Z,98139.56
2022-08-22T00:19:52.027Z,98134.34
2022-08-22T00:22:27.025Z,98130.81
2022-08-22T00:25:31.156Z,98136.69
2022-08-22T00:28:03.638Z,98134.50
2022-08-22T00:30:35.009Z,98131.06
2022-08-22T00:33:17.483Z,98133.72
2022-08-22T00:35:48.880Z,98132.50
2022-08-22T00:38:23.035Z,98128.19
2022-08-22T00:41:01.822Z,98138.38
2022-08-22T00:43:55.983Z,98128.56
2022-08-22T00:46:22.507Z,98130.53
2022-08-22T00:49:01.081Z,98131.28
2022-08-22T00:51:52.380Z,98132.94
2022-08-22T00:54:37.004Z,98130.22
2022-08-22T00:57:28.633Z,98130.22
2022-08-22T01:00:05.929Z,98127.03
2022-08-22T01:02:52.293Z,98129.56
2022-08-22T01:05:35.321Z,98125.41
2022-08-22T01:08:19.500Z,98125.78
2022-08-22T01:11:11.496Z,98132.13
2022-08-22T01:13:59.171Z,98128.19
2022-08-22T01:16:34.628Z,98122.31
2022-08-22T01:19:21.007Z,98124.13
2022-08-22T01:22:37.419Z,98127.25
2022-08-22T01:25:26.347Z,98127.38
2022-08-22T01:28:13.034Z,98124.22
2022-08-22T01:30:50.419Z,98127.63
2022-08-22T01:33:23.036Z,98122.50
2022-08-22T01:36:11.556Z,98119.34
2022-08-22T01:38:52.289Z,98122.16
2022-08-22T01:41:28.123Z,98119.53
2022-08-22T01:44:13.364Z,98119.00
2022-08-22T01:46:42.812Z,98117.28
2022-08-22T01:49:30.131Z,98121.16
2022-08-22T01:52:09.855Z,98133.81
2022-08-22T01:54:57.751Z,98130.91
2022-08-22T01:57:25.892Z,98125.25
2022-08-22T01:59:58.233Z,98130.38
2022-08-22T02:02:41.129Z,98127.94
2022-08-22T02:05:07.941Z,98132.91
2022-08-22T02:07:48.618Z,98128.53
2022-08-22T02:10:54.194Z,98128.66
2022-08-22T02:13:26.194Z,98132.41
2022-08-22T02:16:03.939Z,98127.06
2022-08-22T02:18:44.503Z,98128.59
2022-08-22T02:21:21.209Z,98116.63
2022-08-22T02:23:53.023Z,98117.47
2022-08-22T02:26:30.012Z,98120.28
2022-08-22T02:29:15.384Z,98125.88
2022-08-22T02:31:53.362Z,98128.53
2022-08-22T02:34:38.181Z,98127.53
2022-08-22T02:37:27.058Z,98131.13
2022-08-22T02:40:06.136Z,98120.94
2022-08-22T02:42:43.153Z,98125.88
2022-08-22T02:45:25.784Z,98131.47
2022-08-22T02:48:05.071Z,98123.06
2022-08-22T02:50:43.092Z,98116.69
2022-08-22T02:53:28.475Z,98115.41
2022-08-22T02:56:06.895Z,98115.03
2022-08-22T02:58:49.521Z,98114.63
2022-08-22T03:01:24.688Z,98112.72
2022-08-22T03:03:52.456Z,98106.16
2022-08-22T03:06:42.555Z,98112.81
2022-08-22T03:09:15.036Z,98106.59
2022-08-22T03:11:49.341Z,98102.38
2022-08-22T03:14:20.906Z,98104.41
2022-08-22T03:17:06.102Z,98110.13
2022-08-22T03:19:51.576Z,98114.66
2022-08-22T03:22:44.035Z,98110.53
2022-08-22T03:25:17.618Z,98117.88
2022-08-22T03:27:50.165Z,98111.13
2022-08-22T03:30:23.820Z,98107.69
2022-08-22T03:32:55.491Z,98112.75
2022-08-22T03:35:31.020Z,98109.50
2022-08-22T03:38:29.830Z,98122.97
2022-08-22T03:41:15.350Z,98114.06
2022-08-22T03:44:24.112Z,98111.34
2022-08-22T03:47:25.876Z,98114.28
2022-08-22T03:50:11.422Z,98113.31
2022-08-22T03:53:18.581Z,98107.28
2022-08-22T03:56:10.620Z,98105.53
2022-08-22T03:59:14.793Z,98107.47
2022-08-22T04:02:42.018Z,98116.69
2022-08-22T04:05:28.914Z,98113.59
2022-08-22T04:08:26.334Z,98117.03
2022-08-22T04:11:08.013Z,98124.72
2022-08-22T04:13:38.839Z,98132.66
2022-08-22T04:16:19.595Z,98134.28
2022-08-22T04:18:53.731Z,98136.75
2022-08-22T04:21:27.513Z,98139.09
2022-08-22T04:24:12.875Z,98139.84
2022-08-22T04:26:47.031Z,98136.47
2022-08-22T04:29:19.722Z,98139.53
2022-08-22T04:31:53.093Z,98144.50
2022-08-22T04:34:29.629Z,98137.75
2022-08-22T04:37:24.112Z,98137.31
2022-08-22T04:39:55.929Z,98140.81
2022-08-22T04:42:36.401Z,98135.66
2022-08-22T04:45:08.471Z,98137.84
2022-08-22T04:47:54.546Z,98146.66
2022-08-22T04:50:45.781Z,98149.47
2022-08-22T04:53:12.716Z,98152.28
2022-08-22T04:55:57.862Z,98151.94
2022-08-22T04:58:43.117Z,98147.81
2022-08-22T05:01:23.534Z,98154.16
2022-08-22T05:03:55.723Z,98162.25
2022-08-22T05:06:24.609Z,98157.78
2022-08-22T05:08:53.956Z,98157.16
2022-08-22T05:11:22.858Z,98169.50
2022-08-22T05:14:00.608Z,98164.03
2022-08-22T05:16:37.611Z,98166.34
2022-08-22T05:19:12.015Z,98177.44
2022-08-22T05:21:42.619Z,98177.81
2022-08-22T05:24:12.031Z,98173.53
2022-08-22T05:26:44.702Z,98169.00
2022-08-22T05:29:12.432Z,98171.88
2022-08-22T05:31:43.664Z,98168.31
2022-08-22T05:34:14.429Z,98171.91
2022-08-22T05:36:44.117Z,98166.94
2022-08-22T05:39:18.890Z,98171.13
2022-08-22T05:41:46.393Z,98171.50
2022-08-22T05:44:28.435Z,98172.59
2022-08-22T05:47:03.909Z,98173.38
2022-08-22T05:49:48.703Z,98173.06
2022-08-22T05:52:22.587Z,98175.59
2022-08-22T05:54:56.782Z,98172.47
2022-08-22T05:57:36.450Z,98179.53
2022-08-22T06:00:09.021Z,98180.41
2022-08-22T06:02:56.460Z,98184.09
2022-08-22T06:05:28.624Z,98179.69
2022-08-22T06:08:07.445Z,98178.97
2022-08-22T06:10:48.198Z,98181.66
2022-08-22T06:13:41.347Z,98179.25
2022-08-22T06:16:17.840Z,98174.72
2022-08-22T06:18:45.863Z,98171.84
2022-08-22T06:21:19.107Z,98167.19
2022-08-22T06:23:49.859Z,98170.72
2022-08-22T06:26:21.058Z,98171.75
2022-08-22T06:28:54.801Z,98177.94
2022-08-22T06:31:27.489Z,98177.28
2022-08-22T06:34:00.134Z,98175.91
2022-08-22T06:36:33.752Z,98177.31
2022-08-22T06:39:03.328Z,98182.78
2022-08-22T06:41:32.675Z,98174.19
2022-08-22T06:44:00.599Z,98181.94
2022-08-22T06:46:29.121Z,98176.03
2022-08-22T06:48:58.378Z,98168.84
2022-08-22T06:51:28.253Z,98167.97
2022-08-22T06:53:58.766Z,98170.03
2022-08-22T06:56:30.165Z,98168.59
2022-08-22T06:59:00.409Z,98172.19
2022-08-22T07:01:43.506Z,98177.06
2022-08-22T07:04:10.898Z,98176.13
2022-08-22T07:06:43.858Z,98188.63
2022-08-22T07:09:28.571Z,98186.34
2022-08-22T07:11:57.775Z,98193.22
2022-08-22T07:14:41.057Z,98193.00
2022-08-22T07:17:09.426Z,98183.84
2022-08-22T07:19:46.891Z,98185.59
2022-08-22T07:22:16.038Z,98181.75
2022-08-22T07:24:50.044Z,98182.91
2022-08-22T07:27:37.404Z,98190.06
2022-08-22T07:30:13.092Z,98186.72
2022-08-22T07:32:49.217Z,98193.63
2022-08-22T07:35:26.607Z,98194.09
2022-08-22T07:38:30.736Z,98192.16
2022-08-22T07:41:16.817Z,98189.44
2022-08-22T07:43:48.219Z,98185.44
2022-08-22T07:46:18.189Z,98181.28
2022-08-22T07:49:08.678Z,98187.75
2022-08-22T07:51:45.485Z,98189.78
2022-08-22T07:54:15.672Z,98190.91
2022-08-22T07:56:46.422Z,98187.97
2022-08-22T07:59:17.150Z,98188.56
2022-08-22T08:01:45.856Z,98189.09
2022-08-22T08:04:15.617Z,98185.47
2022-08-22T08:06:42.390Z,98186.84
2022-08-22T08:09:14.955Z,98198.28
2022-08-22T08:11:43.535Z,98192.94
2022-08-22T08:14:13.695Z,98193.41
2022-08-22T08:16:49.584Z,98200.38
2022-08-22T08:19:17.045Z,98201.13
2022-08-22T08:21:54.530Z,98201.88
2022-08-22T08:24:25.551Z,98200.47
2022-08-22T08:27:15.560Z,98195.91
2022-08-22T08:29:48.123Z,98209.22
2022-08-22T08:32:14.833Z,98198.56
2022-08-22T08:34:43.164Z,98205.94
2022-08-22T08:37:22.451Z,98197.56
2022-08-22T08:39:55.938Z,98191.09
2022-08-22T08:43:10.633Z,98194.63
2022-08-22T08:45:47.557Z,98197.88
2022-08-22T08:48:45.089Z,98190.50
2022-08-22T08:51:23.701Z,98195.34
2022-08-22T08:54:14.828Z,98184.22
2022-08-22T08:56:54.410Z,98183.41
2022-08-22T08:59:35.469Z,98183.59
2022-08-22T09:02:25.008Z,98175.56
2022-08-22T09:05:14.758Z,98186.41
2022-08-22T09:08:23.180Z,98190.03
2022-08-22T09:10:53.229Z,98183.38
2022-08-22T09:13:41.667Z,98175.38
2022-08-22T09:16:20.796Z,98180.16
2022-08-22T09:18:59.356Z,98176.25
2022-08-22T09:22:14.445Z,98188.53
2022-08-22T09:25:12.741Z,98176.41
2022-08-22T09:27:59.622Z,98187.13
2022-08-22T09:30:54.403Z,98180.94
2022-08-22T09:33:22.924Z,98183.03
2022-08-22T09:35:51.143Z,98175.72
2022-08-22T09:38:48.307Z,98181.16
2022-08-22T09:41:38.356Z,98181.50
2022-08-22T09:44:12.714Z,98174.84
2022-08-22T09:47:09.674Z,98176.19
2022-08-22T09:49:53.233Z,98175.88
2022-08-22T09:52:33.765Z,98178.88
2022-08-22T09:55:11.752Z,98179.47
2022-08-22T09:58:00.228Z,98186.19
2022-08-22T10:00:35.600Z,98182.59
2022-08-22T10:03:07.466Z,98189.09
2022-08-22T10:05:43.981Z,98177.78
2022-08-22T10:08:37.135Z,98182.38
2022-08-22T10:11:21.286Z,98185.13
2022-08-22T10:13:57.799Z,98186.03
2022-08-22T10:16:46.379Z,98179.34
2022-08-22T10:19:23.854Z,98175.59
2022-08-22T10:22:23.710Z,98177.47
2022-08-22T10:25:34.222Z,98168.81
2022-08-22T10:28:16.749Z,98167.31
2022-08-22T10:30:43.269Z,98170.47
2022-08-22T10:33:16.291Z,98163.75
2022-08-22T10:35:45.918Z,98162.94
2022-08-22T10:38:25.277Z,98156.03
2022-08-22T10:40:59.143Z,98150.34
2022-08-22T10:43:31.498Z,98151.16
2022-08-22T10:46:12.703Z,98146.66
2022-08-22T10:48:47.984Z,98143.84
2022-08-22T10:51:23.400Z,98142.34
2022-08-22T10:53:58.855Z,98137.81
2022-08-22T10:56:30.267Z,98134.00
2022-08-22T10:59:22.896Z,98137.13
2022-08-22T11:01:58.898Z,98135.13
2022-08-22T11:05:03.091Z,98125.34
2022-08-22T11:07:48.794Z,98128.16
2022-08-22T11:10:35.480Z,98119.81
2022-08-22T11:13:05.561Z,98119.91
2022-08-22T11:15:51.159Z,98118.78
2022-08-22T11:19:14.630Z,98108.81
2022-08-22T11:22:03.676Z,98119.00
2022-08-22T11:24:53.965Z,98118.31
2022-08-22T11:28:16.409Z,98114.25
2022-08-22T11:31:08.505Z,98109.34
2022-08-22T11:33:46.515Z,98101.91
2022-08-22T11:36:26.751Z,98105.28
2022-08-22T11:39:18.006Z,98102.06
2022-08-22T11:41:52.293Z,98096.19
2022-08-22T11:44:32.230Z,98096.97
2022-08-22T11:47:03.058Z,98092.34
2022-08-22T11:49:39.613Z,98091.88
2022-08-22T11:52:18.297Z,98092.69
2022-08-22T11:55:22.472Z,98090.47
2022-08-22T11:57:51.667Z,98097.72
2022-08-22T12:00:23.114Z,98090.81
2022-08-22T12:03:04.992Z,98084.94
2022-08-22T12:05:45.023Z,98086.25
2022-08-22T12:08:21.143Z,98079.88
2022-08-22T12:11:24.043Z,98084.63
2022-08-22T12:14:06.243Z,98081.88
2022-08-22T12:17:07.975Z,98078.63
2022-08-22T12:19:42.098Z,98079.00
2022-08-22T12:22:51.240Z,98080.44
2022-08-22T12:25:44.770Z,98071.81
2022-08-22T12:28:21.767Z,98070.59
2022-08-22T12:31:12.114Z,98073.94
2022-08-22T12:33:55.566Z,98074.22
2022-08-22T12:36:28.051Z,98068.31
2022-08-22T12:39:25.088Z,98070.97
2022-08-22T12:42:09.363Z,98070.78
2022-08-22T12:45:10.799Z,98073.19
2022-08-22T12:47:55.287Z,98063.25
2022-08-22T12:50:43.603Z,98064.22
2022-08-22T12:53:39.930Z,98061.56
2022-08-22T12:56:32.669Z,98054.63
2022-08-22T12:59:22.266Z,98053.31
2022-08-22T13:01:53.201Z,98056.00
2022-08-22T13:04:33.545Z,98052.47
2022-08-22T13:07:23.534Z,98055.63
2022-08-22T13:09:53.260Z,98051.78
2022-08-22T13:12:22.705Z,98045.91
2022-08-22T13:14:55.126Z,98047.03
2022-08-22T13:17:24.630Z,98050.81
2022-08-22T13:19:57.212Z,98045.59
2022-08-22T13:22:27.512Z,98048.50
2022-08-22T13:25:05.284Z,98048.47
2022-08-22T13:27:50.547Z,98036.59
2022-08-22T13:30:24.543Z,98039.63
2022-08-22T13:32:53.430Z,98038.13
2022-08-22T13:35:33.270Z,98035.97
2022-08-22T13:38:12.273Z,98042.31
2022-08-22T13:40:40.158Z,98044.53
2022-08-22T13:43:19.016Z,98041.72
2022-08-22T13:45:55.907Z,98039.00
2022-08-22T13:48:28.551Z,98041.97
2022-08-22T13:51:10.584Z,98035.56
2022-08-22T13:53:49.361Z,98029.03
2022-08-22T13:56:34.792Z,98031.91
2022-08-22T13:59:04.381Z,98026.06
2022-08-22T14:01:39.112Z,98023.69
2022-08-22T14:04:32.292Z,98027.84
2022-08-22T14:07:03.703Z,98024.56
2022-08-22T14:09:49.121Z,98029.16
2022-08-22T14:12:33.295Z,98023.94
2022-08-22T14:15:22.198Z,98028.28
2022-08-22T14:17:51.978Z,98022.06
2022-08-22T14:20:33.437Z,98023.28
2022-08-22T14:23:10.236Z,98012.00
2022-08-22T14:25:39.324Z,98019.38
2022-08-22T14:28:09.275Z,98014.88
2022-08-22T14:30:41.937Z,98009.81
2022-08-22T14:33:23.317Z,98009.28
2022-08-22T14:36:02.172Z,98004.97
2022-08-22T14:38:31.757Z,98020.44
2022-08-22T14:41:04.131Z,98011.97
2022-08-22T14:43:31.929Z,98006.97
2022-08-22T14:46:10.550Z,98007.25
2022-08-22T14:49:13.834Z,98015.28
2022-08-22T14:51:50.859Z,98005.00
2022-08-22T14:54:21.501Z,98007.84
2022-08-22T14:56:50.332Z,98008.34
2022-08-22T14:59:50.174Z,98006.84
2022-08-22T15:02:26.883Z,97996.03
2022-08-22T15:04:54.976Z,98005.13
2022-08-22T15:07:53.288Z,97997.09
2022-08-22T15:10:31.665Z,98000.50
2022-08-22T15:13:03.908Z,98000.13
2022-08-22T15:15:52.467Z,98005.06
2022-08-22T15:18:27.456Z,97997.97
2022-08-22T15:21:01.642Z,97992.59
2022-08-22T15:23:28.725Z,97996.81
2022-08-22T15:26:00.963Z,97996.69
2022-08-22T15:28:28.051Z,97992.81
2022-08-22T15:31:16.540Z,97988.81
2022-08-22T15:33:45.978Z,97984.38
2022-08-22T15:36:24.788Z,97987.84
2022-08-22T15:38:56.304Z,97983.00
2022-08-22T15:41:36.589Z,97984.81
2022-08-22T15:44:06.616Z,97979.00
2022-08-22T15:46:38.855Z,97977.22
2022-08-22T15:49:10.618Z,97973.78
2022-08-22T15:51:52.898Z,97974.47
2022-08-22T15:54:25.584Z,97967.34
2022-08-22T15:56:52.717Z,97957.28
2022-08-22T15:59:28.370Z,97962.41
2022-08-22T16:02:00.546Z,97967.53
2022-08-22T16:04:51.619Z,97954.91
2022-08-22T16:07:35.756Z,97960.59
2022-08-22T16:10:25.266Z,97962.75
2022-08-22T16:13:34.785Z,97960.00
2022-08-22T16:16:07.501Z,97968.41
2022-08-22T16:18:33.966Z,97958.06
2022-08-22T16:21:05.109Z,97963.69
2022-08-22T16:23:56.275Z,97967.84
2022-08-22T16:26:31.691Z,97966.59
2022-08-22T16:29:24.941Z,97968.50
2022-08-22T16:31:53.890Z,97967.03
2022-08-22T16:34:24.864Z,97960.22
2022-08-22T16:37:14.951Z,97967.50
2022-08-22T16:39:58.498Z,97959.44
2022-08-22T16:42:28.548Z,97954.44
2022-08-22T16:45:05.480Z,97960.56
2022-08-22T16:47:40.715Z,97961.09
2022-08-22T16:50:19.501Z,97967.75
2022-08-22T16:53:03.563Z,97959.56
2022-08-22T16:55:30.041Z,97957.69
2022-08-22T16:58:07.270Z,97960.44
2022-08-22T17:00:36.965Z,97961.34
2022-08-22T17:03:06.866Z,97965.44
2022-08-22T17:05:54.971Z,97962.41
2022-08-22T17:08:33.386Z,97962.97
2022-08-22T17:11:11.801Z,97962.09
2022-08-22T17:13:51.616Z,97963.44
2022-08-22T17:17:07.923Z,97969.59
2022-08-22T17:19:40.242Z,97977.31
2022-08-22T17:22:19.363Z,97974.84
2022-08-22T17:24:51.629Z,97970.97
2022-08-22T17:27:27.376Z,97977.84
2022-08-22T17:30:13.447Z,97978.75
2022-08-22T17:33:06.328Z,97973.78
2022-08-22T17:35:51.317Z,97984.09
2022-08-22T17:38:42.449Z,97986.78
2022-08-22T17:41:43.893Z,97983.91
2022-08-22T17:44:29.551Z,97993.13
2022-08-22T17:47:16.029Z,97995.78
2022-08-22T17:49:42.504Z,97997.66
2022-08-22T17:52:49.339Z,97998.66
2022-08-22T17:55:20.145Z,98004.75
2022-08-22T17:57:57.237Z,98001.38
2022-08-22T18:00:24.180Z,98002.59
2022-08-22T18:02:55.085Z,98004.03
2022-08-22T18:05:25.084Z,98000.88
2022-08-22T18:08:04.545Z,98011.31
2022-08-22T18:10:50.443Z,98009.81
2022-08-22T18:13:38.836Z,98002.00
2022-08-22T18:16:29.516Z,98010.63
2022-08-22T18:19:04.956Z,98013.22
2022-08-22T18:21:37.293Z,98014.75
2022-08-22T18:24:09.885Z,98015.84
2022-08-22T18:26:42.061Z,98012.56
2022-08-22T18:29:13.154Z,98012.91
2022-08-22T18:32:14.096Z,98027.59
2022-08-22T18:34:54.828Z,98029.28
2022-08-22T18:37:32.778Z,98028.81
2022-08-22T18:40:12.756Z,98027.66
2022-08-22T18:42:48.165Z,98037.34
2022-08-22T18:45:16.957Z,98031.84
2022-08-22T18:47:54.228Z,98036.06
2022-08-22T18:50:31.215Z,98039.84
2022-08-22T18:52:59.325Z,98048.50
2022-08-22T18:55:51.459Z,98049.19
2022-08-22T18:58:33.415Z,98050.56
2022-08-22T19:01:16.146Z,98061.88
2022-08-22T19:04:21.067Z,98053.16
2022-08-22T19:07:24.451Z,98054.94
2022-08-22T19:10:15.836Z,98057.69
2022-08-22T19:12:58.370Z,98061.97
2022-08-22T19:16:02.546Z,98063.88
2022-08-22T19:18:51.444Z,98065.25
2022-08-22T19:21:51.296Z,98074.53
2022-08-22T19:24:17.736Z,98068.00
2022-08-22T19:26:48.857Z,98074.91
2022-08-22T19:29:15.988Z,98073.63
2022-08-22T19:31:52.347Z,98080.56
2022-08-22T19:34:51.463Z,98083.41
2022-08-22T19:37:32.947Z,98079.91
2022-08-22T19:40:09.671Z,98077.81
2022-08-22T19:42:39.467Z,98086.22
2022-08-22T19:45:26.472Z,98076.38
2022-08-22T19:47:57.530Z,98083.31
2022-08-22T19:50:30.920Z,98080.22
2022-08-22T19:53:04.203Z,98078.53
2022-08-22T19:55:39.522Z,98080.63
2022-08-22T19:58:13.289Z,98084.09
2022-08-22T20:00:54.972Z,98085.38
2022-08-22T20:03:59.360Z,98086.09
2022-08-22T20:06:43.986Z,98087.19
2022-08-22T20:09:28.718Z,98079.19
2022-08-22T20:12:22.927Z,98083.09
2022-08-22T20:14:50.010Z,98081.28
2022-08-22T20:17:25.663Z,98088.13
2022-08-22T20:22:49.090Z,98082.69
2022-08-22T20:25:43.005Z,98084.78
2022-08-22T20:28:33.252Z,98082.75
2022-08-22T20:31:03.342Z,98083.59
2022-08-22T20:33:35.137Z,98082.84
2022-08-22T20:36:06.279Z,98088.41
2022-08-22T20:38:56.018Z,98093.25
2022-08-22T20:41:43.764Z,98109.97
2022-08-22T20:44:16.081Z,98109.16
2022-08-22T20:46:54.925Z,98104.25
2022-08-22T20:49:28.717Z,98105.53
2022-08-22T20:52:06.964Z,98114.34
2022-08-22T20:54:38.008Z,98108.06
2022-08-22T20:57:16.059Z,98110.25
2022-08-22T20:59:55.234Z,98119.34
2022-08-22T21:02:27.924Z,98113.22
2022-08-22T21:05:05.240Z,98117.22
2022-08-22T21:07:34.959Z,98115.69
2022-08-22T21:10:34.662Z,98109.06
2022-08-22T21:13:07.906Z,98106.22
2022-08-22T21:15:41.391Z,98107.03
2022-08-22T21:18:11.115Z,98115.97
2022-08-22T21:20:39.015Z,98110.94
2022-08-22T21:23:12.369Z,98101.97
2022-08-22T21:25:58.145Z,98118.22
2022-08-22T21:28:53.545Z,98116.38
2022-08-22T21:31:22.596Z,98115.22
2022-08-22T21:33:51.898Z,98118.13
2022-08-22T21:36:22.214Z,98113.75
2022-08-22T21:39:03.719Z,98116.47
2022-08-22T21:42:02.723Z,98126.00
2022-08-22T21:44:35.780Z,98129.66
2022-08-22T21:47:30.502Z,98135.31
2022-08-22T21:50:15.506Z,98140.19
2022-08-22T21:52:44.799Z,98137.38
2022-08-22T21:55:29.660Z,98135.31
2022-08-22T21:58:03.926Z,98132.78
2022-08-22T22:00:49.677Z,98138.44
2022-08-22T22:03:21.969Z,98132.06
2022-08-22T22:05:50.560Z,98134.25
2022-08-22T22:08:17.779Z,98141.56
2022-08-22T22:10:46.199Z,98141.34
2022-08-22T22:13:13.121Z,98139.88
2022-08-22T22:15:44.211Z,98138.22
2022-08-22T22:18:12.993Z,98144.28
2022-08-22T22:20:40.524Z,98150.41
2022-08-22T22:23:07.062Z,98149.50
2022-08-22T22:25:40.734Z,98145.03
2022-08-22T22:28:30.228Z,98146.59
2022-08-22T22:30:56.965Z,98153.09
2022-08-22T22:33:27.310Z,98157.09
2022-08-22T22:35:55.115Z,98155.53
2022-08-22T22:38:24.289Z,98157.81
2022-08-22T22:40:51.749Z,98159.81
2022-08-22T22:43:18.907Z,98161.41
2022-08-22T22:45:45.447Z,98165.28
2022-08-22T22:48:15.758Z,98167.56
2022-08-22T22:50:50.582Z,98163.81
2022-08-22T22:53:19.818Z,98168.28
2022-08-22T22:56:00.244Z,98168.00
2022-08-22T22:58:28.076Z,98165.28
2022-08-22T23:00:54.900Z,98162.91
2022-08-22T23:03:21.570Z,98164.97
2022-08-22T23:05:48.182Z,98171.84
2022-08-22T23:08:15.226Z,98172.25
2022-08-22T23:10:41.831Z,98177.19
2022-08-22T23:13:08.411Z,98175.91
2022-08-22T23:15:36.661Z,98184.25
2022-08-22T23:18:03.307Z,98182.50
2022-08-22T23:20:29.853Z,98189.28
2022-08-22T23:22:56.515Z,98185.09
2022-08-22T23:25:23.121Z,98187.59
2022-08-22T23:27:52.520Z,98185.59
2022-08-22T23:30:20.265Z,98193.72
2022-08-22T23:32:46.856Z,98191.53
2022-08-22T23:35:13.515Z,98190.06
2022-08-22T23:37:40.468Z,98192.03
2022-08-22T23:40:09.157Z,98195.34
2022-08-22T23:42:35.971Z,98197.47
2022-08-22T23:45:02.801Z,98197.47
2022-08-22T23:47:29.417Z,98192.53
2022-08-22T23:49:56.001Z,98197.97
2022-08-22T23:52:22.632Z,98197.75
2022-08-22T23:54:51.564Z,98188.50
2022-08-22T23:57:26.280Z,98189.22
2022-08-22T23:59:57.350Z,98178.59
