createdAt,value
2019-04-03T00:00:35.481Z,61.03
2019-04-03T00:03:06.109Z,50.67
2019-04-03T00:05:39.497Z,47.73
2019-04-03T00:08:09.941Z,50.13
2019-04-03T00:10:41.095Z,50.77
2019-04-03T00:13:11.400Z,53.57
2019-04-03T00:15:42.801Z,52.70
2019-04-03T00:18:16.020Z,55.93
2019-04-03T00:20:45.049Z,52.50
2019-04-03T00:23:15.595Z,45.50
2019-04-03T00:25:46.106Z,52.60
2019-04-03T00:28:16.971Z,47.93
2019-04-03T00:30:47.172Z,49.33
2019-04-03T00:33:19.830Z,47.00
2019-04-03T00:35:49.958Z,44.67
2019-04-03T00:38:23.913Z,44.03
2019-04-03T00:40:54.314Z,50.63
2019-04-03T00:43:25.325Z,54.00
2019-04-03T00:45:55.399Z,45.20
2019-04-03T00:48:26.121Z,48.43
2019-04-03T00:50:57.347Z,41.57
2019-04-03T00:53:28.262Z,44.70
2019-04-03T00:55:59.753Z,45.10
2019-04-03T00:58:41.688Z,47.27
2019-04-03T01:01:13.270Z,51.30
2019-04-03T01:03:43.347Z,50.37
2019-04-03T01:06:14.005Z,53.50
2019-04-03T01:08:47.284Z,52.53
2019-04-03T01:11:17.500Z,47.10
2019-04-03T01:13:50.608Z,43.77
2019-04-03T01:16:21.413Z,38.80
2019-04-03T01:18:51.370Z,37.77
2019-04-03T01:21:21.700Z,44.43
2019-04-03T01:23:51.682Z,39.13
2019-04-03T01:26:22.018Z,30.70
2019-04-03T01:28:52.041Z,29.03
2019-04-03T01:31:22.036Z,31.40
2019-04-03T01:33:52.011Z,30.87
2019-04-03T01:36:35.287Z,26.80
2019-04-03T01:39:07.397Z,30.37
2019-04-03T01:41:37.475Z,19.87
2019-04-03T01:44:07.781Z,22.37
2019-04-03T01:46:37.724Z,17.20
2019-04-03T01:49:08.186Z,14.93
2019-04-03T01:51:38.189Z,15.00
2019-04-03T01:54:08.386Z,13.17
2019-04-03T01:56:38.472Z,12.70
2019-04-03T01:59:08.566Z,9.80
2019-04-03T02:01:39.098Z,8.90
2019-04-03T02:04:10.635Z,6.93
2019-04-03T02:06:41.795Z,7.27
2019-04-03T02:09:15.230Z,5.77
2019-04-03T02:11:44.587Z,9.23
2019-04-03T02:14:14.658Z,7.23
2019-04-03T02:16:44.823Z,6.27
2019-04-03T02:19:14.918Z,10.30
2019-04-03T02:21:44.883Z,7.43
2019-04-03T02:24:14.855Z,12.43
2019-04-03T02:26:45.275Z,7.77
2019-04-03T02:29:15.716Z,7.63
2019-04-03T02:31:45.766Z,11.17
2019-04-03T02:34:16.132Z,11.17
2019-04-03T02:36:46.159Z,10.47
2019-04-03T02:39:16.157Z,9.53
2019-04-03T02:41:46.352Z,10.20
2019-04-03T02:44:19.158Z,9.07
2019-04-03T02:46:48.004Z,10.17
2019-04-03T02:49:17.982Z,9.23
2019-04-03T02:51:52.431Z,12.27
2019-04-03T02:54:29.972Z,10.87
2019-04-03T02:57:00.419Z,10.03
2019-04-03T02:59:30.550Z,10.60
2019-04-03T03:02:00.649Z,10.17
2019-04-03T03:04:30.865Z,10.17
2019-04-03T03:07:04.440Z,12.17
2019-04-03T03:09:33.363Z,10.50
2019-04-03T03:12:04.165Z,11.80
2019-04-03T03:14:38.251Z,14.10
2019-04-03T03:17:11.496Z,10.43
2019-04-03T03:19:42.137Z,9.77
2019-04-03T03:22:16.935Z,12.80
2019-04-03T03:24:45.588Z,16.50
2019-04-03T03:27:15.586Z,13.57
2019-04-03T03:29:46.129Z,11.20
2019-04-03T03:32:21.294Z,13.10
2019-04-03T03:34:57.417Z,12.13
2019-04-03T03:37:19.829Z,14.20
2019-04-03T03:39:51.848Z,14.23
2019-04-03T03:42:22.182Z,12.20
2019-04-03T03:44:53.584Z,11.30
2019-04-03T03:47:24.850Z,13.70
2019-04-03T03:49:56.302Z,14.90
2019-04-03T03:52:26.897Z,16.87
2019-04-03T03:54:57.248Z,11.50
2019-04-03T03:57:28.004Z,12.67
2019-04-03T03:59:59.418Z,12.47
2019-04-03T04:02:29.509Z,13.50
2019-04-03T04:04:59.770Z,13.07
2019-04-03T04:07:30.326Z,14.30
2019-04-03T04:10:02.367Z,13.33
2019-04-03T04:12:32.611Z,12.07
2019-04-03T04:15:03.269Z,13.50
2019-04-03T04:17:33.615Z,14.67
2019-04-03T04:20:05.620Z,28.60
2019-04-03T04:22:35.812Z,47.80
2019-04-03T04:25:06.598Z,78.50
2019-04-03T04:27:39.137Z,85.63
2019-04-03T04:30:12.078Z,62.53
2019-04-03T04:32:46.910Z,33.33
2019-04-03T04:35:17.017Z,31.90
2019-04-03T04:37:46.961Z,26.60
2019-04-03T04:40:16.985Z,28.53
2019-04-03T04:42:47.356Z,30.10
2019-04-03T04:45:17.435Z,31.77
2019-04-03T04:47:47.422Z,34.07
2019-04-03T04:50:25.347Z,27.67
2019-04-03T04:52:54.869Z,27.23
2019-04-03T04:55:25.201Z,21.67
2019-04-03T04:57:55.476Z,20.60
2019-04-03T05:00:25.490Z,20.87
2019-04-03T05:02:55.771Z,37.43
2019-04-03T05:05:30.739Z,46.70
2019-04-03T05:08:01.986Z,46.67
2019-04-03T05:10:32.913Z,36.80
2019-04-03T05:13:03.101Z,28.57
2019-04-03T05:15:34.356Z,26.23
2019-04-03T05:18:04.791Z,19.33
2019-04-03T05:20:35.349Z,18.10
2019-04-03T05:23:05.361Z,22.87
2019-04-03T05:25:35.585Z,27.73
2019-04-03T05:28:05.661Z,27.53
2019-04-03T05:30:38.695Z,26.17
2019-04-03T05:33:10.645Z,29.70
2019-04-03T05:35:40.490Z,21.33
2019-04-03T05:38:15.375Z,21.17
2019-04-03T05:40:45.551Z,22.60
2019-04-03T05:43:15.494Z,29.90
2019-04-03T05:45:45.782Z,25.97
2019-04-03T05:48:17.792Z,31.37
2019-04-03T05:50:50.486Z,22.70
2019-04-03T05:53:20.403Z,21.80
2019-04-03T05:55:53.213Z,24.47
2019-04-03T05:58:23.491Z,24.20
2019-04-03T06:01:03.583Z,24.03
2019-04-03T06:03:40.407Z,26.03
2019-04-03T06:06:01.435Z,26.83
2019-04-03T06:08:34.795Z,19.60
2019-04-03T06:11:08.892Z,22.90
2019-04-03T06:13:41.626Z,23.53
2019-04-03T06:16:16.521Z,23.50
2019-04-03T06:18:47.631Z,19.53
2019-04-03T06:21:18.440Z,15.33
2019-04-03T06:23:48.556Z,14.53
2019-04-03T06:26:18.861Z,15.37
2019-04-03T06:28:48.805Z,16.80
2019-04-03T06:31:19.325Z,13.93
2019-04-03T06:33:51.134Z,15.87
2019-04-03T06:36:20.945Z,14.40
2019-04-03T06:38:50.947Z,15.10
2019-04-03T06:41:21.657Z,17.03
2019-04-03T06:43:54.503Z,15.07
2019-04-03T06:46:24.799Z,12.33
2019-04-03T06:48:56.316Z,12.50
2019-04-03T06:51:26.281Z,15.33
2019-04-03T06:53:58.906Z,15.93
2019-04-03T06:56:28.019Z,12.47
2019-04-03T06:58:58.282Z,12.17
2019-04-03T07:01:31.181Z,12.20
2019-04-03T07:04:01.121Z,17.73
2019-04-03T07:06:31.352Z,15.83
2019-04-03T07:09:01.602Z,13.43
2019-04-03T07:11:32.426Z,13.80
2019-04-03T07:14:02.593Z,12.33
2019-04-03T07:16:33.117Z,12.67
2019-04-03T07:19:03.570Z,14.43
2019-04-03T07:21:33.813Z,13.53
2019-04-03T07:24:07.257Z,13.63
2019-04-03T07:26:37.378Z,15.83
2019-04-03T07:29:07.524Z,14.63
2019-04-03T07:31:40.628Z,15.37
2019-04-03T07:34:15.413Z,16.87
2019-04-03T07:36:48.711Z,15.07
2019-04-03T07:39:21.123Z,15.57
2019-04-03T07:41:54.122Z,15.33
2019-04-03T07:44:30.737Z,15.70
2019-04-03T07:47:03.516Z,13.90
2019-04-03T07:49:32.492Z,12.63
2019-04-03T07:52:02.585Z,16.37
2019-04-03T07:54:38.844Z,16.07
2019-04-03T07:57:10.786Z,14.33
2019-04-03T07:59:45.055Z,13.50
2019-04-03T08:02:19.519Z,15.37
2019-04-03T08:04:49.612Z,20.03
2019-04-03T08:07:22.453Z,18.17
2019-04-03T08:09:52.739Z,19.37
2019-04-03T08:12:25.560Z,18.47
2019-04-03T08:14:55.632Z,16.13
2019-04-03T08:17:27.948Z,17.37
2019-04-03T08:19:59.616Z,16.63
2019-04-03T08:22:32.613Z,20.20
2019-04-03T08:25:05.596Z,18.80
2019-04-03T08:27:39.215Z,16.30
2019-04-03T08:30:11.553Z,17.97
2019-04-03T08:32:41.945Z,15.83
2019-04-03T08:35:20.432Z,15.57
2019-04-03T08:37:44.578Z,15.73
2019-04-03T08:40:15.151Z,13.67
2019-04-03T08:42:46.300Z,13.90
2019-04-03T08:45:16.711Z,15.57
2019-04-03T08:47:46.987Z,17.37
2019-04-03T08:50:18.921Z,14.47
2019-04-03T08:52:52.593Z,15.03
2019-04-03T08:55:25.597Z,17.00
2019-04-03T08:57:57.459Z,16.73
2019-04-03T09:00:32.763Z,20.40
2019-04-03T09:03:04.899Z,17.17
2019-04-03T09:05:35.530Z,16.20
2019-04-03T09:08:07.672Z,15.93
2019-04-03T09:10:39.961Z,18.37
2019-04-03T09:13:17.940Z,16.50
2019-04-03T09:15:43.676Z,14.93
2019-04-03T09:18:15.134Z,14.20
2019-04-03T09:20:46.994Z,16.03
2019-04-03T09:23:21.409Z,17.17
2019-04-03T09:25:52.524Z,17.67
2019-04-03T09:28:23.170Z,20.00
2019-04-03T09:30:56.648Z,18.80
2019-04-03T09:33:29.365Z,19.67
2019-04-03T09:35:59.988Z,18.80
2019-04-03T09:38:41.531Z,19.80
2019-04-03T09:41:19.193Z,18.50
2019-04-03T09:43:51.905Z,24.47
2019-04-03T09:46:23.479Z,18.27
2019-04-03T09:48:55.297Z,19.60
2019-04-03T09:51:34.973Z,29.47
2019-04-03T09:54:08.271Z,17.67
2019-04-03T09:56:54.853Z,17.03
2019-04-03T09:59:14.917Z,19.53
2019-04-03T10:01:47.832Z,19.37
2019-04-03T10:04:21.291Z,18.37
2019-04-03T10:06:55.191Z,17.83
2019-04-03T10:09:34.421Z,16.93
2019-04-03T10:12:04.936Z,19.40
2019-04-03T10:14:35.027Z,19.87
2019-04-03T10:17:08.489Z,18.93
2019-04-03T10:19:38.680Z,18.37
2019-04-03T10:22:10.761Z,18.87
2019-04-03T10:24:41.330Z,17.07
2019-04-03T10:27:12.909Z,20.17
2019-04-03T10:29:43.298Z,17.50
2019-04-03T10:32:19.567Z,16.10
2019-04-03T10:34:51.453Z,15.87
2019-04-03T10:37:21.427Z,13.50
2019-04-03T10:39:53.068Z,14.60
2019-04-03T10:42:26.100Z,14.27
2019-04-03T10:44:59.440Z,13.30
2019-04-03T10:47:40.300Z,13.27
2019-04-03T10:50:02.275Z,17.23
2019-04-03T10:52:33.817Z,14.47
2019-04-03T10:55:04.831Z,15.67
2019-04-03T10:57:35.469Z,15.43
2019-04-03T11:00:06.971Z,16.27
2019-04-03T11:02:37.551Z,14.93
2019-04-03T11:05:11.878Z,16.93
2019-04-03T11:07:44.001Z,16.37
2019-04-03T11:10:15.617Z,16.63
2019-04-03T11:12:45.815Z,12.57
2019-04-03T11:15:17.158Z,12.90
2019-04-03T11:17:49.435Z,12.43
2019-04-03T11:20:20.031Z,11.67
2019-04-03T11:23:03.822Z,12.23
2019-04-03T11:25:22.826Z,10.63
2019-04-03T11:27:53.947Z,11.87
2019-04-03T11:30:26.719Z,10.83
2019-04-03T11:32:57.439Z,11.43
2019-04-03T11:35:31.881Z,14.17
2019-04-03T11:38:12.652Z,14.27
2019-04-03T11:40:34.867Z,12.50
2019-04-03T11:43:08.751Z,14.23
2019-04-03T11:45:39.744Z,14.50
2019-04-03T11:48:11.560Z,17.97
2019-04-03T11:50:42.512Z,14.57
2019-04-03T11:53:21.849Z,14.90
2019-04-03T11:55:54.258Z,18.60
2019-04-03T11:58:26.731Z,14.87
2019-04-03T12:00:57.687Z,17.17
2019-04-03T12:03:28.402Z,15.23
2019-04-03T12:06:02.750Z,13.40
2019-04-03T12:08:38.219Z,14.17
2019-04-03T12:11:10.435Z,13.07
2019-04-03T12:13:42.973Z,13.80
2019-04-03T12:16:19.932Z,14.73
2019-04-03T12:18:51.100Z,13.60
2019-04-03T12:21:24.591Z,15.67
2019-04-03T12:23:57.757Z,14.07
2019-04-03T12:26:33.910Z,12.27
2019-04-03T12:29:11.308Z,13.13
2019-04-03T12:32:09.822Z,11.60
2019-04-03T12:34:42.844Z,13.70
2019-04-03T12:37:13.847Z,13.33
2019-04-03T12:39:44.438Z,12.50
2019-04-03T12:42:17.260Z,13.93
2019-04-03T12:44:48.049Z,11.73
2019-04-03T12:47:20.512Z,11.77
2019-04-03T12:49:54.003Z,10.23
2019-04-03T12:52:24.244Z,13.07
2019-04-03T12:55:04.432Z,10.60
2019-04-03T12:57:39.801Z,9.90
2019-04-03T13:00:13.900Z,11.10
2019-04-03T13:02:50.067Z,9.77
2019-04-03T13:05:24.485Z,10.00
2019-04-03T13:08:00.241Z,10.13
2019-04-03T13:10:41.349Z,11.07
2019-04-03T13:13:08.071Z,11.60
2019-04-03T13:15:40.263Z,13.83
2019-04-03T13:18:17.703Z,12.20
2019-04-03T13:20:52.338Z,12.20
2019-04-03T13:23:25.725Z,12.50
2019-04-03T13:26:09.643Z,14.33
2019-04-03T13:28:42.267Z,13.27
2019-04-03T13:31:15.875Z,15.13
2019-04-03T13:34:15.971Z,15.83
2019-04-03T13:40:06.746Z,14.03
2019-04-03T13:42:40.844Z,12.77
2019-04-03T13:45:19.326Z,13.43
2019-04-03T13:47:54.270Z,12.43
2019-04-03T13:50:25.805Z,12.07
2019-04-03T13:52:58.457Z,12.83
2019-04-03T13:55:37.639Z,11.67
2019-04-03T13:58:07.327Z,10.87
2019-04-03T14:00:40.696Z,10.27
2019-04-03T14:03:17.612Z,11.50
2019-04-03T14:05:46.455Z,10.57
2019-04-03T14:08:24.098Z,11.47
2019-04-03T14:10:57.910Z,11.57
2019-04-03T14:13:36.003Z,10.83
2019-04-03T14:16:56.663Z,9.20
2019-04-03T14:18:51.385Z,11.23
2019-04-03T14:21:34.969Z,9.87
2019-04-03T14:24:17.519Z,11.53
2019-04-03T14:26:52.081Z,9.93
2019-04-03T14:29:38.543Z,9.27
2019-04-03T14:32:13.373Z,9.60
2019-04-03T14:34:46.256Z,10.53
2019-04-03T14:37:24.491Z,11.10
2019-04-03T14:39:59.072Z,10.93
2019-04-03T14:42:34.058Z,12.10
2019-04-03T14:45:12.860Z,9.67
2019-04-03T14:47:46.565Z,9.23
2019-04-03T14:50:27.399Z,10.73
2019-04-03T14:53:03.081Z,10.50
2019-04-03T14:55:49.901Z,12.70
2019-04-03T14:58:33.075Z,10.70
2019-04-03T15:01:08.022Z,16.83
2019-04-03T15:03:44.587Z,10.70
2019-04-03T15:06:17.723Z,11.17
2019-04-03T15:08:49.394Z,9.93
2019-04-03T15:11:27.988Z,14.40
2019-04-03T15:14:01.989Z,13.20
2019-04-03T15:16:35.289Z,11.80
2019-04-03T15:19:17.270Z,16.27
2019-04-03T15:21:57.134Z,25.80
2019-04-03T15:24:30.201Z,25.10
2019-04-03T15:27:06.624Z,13.47
2019-04-03T15:29:40.832Z,26.47
2019-04-03T15:32:12.092Z,55.33
2019-04-03T15:34:46.034Z,15.33
2019-04-03T15:37:19.785Z,17.03
2019-04-03T15:40:21.028Z,13.73
2019-04-03T15:42:56.763Z,14.70
2019-04-03T15:45:27.886Z,14.30
2019-04-03T15:48:01.604Z,14.47
2019-04-03T15:50:38.445Z,16.37
2019-04-03T15:53:19.152Z,14.27
2019-04-03T15:56:00.410Z,12.80
2019-04-03T15:58:36.255Z,13.00
2019-04-03T16:01:20.744Z,11.93
2019-04-03T16:03:59.093Z,13.43
2019-04-03T16:06:37.411Z,14.73
2019-04-03T16:09:12.811Z,16.37
2019-04-03T16:11:48.328Z,16.77
2019-04-03T16:14:22.412Z,13.87
2019-04-03T16:16:54.338Z,14.67
2019-04-03T16:19:25.784Z,14.33
2019-04-03T16:22:05.187Z,16.20
2019-04-03T16:24:57.695Z,11.40
2019-04-03T16:27:34.000Z,12.30
2019-04-03T16:30:07.333Z,12.83
2019-04-03T16:32:42.758Z,13.30
2019-04-03T16:35:24.396Z,12.17
2019-04-03T16:38:04.579Z,13.27
2019-04-03T16:40:42.198Z,11.67
2019-04-03T16:43:17.591Z,12.57
2019-04-03T16:45:52.608Z,12.03
2019-04-03T16:48:27.650Z,11.90
2019-04-03T16:51:08.996Z,11.73
2019-04-03T16:53:44.841Z,12.03
2019-04-03T16:56:33.956Z,12.53
2019-04-03T16:59:10.443Z,11.57
2019-04-03T17:01:46.809Z,12.27
2019-04-03T17:04:26.844Z,10.90
2019-04-03T17:06:55.694Z,11.00
2019-04-03T17:09:58.385Z,13.53
2019-04-03T17:12:33.540Z,11.57
2019-04-03T17:15:17.855Z,13.50
2019-04-03T17:17:54.132Z,12.83
2019-04-03T17:20:25.167Z,13.17
2019-04-03T17:23:04.270Z,14.90
2019-04-03T17:25:48.207Z,15.03
2019-04-03T17:28:27.205Z,14.90
2019-04-03T17:30:59.974Z,16.23
2019-04-03T17:33:35.968Z,14.57
2019-04-03T17:36:23.441Z,14.23
2019-04-03T17:38:56.775Z,15.97
2019-04-03T17:41:30.619Z,15.60
2019-04-03T17:44:03.562Z,13.30
2019-04-03T17:46:36.628Z,11.47
2019-04-03T17:49:17.839Z,13.30
2019-04-03T17:51:54.190Z,14.23
2019-04-03T17:54:38.186Z,13.80
2019-04-03T17:57:17.488Z,11.63
2019-04-03T17:59:52.201Z,11.97
2019-04-03T18:02:29.703Z,11.13
2019-04-03T18:05:07.674Z,10.53
2019-04-03T18:07:43.445Z,11.97
2019-04-03T18:10:20.710Z,10.43
2019-04-03T18:12:52.381Z,8.27
2019-04-03T18:15:28.381Z,9.30
2019-04-03T18:18:20.035Z,11.40
2019-04-03T18:20:52.662Z,10.37
2019-04-03T18:23:32.347Z,10.77
2019-04-03T18:26:09.618Z,9.67
2019-04-03T18:28:43.930Z,10.47
2019-04-03T18:31:17.079Z,10.50
2019-04-03T18:33:54.743Z,10.70
2019-04-03T18:36:30.948Z,11.87
2019-04-03T18:39:00.861Z,8.50
2019-04-03T18:41:45.831Z,11.13
2019-04-03T18:44:22.632Z,9.87
2019-04-03T18:47:04.973Z,10.23
2019-04-03T18:49:49.893Z,8.17
2019-04-03T18:52:24.457Z,11.13
2019-04-03T18:54:55.283Z,14.73
2019-04-03T18:57:26.151Z,10.90
2019-04-03T19:00:02.954Z,13.23
2019-04-03T19:02:43.583Z,12.20
2019-04-03T19:05:14.317Z,16.63
2019-04-03T19:07:46.676Z,16.33
2019-04-03T19:10:19.155Z,12.17
2019-04-03T19:12:54.141Z,12.33
2019-04-03T19:15:28.176Z,8.13
2019-04-03T19:18:18.991Z,8.43
2019-04-03T19:20:46.209Z,7.17
2019-04-03T19:23:19.445Z,6.20
2019-04-03T19:26:04.961Z,5.20
2019-04-03T19:28:43.485Z,7.07
2019-04-03T19:31:16.334Z,3.53
2019-04-03T19:33:49.128Z,3.67
2019-04-03T19:36:29.855Z,4.97
2019-04-03T19:39:07.142Z,4.57
2019-04-03T19:41:44.711Z,3.13
2019-04-03T19:44:28.498Z,4.90
2019-04-03T19:46:59.584Z,4.57
2019-04-03T19:49:36.653Z,5.30
2019-04-03T19:52:17.291Z,5.40
2019-04-03T19:54:52.048Z,5.00
2019-04-03T19:57:29.456Z,3.90
2019-04-03T20:00:04.822Z,5.77
2019-04-03T20:02:45.436Z,7.97
2019-04-03T20:05:18.907Z,4.60
2019-04-03T20:07:49.369Z,7.90
2019-04-03T20:10:20.545Z,6.67
2019-04-03T20:12:51.231Z,5.17
2019-04-03T20:15:24.348Z,6.87
2019-04-03T20:17:58.462Z,6.83
2019-04-03T20:20:33.602Z,6.93
2019-04-03T20:23:10.442Z,5.53
2019-04-03T20:25:41.772Z,6.23
2019-04-03T20:28:15.542Z,5.83
2019-04-03T20:30:49.219Z,5.60
2019-04-03T20:33:28.169Z,5.67
2019-04-03T20:36:07.474Z,8.33
2019-04-03T20:38:38.810Z,6.27
2019-04-03T20:41:11.808Z,6.97
2019-04-03T20:43:57.698Z,8.27
2019-04-03T20:46:34.789Z,7.40
2019-04-03T20:49:11.820Z,6.03
2019-04-03T20:51:43.194Z,5.77
2019-04-03T20:54:21.386Z,4.70
2019-04-03T20:56:58.526Z,7.20
2019-04-03T20:59:37.308Z,5.73
2019-04-03T21:02:10.271Z,5.13
2019-04-03T21:04:41.092Z,8.60
2019-04-03T21:07:18.694Z,7.57
2019-04-03T21:09:49.589Z,7.80
2019-04-03T21:12:20.157Z,6.43
2019-04-03T21:14:51.092Z,8.73
2019-04-03T21:17:23.963Z,9.13
2019-04-03T21:20:00.237Z,10.30
2019-04-03T21:22:30.733Z,15.63
2019-04-03T21:25:04.910Z,10.30
2019-04-03T21:27:33.792Z,17.03
2019-04-03T21:30:09.469Z,10.60
2019-04-03T21:32:40.042Z,11.70
2019-04-03T21:35:11.347Z,8.47
2019-04-03T21:37:42.244Z,15.87
2019-04-03T21:40:13.002Z,13.97
2019-04-03T21:42:45.358Z,10.33
2019-04-03T21:45:17.353Z,8.63
2019-04-03T21:47:50.607Z,8.67
2019-04-03T21:50:20.913Z,8.90
2019-04-03T21:52:53.858Z,11.20
2019-04-03T21:55:26.263Z,10.40
2019-04-03T21:57:58.646Z,8.73
2019-04-03T22:01:09.071Z,11.37
2019-04-03T22:03:39.804Z,8.73
2019-04-03T22:06:14.172Z,10.83
2019-04-03T22:08:44.746Z,8.20
2019-04-03T22:11:17.583Z,9.50
2019-04-03T22:13:52.046Z,8.00
2019-04-03T22:16:24.946Z,10.03
2019-04-03T22:18:56.997Z,8.87
2019-04-03T22:21:28.736Z,11.03
2019-04-03T22:23:59.011Z,9.53
2019-04-03T22:26:36.907Z,12.40
2019-04-03T22:29:07.586Z,11.47
2019-04-03T22:31:41.325Z,9.90
2019-04-03T22:34:12.037Z,10.67
2019-04-03T22:36:43.482Z,10.57
2019-04-03T22:39:14.087Z,12.93
2019-04-03T22:41:44.541Z,11.23
2019-04-03T22:44:17.952Z,12.50
2019-04-03T22:46:48.888Z,13.13
2019-04-03T22:49:19.097Z,11.57
2019-04-03T22:51:49.608Z,12.27
2019-04-03T22:54:22.519Z,14.40
2019-04-03T22:56:52.067Z,10.37
2019-04-03T22:59:24.312Z,14.70
2019-04-03T23:01:54.695Z,13.87
2019-04-03T23:04:26.354Z,16.40
2019-04-03T23:06:59.815Z,14.20
2019-04-03T23:09:30.575Z,12.47
2019-04-03T23:12:03.033Z,11.70
2019-04-03T23:14:33.919Z,16.57
2019-04-03T23:17:04.245Z,23.13
2019-04-03T23:19:34.769Z,12.67
2019-04-03T23:22:05.493Z,13.70
2019-04-03T23:24:36.023Z,15.10
2019-04-03T23:27:06.482Z,14.73
2019-04-03T23:29:37.112Z,15.50
2019-04-03T23:32:07.914Z,12.53
2019-04-03T23:34:38.305Z,17.73
2019-04-03T23:37:09.168Z,20.20
2019-04-03T23:39:39.421Z,17.93
2019-04-03T23:42:09.948Z,15.80
2019-04-03T23:44:42.123Z,16.20
2019-04-03T23:47:12.520Z,18.73
2019-04-03T23:49:44.684Z,16.87
2019-04-03T23:52:15.142Z,13.80
2019-04-03T23:54:45.462Z,16.30
2019-04-03T23:57:17.580Z,18.00
2019-04-03T23:59:47.966Z,13.10
