createdAt,value
2019-05-16T00:03:09.036Z,74.33
2019-05-16T00:08:13.868Z,74.09
2019-05-16T00:13:09.557Z,74.49
2019-05-16T00:18:09.791Z,74.88
2019-05-16T00:23:08.970Z,75.21
2019-05-16T00:27:08.764Z,75.23
2019-05-16T00:33:09.335Z,75.71
2019-05-16T00:37:09.086Z,75.86
2019-05-16T00:42:09.089Z,75.99
2019-05-16T00:47:08.938Z,76.42
2019-05-16T00:52:08.164Z,77.56
2019-05-16T00:57:08.771Z,80.83
2019-05-16T01:02:10.103Z,83.32
2019-05-16T01:06:23.695Z,85.13
2019-05-16T01:11:09.594Z,87.57
2019-05-16T01:16:09.567Z,88.69
2019-05-16T01:21:08.909Z,89.75
2019-05-16T01:26:08.973Z,90.18
2019-05-16T01:31:09.538Z,91.68
2019-05-16T01:36:10.018Z,92.45
2019-05-16T01:41:09.845Z,93.71
2019-05-16T01:46:09.456Z,94.52
2019-05-16T01:51:08.834Z,95.15
2019-05-16T01:56:09.541Z,96.6
2019-05-16T02:01:19.371Z,97.63
2019-05-16T02:05:09.388Z,97.26
2019-05-16T02:06:09.778Z,97.26
2019-05-16T02:11:09.474Z,97.36
2019-05-16T02:15:09.144Z,97.58
2019-05-16T02:20:09.650Z,97.09
2019-05-16T02:25:08.822Z,97.98
2019-05-16T02:30:12.842Z,98.65
2019-05-16T02:35:07.113Z,99.3
2019-05-16T02:40:08.540Z,99.88
2019-05-16T02:49:07.091Z,100
2019-05-16T02:54:07.130Z,100
2019-05-16T02:59:06.964Z,100
2019-05-16T03:04:07.350Z,100
2019-05-16T03:09:12.100Z,100
2019-05-16T03:14:07.398Z,100
2019-05-16T03:19:07.602Z,100
2019-05-16T03:23:06.358Z,100
2019-05-16T03:28:06.595Z,100
2019-05-16T03:33:06.518Z,100
2019-05-16T03:38:06.872Z,100
2019-05-16T03:43:06.435Z,100
2019-05-16T03:48:06.508Z,100
2019-05-16T03:53:06.422Z,100
2019-05-16T03:58:07.673Z,100
2019-05-16T04:02:06.119Z,100
2019-05-16T04:07:10.789Z,100
2019-05-16T04:12:06.787Z,100
2019-05-16T04:17:11.338Z,100
2019-05-16T04:22:06.620Z,100
2019-05-16T04:27:07.750Z,100
2019-05-16T04:31:06.924Z,100
2019-05-16T04:36:06.496Z,100
2019-05-16T04:41:07.171Z,100
2019-05-16T04:46:07.462Z,100
2019-05-16T04:51:10.415Z,100
2019-05-16T04:56:06.824Z,100
2019-05-16T05:01:07.096Z,100
2019-05-16T05:06:07.648Z,100
2019-05-16T05:10:07.622Z,100
2019-05-16T05:15:11.800Z,100
2019-05-16T05:20:06.584Z,100
2019-05-16T05:25:06.872Z,100
2019-05-16T05:30:10.964Z,100
2019-05-16T05:35:07.071Z,100
2019-05-16T05:40:06.520Z,100
2019-05-16T05:44:06.629Z,100
2019-05-16T05:49:05.969Z,100
2019-05-16T05:54:06.159Z,100
2019-05-16T05:59:06.295Z,100
2019-05-16T06:04:06.437Z,100
2019-05-16T06:09:07.246Z,100
2019-05-16T06:14:06.856Z,100
2019-05-16T06:19:06.648Z,100
2019-05-16T06:23:06.811Z,100
2019-05-16T06:28:06.080Z,-5.96
2019-05-16T06:33:06.717Z,100
2019-05-16T06:38:06.910Z,-5.89
2019-05-16T06:43:05.995Z,-5.36
2019-05-16T06:48:05.963Z,-5.23
2019-05-16T06:52:07.680Z,-4.81
2019-05-16T06:57:10.390Z,-4.68
2019-05-16T07:02:06.723Z,-4.37
2019-05-16T07:07:05.948Z,-4.26
2019-05-16T07:12:06.708Z,-4.2
2019-05-16T07:17:06.764Z,-4.26
2019-05-16T07:22:06.677Z,-4.17
2019-05-16T07:27:09.082Z,-4.2
2019-05-16T07:31:23.020Z,-4.23
2019-05-16T07:36:09.740Z,-4.41
2019-05-16T07:41:07.608Z,-4.26
2019-05-16T07:46:07.655Z,-4.64
2019-05-16T07:51:05.992Z,-4.42
2019-05-16T07:56:06.170Z,-4.49
2019-05-16T08:01:12.909Z,-4.56
2019-05-16T08:05:06.164Z,-4.17
2019-05-16T08:10:06.034Z,-4.38
2019-05-16T08:15:09.881Z,-4.88
2019-05-16T08:20:06.764Z,-4.65
2019-05-16T08:25:06.916Z,-4.56
2019-05-16T08:30:07.337Z,-4.11
2019-05-16T08:34:07.635Z,-4.12
2019-05-16T08:35:06.636Z,-4.12
2019-05-16T08:39:07.411Z,-3.98
2019-05-16T08:44:06.727Z,-4.05
2019-05-16T08:49:06.488Z,-3.4
2019-05-16T08:54:06.891Z,-3.23
2019-05-16T08:59:06.511Z,-3.84
2019-05-16T09:04:06.416Z,-3.24
2019-05-16T09:08:06.481Z,-3.92
2019-05-16T09:13:07.605Z,-5.24
2019-05-16T09:18:07.440Z,-5.05
2019-05-16T09:23:07.452Z,-5.24
2019-05-16T09:28:07.539Z,100
2019-05-16T09:33:07.152Z,-5.78
2019-05-16T09:37:09.962Z,100
2019-05-16T09:38:07.156Z,100
2019-05-16T09:42:09.275Z,-5.64
2019-05-16T09:47:08.630Z,-5.61
2019-05-16T09:52:08.561Z,100
2019-05-16T09:57:07.749Z,100
2019-05-16T10:02:07.232Z,100
2019-05-16T10:07:06.626Z,-5.88
2019-05-16T10:11:07.587Z,-5.56
2019-05-16T10:16:08.334Z,-4.85
2019-05-16T10:21:09.206Z,-4.95
2019-05-16T10:26:07.464Z,-4.56
2019-05-16T10:31:08.008Z,100
2019-05-16T10:36:09.511Z,100
2019-05-16T10:41:08.397Z,100
2019-05-16T10:45:09.253Z,100
2019-05-16T10:50:06.508Z,100
2019-05-16T10:55:08.657Z,100
2019-05-16T11:01:26.309Z,100
2019-05-16T11:05:22.363Z,100
2019-05-16T11:10:07.157Z,100
2019-05-16T11:15:11.243Z,100
2019-05-16T11:19:21.146Z,100
2019-05-16T11:24:13.621Z,100
2019-05-16T11:29:07.861Z,100
2019-05-16T11:34:07.246Z,100
2019-05-16T11:39:09.155Z,100
2019-05-16T11:44:07.169Z,100
2019-05-16T11:49:06.433Z,100
2019-05-16T11:53:08.363Z,100
2019-05-16T11:58:07.944Z,100
2019-05-16T12:03:06.987Z,100
2019-05-16T12:08:08.166Z,100
2019-05-16T12:13:25.063Z,100
2019-05-16T12:18:09.083Z,100
2019-05-16T12:23:08.453Z,100
2019-05-16T12:27:09.374Z,100
2019-05-16T12:32:09.415Z,100
2019-05-16T12:37:08.591Z,100
2019-05-16T12:42:09.304Z,100
2019-05-16T12:47:08.049Z,100
2019-05-16T12:52:07.519Z,100
2019-05-16T12:57:06.505Z,100
2019-05-16T13:01:08.525Z,100
2019-05-16T13:06:06.413Z,100
2019-05-16T13:11:08.009Z,100
2019-05-16T13:16:08.076Z,100
2019-05-16T13:21:07.582Z,100
2019-05-16T13:26:07.817Z,100
2019-05-16T13:30:07.914Z,100
2019-05-16T13:31:08.499Z,100
2019-05-16T13:35:08.853Z,100
2019-05-16T13:40:07.805Z,100
2019-05-16T13:45:08.764Z,100
2019-05-16T13:50:13.458Z,100
2019-05-16T13:55:08.156Z,100
2019-05-16T14:00:09.250Z,100
2019-05-16T14:05:07.953Z,100
2019-05-16T14:09:07.322Z,100
2019-05-16T14:14:07.603Z,100
2019-05-16T14:19:07.490Z,100
2019-05-16T14:24:09.750Z,100
2019-05-16T14:29:08.043Z,100
2019-05-16T14:34:07.465Z,100
2019-05-16T14:39:07.035Z,100
2019-05-16T14:43:09.425Z,100
2019-05-16T14:48:08.121Z,100
2019-05-16T14:53:08.218Z,100
2019-05-16T14:58:07.756Z,100
2019-05-16T15:03:09.555Z,100
2019-05-16T15:08:08.111Z,100
2019-05-16T15:13:08.999Z,100
2019-05-16T15:17:07.409Z,100
2019-05-16T15:22:08.702Z,100
2019-05-16T15:27:08.801Z,100
2019-05-16T15:32:07.732Z,100
2019-05-16T15:37:08.305Z,100
2019-05-16T15:42:08.985Z,100
2019-05-16T15:47:08.542Z,100
2019-05-16T15:51:08.506Z,100
2019-05-16T15:56:11.428Z,100
2019-05-16T16:01:07.834Z,100
2019-05-16T16:06:07.342Z,100
2019-05-16T16:11:08.117Z,100
2019-05-16T16:15:09.862Z,100
2019-05-16T16:16:11.124Z,100
2019-05-16T16:20:09.866Z,100
2019-05-16T16:25:08.110Z,100
2019-05-16T16:30:07.243Z,100
2019-05-16T16:35:09.045Z,100
2019-05-16T16:40:10.803Z,100
2019-05-16T16:45:08.835Z,100
2019-05-16T16:50:07.657Z,100
2019-05-16T16:54:08.396Z,100
2019-05-16T16:59:06.880Z,100
2019-05-16T17:04:07.697Z,100
2019-05-16T17:09:07.467Z,100
2019-05-16T17:14:08.013Z,100
2019-05-16T17:19:07.606Z,100
2019-05-16T17:23:07.677Z,100
2019-05-16T17:24:07.510Z,100
2019-05-16T17:28:07.528Z,100
2019-05-16T17:29:06.576Z,100
2019-05-16T17:33:08.437Z,100
2019-05-16T17:38:07.380Z,100
2019-05-16T17:43:08.194Z,100
2019-05-16T17:48:07.240Z,100
2019-05-16T17:53:08.029Z,100
2019-05-16T17:57:08.624Z,100
2019-05-16T17:58:09.341Z,100
2019-05-16T18:02:07.167Z,100
2019-05-16T18:07:07.291Z,-5.42
2019-05-16T18:12:07.655Z,-4.83
2019-05-16T18:17:08.116Z,-4
2019-05-16T18:22:06.630Z,-3.2
2019-05-16T18:27:07.752Z,-2.56
2019-05-16T18:32:06.934Z,-2.23
2019-05-16T18:36:08.429Z,-2.11
2019-05-16T18:41:08.292Z,-2.04
2019-05-16T18:46:07.987Z,-1.96
2019-05-16T18:51:07.153Z,-2.04
2019-05-16T18:56:08.907Z,-2.23
2019-05-16T19:01:07.780Z,-2.39
2019-05-16T19:06:08.533Z,-2.42
2019-05-16T19:11:08.271Z,-2.62
2019-05-16T19:15:08.468Z,-2.52
2019-05-16T19:20:07.403Z,-2.62
2019-05-16T19:25:07.498Z,-2.69
2019-05-16T19:30:08.475Z,-2.91
2019-05-16T19:35:08.100Z,-3.07
2019-05-16T19:40:06.737Z,-3.14
2019-05-16T19:45:09.428Z,-2.88
2019-05-16T19:49:06.852Z,-2.55
2019-05-16T19:54:07.606Z,-2.39
2019-05-16T19:59:07.135Z,-2.01
2019-05-16T20:04:06.443Z,-1.81
2019-05-16T20:09:07.581Z,-1.56
2019-05-16T20:14:07.428Z,-1.35
2019-05-16T20:19:06.821Z,-1.26
2019-05-16T20:24:07.416Z,-1.09
2019-05-16T20:28:09.243Z,-0.95
2019-05-16T20:33:09.637Z,-0.79
2019-05-16T20:38:07.297Z,-0.69
2019-05-16T20:43:08.155Z,-0.6
2019-05-16T20:48:15.898Z,-0.57
2019-05-16T20:53:07.699Z,-0.51
2019-05-16T20:58:08.185Z,-0.5
2019-05-16T21:02:07.358Z,-0.37
2019-05-16T21:07:11.547Z,-0.34
2019-05-16T21:12:08.577Z,0.26
2019-05-16T21:17:07.114Z,0.79
2019-05-16T21:22:07.699Z,1.18
2019-05-16T21:27:06.950Z,1.44
2019-05-16T21:32:07.815Z,1.64
2019-05-16T21:36:08.339Z,1.7
2019-05-16T21:41:08.319Z,1.79
2019-05-16T21:46:08.372Z,2.06
2019-05-16T21:51:08.983Z,2.05
2019-05-16T21:56:08.063Z,2.15
2019-05-16T22:01:07.046Z,2.46
2019-05-16T22:06:08.480Z,2.55
2019-05-16T22:10:06.532Z,2.53
2019-05-16T22:15:08.271Z,2.5
2019-05-16T22:20:06.996Z,3.37
2019-05-16T22:25:07.622Z,3.53
2019-05-16T22:30:07.471Z,4.04
2019-05-16T22:35:07.796Z,4.58
2019-05-16T22:40:06.787Z,5.04
2019-05-16T22:45:08.772Z,5.04
2019-05-16T22:50:07.427Z,2.82
2019-05-16T22:54:08.461Z,4.72
2019-05-16T22:59:07.929Z,5.47
2019-05-16T23:04:07.212Z,5.81
2019-05-16T23:09:07.113Z,6.39
2019-05-16T23:14:06.523Z,6.51
2019-05-16T23:19:06.574Z,7.2
2019-05-16T23:24:06.643Z,7.54
2019-05-16T23:28:08.522Z,7.93
2019-05-16T23:33:07.982Z,8.35
2019-05-16T23:38:20.547Z,8.5
2019-05-16T23:43:08.431Z,8.62
2019-05-16T23:48:11.877Z,8.78
2019-05-16T23:53:08.099Z,8.89
2019-05-16T23:57:07.894Z,8.74
2019-05-16T23:58:07.960Z,8.74
