createdAt,value
2023-10-31T00:01:56.591Z,0.98
2023-10-31T00:03:58.488Z,1.40
2023-10-31T00:06:01.913Z,1.95
2023-10-31T00:08:03.996Z,1.63
2023-10-31T00:10:06.146Z,1.63
2023-10-31T00:12:08.774Z,1.35
2023-10-31T00:14:29.081Z,1.33
2023-10-31T00:16:32.470Z,1.40
2023-10-31T00:18:35.594Z,2.10
2023-10-31T00:20:37.476Z,2.90
2023-10-31T00:22:39.367Z,1.88
2023-10-31T00:24:41.163Z,2.25
2023-10-31T00:26:42.928Z,1.50
2023-10-31T00:28:44.968Z,1.42
2023-10-31T00:30:46.729Z,1.95
2023-10-31T00:32:48.676Z,1.73
2023-10-31T00:34:50.561Z,1.38
2023-10-31T00:36:52.450Z,2.20
2023-10-31T00:38:54.267Z,1.77
2023-10-31T00:40:56.107Z,1.60
2023-10-31T00:42:59.597Z,1.73
2023-10-31T00:45:01.348Z,2.10
2023-10-31T00:47:03.284Z,2.20
2023-10-31T00:49:07.469Z,1.90
2023-10-31T00:51:12.111Z,1.80
2023-10-31T00:53:15.901Z,2.25
2023-10-31T00:55:17.868Z,1.90
2023-10-31T00:57:19.700Z,2.45
2023-10-31T00:59:21.465Z,2.08
2023-10-31T01:01:23.781Z,2.45
2023-10-31T01:03:25.738Z,2.03
2023-10-31T01:05:30.819Z,2.38
2023-10-31T01:07:32.743Z,3.05
2023-10-31T01:09:34.613Z,3.28
2023-10-31T01:11:37.214Z,2.85
2023-10-31T01:13:39.102Z,3.20
2023-10-31T01:15:41.022Z,3.92
2023-10-31T01:17:42.963Z,4.00
2023-10-31T01:19:45.157Z,2.80
2023-10-31T01:21:47.049Z,3.60
2023-10-31T01:23:48.981Z,3.33
2023-10-31T01:25:50.894Z,4.45
2023-10-31T01:27:54.457Z,4.40
2023-10-31T01:29:57.327Z,3.97
2023-10-31T01:32:01.259Z,3.67
2023-10-31T01:34:05.276Z,4.28
2023-10-31T01:36:07.897Z,3.15
2023-10-31T01:38:09.795Z,3.17
2023-10-31T01:40:15.248Z,3.85
2023-10-31T01:42:18.070Z,3.90
2023-10-31T01:44:19.835Z,3.47
2023-10-31T01:46:21.694Z,2.75
2023-10-31T01:48:25.095Z,2.25
2023-10-31T01:50:27.809Z,2.90
2023-10-31T01:52:30.579Z,3.65
2023-10-31T01:54:36.482Z,3.63
2023-10-31T01:56:38.910Z,2.80
2023-10-31T01:58:40.873Z,2.15
2023-10-31T02:00:44.032Z,3.63
2023-10-31T02:02:46.544Z,3.28
2023-10-31T02:04:49.711Z,2.72
2023-10-31T02:06:52.033Z,2.93
2023-10-31T02:08:53.794Z,2.72
2023-10-31T02:10:55.732Z,1.83
2023-10-31T02:12:57.594Z,3.15
2023-10-31T02:14:59.568Z,2.83
2023-10-31T02:17:01.375Z,2.85
2023-10-31T02:19:04.468Z,2.55
2023-10-31T02:21:06.416Z,2.40
2023-10-31T02:23:08.275Z,4.88
2023-10-31T02:25:18.142Z,2.72
2023-10-31T02:27:20.098Z,2.80
2023-10-31T02:29:21.932Z,2.83
2023-10-31T02:31:23.887Z,3.47
2023-10-31T02:33:25.740Z,2.60
2023-10-31T02:35:27.496Z,2.97
2023-10-31T02:37:29.294Z,2.60
2023-10-31T02:39:31.049Z,2.38
2023-10-31T02:41:32.842Z,2.45
2023-10-31T02:43:34.922Z,2.78
2023-10-31T02:45:36.913Z,2.30
2023-10-31T02:47:39.192Z,2.20
2023-10-31T02:49:41.106Z,1.98
2023-10-31T02:51:42.901Z,3.17
2023-10-31T02:53:44.723Z,2.72
2023-10-31T02:55:46.647Z,2.63
2023-10-31T02:57:48.546Z,3.33
2023-10-31T02:59:50.534Z,3.35
2023-10-31T03:01:54.041Z,4.35
2023-10-31T03:03:56.206Z,4.72
2023-10-31T03:05:58.389Z,8.77
2023-10-31T03:08:00.163Z,4.45
2023-10-31T03:10:02.163Z,4.95
2023-10-31T03:12:04.390Z,4.70
2023-10-31T03:14:06.768Z,4.97
2023-10-31T03:16:08.799Z,5.75
2023-10-31T03:18:10.624Z,5.20
2023-10-31T03:20:12.707Z,4.88
2023-10-31T03:22:14.774Z,4.97
2023-10-31T03:24:16.597Z,4.75
2023-10-31T03:26:18.490Z,4.00
2023-10-31T03:28:24.255Z,3.33
2023-10-31T03:30:26.230Z,3.03
2023-10-31T03:32:28.085Z,3.63
2023-10-31T03:34:30.015Z,2.60
2023-10-31T03:36:31.888Z,2.78
2023-10-31T03:38:35.402Z,3.28
2023-10-31T03:40:37.658Z,3.10
2023-10-31T03:42:39.533Z,2.92
2023-10-31T03:44:41.249Z,3.00
2023-10-31T03:46:43.306Z,2.22
2023-10-31T03:48:45.175Z,2.83
2023-10-31T03:50:46.989Z,2.15
2023-10-31T03:52:48.833Z,3.20
2023-10-31T03:54:50.846Z,2.15
2023-10-31T03:56:54.980Z,2.35
2023-10-31T04:00:58.633Z,1.88
2023-10-31T04:03:00.967Z,1.95
2023-10-31T04:05:03.475Z,2.00
2023-10-31T04:07:05.321Z,2.20
2023-10-31T04:09:07.203Z,1.58
2023-10-31T04:11:09.118Z,1.75
2023-10-31T04:13:11.437Z,1.60
2023-10-31T04:15:13.438Z,2.05
2023-10-31T04:17:15.317Z,1.10
2023-10-31T04:19:17.108Z,0.93
2023-10-31T04:21:18.963Z,1.15
2023-10-31T04:23:20.835Z,1.30
2023-10-31T04:25:22.720Z,1.00
2023-10-31T04:27:24.612Z,0.75
2023-10-31T04:29:26.356Z,0.52
2023-10-31T04:31:35.004Z,0.47
2023-10-31T04:33:43.617Z,0.45
2023-10-31T04:35:45.583Z,1.00
2023-10-31T04:37:47.369Z,0.20
2023-10-31T04:39:49.214Z,0.47
2023-10-31T04:41:51.152Z,0.30
2023-10-31T04:43:52.984Z,0.40
2023-10-31T04:45:54.884Z,0.30
2023-10-31T04:47:56.820Z,0.45
2023-10-31T04:50:01.127Z,0.82
2023-10-31T04:54:06.534Z,0.30
2023-10-31T04:56:16.993Z,0.50
2023-10-31T04:58:19.010Z,0.43
2023-10-31T05:00:20.822Z,0.22
2023-10-31T05:02:24.201Z,0.40
2023-10-31T05:04:26.290Z,0.45
2023-10-31T05:06:28.115Z,0.40
2023-10-31T05:08:30.167Z,0.30
2023-10-31T05:10:32.029Z,0.30
2023-10-31T05:12:33.817Z,0.20
2023-10-31T05:14:35.600Z,0.30
2023-10-31T05:16:44.210Z,0.30
2023-10-31T05:18:46.107Z,0.22
2023-10-31T05:20:48.030Z,0.20
2023-10-31T05:22:49.845Z,0.10
2023-10-31T05:24:52.349Z,0.30
2023-10-31T05:26:54.608Z,0.20
2023-10-31T05:28:59.377Z,0.30
2023-10-31T05:31:02.400Z,0.10
2023-10-31T05:33:04.397Z,0.20
2023-10-31T05:35:07.103Z,0.00
2023-10-31T05:37:09.167Z,0.10
2023-10-31T05:39:10.935Z,0.00
2023-10-31T05:41:12.781Z,0.60
2023-10-31T05:43:14.639Z,0.00
2023-10-31T05:45:16.649Z,0.10
2023-10-31T05:47:18.769Z,0.17
2023-10-31T05:49:20.825Z,0.20
2023-10-31T05:51:22.871Z,0.00
2023-10-31T05:53:25.084Z,0.10
2023-10-31T05:55:26.922Z,0.15
2023-10-31T05:57:28.696Z,0.10
2023-10-31T05:59:30.664Z,0.10
2023-10-31T06:01:32.615Z,0.20
2023-10-31T06:03:34.813Z,0.00
2023-10-31T06:05:36.668Z,0.35
2023-10-31T06:07:38.848Z,0.20
2023-10-31T06:09:40.727Z,0.15
2023-10-31T06:11:45.929Z,0.10
2023-10-31T06:13:49.244Z,0.00
2023-10-31T06:15:51.106Z,0.30
2023-10-31T06:17:52.920Z,0.00
2023-10-31T06:19:54.731Z,0.28
2023-10-31T06:21:56.583Z,0.00
2023-10-31T06:23:58.348Z,0.00
2023-10-31T06:26:00.340Z,0.00
2023-10-31T06:28:02.198Z,0.10
2023-10-31T06:30:16.164Z,0.20
2023-10-31T06:32:23.056Z,0.10
2023-10-31T06:34:26.958Z,0.10
2023-10-31T06:36:28.726Z,0.10
2023-10-31T06:38:30.509Z,0.10
2023-10-31T06:40:32.311Z,0.20
2023-10-31T06:42:34.170Z,0.10
2023-10-31T06:44:36.010Z,0.03
2023-10-31T06:46:37.809Z,0.10
2023-10-31T06:48:39.752Z,0.00
2023-10-31T06:50:41.574Z,0.00
2023-10-31T06:52:43.345Z,0.10
2023-10-31T06:54:45.461Z,0.13
2023-10-31T06:56:47.169Z,0.30
2023-10-31T06:58:48.981Z,0.20
2023-10-31T07:00:50.748Z,0.00
2023-10-31T07:02:55.874Z,0.20
2023-10-31T07:05:02.441Z,0.10
2023-10-31T07:07:05.831Z,0.20
2023-10-31T07:09:21.852Z,0.10
2023-10-31T07:11:25.183Z,0.38
2023-10-31T07:13:27.666Z,0.00
2023-10-31T07:15:42.446Z,0.00
2023-10-31T07:17:50.305Z,0.00
2023-10-31T07:19:52.388Z,0.00
2023-10-31T07:21:55.470Z,0.00
2023-10-31T07:23:57.370Z,0.08
2023-10-31T07:25:59.752Z,0.10
2023-10-31T07:28:01.511Z,0.13
2023-10-31T07:30:07.196Z,0.05
2023-10-31T07:32:11.176Z,0.17
2023-10-31T07:34:13.363Z,0.35
2023-10-31T07:36:15.200Z,0.00
2023-10-31T07:38:17.148Z,0.17
2023-10-31T07:40:18.946Z,0.05
2023-10-31T07:42:20.719Z,0.10
2023-10-31T07:44:22.605Z,0.30
2023-10-31T07:46:24.475Z,0.10
2023-10-31T07:48:26.302Z,0.10
2023-10-31T07:50:28.043Z,0.10
2023-10-31T07:52:30.131Z,0.00
2023-10-31T07:54:32.005Z,0.10
2023-10-31T07:56:35.736Z,0.00
2023-10-31T07:58:38.042Z,0.10
2023-10-31T08:00:40.375Z,0.03
2023-10-31T08:02:42.202Z,0.10
2023-10-31T08:04:44.066Z,0.10
2023-10-31T08:06:45.885Z,0.08
2023-10-31T08:08:47.612Z,0.10
2023-10-31T08:10:49.631Z,0.20
2023-10-31T08:12:51.479Z,0.10
2023-10-31T08:14:53.535Z,0.15
2023-10-31T08:16:55.370Z,0.20
2023-10-31T08:18:58.259Z,0.10
2023-10-31T08:21:00.118Z,0.20
2023-10-31T08:23:02.131Z,0.10
2023-10-31T08:25:04.456Z,0.10
2023-10-31T08:27:06.892Z,0.00
2023-10-31T08:29:09.003Z,0.10
2023-10-31T08:31:10.899Z,0.00
2023-10-31T08:33:12.665Z,0.10
2023-10-31T08:35:14.554Z,0.08
2023-10-31T08:37:16.352Z,0.00
2023-10-31T08:39:18.135Z,0.10
2023-10-31T08:41:21.523Z,0.10
2023-10-31T08:43:23.433Z,0.20
2023-10-31T08:45:26.018Z,0.25
2023-10-31T08:47:29.617Z,0.10
2023-10-31T08:49:31.525Z,0.20
2023-10-31T08:51:33.305Z,0.10
2023-10-31T08:53:35.223Z,0.10
2023-10-31T08:55:37.023Z,0.10
2023-10-31T08:57:39.148Z,0.10
2023-10-31T08:59:41.875Z,0.00
2023-10-31T09:01:45.900Z,0.10
2023-10-31T09:03:47.799Z,0.10
2023-10-31T09:05:49.642Z,0.10
2023-10-31T09:07:51.432Z,0.00
2023-10-31T09:09:53.264Z,0.10
2023-10-31T09:11:54.982Z,0.10
2023-10-31T09:13:56.769Z,0.10
2023-10-31T09:16:04.385Z,0.20
2023-10-31T09:18:09.934Z,0.03
2023-10-31T09:20:12.588Z,0.00
2023-10-31T09:22:16.787Z,0.10
2023-10-31T09:38:04.935Z,0.00
2023-10-31T09:40:19.809Z,0.10
2023-10-31T09:42:22.179Z,0.00
2023-10-31T09:44:25.835Z,0.00
2023-10-31T09:46:33.194Z,0.00
2023-10-31T09:48:35.673Z,0.10
2023-10-31T09:50:40.593Z,0.00
2023-10-31T09:52:45.309Z,0.00
2023-10-31T09:54:49.068Z,0.10
2023-10-31T09:56:54.422Z,0.20
2023-10-31T09:58:56.810Z,0.10
2023-10-31T10:00:58.928Z,0.10
2023-10-31T10:03:01.160Z,0.00
2023-10-31T10:05:03.940Z,0.03
2023-10-31T10:07:06.528Z,0.10
2023-10-31T10:09:09.568Z,0.10
2023-10-31T10:11:12.237Z,0.00
2023-10-31T10:13:14.412Z,0.10
2023-10-31T10:15:16.556Z,0.10
2023-10-31T10:17:22.100Z,0.20
2023-10-31T10:19:24.495Z,0.15
2023-10-31T10:21:27.639Z,0.10
2023-10-31T10:23:30.368Z,0.10
2023-10-31T10:25:43.275Z,0.08
2023-10-31T10:27:49.022Z,0.10
2023-10-31T10:29:55.210Z,0.10
2023-10-31T10:31:58.950Z,0.10
2023-10-31T10:34:02.848Z,0.08
2023-10-31T10:36:05.118Z,0.00
2023-10-31T10:38:15.573Z,0.10
2023-10-31T10:40:18.152Z,0.10
2023-10-31T10:42:22.655Z,0.10
2023-10-31T10:44:30.658Z,0.10
2023-10-31T10:46:39.347Z,0.00
2023-10-31T10:48:48.255Z,0.00
2023-10-31T10:50:58.637Z,0.25
2023-10-31T10:53:11.817Z,0.10
2023-10-31T10:55:20.327Z,0.10
2023-10-31T10:57:32.854Z,0.10
2023-10-31T10:59:43.300Z,0.15
2023-10-31T11:01:48.021Z,0.10
2023-10-31T11:03:50.559Z,0.15
2023-10-31T11:05:52.817Z,0.10
2023-10-31T11:08:00.483Z,0.10
2023-10-31T11:10:04.179Z,0.30
2023-10-31T11:12:07.180Z,0.10
2023-10-31T11:14:11.192Z,0.03
2023-10-31T11:18:19.716Z,0.30
2023-10-31T11:20:22.235Z,0.10
2023-10-31T11:22:25.704Z,0.10
2023-10-31T11:24:42.887Z,0.10
2023-10-31T11:26:55.088Z,0.10
2023-10-31T11:29:10.144Z,0.10
2023-10-31T11:31:39.042Z,0.20
2023-10-31T11:33:42.106Z,0.10
2023-10-31T11:35:47.485Z,0.10
2023-10-31T11:37:53.183Z,0.10
2023-10-31T11:40:25.871Z,0.20
2023-10-31T11:42:28.543Z,0.10
2023-10-31T11:44:30.613Z,0.10
2023-10-31T11:46:34.502Z,0.20
2023-10-31T11:48:57.950Z,0.10
2023-10-31T11:51:00.241Z,0.10
2023-10-31T11:53:12.931Z,0.10
2023-10-31T11:55:15.366Z,0.20
2023-10-31T11:57:35.660Z,0.15
2023-10-31T11:59:41.284Z,0.13
2023-10-31T12:01:48.356Z,0.20
2023-10-31T12:03:51.753Z,0.20
2023-10-31T12:05:58.426Z,0.15
2023-10-31T12:08:03.841Z,0.10
2023-10-31T12:10:06.297Z,0.30
2023-10-31T12:12:10.246Z,0.17
2023-10-31T12:14:20.702Z,0.47
2023-10-31T12:16:34.362Z,0.20
2023-10-31T12:18:36.831Z,0.28
2023-10-31T12:20:52.882Z,0.10
2023-10-31T12:23:05.344Z,0.20
2023-10-31T12:25:09.550Z,0.17
2023-10-31T12:29:20.430Z,0.20
2023-10-31T12:31:22.564Z,0.30
2023-10-31T12:33:27.473Z,0.13
2023-10-31T12:35:29.863Z,0.20
2023-10-31T12:37:32.511Z,0.20
2023-10-31T12:39:37.737Z,0.20
2023-10-31T12:41:41.596Z,0.10
2023-10-31T12:43:43.412Z,0.10
2023-10-31T12:45:47.955Z,0.13
2023-10-31T12:48:07.079Z,0.20
2023-10-31T12:50:20.620Z,0.10
2023-10-31T12:52:22.596Z,0.20
2023-10-31T12:54:32.048Z,0.30
2023-10-31T12:56:43.625Z,0.10
2023-10-31T12:58:45.961Z,0.20
2023-10-31T13:00:49.280Z,0.17
2023-10-31T13:02:53.026Z,0.20
2023-10-31T13:05:08.531Z,0.10
2023-10-31T13:07:10.309Z,0.20
2023-10-31T13:09:13.582Z,0.20
2023-10-31T13:11:17.280Z,0.10
2023-10-31T13:13:22.458Z,0.10
2023-10-31T13:15:25.581Z,0.13
2023-10-31T13:17:27.475Z,0.10
2023-10-31T13:19:29.392Z,0.20
2023-10-31T13:21:31.737Z,0.20
2023-10-31T13:23:34.159Z,0.20
2023-10-31T13:25:36.084Z,0.30
2023-10-31T13:27:43.461Z,0.20
2023-10-31T13:29:47.133Z,0.20
2023-10-31T13:31:49.147Z,0.20
2023-10-31T13:33:50.966Z,0.20
2023-10-31T13:35:52.909Z,0.20
2023-10-31T13:37:54.856Z,0.20
2023-10-31T13:39:58.074Z,0.30
2023-10-31T13:42:04.996Z,0.13
2023-10-31T13:44:07.112Z,0.10
2023-10-31T13:46:09.124Z,0.30
2023-10-31T13:48:12.576Z,0.20
2023-10-31T13:50:14.477Z,0.13
2023-10-31T13:52:17.035Z,0.30
2023-10-31T13:54:23.663Z,0.10
2023-10-31T13:56:25.908Z,0.20
2023-10-31T13:58:28.026Z,0.20
2023-10-31T14:00:36.481Z,0.20
2023-10-31T14:02:40.229Z,0.15
2023-10-31T14:06:45.596Z,0.30
2023-10-31T14:08:47.386Z,0.20
2023-10-31T14:10:52.224Z,0.10
2023-10-31T14:12:57.159Z,0.10
2023-10-31T14:14:59.541Z,0.20
2023-10-31T14:17:01.558Z,0.20
2023-10-31T14:19:04.064Z,0.13
2023-10-31T14:21:07.374Z,0.10
2023-10-31T14:23:09.213Z,0.20
2023-10-31T14:25:11.096Z,0.20
2023-10-31T14:27:14.157Z,0.20
2023-10-31T14:29:16.030Z,0.17
2023-10-31T14:31:18.314Z,0.10
2023-10-31T14:33:20.259Z,0.13
2023-10-31T14:35:23.901Z,0.10
2023-10-31T14:37:30.035Z,0.10
2023-10-31T14:39:33.315Z,0.20
2023-10-31T14:41:42.135Z,0.20
2023-10-31T14:43:44.094Z,0.10
2023-10-31T14:45:48.849Z,0.10
2023-10-31T14:47:50.788Z,0.10
2023-10-31T14:49:52.728Z,0.13
2023-10-31T14:51:54.831Z,0.30
2023-10-31T14:53:56.866Z,0.30
2023-10-31T14:55:58.663Z,0.20
2023-10-31T14:58:00.840Z,0.32
2023-10-31T15:00:03.076Z,0.22
2023-10-31T15:02:06.353Z,0.22
2023-10-31T15:04:09.233Z,0.30
2023-10-31T15:06:11.616Z,0.28
2023-10-31T15:08:13.515Z,0.30
2023-10-31T15:10:15.364Z,0.30
2023-10-31T15:12:17.313Z,0.30
2023-10-31T15:14:19.422Z,0.20
2023-10-31T15:16:21.859Z,0.73
2023-10-31T15:18:26.546Z,0.40
2023-10-31T15:20:28.750Z,0.30
2023-10-31T15:22:30.622Z,0.30
2023-10-31T15:24:35.100Z,0.30
2023-10-31T15:26:37.744Z,0.20
2023-10-31T15:28:41.027Z,0.30
2023-10-31T15:30:42.874Z,0.20
2023-10-31T15:32:44.827Z,0.60
2023-10-31T15:34:46.720Z,0.20
2023-10-31T15:36:48.598Z,0.30
2023-10-31T15:38:51.916Z,0.40
2023-10-31T15:41:01.016Z,0.40
2023-10-31T15:43:09.095Z,0.40
2023-10-31T15:45:11.194Z,0.30
2023-10-31T15:47:14.325Z,0.40
2023-10-31T15:49:16.149Z,0.25
2023-10-31T15:51:18.008Z,0.30
2023-10-31T15:53:19.817Z,0.20
2023-10-31T15:55:21.666Z,0.30
2023-10-31T15:57:24.987Z,0.30
2023-10-31T15:59:29.526Z,0.10
2023-10-31T16:01:31.453Z,0.40
2023-10-31T16:03:33.816Z,0.30
2023-10-31T16:05:35.738Z,0.20
2023-10-31T16:07:39.002Z,0.40
2023-10-31T16:09:41.133Z,0.40
2023-10-31T16:11:43.028Z,0.30
2023-10-31T16:13:45.369Z,0.50
2023-10-31T16:15:47.561Z,0.20
2023-10-31T16:17:49.446Z,0.30
2023-10-31T16:19:51.421Z,0.30
2023-10-31T16:21:53.457Z,0.20
2023-10-31T16:23:57.087Z,0.43
2023-10-31T16:25:59.867Z,0.38
2023-10-31T16:28:02.358Z,0.28
2023-10-31T16:30:04.551Z,0.20
2023-10-31T16:32:07.004Z,0.30
2023-10-31T16:34:09.197Z,0.30
2023-10-31T16:36:11.295Z,0.40
2023-10-31T16:38:14.386Z,0.22
2023-10-31T16:40:17.695Z,0.20
2023-10-31T16:42:19.514Z,0.22
2023-10-31T16:44:21.694Z,0.60
2023-10-31T16:46:23.992Z,0.20
2023-10-31T16:48:26.215Z,0.28
2023-10-31T16:50:32.132Z,0.38
2023-10-31T16:52:34.527Z,0.38
2023-10-31T16:54:42.533Z,0.43
2023-10-31T16:56:48.775Z,0.70
2023-10-31T16:58:50.589Z,0.47
2023-10-31T17:00:52.593Z,0.55
2023-10-31T17:02:56.543Z,1.05
2023-10-31T17:04:58.564Z,0.50
2023-10-31T17:07:00.698Z,0.50
2023-10-31T17:09:02.742Z,0.55
2023-10-31T17:11:06.225Z,0.40
2023-10-31T17:13:10.342Z,0.50
2023-10-31T17:15:15.750Z,0.43
2023-10-31T17:17:21.415Z,0.40
2023-10-31T17:19:24.127Z,0.60
2023-10-31T17:21:26.703Z,0.30
2023-10-31T17:23:30.802Z,0.30
2023-10-31T17:27:40.900Z,0.40
2023-10-31T17:29:46.950Z,0.43
2023-10-31T17:32:13.553Z,0.50
2023-10-31T17:34:25.120Z,0.40
2023-10-31T17:36:44.872Z,0.50
2023-10-31T17:38:47.463Z,0.20
2023-10-31T17:41:12.933Z,0.50
2023-10-31T17:43:18.081Z,0.52
2023-10-31T17:45:24.994Z,0.25
2023-10-31T17:47:33.134Z,0.65
2023-10-31T17:49:40.530Z,0.60
2023-10-31T17:51:43.386Z,0.50
2023-10-31T17:53:47.834Z,0.40
2023-10-31T17:55:51.188Z,0.43
2023-10-31T17:57:56.235Z,0.50
2023-10-31T17:59:58.422Z,0.38
2023-10-31T18:02:09.179Z,0.40
2023-10-31T18:04:11.403Z,0.30
2023-10-31T18:06:13.522Z,0.40
2023-10-31T18:08:20.884Z,0.63
2023-10-31T18:10:23.281Z,0.30
2023-10-31T18:12:25.246Z,0.35
2023-10-31T18:14:27.643Z,0.35
2023-10-31T18:16:29.889Z,0.52
2023-10-31T18:18:31.974Z,0.40
2023-10-31T18:20:39.533Z,0.38
2023-10-31T18:22:47.651Z,0.70
2023-10-31T18:24:57.680Z,0.43
2023-10-31T18:26:59.973Z,0.70
2023-10-31T18:29:05.257Z,0.77
2023-10-31T18:31:08.535Z,0.65
2023-10-31T18:33:10.584Z,0.50
2023-10-31T18:35:14.338Z,0.40
2023-10-31T18:37:19.515Z,0.30
2023-10-31T18:39:23.476Z,0.45
2023-10-31T18:41:37.486Z,0.43
2023-10-31T18:44:02.786Z,0.28
2023-10-31T18:46:18.788Z,0.47
2023-10-31T18:52:28.253Z,0.40
2023-10-31T18:54:33.246Z,0.60
2023-10-31T18:56:40.932Z,0.52
2023-10-31T18:58:44.666Z,0.50
2023-10-31T19:00:52.605Z,0.30
2023-10-31T19:02:55.646Z,0.47
2023-10-31T19:04:57.719Z,0.85
2023-10-31T19:06:59.722Z,0.30
2023-10-31T19:09:13.996Z,0.43
2023-10-31T19:11:32.785Z,0.60
2023-10-31T19:13:43.544Z,0.43
2023-10-31T19:15:48.170Z,0.40
2023-10-31T19:17:50.381Z,0.40
2023-10-31T19:20:00.271Z,0.28
2023-10-31T19:22:15.920Z,0.77
2023-10-31T19:24:39.374Z,0.25
2023-10-31T19:26:56.315Z,0.55
2023-10-31T19:29:01.003Z,0.30
2023-10-31T19:31:04.819Z,0.50
2023-10-31T19:33:09.600Z,0.47
2023-10-31T19:35:17.407Z,0.45
2023-10-31T19:37:19.485Z,0.43
2023-10-31T19:39:28.261Z,0.40
2023-10-31T19:41:40.718Z,0.38
2023-10-31T19:43:56.483Z,0.40
2023-10-31T19:46:02.505Z,0.30
2023-10-31T19:48:11.963Z,0.30
2023-10-31T19:50:14.537Z,0.47
2023-10-31T19:52:16.590Z,0.52
2023-10-31T19:54:36.582Z,0.32
2023-10-31T19:56:43.847Z,0.40
2023-10-31T20:01:49.406Z,0.28
2023-10-31T20:03:56.104Z,0.40
2023-10-31T20:06:09.525Z,0.32
2023-10-31T20:08:15.017Z,0.63
2023-10-31T20:10:26.516Z,0.30
2023-10-31T20:12:34.659Z,0.40
2023-10-31T20:14:59.833Z,0.30
2023-10-31T20:17:07.280Z,0.40
2023-10-31T20:19:14.272Z,0.40
2023-10-31T20:21:33.978Z,0.30
2023-10-31T20:24:14.309Z,0.30
2023-10-31T20:26:35.270Z,0.30
2023-10-31T20:29:18.374Z,0.40
2023-10-31T20:31:34.751Z,0.50
2023-10-31T20:34:00.405Z,0.40
2023-10-31T20:36:25.141Z,0.30
2023-10-31T20:38:38.716Z,0.40
2023-10-31T20:43:38.389Z,0.30
2023-10-31T20:46:04.447Z,0.30
2023-10-31T20:48:12.625Z,0.40
2023-10-31T20:50:17.555Z,0.40
2023-10-31T20:52:26.156Z,0.25
2023-10-31T20:54:31.855Z,0.20
2023-10-31T20:56:39.866Z,0.20
2023-10-31T20:58:46.794Z,0.25
2023-10-31T21:00:49.016Z,0.40
2023-10-31T21:02:53.665Z,0.40
2023-10-31T21:04:59.280Z,0.55
2023-10-31T21:07:04.303Z,0.40
2023-10-31T21:09:06.730Z,0.73
2023-10-31T21:11:19.970Z,0.65
2023-10-31T21:13:22.344Z,0.32
2023-10-31T21:15:24.848Z,0.32
2023-10-31T21:17:27.094Z,0.65
2023-10-31T21:21:38.148Z,0.40
2023-10-31T21:23:40.494Z,0.45
2023-10-31T21:25:42.458Z,0.40
2023-10-31T21:27:50.390Z,0.30
2023-10-31T21:29:52.463Z,0.50
2023-10-31T21:31:54.294Z,0.22
2023-10-31T21:33:58.480Z,0.50
2023-10-31T21:36:00.525Z,0.38
2023-10-31T21:38:08.074Z,0.40
2023-10-31T21:40:10.813Z,0.30
2023-10-31T21:42:12.803Z,0.30
2023-10-31T21:44:17.081Z,0.40
2023-10-31T21:48:35.002Z,0.30
2023-10-31T21:50:37.168Z,0.30
2023-10-31T21:52:39.148Z,0.40
2023-10-31T21:54:41.162Z,0.35
2023-10-31T21:56:43.256Z,0.30
2023-10-31T21:58:46.719Z,0.63
2023-10-31T22:00:52.096Z,0.85
2023-10-31T22:03:05.158Z,0.30
2023-10-31T22:05:14.113Z,0.40
2023-10-31T22:07:18.529Z,0.30
2023-10-31T22:09:25.963Z,0.32
2023-10-31T22:11:33.233Z,0.40
2023-10-31T22:13:35.477Z,0.30
2023-10-31T22:15:41.251Z,0.40
2023-10-31T22:17:53.729Z,0.93
2023-10-31T22:19:55.990Z,0.57
2023-10-31T22:22:00.761Z,0.40
2023-10-31T22:24:09.145Z,0.30
2023-10-31T22:26:29.798Z,0.20
2023-10-31T22:28:41.126Z,0.20
2023-10-31T22:30:55.336Z,0.45
2023-10-31T22:33:07.450Z,0.35
2023-10-31T22:35:23.357Z,0.13
2023-10-31T22:37:39.192Z,0.22
2023-10-31T22:39:44.182Z,1.05
2023-10-31T22:41:46.237Z,0.60
2023-10-31T22:43:48.440Z,0.30
2023-10-31T22:46:05.671Z,0.20
2023-10-31T22:48:35.200Z,0.20
2023-10-31T22:50:46.434Z,0.30
2023-10-31T22:52:51.024Z,0.30
2023-10-31T22:54:52.961Z,0.20
2023-10-31T22:56:55.175Z,0.30
2023-10-31T22:58:57.899Z,0.30
2023-10-31T23:01:00.107Z,0.40
2023-10-31T23:03:04.123Z,0.22
2023-10-31T23:05:07.838Z,0.43
2023-10-31T23:07:10.210Z,0.15
2023-10-31T23:09:16.742Z,0.30
2023-10-31T23:11:19.026Z,0.30
2023-10-31T23:13:25.571Z,0.52
2023-10-31T23:15:27.532Z,0.20
2023-10-31T23:17:29.789Z,0.40
2023-10-31T23:19:31.777Z,0.30
2023-10-31T23:21:33.973Z,0.38
2023-10-31T23:23:35.841Z,0.40
2023-10-31T23:25:39.965Z,0.45
2023-10-31T23:27:41.895Z,0.32
2023-10-31T23:29:44.289Z,0.40
2023-10-31T23:31:46.192Z,0.20
2023-10-31T23:33:48.353Z,0.30
2023-10-31T23:35:50.473Z,0.32
2023-10-31T23:37:52.430Z,0.40
2023-10-31T23:39:54.672Z,0.30
2023-10-31T23:41:56.966Z,0.38
2023-10-31T23:44:00.166Z,0.30
2023-10-31T23:46:02.234Z,0.57
2023-10-31T23:48:04.329Z,0.20
2023-10-31T23:50:06.652Z,0.32
2023-10-31T23:52:08.831Z,0.73
2023-10-31T23:54:10.618Z,0.30
2023-10-31T23:56:12.804Z,0.30
2023-10-31T23:58:17.758Z,0.43
