createdAt,value
2022-10-24T00:01:14.555Z,80.47
2022-10-24T00:03:41.351Z,80.59
2022-10-24T00:06:11.014Z,80.52
2022-10-24T00:08:39.518Z,80.95
2022-10-24T00:11:12.194Z,81.15
2022-10-24T00:13:39.241Z,81.19
2022-10-24T00:16:06.393Z,81.36
2022-10-24T00:18:33.468Z,81.27
2022-10-24T00:21:00.527Z,81.86
2022-10-24T00:23:27.347Z,81.71
2022-10-24T00:25:54.081Z,82.00
2022-10-24T00:28:20.975Z,82.21
2022-10-24T00:30:52.439Z,82.50
2022-10-24T00:33:19.411Z,82.58
2022-10-24T00:35:46.686Z,82.34
2022-10-24T00:38:15.905Z,82.57
2022-10-24T00:40:42.893Z,82.46
2022-10-24T00:43:22.240Z,82.10
2022-10-24T00:45:57.863Z,82.40
2022-10-24T00:48:38.374Z,81.56
2022-10-24T00:51:10.977Z,81.42
2022-10-24T00:53:44.056Z,82.04
2022-10-24T00:56:12.729Z,81.80
2022-10-24T00:58:40.787Z,82.14
2022-10-24T01:01:09.220Z,82.63
2022-10-24T01:03:36.428Z,82.39
2022-10-24T01:06:24.430Z,82.29
2022-10-24T01:08:57.353Z,82.64
2022-10-24T01:11:45.446Z,82.85
2022-10-24T01:14:23.855Z,82.62
2022-10-24T01:16:56.404Z,82.33
2022-10-24T01:19:42.801Z,83.10
2022-10-24T01:22:22.862Z,83.06
2022-10-24T01:25:14.465Z,82.96
2022-10-24T01:27:59.456Z,82.42
2022-10-24T01:30:29.497Z,82.42
2022-10-24T01:32:59.273Z,82.57
2022-10-24T01:35:44.028Z,82.32
2022-10-24T01:38:24.026Z,82.42
2022-10-24T01:41:04.812Z,82.61
2022-10-24T01:43:44.858Z,82.64
2022-10-24T01:46:15.636Z,82.57
2022-10-24T01:48:47.628Z,82.49
2022-10-24T01:51:16.735Z,82.18
2022-10-24T01:53:45.674Z,82.10
2022-10-24T01:56:14.689Z,82.03
2022-10-24T01:58:43.028Z,82.05
2022-10-24T02:01:16.670Z,82.00
2022-10-24T02:03:58.014Z,82.32
2022-10-24T02:06:33.694Z,82.10
2022-10-24T02:09:07.016Z,82.66
2022-10-24T02:11:35.580Z,83.13
2022-10-24T02:14:08.556Z,83.02
2022-10-24T02:16:36.108Z,83.39
2022-10-24T02:19:02.859Z,83.81
2022-10-24T02:21:32.306Z,83.80
2022-10-24T02:24:39.440Z,83.76
2022-10-24T02:27:18.520Z,84.44
2022-10-24T02:30:09.660Z,84.63
2022-10-24T02:32:41.587Z,84.31
2022-10-24T02:35:11.668Z,85.26
2022-10-24T02:37:45.528Z,85.23
2022-10-24T02:40:15.304Z,85.90
2022-10-24T02:42:44.386Z,86.75
2022-10-24T02:45:13.460Z,86.46
2022-10-24T02:47:42.888Z,86.53
2022-10-24T02:50:10.660Z,86.80
2022-10-24T02:52:40.344Z,86.75
2022-10-24T02:55:07.536Z,86.49
2022-10-24T02:57:34.277Z,87.77
2022-10-24T03:00:00.981Z,88.31
2022-10-24T03:02:27.763Z,88.09
2022-10-24T03:04:54.712Z,88.36
2022-10-24T03:07:21.494Z,89.46
2022-10-24T03:09:48.330Z,89.98
2022-10-24T03:12:16.975Z,90.38
2022-10-24T03:14:44.802Z,90.49
2022-10-24T03:17:13.981Z,89.99
2022-10-24T03:19:41.804Z,90.14
2022-10-24T03:22:08.449Z,90.17
2022-10-24T03:24:44.075Z,90.54
2022-10-24T03:27:21.220Z,90.56
2022-10-24T03:29:48.126Z,91.22
2022-10-24T03:32:15.007Z,91.10
2022-10-24T03:34:42.182Z,91.64
2022-10-24T03:37:08.958Z,91.76
2022-10-24T03:39:36.103Z,92.20
2022-10-24T03:42:02.928Z,91.79
2022-10-24T03:44:29.867Z,92.02
2022-10-24T03:46:59.160Z,94.03
2022-10-24T03:49:26.321Z,93.28
2022-10-24T03:51:53.071Z,93.37
2022-10-24T03:54:19.906Z,93.08
2022-10-24T03:56:47.979Z,93.54
2022-10-24T03:59:14.784Z,94.10
2022-10-24T04:01:41.644Z,94.26
2022-10-24T04:04:08.520Z,93.96
2022-10-24T04:06:36.530Z,93.61
2022-10-24T04:09:06.761Z,94.02
2022-10-24T04:11:35.899Z,93.33
2022-10-24T04:16:29.877Z,93.65
2022-10-24T04:18:56.672Z,94.47
2022-10-24T04:21:23.589Z,94.51
2022-10-24T04:23:50.354Z,94.18
2022-10-24T04:26:17.716Z,94.24
2022-10-24T04:28:46.844Z,94.43
2022-10-24T04:31:16.882Z,94.07
2022-10-24T04:33:46.657Z,94.52
2022-10-24T04:36:13.414Z,94.79
2022-10-24T04:38:40.118Z,95.15
2022-10-24T04:41:09.847Z,96.01
2022-10-24T04:43:39.470Z,95.89
2022-10-24T04:46:06.716Z,96.10
2022-10-24T04:48:36.300Z,95.80
2022-10-24T04:51:03.067Z,95.70
2022-10-24T04:53:31.281Z,95.06
2022-10-24T04:55:58.022Z,95.46
2022-10-24T04:58:24.705Z,95.10
2022-10-24T05:00:54.546Z,94.84
2022-10-24T05:03:23.177Z,94.48
2022-10-24T05:05:50.085Z,94.46
2022-10-24T05:08:18.097Z,94.05
2022-10-24T05:10:45.082Z,94.11
2022-10-24T05:13:11.966Z,94.33
2022-10-24T05:15:38.648Z,94.17
2022-10-24T05:18:05.745Z,94.77
2022-10-24T05:20:32.569Z,94.63
2022-10-24T05:23:00.335Z,94.44
2022-10-24T05:25:29.998Z,94.03
2022-10-24T05:27:56.699Z,94.01
2022-10-24T05:30:23.473Z,93.87
2022-10-24T05:32:50.109Z,94.29
2022-10-24T05:35:16.861Z,93.90
2022-10-24T05:37:44.111Z,94.63
2022-10-24T05:40:12.048Z,94.38
2022-10-24T05:42:38.834Z,94.82
2022-10-24T05:45:10.563Z,94.45
2022-10-24T05:47:37.613Z,94.30
2022-10-24T05:50:05.492Z,94.38
2022-10-24T05:52:32.691Z,94.20
2022-10-24T05:55:07.611Z,94.34
2022-10-24T05:57:36.827Z,94.42
2022-10-24T06:00:06.560Z,94.69
2022-10-24T06:02:33.396Z,94.86
2022-10-24T06:05:03.000Z,94.73
2022-10-24T06:07:30.349Z,95.08
2022-10-24T06:09:57.360Z,94.47
2022-10-24T06:12:24.768Z,94.53
2022-10-24T06:14:58.375Z,94.85
2022-10-24T06:17:25.497Z,94.55
2022-10-24T06:19:52.274Z,94.46
2022-10-24T06:22:19.310Z,94.28
2022-10-24T06:24:48.205Z,94.58
2022-10-24T06:27:15.688Z,94.34
2022-10-24T06:29:42.505Z,94.07
2022-10-24T06:32:12.335Z,93.82
2022-10-24T06:34:41.842Z,93.54
2022-10-24T06:37:08.573Z,93.54
2022-10-24T06:39:35.232Z,92.99
2022-10-24T06:42:02.306Z,92.83
2022-10-24T06:44:29.112Z,92.63
2022-10-24T06:46:55.838Z,92.29
2022-10-24T06:49:22.494Z,91.77
2022-10-24T06:51:49.334Z,91.60
2022-10-24T06:54:16.681Z,91.42
2022-10-24T06:56:43.544Z,90.98
2022-10-24T06:59:12.769Z,90.99
2022-10-24T07:01:39.577Z,91.02
2022-10-24T07:04:06.331Z,90.79
2022-10-24T07:06:33.460Z,90.51
2022-10-24T07:09:05.014Z,90.25
2022-10-24T07:11:32.283Z,90.04
2022-10-24T07:14:00.999Z,90.03
2022-10-24T07:16:30.134Z,90.25
2022-10-24T07:18:56.831Z,90.25
2022-10-24T07:21:26.776Z,89.79
2022-10-24T07:23:55.023Z,89.69
2022-10-24T07:26:24.637Z,90.28
2022-10-24T07:28:54.764Z,91.76
2022-10-24T07:31:24.569Z,92.96
2022-10-24T07:33:52.843Z,93.97
2022-10-24T07:36:21.909Z,94.35
2022-10-24T07:38:50.958Z,95.65
2022-10-24T07:41:18.594Z,96.76
2022-10-24T07:43:46.223Z,97.76
2022-10-24T07:46:15.281Z,98.40
2022-10-24T07:48:42.545Z,99.82
2022-10-24T07:51:13.039Z,99.55
2022-10-24T07:53:39.871Z,99.34
2022-10-24T07:56:14.370Z,98.76
2022-10-24T07:58:42.826Z,98.99
2022-10-24T08:01:12.658Z,99.46
2022-10-24T08:03:39.529Z,100.00
2022-10-24T08:06:12.091Z,100.00
2022-10-24T08:08:39.307Z,100.00
2022-10-24T08:11:26.432Z,100.00
2022-10-24T08:13:54.576Z,100.00
2022-10-24T08:16:22.900Z,100.00
2022-10-24T08:18:51.438Z,100.00
2022-10-24T08:21:20.052Z,100.00
2022-10-24T08:23:49.430Z,100.00
2022-10-24T08:26:19.253Z,100.00
2022-10-24T08:28:49.597Z,100.00
2022-10-24T08:31:21.240Z,100.00
2022-10-24T08:33:51.546Z,100.00
2022-10-24T08:36:31.307Z,100.00
2022-10-24T08:38:58.742Z,100.00
2022-10-24T08:41:31.049Z,100.00
2022-10-24T08:44:04.304Z,100.00
2022-10-24T08:46:50.696Z,100.00
2022-10-24T08:49:26.334Z,100.00
2022-10-24T08:52:00.906Z,100.00
2022-10-24T08:54:36.933Z,100.00
2022-10-24T08:57:06.755Z,100.00
2022-10-24T08:59:36.963Z,100.00
2022-10-24T09:02:25.525Z,100.00
2022-10-24T09:05:03.299Z,100.00
2022-10-24T09:07:30.907Z,100.00
2022-10-24T09:10:16.774Z,99.74
2022-10-24T09:12:43.430Z,99.47
2022-10-24T09:15:16.818Z,99.83
2022-10-24T09:17:48.027Z,99.67
2022-10-24T09:20:21.581Z,99.91
2022-10-24T09:22:48.504Z,99.82
2022-10-24T09:25:17.730Z,99.85
2022-10-24T09:27:44.865Z,99.82
2022-10-24T09:30:17.961Z,99.76
2022-10-24T09:32:44.821Z,99.36
2022-10-24T09:35:24.367Z,99.38
2022-10-24T09:37:55.796Z,99.35
2022-10-24T09:40:25.716Z,99.09
2022-10-24T09:43:11.051Z,99.12
2022-10-24T09:45:39.560Z,99.35
2022-10-24T09:48:41.527Z,99.37
2022-10-24T09:51:08.385Z,99.66
2022-10-24T09:53:40.957Z,99.03
2022-10-24T09:56:12.854Z,98.85
2022-10-24T09:58:40.142Z,98.40
2022-10-24T10:01:19.468Z,98.45
2022-10-24T10:04:08.648Z,98.50
2022-10-24T10:06:43.262Z,98.50
2022-10-24T10:09:14.003Z,98.77
2022-10-24T10:11:49.465Z,98.12
2022-10-24T10:14:24.342Z,97.99
2022-10-24T10:17:02.493Z,97.71
2022-10-24T10:19:37.946Z,98.06
2022-10-24T10:22:07.343Z,98.07
2022-10-24T10:24:40.463Z,98.24
2022-10-24T10:27:37.054Z,98.18
2022-10-24T10:30:16.024Z,98.30
2022-10-24T10:33:16.132Z,98.48
2022-10-24T10:35:52.953Z,98.96
2022-10-24T10:38:25.486Z,99.38
2022-10-24T10:41:14.955Z,99.30
2022-10-24T10:44:28.347Z,99.04
2022-10-24T10:47:35.549Z,98.51
2022-10-24T10:50:41.384Z,98.74
2022-10-24T10:53:26.714Z,98.21
2022-10-24T10:56:05.511Z,98.10
2022-10-24T10:59:05.066Z,98.34
2022-10-24T11:02:18.854Z,98.08
2022-10-24T11:05:14.913Z,98.26
2022-10-24T11:08:30.687Z,98.05
2022-10-24T11:11:14.986Z,97.67
2022-10-24T11:13:53.193Z,97.77
2022-10-24T11:16:28.064Z,97.84
2022-10-24T11:19:02.523Z,97.96
2022-10-24T11:21:33.089Z,98.36
2022-10-24T11:24:05.012Z,98.68
2022-10-24T11:27:10.226Z,98.31
2022-10-24T11:30:02.564Z,97.96
2022-10-24T11:32:49.511Z,97.65
2022-10-24T11:35:25.420Z,96.67
2022-10-24T11:37:59.356Z,96.94
2022-10-24T11:43:13.503Z,96.12
2022-10-24T11:45:56.175Z,95.68
2022-10-24T11:48:32.172Z,95.75
2022-10-24T11:51:12.303Z,95.52
2022-10-24T11:53:39.378Z,95.14
2022-10-24T11:56:31.076Z,94.89
2022-10-24T11:59:01.625Z,94.31
2022-10-24T12:01:47.637Z,94.78
2022-10-24T12:04:53.117Z,94.92
2022-10-24T12:07:34.820Z,95.00
2022-10-24T12:10:22.671Z,95.07
2022-10-24T12:13:22.069Z,93.99
2022-10-24T12:16:03.903Z,93.26
2022-10-24T12:18:43.866Z,93.25
2022-10-24T12:21:25.875Z,92.89
2022-10-24T12:23:56.503Z,92.18
2022-10-24T12:26:27.420Z,92.44
2022-10-24T12:29:00.253Z,92.65
2022-10-24T12:31:32.928Z,92.04
2022-10-24T12:34:23.073Z,92.36
2022-10-24T12:37:19.083Z,92.15
2022-10-24T12:39:57.739Z,92.50
2022-10-24T12:42:25.238Z,92.47
2022-10-24T12:45:28.397Z,92.47
2022-10-24T12:47:59.453Z,92.26
2022-10-24T12:50:27.506Z,92.56
2022-10-24T12:52:57.285Z,92.09
2022-10-24T12:55:39.342Z,91.88
2022-10-24T12:58:29.585Z,92.03
2022-10-24T13:01:02.532Z,92.77
2022-10-24T13:03:55.471Z,92.83
2022-10-24T13:06:52.635Z,93.01
2022-10-24T13:09:48.326Z,93.76
2022-10-24T13:12:40.493Z,93.67
2022-10-24T13:15:24.986Z,94.33
2022-10-24T13:18:18.964Z,94.57
2022-10-24T13:20:50.137Z,95.36
2022-10-24T13:23:22.373Z,95.82
2022-10-24T13:25:57.818Z,95.68
2022-10-24T13:28:24.593Z,95.63
2022-10-24T13:30:54.514Z,95.92
2022-10-24T13:33:33.313Z,95.30
2022-10-24T13:36:09.151Z,95.42
2022-10-24T13:38:42.848Z,95.34
2022-10-24T13:41:12.804Z,94.86
2022-10-24T13:43:46.338Z,94.25
2022-10-24T13:46:31.999Z,94.72
2022-10-24T13:49:03.615Z,93.82
2022-10-24T13:52:04.719Z,94.25
2022-10-24T13:54:36.377Z,93.37
2022-10-24T13:57:06.358Z,92.61
2022-10-24T13:59:39.978Z,92.97
2022-10-24T14:02:21.769Z,91.05
2022-10-24T14:04:56.123Z,91.09
2022-10-24T14:07:34.625Z,92.45
2022-10-24T14:10:17.565Z,91.83
2022-10-24T14:12:49.077Z,91.97
2022-10-24T14:15:22.334Z,91.64
2022-10-24T14:18:03.482Z,92.26
2022-10-24T14:20:33.757Z,92.44
2022-10-24T14:23:00.896Z,91.82
2022-10-24T14:25:37.867Z,93.01
2022-10-24T14:28:20.508Z,92.70
2022-10-24T14:30:55.898Z,92.54
2022-10-24T14:37:35.737Z,93.20
2022-10-24T14:40:05.118Z,93.14
2022-10-24T14:42:32.349Z,92.65
2022-10-24T14:45:00.065Z,92.68
2022-10-24T14:47:32.692Z,92.00
2022-10-24T14:50:00.046Z,92.31
2022-10-24T14:52:42.748Z,92.82
2022-10-24T14:55:23.334Z,92.41
2022-10-24T14:57:50.885Z,92.27
2022-10-24T15:00:39.349Z,92.44
2022-10-24T15:03:06.786Z,92.85
2022-10-24T15:05:34.888Z,92.83
2022-10-24T15:08:22.809Z,92.66
2022-10-24T15:11:00.899Z,92.87
2022-10-24T15:13:34.859Z,92.68
2022-10-24T15:16:04.149Z,92.88
2022-10-24T15:18:40.823Z,92.95
2022-10-24T15:21:15.178Z,93.29
2022-10-24T15:24:01.897Z,93.29
2022-10-24T15:26:47.099Z,94.02
2022-10-24T15:29:13.802Z,93.96
2022-10-24T15:31:48.736Z,93.75
2022-10-24T15:34:20.726Z,93.72
2022-10-24T15:36:49.876Z,93.83
2022-10-24T15:39:20.971Z,94.22
2022-10-24T15:41:49.218Z,94.01
2022-10-24T15:44:22.587Z,93.96
2022-10-24T15:46:49.472Z,93.84
2022-10-24T15:49:21.038Z,94.16
2022-10-24T15:51:50.709Z,94.30
2022-10-24T15:54:20.874Z,93.75
2022-10-24T15:56:50.336Z,94.05
2022-10-24T15:59:18.484Z,94.37
2022-10-24T16:01:55.748Z,94.06
2022-10-24T16:04:22.927Z,93.28
2022-10-24T16:06:51.069Z,94.01
2022-10-24T16:09:21.160Z,94.28
2022-10-24T16:11:47.852Z,94.36
2022-10-24T16:14:16.032Z,94.17
2022-10-24T16:16:43.127Z,94.21
2022-10-24T16:19:11.889Z,93.36
2022-10-24T16:21:40.602Z,93.46
2022-10-24T16:24:09.683Z,93.75
2022-10-24T16:26:37.293Z,94.45
2022-10-24T16:29:05.126Z,94.49
2022-10-24T16:31:32.632Z,94.61
2022-10-24T16:33:59.777Z,94.87
2022-10-24T16:36:27.269Z,95.40
2022-10-24T16:38:54.178Z,95.37
2022-10-24T16:41:24.842Z,95.96
2022-10-24T16:43:55.953Z,96.33
2022-10-24T16:46:23.993Z,96.80
2022-10-24T16:48:51.180Z,96.54
2022-10-24T16:51:22.002Z,96.29
2022-10-24T16:53:48.683Z,96.80
2022-10-24T16:56:16.184Z,96.95
2022-10-24T16:58:43.283Z,97.07
2022-10-24T17:01:12.713Z,97.03
2022-10-24T17:03:40.239Z,96.42
2022-10-24T17:06:08.757Z,97.11
2022-10-24T17:08:35.587Z,97.08
2022-10-24T17:11:02.524Z,96.64
2022-10-24T17:13:29.777Z,96.90
2022-10-24T17:15:56.638Z,97.09
2022-10-24T17:18:25.468Z,97.00
2022-10-24T17:20:58.867Z,96.31
2022-10-24T17:23:26.358Z,96.08
2022-10-24T17:25:54.904Z,96.58
2022-10-24T17:28:21.624Z,95.87
2022-10-24T17:30:48.424Z,96.29
2022-10-24T17:33:17.881Z,96.70
2022-10-24T17:35:48.179Z,96.96
2022-10-24T17:38:26.758Z,97.07
2022-10-24T17:40:56.316Z,96.53
2022-10-24T17:43:27.947Z,96.84
2022-10-24T17:45:56.733Z,97.48
2022-10-24T17:48:24.324Z,97.19
2022-10-24T17:50:51.873Z,96.47
2022-10-24T17:53:18.987Z,96.23
2022-10-24T17:55:47.771Z,95.62
2022-10-24T17:58:15.446Z,95.16
2022-10-24T18:00:42.993Z,95.02
2022-10-24T18:03:10.072Z,94.61
2022-10-24T18:05:38.400Z,94.56
2022-10-24T18:08:12.662Z,94.30
2022-10-24T18:10:40.602Z,94.35
2022-10-24T18:13:08.196Z,95.15
2022-10-24T18:15:35.941Z,95.03
2022-10-24T18:18:02.545Z,94.93
2022-10-24T18:20:29.439Z,95.02
2022-10-24T18:22:56.290Z,94.94
2022-10-24T18:25:23.720Z,94.80
2022-10-24T18:27:51.269Z,94.75
2022-10-24T18:30:21.934Z,94.68
2022-10-24T18:32:48.991Z,94.12
2022-10-24T18:35:16.122Z,94.00
2022-10-24T18:37:43.527Z,94.06
2022-10-24T18:40:10.904Z,94.54
2022-10-24T18:42:48.354Z,94.43
2022-10-24T18:45:22.011Z,94.23
2022-10-24T18:47:50.062Z,94.85
2022-10-24T18:50:19.389Z,94.14
2022-10-24T18:52:55.626Z,94.14
2022-10-24T18:55:30.002Z,93.71
2022-10-24T18:57:57.395Z,94.02
2022-10-24T19:00:27.033Z,94.34
2022-10-24T19:03:15.091Z,94.65
2022-10-24T19:05:51.923Z,94.93
2022-10-24T19:08:24.199Z,95.70
2022-10-24T19:10:55.112Z,95.16
2022-10-24T19:13:26.914Z,95.21
2022-10-24T19:16:00.224Z,94.90
2022-10-24T19:18:29.080Z,94.90
2022-10-24T19:20:55.875Z,95.30
2022-10-24T19:23:25.773Z,94.84
2022-10-24T19:25:53.000Z,94.92
2022-10-24T19:28:21.157Z,95.07
2022-10-24T19:30:48.666Z,94.95
2022-10-24T19:33:19.049Z,95.33
2022-10-24T19:35:49.773Z,95.45
2022-10-24T19:38:17.126Z,95.33
2022-10-24T19:40:49.628Z,95.52
2022-10-24T19:43:16.350Z,95.61
2022-10-24T19:45:50.167Z,95.77
2022-10-24T19:48:24.626Z,95.98
2022-10-24T19:50:51.729Z,96.20
2022-10-24T19:53:19.394Z,96.15
2022-10-24T19:55:46.035Z,96.27
2022-10-24T19:58:20.108Z,96.40
2022-10-24T20:00:48.912Z,96.48
2022-10-24T20:03:16.177Z,96.29
2022-10-24T20:05:43.928Z,96.11
2022-10-24T20:08:10.622Z,96.30
2022-10-24T20:10:37.470Z,96.33
2022-10-24T20:13:04.224Z,96.35
2022-10-24T20:15:31.144Z,96.57
2022-10-24T20:17:57.952Z,97.14
2022-10-24T20:20:25.462Z,97.82
2022-10-24T20:22:52.288Z,97.75
2022-10-24T20:25:19.089Z,97.93
2022-10-24T20:27:46.034Z,97.72
2022-10-24T20:30:12.972Z,96.97
2022-10-24T20:32:39.585Z,96.81
2022-10-24T20:35:06.506Z,96.97
2022-10-24T20:37:33.297Z,97.00
2022-10-24T20:39:59.929Z,96.72
2022-10-24T20:42:26.620Z,96.62
2022-10-24T20:44:53.354Z,96.36
2022-10-24T20:47:19.979Z,96.61
2022-10-24T20:49:46.542Z,96.47
2022-10-24T20:52:13.183Z,95.61
2022-10-24T20:54:39.762Z,95.87
2022-10-24T20:57:06.329Z,96.63
2022-10-24T20:59:32.928Z,96.66
2022-10-24T21:01:59.472Z,96.49
2022-10-24T21:04:26.198Z,95.66
2022-10-24T21:06:55.755Z,95.58
2022-10-24T21:09:22.417Z,95.69
2022-10-24T21:11:49.116Z,94.89
2022-10-24T21:14:17.943Z,95.47
2022-10-24T21:16:44.614Z,95.60
2022-10-24T21:19:11.169Z,96.03
2022-10-24T21:21:37.921Z,95.81
2022-10-24T21:24:06.842Z,96.14
2022-10-24T21:26:40.073Z,94.89
2022-10-24T21:29:27.949Z,95.69
2022-10-24T21:31:54.789Z,96.06
2022-10-24T21:34:22.044Z,96.39
2022-10-24T21:36:48.716Z,96.65
2022-10-24T21:39:17.066Z,96.59
2022-10-24T21:41:44.061Z,97.13
2022-10-24T21:44:11.249Z,96.93
2022-10-24T21:46:37.923Z,96.59
2022-10-24T21:49:04.640Z,95.42
2022-10-24T21:51:34.275Z,95.47
2022-10-24T21:54:04.692Z,96.46
2022-10-24T21:56:32.464Z,96.51
2022-10-24T21:59:04.847Z,96.84
2022-10-24T22:01:35.455Z,96.33
2022-10-24T22:04:02.885Z,96.94
2022-10-24T22:06:31.790Z,96.88
2022-10-24T22:08:59.038Z,96.68
2022-10-24T22:11:31.201Z,97.30
2022-10-24T22:13:59.009Z,96.88
2022-10-24T22:16:28.642Z,96.53
2022-10-24T22:18:57.047Z,96.52
2022-10-24T22:21:37.791Z,95.57
2022-10-24T22:24:13.652Z,95.09
2022-10-24T22:26:41.437Z,95.20
2022-10-24T22:29:10.343Z,93.96
2022-10-24T22:31:37.511Z,93.60
2022-10-24T22:34:04.961Z,92.60
2022-10-24T22:36:56.500Z,92.00
2022-10-24T22:39:25.151Z,91.38
2022-10-24T22:41:52.409Z,91.60
2022-10-24T22:44:23.433Z,90.97
2022-10-24T22:47:08.962Z,91.57
2022-10-24T22:49:52.306Z,91.30
2022-10-24T22:52:21.478Z,91.99
2022-10-24T22:54:49.341Z,90.23
2022-10-24T22:57:16.361Z,90.49
2022-10-24T22:59:43.236Z,90.27
2022-10-24T23:02:33.306Z,91.12
2022-10-24T23:05:07.821Z,89.84
2022-10-24T23:07:48.098Z,89.94
2022-10-24T23:10:20.986Z,90.65
2022-10-24T23:12:49.290Z,91.27
2022-10-24T23:15:21.132Z,92.03
2022-10-24T23:17:49.671Z,90.81
2022-10-24T23:20:40.213Z,90.92
2022-10-24T23:23:16.965Z,90.95
2022-10-24T23:25:50.125Z,92.17
2022-10-24T23:28:28.532Z,91.90
2022-10-24T23:30:55.435Z,92.22
2022-10-24T23:33:27.010Z,92.91
2022-10-24T23:35:58.503Z,92.62
2022-10-24T23:38:25.891Z,92.46
2022-10-24T23:40:53.128Z,93.05
2022-10-24T23:43:21.583Z,92.82
2022-10-24T23:46:00.444Z,94.05
2022-10-24T23:48:43.453Z,94.30
2022-10-24T23:51:44.937Z,94.06
2022-10-24T23:54:13.239Z,93.75
2022-10-24T23:56:40.153Z,93.68
2022-10-24T23:59:06.783Z,93.92
