createdAt,value
2022-09-01T00:00:29.082Z,68.50
2022-09-01T00:03:00.737Z,64.67
2022-09-01T00:05:33.188Z,69.90
2022-09-01T00:08:05.407Z,68.80
2022-09-01T00:10:37.335Z,66.30
2022-09-01T00:13:09.045Z,67.67
2022-09-01T00:15:40.773Z,63.77
2022-09-01T00:18:13.577Z,67.63
2022-09-01T00:20:45.258Z,65.40
2022-09-01T00:23:16.840Z,65.83
2022-09-01T00:25:48.423Z,65.37
2022-09-01T00:28:20.450Z,67.33
2022-09-01T00:30:53.475Z,69.97
2022-09-01T00:33:27.605Z,66.33
2022-09-01T00:35:59.897Z,68.63
2022-09-01T00:38:32.733Z,64.40
2022-09-01T00:41:06.698Z,66.87
2022-09-01T00:43:41.090Z,65.47
2022-09-01T00:46:22.605Z,69.43
2022-09-01T00:49:16.548Z,70.50
2022-09-01T00:51:53.136Z,67.83
2022-09-01T00:54:33.343Z,66.43
2022-09-01T00:57:05.327Z,67.77
2022-09-01T00:59:43.392Z,66.83
2022-09-01T01:02:15.799Z,68.83
2022-09-01T01:04:47.512Z,69.57
2022-09-01T01:07:23.048Z,65.70
2022-09-01T01:09:55.154Z,66.07
2022-09-01T01:12:28.071Z,63.77
2022-09-01T01:14:59.668Z,63.00
2022-09-01T01:17:31.977Z,66.33
2022-09-01T01:20:26.336Z,63.97
2022-09-01T01:23:31.032Z,65.97
2022-09-01T01:26:05.580Z,67.75
2022-09-01T01:28:40.703Z,65.57
2022-09-01T01:31:15.759Z,67.03
2022-09-01T01:33:50.765Z,69.40
2022-09-01T01:36:32.732Z,66.90
2022-09-01T01:39:09.872Z,65.90
2022-09-01T01:41:45.311Z,64.03
2022-09-01T01:44:20.338Z,64.40
2022-09-01T01:46:53.412Z,65.43
2022-09-01T01:49:29.084Z,68.37
2022-09-01T01:52:01.261Z,64.93
2022-09-01T01:54:35.802Z,70.57
2022-09-01T01:57:08.125Z,63.87
2022-09-01T01:59:40.886Z,63.83
2022-09-01T02:02:13.016Z,70.60
2022-09-01T02:04:45.937Z,63.37
2022-09-01T02:07:18.085Z,64.63
2022-09-01T02:09:49.858Z,66.90
2022-09-01T02:12:25.114Z,63.10
2022-09-01T02:15:00.489Z,67.47
2022-09-01T02:17:32.184Z,65.70
2022-09-01T02:20:03.985Z,70.30
2022-09-01T02:22:37.921Z,72.00
2022-09-01T02:25:10.754Z,64.13
2022-09-01T02:27:43.720Z,64.77
2022-09-01T02:30:15.417Z,64.00
2022-09-01T02:32:47.194Z,66.53
2022-09-01T02:35:19.087Z,67.27
2022-09-01T02:37:51.478Z,66.30
2022-09-01T02:40:23.333Z,66.03
2022-09-01T02:42:55.305Z,66.63
2022-09-01T02:45:29.705Z,66.77
2022-09-01T02:48:01.525Z,70.37
2022-09-01T02:50:34.371Z,63.47
2022-09-01T02:53:12.105Z,65.97
2022-09-01T02:55:44.169Z,67.33
2022-09-01T02:58:20.100Z,63.80
2022-09-01T03:00:57.723Z,71.93
2022-09-01T03:03:29.735Z,62.83
2022-09-01T03:06:01.401Z,60.67
2022-09-01T03:08:38.765Z,68.17
2022-09-01T03:11:13.142Z,63.63
2022-09-01T03:13:45.737Z,64.63
2022-09-01T03:16:17.705Z,65.60
2022-09-01T03:18:50.618Z,62.80
2022-09-01T03:21:23.640Z,68.30
2022-09-01T03:23:55.695Z,63.47
2022-09-01T03:26:27.679Z,66.23
2022-09-01T03:28:59.925Z,64.60
2022-09-01T03:31:32.043Z,64.43
2022-09-01T03:34:06.673Z,64.10
2022-09-01T03:36:50.470Z,69.40
2022-09-01T03:39:31.266Z,70.27
2022-09-01T03:42:02.981Z,66.37
2022-09-01T03:44:36.131Z,67.90
2022-09-01T03:47:11.074Z,70.93
2022-09-01T03:49:43.613Z,69.40
2022-09-01T03:52:17.391Z,68.47
2022-09-01T03:54:53.975Z,71.20
2022-09-01T03:57:27.514Z,77.30
2022-09-01T04:00:05.328Z,72.50
2022-09-01T04:02:50.520Z,71.97
2022-09-01T04:05:33.874Z,73.77
2022-09-01T04:08:10.908Z,72.23
2022-09-01T04:10:54.418Z,75.23
2022-09-01T04:13:30.491Z,75.33
2022-09-01T04:16:02.863Z,77.70
2022-09-01T04:18:34.897Z,77.13
2022-09-01T04:21:08.211Z,73.83
2022-09-01T04:23:42.205Z,79.57
2022-09-01T04:26:20.337Z,79.47
2022-09-01T04:28:54.176Z,73.63
2022-09-01T04:31:26.630Z,75.77
2022-09-01T04:33:58.345Z,77.57
2022-09-01T04:36:34.063Z,76.53
2022-09-01T04:39:08.929Z,77.70
2022-09-01T04:41:50.531Z,71.53
2022-09-01T04:44:22.337Z,74.33
2022-09-01T04:46:55.322Z,75.07
2022-09-01T04:49:27.130Z,76.17
2022-09-01T04:51:59.160Z,78.93
2022-09-01T04:54:37.021Z,73.83
2022-09-01T04:57:08.872Z,77.30
2022-09-01T04:59:42.337Z,73.60
2022-09-01T05:02:14.131Z,77.47
2022-09-01T05:04:46.364Z,74.80
2022-09-01T05:07:18.281Z,72.20
2022-09-01T05:09:50.014Z,76.60
2022-09-01T05:12:41.878Z,76.27
2022-09-01T05:15:15.268Z,74.73
2022-09-01T05:17:47.520Z,75.27
2022-09-01T05:20:20.814Z,74.30
2022-09-01T05:22:56.594Z,71.70
2022-09-01T05:25:29.029Z,76.37
2022-09-01T05:28:02.463Z,79.03
2022-09-01T05:30:36.888Z,72.63
2022-09-01T05:33:21.108Z,78.20
2022-09-01T05:36:02.017Z,79.07
2022-09-01T05:38:34.685Z,73.47
2022-09-01T05:41:11.223Z,71.00
2022-09-01T05:43:49.007Z,72.53
2022-09-01T05:46:23.688Z,74.73
2022-09-01T05:48:56.140Z,73.87
2022-09-01T05:51:44.405Z,74.90
2022-09-01T05:54:21.509Z,73.10
2022-09-01T05:57:02.162Z,78.13
2022-09-01T05:59:42.060Z,79.43
2022-09-01T06:02:17.824Z,76.97
2022-09-01T06:04:57.174Z,77.87
2022-09-01T06:07:33.875Z,75.87
2022-09-01T06:10:07.433Z,76.43
2022-09-01T06:12:40.614Z,80.20
2022-09-01T06:15:16.118Z,75.27
2022-09-01T06:17:50.854Z,77.43
2022-09-01T06:20:23.605Z,74.87
2022-09-01T06:22:55.175Z,74.50
2022-09-01T06:25:30.543Z,74.60
2022-09-01T06:28:04.564Z,78.87
2022-09-01T06:30:36.727Z,78.90
2022-09-01T06:33:14.135Z,79.57
2022-09-01T06:35:52.661Z,79.63
2022-09-01T06:38:27.326Z,73.83
2022-09-01T06:41:04.172Z,78.07
2022-09-01T06:43:36.628Z,78.83
2022-09-01T06:46:09.832Z,77.30
2022-09-01T06:48:46.588Z,75.60
2022-09-01T06:51:21.890Z,78.77
2022-09-01T06:53:59.948Z,76.57
2022-09-01T06:56:42.757Z,75.53
2022-09-01T06:59:18.091Z,77.37
2022-09-01T07:02:01.443Z,75.93
2022-09-01T07:04:44.997Z,78.53
2022-09-01T07:14:15.332Z,76.70
2022-09-01T07:16:51.778Z,76.77
2022-09-01T07:19:48.243Z,80.07
2022-09-01T07:25:12.760Z,79.67
2022-09-01T07:28:17.416Z,76.73
2022-09-01T07:30:53.062Z,82.27
2022-09-01T07:33:46.277Z,82.60
2022-09-01T07:36:25.807Z,78.15
2022-09-01T07:45:27.581Z,80.43
2022-09-01T07:48:07.458Z,79.73
2022-09-01T07:51:35.570Z,80.87
2022-09-01T07:53:45.200Z,82.63
2022-09-01T07:56:21.876Z,83.90
2022-09-01T07:58:54.828Z,86.83
2022-09-01T08:01:28.691Z,81.63
2022-09-01T08:04:02.310Z,83.53
2022-09-01T08:06:38.453Z,91.17
2022-09-01T08:09:17.310Z,86.70
2022-09-01T08:12:07.738Z,92.93
2022-09-01T08:14:44.278Z,90.23
2022-09-01T08:17:18.136Z,93.27
2022-09-01T08:20:09.912Z,93.30
2022-09-01T08:23:06.368Z,95.33
2022-09-01T08:25:44.108Z,95.73
2022-09-01T08:28:25.984Z,99.03
2022-09-01T08:30:59.366Z,97.93
2022-09-01T08:33:35.200Z,102.00
2022-09-01T08:36:09.172Z,100.70
2022-09-01T08:41:35.179Z,101.13
2022-09-01T08:44:28.941Z,94.20
2022-09-01T08:47:15.223Z,99.07
2022-09-01T08:49:50.684Z,104.97
2022-09-01T08:52:41.674Z,101.93
2022-09-01T08:55:22.246Z,104.80
2022-09-01T08:57:59.709Z,100.83
2022-09-01T09:00:41.991Z,95.57
2022-09-01T09:03:45.155Z,101.75
2022-09-01T09:06:35.223Z,91.80
2022-09-01T09:09:08.972Z,96.63
2022-09-01T09:12:04.660Z,98.32
2022-09-01T09:14:58.077Z,107.50
2022-09-01T09:17:35.795Z,103.37
2022-09-01T09:20:08.866Z,108.43
2022-09-01T09:22:42.957Z,110.90
2022-09-01T09:25:19.344Z,108.75
2022-09-01T09:28:00.576Z,113.93
2022-09-01T09:30:33.125Z,114.23
2022-09-01T09:33:49.750Z,117.57
2022-09-01T09:36:36.025Z,111.90
2022-09-01T09:39:16.664Z,111.60
2022-09-01T09:42:07.735Z,115.03
2022-09-01T09:44:48.998Z,108.70
2022-09-01T09:47:44.162Z,109.23
2022-09-01T09:50:20.203Z,113.87
2022-09-01T09:52:54.159Z,107.97
2022-09-01T09:55:30.036Z,101.93
2022-09-01T09:58:10.863Z,103.57
2022-09-01T10:01:08.796Z,103.00
2022-09-01T10:03:45.311Z,105.73
2022-09-01T10:06:39.732Z,110.83
2022-09-01T10:09:22.294Z,103.43
2022-09-01T10:12:01.620Z,105.03
2022-09-01T10:14:52.201Z,102.13
2022-09-01T10:18:13.530Z,107.97
2022-09-01T10:20:53.487Z,106.60
2022-09-01T10:23:27.668Z,101.73
2022-09-01T10:26:25.439Z,103.43
2022-09-01T10:29:12.190Z,105.40
2022-09-01T10:31:44.196Z,104.77
2022-09-01T10:34:19.654Z,101.40
2022-09-01T10:36:55.714Z,103.13
2022-09-01T10:39:31.138Z,107.40
2022-09-01T10:42:09.100Z,107.27
2022-09-01T10:45:03.677Z,104.23
2022-09-01T10:47:37.910Z,100.67
2022-09-01T10:50:35.534Z,105.13
2022-09-01T10:53:07.687Z,102.77
2022-09-01T10:56:02.679Z,107.90
2022-09-01T11:01:50.019Z,98.03
2022-09-01T11:04:44.969Z,95.80
2022-09-01T11:07:38.893Z,96.47
2022-09-01T11:10:35.875Z,90.82
2022-09-01T11:13:37.764Z,94.47
2022-09-01T11:19:35.064Z,93.03
2022-09-01T11:22:14.251Z,92.63
2022-09-01T11:25:12.328Z,91.63
2022-09-01T11:27:50.502Z,95.53
2022-09-01T11:30:35.794Z,93.57
2022-09-01T11:33:12.977Z,91.37
2022-09-01T11:35:57.354Z,91.50
2022-09-01T11:38:38.312Z,93.97
2022-09-01T11:41:23.314Z,93.87
2022-09-01T11:43:58.133Z,93.97
2022-09-01T11:46:34.850Z,91.27
2022-09-01T11:49:27.385Z,91.70
2022-09-01T11:52:00.857Z,96.03
2022-09-01T11:54:43.297Z,85.57
2022-09-01T11:57:38.485Z,93.40
2022-09-01T12:00:14.094Z,94.43
2022-09-01T12:02:49.372Z,90.53
2022-09-01T12:05:31.982Z,87.47
2022-09-01T12:08:14.025Z,91.57
2022-09-01T12:10:46.881Z,94.23
2022-09-01T12:13:22.476Z,95.50
2022-09-01T12:16:17.102Z,88.97
2022-09-01T12:18:51.831Z,92.22
2022-09-01T12:21:38.359Z,91.90
2022-09-01T12:24:22.068Z,101.30
2022-09-01T12:26:57.380Z,93.93
2022-09-01T12:29:32.285Z,94.03
2022-09-01T12:32:04.920Z,89.40
2022-09-01T12:34:59.033Z,91.23
2022-09-01T12:37:31.159Z,88.13
2022-09-01T12:40:02.913Z,90.50
2022-09-01T12:42:41.542Z,89.53
2022-09-01T12:45:37.011Z,89.03
2022-09-01T12:48:29.508Z,91.17
2022-09-01T12:51:29.260Z,84.20
2022-09-01T12:54:04.766Z,85.33
2022-09-01T12:56:39.017Z,86.28
2022-09-01T12:59:36.297Z,85.03
2022-09-01T13:02:35.022Z,83.90
2022-09-01T13:05:32.759Z,86.57
2022-09-01T13:08:19.972Z,89.30
2022-09-01T13:10:54.630Z,82.13
2022-09-01T13:13:27.635Z,88.00
2022-09-01T13:16:02.568Z,83.93
2022-09-01T13:19:10.563Z,84.87
2022-09-01T13:21:30.119Z,89.00
2022-09-01T13:24:05.038Z,80.87
2022-09-01T13:26:37.110Z,78.87
2022-09-01T13:29:08.828Z,86.20
2022-09-01T13:32:16.580Z,83.93
2022-09-01T13:34:32.687Z,86.73
2022-09-01T13:37:04.478Z,83.30
2022-09-01T13:39:36.112Z,84.63
2022-09-01T13:42:07.978Z,85.83
2022-09-01T13:44:39.641Z,81.53
2022-09-01T13:50:09.149Z,84.97
2022-09-01T13:52:45.847Z,85.60
2022-09-01T13:55:32.861Z,81.80
2022-09-01T13:58:04.618Z,83.90
2022-09-01T14:00:40.471Z,85.23
2022-09-01T14:03:20.863Z,85.20
2022-09-01T14:05:52.506Z,86.27
2022-09-01T14:08:24.073Z,84.50
2022-09-01T14:10:55.671Z,83.43
2022-09-01T14:13:28.390Z,83.90
2022-09-01T14:16:00.653Z,82.80
2022-09-01T14:18:36.922Z,86.67
2022-09-01T14:21:15.925Z,80.43
2022-09-01T14:23:47.501Z,85.70
2022-09-01T14:26:19.737Z,83.47
2022-09-01T14:28:53.256Z,86.90
2022-09-01T14:31:24.900Z,80.83
2022-09-01T14:33:56.452Z,82.37
2022-09-01T14:36:28.120Z,83.60
2022-09-01T14:38:59.765Z,85.03
2022-09-01T14:41:32.449Z,85.90
2022-09-01T14:44:04.028Z,85.13
2022-09-01T14:46:37.232Z,86.63
2022-09-01T14:49:09.552Z,85.30
2022-09-01T14:54:34.422Z,85.90
2022-09-01T14:59:59.496Z,85.23
2022-09-01T15:02:31.991Z,86.17
2022-09-01T15:05:04.426Z,88.87
2022-09-01T15:07:36.457Z,82.23
2022-09-01T15:10:11.629Z,86.37
2022-09-01T15:12:58.985Z,80.23
2022-09-01T15:15:30.830Z,82.30
2022-09-01T15:18:02.637Z,82.50
2022-09-01T15:20:45.636Z,87.40
2022-09-01T15:23:23.776Z,84.63
2022-09-01T15:25:57.755Z,85.50
2022-09-01T15:28:30.090Z,85.93
2022-09-01T15:31:01.857Z,81.20
2022-09-01T15:33:35.523Z,86.70
2022-09-01T15:36:15.784Z,84.50
2022-09-01T15:38:47.625Z,85.50
2022-09-01T15:41:22.331Z,83.77
2022-09-01T15:43:54.861Z,84.10
2022-09-01T15:46:31.993Z,83.30
2022-09-01T15:49:06.482Z,86.83
2022-09-01T15:54:20.311Z,87.83
2022-09-01T15:56:51.897Z,85.17
2022-09-01T15:59:23.473Z,82.60
2022-09-01T16:01:55.502Z,81.53
2022-09-01T16:04:27.953Z,84.90
2022-09-01T16:07:02.785Z,83.90
2022-09-01T16:09:34.473Z,85.33
2022-09-01T16:12:07.870Z,77.33
2022-09-01T16:14:45.636Z,83.13
2022-09-01T16:17:48.735Z,87.47
2022-09-01T16:21:05.192Z,83.60
2022-09-01T16:23:48.838Z,84.07
2022-09-01T16:26:22.625Z,83.57
2022-09-01T16:28:57.641Z,81.90
2022-09-01T16:31:32.622Z,81.00
2022-09-01T16:34:13.977Z,80.97
2022-09-01T16:36:59.754Z,81.50
2022-09-01T16:39:48.123Z,79.47
2022-09-01T16:42:36.890Z,80.47
2022-09-01T16:45:23.411Z,84.57
2022-09-01T16:48:11.365Z,82.97
2022-09-01T16:51:00.443Z,80.40
2022-09-01T16:54:13.748Z,85.57
2022-09-01T16:57:22.839Z,80.10
2022-09-01T17:00:02.197Z,84.10
2022-09-01T17:03:19.681Z,80.33
2022-09-01T17:06:16.395Z,81.23
2022-09-01T17:08:55.732Z,84.23
2022-09-01T17:11:48.981Z,77.73
2022-09-01T17:14:31.498Z,82.07
2022-09-01T17:17:21.368Z,82.47
2022-09-01T17:19:54.399Z,80.37
2022-09-01T17:22:26.067Z,76.13
2022-09-01T17:25:07.866Z,74.70
2022-09-01T17:27:55.614Z,74.33
2022-09-01T17:30:27.394Z,77.43
2022-09-01T17:33:43.658Z,81.73
2022-09-01T17:36:24.018Z,77.13
2022-09-01T17:39:19.578Z,75.57
2022-09-01T17:42:02.876Z,72.67
2022-09-01T17:44:50.989Z,74.53
2022-09-01T17:48:10.616Z,77.17
2022-09-01T17:51:05.553Z,74.23
2022-09-01T17:54:00.876Z,74.90
2022-09-01T17:57:00.556Z,76.90
2022-09-01T17:59:57.403Z,70.60
2022-09-01T18:02:58.227Z,71.60
2022-09-01T18:06:04.849Z,72.00
2022-09-01T18:08:42.301Z,72.03
2022-09-01T18:11:23.729Z,73.70
2022-09-01T18:14:01.360Z,71.90
2022-09-01T18:16:42.082Z,71.00
2022-09-01T18:19:22.585Z,71.23
2022-09-01T18:22:01.448Z,69.87
2022-09-01T18:25:00.235Z,68.67
2022-09-01T18:27:33.513Z,71.70
2022-09-01T18:30:06.056Z,69.88
2022-09-01T18:32:42.245Z,67.93
2022-09-01T18:35:29.758Z,70.63
2022-09-01T18:38:12.584Z,68.90
2022-09-01T18:41:38.732Z,71.10
2022-09-01T18:44:39.616Z,69.32
2022-09-01T18:47:17.397Z,69.80
2022-09-01T18:50:09.367Z,68.30
2022-09-01T18:53:23.194Z,69.33
2022-09-01T18:56:21.603Z,69.97
2022-09-01T18:59:36.871Z,67.97
2022-09-01T19:02:51.644Z,69.67
2022-09-01T19:05:45.336Z,67.67
2022-09-01T19:08:24.805Z,66.40
2022-09-01T19:11:08.481Z,69.03
2022-09-01T19:14:12.172Z,66.43
2022-09-01T19:17:11.455Z,64.57
2022-09-01T19:20:03.624Z,65.67
2022-09-01T19:22:58.210Z,67.23
2022-09-01T19:25:37.167Z,64.10
2022-09-01T19:28:29.967Z,64.43
2022-09-01T19:31:20.677Z,65.57
2022-09-01T19:34:06.387Z,68.53
2022-09-01T19:36:50.465Z,69.30
2022-09-01T19:39:26.713Z,69.93
2022-09-01T19:42:32.732Z,68.13
2022-09-01T19:45:11.119Z,68.33
2022-09-01T19:47:59.009Z,68.40
2022-09-01T19:50:56.553Z,69.20
2022-09-01T19:53:57.139Z,68.60
2022-09-01T19:56:37.531Z,68.63
2022-09-01T19:59:35.570Z,65.90
2022-09-01T20:02:21.306Z,70.70
2022-09-01T20:04:57.258Z,69.20
2022-09-01T20:07:37.853Z,68.73
2022-09-01T20:10:18.249Z,69.90
2022-09-01T20:13:28.056Z,68.97
2022-09-01T20:16:35.497Z,70.10
2022-09-01T20:19:37.964Z,68.47
2022-09-01T20:22:23.840Z,72.97
2022-09-01T20:25:19.226Z,68.50
2022-09-01T20:28:22.962Z,67.03
2022-09-01T20:31:07.487Z,67.73
2022-09-01T20:33:49.447Z,69.63
2022-09-01T20:36:59.230Z,74.93
2022-09-01T20:40:00.986Z,71.27
2022-09-01T20:42:38.462Z,66.80
2022-09-01T20:45:15.960Z,69.93
2022-09-01T20:48:19.572Z,66.23
2022-09-01T20:50:54.460Z,67.53
2022-09-01T20:53:31.735Z,69.73
2022-09-01T20:56:28.184Z,65.83
2022-09-01T20:59:15.194Z,71.10
2022-09-01T21:02:04.978Z,67.50
2022-09-01T21:05:01.201Z,67.47
2022-09-01T21:07:39.281Z,71.60
2022-09-01T21:10:32.505Z,68.33
2022-09-01T21:13:38.184Z,65.33
2022-09-01T21:16:47.933Z,70.10
2022-09-01T21:19:35.429Z,65.80
2022-09-01T21:22:12.276Z,67.73
2022-09-01T21:24:43.850Z,68.03
2022-09-01T21:27:22.680Z,66.60
2022-09-01T21:30:05.050Z,70.10
2022-09-01T21:32:37.473Z,64.10
2022-09-01T21:35:12.828Z,67.40
2022-09-01T21:37:44.544Z,68.80
2022-09-01T21:40:17.854Z,65.10
2022-09-01T21:42:54.418Z,63.30
2022-09-01T21:45:26.265Z,68.97
2022-09-01T21:47:58.062Z,66.17
2022-09-01T21:50:30.104Z,68.83
2022-09-01T21:53:01.925Z,69.37
2022-09-01T21:55:34.066Z,66.83
2022-09-01T21:58:05.966Z,71.00
2022-09-01T22:00:39.422Z,65.93
2022-09-01T22:03:12.262Z,68.13
2022-09-01T22:05:44.917Z,67.40
2022-09-01T22:08:17.387Z,71.23
2022-09-01T22:10:52.023Z,67.53
2022-09-01T22:13:24.984Z,67.60
2022-09-01T22:15:56.603Z,66.87
2022-09-01T22:18:28.320Z,66.80
2022-09-01T22:21:09.315Z,64.50
2022-09-01T22:23:42.005Z,65.43
2022-09-01T22:26:22.634Z,66.13
2022-09-01T22:28:59.459Z,64.03
2022-09-01T22:31:32.572Z,63.87
2022-09-01T22:34:05.694Z,61.90
2022-09-01T22:36:45.483Z,65.27
2022-09-01T22:39:18.405Z,63.13
2022-09-01T22:41:50.357Z,61.83
2022-09-01T22:44:23.440Z,64.53
2022-09-01T22:46:55.124Z,63.97
2022-09-01T22:49:26.840Z,63.60
2022-09-01T22:51:58.491Z,65.87
2022-09-01T22:54:30.488Z,65.80
2022-09-01T22:57:02.391Z,62.77
2022-09-01T22:59:34.087Z,62.87
2022-09-01T23:02:07.133Z,61.43
2022-09-01T23:04:39.459Z,64.63
2022-09-01T23:07:11.118Z,64.53
2022-09-01T23:09:45.661Z,66.10
2022-09-01T23:14:49.704Z,65.63
2022-09-01T23:17:21.425Z,63.07
2022-09-01T23:19:53.129Z,61.73
2022-09-01T23:22:24.736Z,64.53
2022-09-01T23:24:56.312Z,64.03
2022-09-01T23:27:27.944Z,63.90
2022-09-01T23:29:59.605Z,61.87
2022-09-01T23:32:31.229Z,65.17
2022-09-01T23:35:03.592Z,65.33
2022-09-01T23:37:35.182Z,60.47
2022-09-01T23:40:07.908Z,62.87
2022-09-01T23:42:41.422Z,64.27
2022-09-01T23:45:13.767Z,64.30
2022-09-01T23:47:45.345Z,58.43
2022-09-01T23:50:17.065Z,60.23
2022-09-01T23:52:48.705Z,65.13
2022-09-01T23:55:21.486Z,62.50
2022-09-01T23:57:53.047Z,61.93
