createdAt,value
2024-01-20T00:00:03.923Z,42.03
2024-01-20T00:02:30.615Z,42.73
2024-01-20T00:04:57.610Z,37.63
2024-01-20T00:07:24.633Z,29.07
2024-01-20T00:09:52.658Z,26.53
2024-01-20T00:12:19.690Z,34.43
2024-01-20T00:14:47.209Z,38.57
2024-01-20T00:17:23.521Z,33.43
2024-01-20T00:19:54.502Z,34.30
2024-01-20T00:22:23.577Z,30.23
2024-01-20T00:24:50.808Z,27.30
2024-01-20T00:27:18.309Z,31.50
2024-01-20T00:29:46.266Z,27.63
2024-01-20T00:32:14.006Z,29.50
2024-01-20T00:34:51.521Z,29.27
2024-01-20T00:37:27.192Z,29.53
2024-01-20T00:39:54.096Z,30.53
2024-01-20T00:42:20.940Z,35.57
2024-01-20T00:44:47.639Z,26.33
2024-01-20T00:47:14.679Z,26.20
2024-01-20T00:49:41.679Z,20.57
2024-01-20T00:52:08.384Z,22.37
2024-01-20T00:54:35.489Z,26.80
2024-01-20T00:57:02.414Z,20.03
2024-01-20T00:59:29.090Z,28.73
2024-01-20T01:01:56.176Z,28.40
2024-01-20T01:04:22.880Z,28.63
2024-01-20T01:06:50.321Z,25.50
2024-01-20T01:09:17.192Z,27.57
2024-01-20T01:11:43.936Z,24.40
2024-01-20T01:14:10.965Z,19.30
2024-01-20T01:16:37.807Z,21.93
2024-01-20T01:19:04.918Z,29.80
2024-01-20T01:21:31.591Z,27.87
2024-01-20T01:23:58.539Z,22.03
2024-01-20T01:26:28.421Z,28.73
2024-01-20T01:28:56.263Z,25.47
2024-01-20T01:31:23.020Z,21.37
2024-01-20T01:33:49.980Z,23.63
2024-01-20T01:36:16.972Z,23.10
2024-01-20T01:38:43.702Z,25.43
2024-01-20T01:41:10.490Z,26.50
2024-01-20T01:43:37.281Z,26.97
2024-01-20T01:46:04.455Z,28.80
2024-01-20T01:48:31.810Z,23.97
2024-01-20T01:50:58.934Z,27.57
2024-01-20T01:53:25.947Z,27.00
2024-01-20T01:55:53.008Z,24.10
2024-01-20T01:58:20.084Z,26.80
2024-01-20T02:00:48.286Z,24.87
2024-01-20T02:03:15.358Z,23.93
2024-01-20T02:05:42.046Z,28.07
2024-01-20T02:08:09.177Z,23.60
2024-01-20T02:10:36.364Z,29.80
2024-01-20T02:13:03.421Z,28.57
2024-01-20T02:15:31.068Z,24.47
2024-01-20T02:17:57.954Z,29.47
2024-01-20T02:20:25.476Z,23.33
2024-01-20T02:22:58.519Z,28.57
2024-01-20T02:25:25.381Z,25.97
2024-01-20T02:27:52.160Z,21.47
2024-01-20T02:30:18.987Z,26.70
2024-01-20T02:32:45.998Z,27.90
2024-01-20T02:35:12.852Z,27.90
2024-01-20T02:37:39.700Z,23.13
2024-01-20T02:40:06.730Z,25.60
2024-01-20T02:42:33.574Z,27.90
2024-01-20T02:45:00.518Z,24.10
2024-01-20T02:47:27.486Z,23.00
2024-01-20T02:49:55.374Z,27.70
2024-01-20T02:52:22.277Z,23.83
2024-01-20T02:54:49.043Z,24.27
2024-01-20T02:57:15.921Z,27.97
2024-01-20T02:59:42.708Z,22.17
2024-01-20T03:02:10.089Z,22.87
2024-01-20T03:04:37.038Z,27.23
2024-01-20T03:07:03.946Z,28.47
2024-01-20T03:09:30.807Z,28.03
2024-01-20T03:11:57.648Z,22.97
2024-01-20T03:14:24.374Z,22.83
2024-01-20T03:16:51.168Z,24.73
2024-01-20T03:19:18.091Z,21.93
2024-01-20T03:21:44.728Z,19.17
2024-01-20T03:24:11.768Z,21.83
2024-01-20T03:26:38.535Z,19.93
2024-01-20T03:29:05.915Z,20.97
2024-01-20T03:31:32.684Z,22.43
2024-01-20T03:33:59.529Z,23.67
2024-01-20T03:36:26.348Z,20.50
2024-01-20T03:38:53.442Z,20.33
2024-01-20T03:41:20.166Z,22.90
2024-01-20T03:43:47.154Z,21.10
2024-01-20T03:46:13.858Z,21.47
2024-01-20T03:48:40.982Z,22.00
2024-01-20T03:51:07.984Z,21.73
2024-01-20T03:53:34.716Z,21.60
2024-01-20T03:56:04.442Z,18.87
2024-01-20T03:58:31.169Z,18.23
2024-01-20T04:00:58.644Z,25.30
2024-01-20T04:03:25.535Z,22.63
2024-01-20T04:05:52.324Z,20.30
2024-01-20T04:08:19.112Z,20.37
2024-01-20T04:10:45.900Z,17.00
2024-01-20T04:13:12.599Z,19.63
2024-01-20T04:15:39.368Z,15.67
2024-01-20T04:18:06.422Z,20.53
2024-01-20T04:20:33.293Z,16.90
2024-01-20T04:22:59.979Z,18.00
2024-01-20T04:25:26.632Z,25.73
2024-01-20T04:27:53.648Z,16.77
2024-01-20T04:30:20.430Z,20.57
2024-01-20T04:32:49.875Z,20.93
2024-01-20T04:35:16.770Z,19.60
2024-01-20T04:37:43.639Z,17.27
2024-01-20T04:40:10.490Z,14.33
2024-01-20T04:42:37.301Z,23.43
2024-01-20T04:45:05.582Z,23.43
2024-01-20T04:47:32.583Z,20.13
2024-01-20T04:49:59.430Z,17.20
2024-01-20T04:52:26.276Z,18.57
2024-01-20T04:54:55.835Z,17.33
2024-01-20T04:57:22.845Z,20.23
2024-01-20T04:59:49.661Z,18.03
2024-01-20T05:02:16.304Z,21.83
2024-01-20T05:04:43.551Z,16.20
2024-01-20T05:07:10.617Z,18.67
2024-01-20T05:09:37.665Z,12.10
2024-01-20T05:12:04.554Z,15.00
2024-01-20T05:14:31.353Z,20.13
2024-01-20T05:16:58.107Z,16.77
2024-01-20T05:19:25.237Z,14.57
2024-01-20T05:21:52.069Z,15.73
2024-01-20T05:24:18.861Z,17.93
2024-01-20T05:26:45.708Z,16.13
2024-01-20T05:29:12.431Z,19.40
2024-01-20T05:31:39.229Z,22.13
2024-01-20T05:34:06.158Z,19.23
2024-01-20T05:36:33.212Z,18.20
2024-01-20T05:39:00.097Z,19.20
2024-01-20T05:41:26.884Z,18.77
2024-01-20T05:43:53.674Z,18.03
2024-01-20T05:46:21.442Z,18.77
2024-01-20T05:48:48.959Z,17.27
2024-01-20T05:51:15.737Z,20.30
2024-01-20T05:53:42.558Z,16.70
2024-01-20T05:56:09.282Z,18.37
2024-01-20T05:58:35.982Z,20.93
2024-01-20T06:01:02.833Z,22.47
2024-01-20T06:03:29.818Z,14.97
2024-01-20T06:05:57.322Z,21.57
2024-01-20T06:08:24.122Z,20.23
2024-01-20T06:10:51.724Z,19.07
2024-01-20T06:13:18.751Z,20.93
2024-01-20T06:15:45.599Z,18.10
2024-01-20T06:18:12.440Z,18.67
2024-01-20T06:20:39.356Z,19.83
2024-01-20T06:23:06.093Z,20.23
2024-01-20T06:25:32.960Z,18.27
2024-01-20T06:27:59.608Z,19.63
2024-01-20T06:30:26.378Z,15.60
2024-01-20T06:32:53.215Z,17.23
2024-01-20T06:35:19.982Z,19.67
2024-01-20T06:37:48.358Z,20.47
2024-01-20T06:40:15.088Z,21.27
2024-01-20T06:42:41.846Z,17.97
2024-01-20T06:45:08.868Z,18.13
2024-01-20T06:47:35.854Z,22.27
2024-01-20T06:50:03.350Z,19.27
2024-01-20T06:52:32.655Z,21.13
2024-01-20T06:54:59.485Z,17.07
2024-01-20T06:57:26.324Z,17.17
2024-01-20T06:59:53.124Z,15.87
2024-01-20T07:02:19.803Z,16.23
2024-01-20T07:04:46.494Z,16.33
2024-01-20T07:07:13.622Z,16.03
2024-01-20T07:09:43.863Z,18.47
2024-01-20T07:12:10.826Z,17.83
2024-01-20T07:14:37.593Z,18.67
2024-01-20T07:17:06.652Z,18.60
2024-01-20T07:19:33.613Z,19.20
2024-01-20T07:22:00.510Z,26.17
2024-01-20T07:24:29.271Z,25.17
2024-01-20T07:26:56.516Z,21.97
2024-01-20T07:29:24.052Z,15.30
2024-01-20T07:31:51.753Z,20.80
2024-01-20T07:34:18.754Z,23.43
2024-01-20T07:36:48.723Z,22.03
2024-01-20T07:39:15.684Z,21.93
2024-01-20T07:41:42.389Z,23.97
2024-01-20T07:44:09.257Z,21.23
2024-01-20T07:46:36.090Z,23.50
2024-01-20T07:49:02.908Z,20.70
2024-01-20T07:51:29.813Z,26.47
2024-01-20T07:53:56.615Z,19.50
2024-01-20T07:56:23.555Z,17.60
2024-01-20T07:58:50.625Z,19.37
2024-01-20T08:01:18.803Z,19.60
2024-01-20T08:03:48.565Z,17.70
2024-01-20T08:06:15.559Z,25.23
2024-01-20T08:08:43.805Z,19.00
2024-01-20T08:11:10.768Z,13.73
2024-01-20T08:13:37.494Z,19.77
2024-01-20T08:16:04.358Z,21.83
2024-01-20T08:18:32.284Z,21.00
2024-01-20T08:20:59.064Z,20.27
2024-01-20T08:23:25.879Z,17.90
2024-01-20T08:25:52.697Z,15.20
2024-01-20T08:28:19.578Z,20.40
2024-01-20T08:30:46.575Z,19.03
2024-01-20T08:33:13.355Z,22.53
2024-01-20T08:35:40.322Z,15.60
2024-01-20T08:38:07.028Z,18.27
2024-01-20T08:40:33.782Z,20.07
2024-01-20T08:43:00.582Z,21.90
2024-01-20T08:45:27.382Z,14.40
2024-01-20T08:47:54.230Z,22.00
2024-01-20T08:50:20.931Z,11.73
2024-01-20T08:52:47.999Z,16.70
2024-01-20T08:55:15.270Z,21.87
2024-01-20T08:57:42.050Z,17.17
2024-01-20T09:00:11.227Z,15.50
2024-01-20T09:02:38.015Z,20.50
2024-01-20T09:05:04.854Z,14.70
2024-01-20T09:07:31.733Z,25.90
2024-01-20T09:09:59.729Z,17.57
2024-01-20T09:12:26.737Z,15.37
2024-01-20T09:14:54.288Z,15.73
2024-01-20T09:17:21.218Z,15.40
2024-01-20T09:19:48.190Z,30.70
2024-01-20T09:22:15.240Z,20.87
2024-01-20T09:24:42.136Z,16.77
2024-01-20T09:27:09.062Z,17.77
2024-01-20T09:29:37.137Z,16.13
2024-01-20T09:32:04.960Z,14.77
2024-01-20T09:34:32.071Z,16.03
2024-01-20T09:36:58.831Z,12.23
2024-01-20T09:39:25.897Z,16.90
2024-01-20T09:41:52.815Z,13.50
2024-01-20T09:44:19.764Z,16.60
2024-01-20T09:46:46.499Z,20.03
2024-01-20T09:49:14.061Z,11.17
2024-01-20T09:51:46.752Z,16.37
2024-01-20T09:54:15.255Z,18.17
2024-01-20T09:56:42.369Z,13.23
2024-01-20T09:59:09.511Z,8.70
2024-01-20T10:01:37.213Z,12.43
2024-01-20T10:04:05.455Z,11.73
2024-01-20T10:06:33.585Z,12.30
2024-01-20T10:09:00.421Z,14.27
2024-01-20T10:11:27.487Z,13.27
2024-01-20T10:13:54.405Z,11.33
2024-01-20T10:16:22.240Z,12.97
2024-01-20T10:18:50.152Z,13.43
2024-01-20T10:21:16.949Z,15.43
2024-01-20T10:23:43.945Z,21.10
2024-01-20T10:26:10.924Z,15.63
2024-01-20T10:28:37.667Z,16.67
2024-01-20T10:31:10.635Z,18.40
2024-01-20T10:33:38.752Z,20.00
2024-01-20T10:36:06.347Z,20.37
2024-01-20T10:38:38.126Z,14.90
2024-01-20T10:41:06.746Z,22.30
2024-01-20T10:43:41.362Z,15.63
2024-01-20T10:46:37.842Z,18.67
2024-01-20T10:49:06.325Z,15.33
2024-01-20T10:51:34.904Z,16.73
2024-01-20T10:54:02.788Z,19.67
2024-01-20T10:56:30.569Z,18.30
2024-01-20T10:59:09.752Z,15.03
2024-01-20T11:01:40.106Z,17.33
2024-01-20T11:04:07.896Z,17.97
2024-01-20T11:06:36.273Z,14.27
2024-01-20T11:09:03.914Z,15.33
2024-01-20T11:11:36.579Z,11.37
2024-01-20T11:14:03.824Z,14.50
2024-01-20T11:16:34.337Z,14.10
2024-01-20T11:19:11.162Z,18.87
2024-01-20T11:21:38.481Z,16.73
2024-01-20T11:24:08.799Z,11.37
2024-01-20T11:26:36.785Z,13.00
2024-01-20T11:29:05.786Z,11.83
2024-01-20T11:31:33.173Z,16.57
2024-01-20T11:34:04.299Z,15.37
2024-01-20T11:36:32.197Z,25.33
2024-01-20T11:38:59.508Z,22.57
2024-01-20T11:41:26.431Z,14.13
2024-01-20T11:43:53.405Z,18.27
2024-01-20T11:46:20.732Z,14.70
2024-01-20T11:48:50.894Z,16.57
2024-01-20T11:51:18.147Z,16.93
2024-01-20T11:53:45.228Z,14.97
2024-01-20T11:56:12.330Z,15.07
2024-01-20T11:58:39.140Z,19.90
2024-01-20T12:01:06.968Z,16.67
2024-01-20T12:03:33.986Z,18.43
2024-01-20T12:06:11.600Z,11.63
2024-01-20T12:08:42.645Z,15.40
2024-01-20T12:11:17.491Z,16.67
2024-01-20T12:13:45.621Z,13.80
2024-01-20T12:16:12.389Z,15.67
2024-01-20T12:18:39.566Z,17.43
2024-01-20T12:21:07.193Z,15.07
2024-01-20T12:23:36.427Z,15.07
2024-01-20T12:26:03.143Z,13.67
2024-01-20T12:28:30.008Z,18.63
2024-01-20T12:30:56.906Z,18.40
2024-01-20T12:33:23.907Z,17.20
2024-01-20T12:35:50.802Z,14.13
2024-01-20T12:38:17.620Z,13.43
2024-01-20T12:40:44.537Z,15.73
2024-01-20T12:43:12.445Z,13.37
2024-01-20T12:45:40.449Z,13.93
2024-01-20T12:48:07.573Z,13.10
2024-01-20T12:50:34.310Z,16.10
2024-01-20T12:53:01.444Z,11.07
2024-01-20T12:55:28.406Z,15.90
2024-01-20T12:57:55.150Z,15.37
2024-01-20T13:00:23.206Z,19.47
2024-01-20T13:02:50.013Z,12.07
2024-01-20T13:05:17.060Z,12.57
2024-01-20T13:07:44.122Z,12.87
2024-01-20T13:10:10.878Z,9.90
2024-01-20T13:12:37.761Z,12.90
2024-01-20T13:15:05.923Z,14.10
2024-01-20T13:17:32.858Z,13.47
2024-01-20T13:19:59.737Z,14.73
2024-01-20T13:22:28.016Z,11.80
2024-01-20T13:24:55.213Z,12.40
2024-01-20T13:27:22.090Z,16.30
2024-01-20T13:29:48.979Z,14.27
2024-01-20T13:32:16.040Z,11.60
2024-01-20T13:34:43.080Z,13.97
2024-01-20T13:37:10.148Z,13.00
2024-01-20T13:39:37.128Z,13.10
2024-01-20T13:42:04.242Z,15.20
2024-01-20T13:44:31.025Z,11.47
2024-01-20T13:46:58.108Z,15.00
2024-01-20T13:49:25.068Z,17.17
2024-01-20T13:51:52.160Z,12.77
2024-01-20T13:54:18.989Z,19.93
2024-01-20T13:56:45.895Z,15.33
2024-01-20T13:59:12.595Z,17.30
2024-01-20T14:01:39.414Z,18.87
2024-01-20T14:04:06.398Z,19.57
2024-01-20T14:06:33.209Z,18.00
2024-01-20T14:09:00.006Z,20.07
2024-01-20T14:11:27.894Z,15.10
2024-01-20T14:13:54.809Z,17.87
2024-01-20T14:16:21.718Z,15.93
2024-01-20T14:18:50.918Z,19.00
2024-01-20T14:21:17.772Z,20.93
2024-01-20T14:23:44.550Z,18.07
2024-01-20T14:26:11.771Z,21.80
2024-01-20T14:28:38.568Z,17.93
2024-01-20T14:31:05.576Z,17.47
2024-01-20T14:33:32.602Z,16.00
2024-01-20T14:35:59.381Z,11.30
2024-01-20T14:38:26.432Z,12.93
2024-01-20T14:40:53.113Z,15.30
2024-01-20T14:43:20.151Z,14.23
2024-01-20T14:45:47.127Z,15.10
2024-01-20T14:48:13.998Z,16.27
2024-01-20T14:50:40.905Z,17.63
2024-01-20T14:53:08.245Z,18.60
2024-01-20T14:55:35.149Z,17.30
2024-01-20T14:58:01.884Z,26.50
2024-01-20T15:00:28.911Z,18.37
2024-01-20T15:02:55.727Z,19.57
2024-01-20T15:05:22.432Z,17.07
2024-01-20T15:07:49.755Z,18.13
2024-01-20T15:10:16.736Z,19.87
2024-01-20T15:12:43.459Z,16.63
2024-01-20T15:15:10.613Z,9.03
2024-01-20T15:17:37.529Z,10.53
2024-01-20T15:20:05.391Z,15.13
2024-01-20T15:22:32.070Z,16.07
2024-01-20T15:24:59.007Z,11.70
2024-01-20T15:27:25.762Z,12.40
2024-01-20T15:29:52.987Z,14.57
2024-01-20T15:32:19.750Z,14.87
2024-01-20T15:34:46.563Z,15.00
2024-01-20T15:37:13.593Z,19.60
2024-01-20T15:39:40.430Z,28.10
2024-01-20T15:42:07.420Z,12.97
2024-01-20T15:44:34.238Z,15.20
2024-01-20T15:47:00.934Z,18.23
2024-01-20T15:49:27.892Z,12.53
2024-01-20T15:51:54.725Z,15.90
2024-01-20T15:54:21.443Z,16.80
2024-01-20T15:56:48.346Z,12.30
2024-01-20T15:59:14.979Z,13.60
2024-01-20T16:01:42.032Z,15.13
2024-01-20T16:04:09.189Z,13.77
2024-01-20T16:06:36.246Z,12.53
2024-01-20T16:09:03.193Z,16.00
2024-01-20T16:11:29.984Z,11.83
2024-01-20T16:13:56.875Z,13.70
2024-01-20T16:16:23.600Z,11.93
2024-01-20T16:18:50.592Z,14.13
2024-01-20T16:21:23.903Z,14.20
2024-01-20T16:23:54.091Z,14.67
2024-01-20T16:26:22.465Z,14.47
2024-01-20T16:28:50.423Z,14.17
2024-01-20T16:31:17.650Z,13.37
2024-01-20T16:33:46.584Z,11.53
2024-01-20T16:36:22.520Z,17.30
2024-01-20T16:38:49.458Z,13.37
2024-01-20T16:41:16.687Z,11.70
2024-01-20T16:43:43.457Z,12.50
2024-01-20T16:46:11.336Z,13.97
2024-01-20T16:48:38.388Z,17.90
2024-01-20T16:51:12.883Z,13.47
2024-01-20T16:53:44.963Z,12.67
2024-01-20T16:56:11.823Z,16.37
2024-01-20T16:58:38.569Z,13.07
2024-01-20T17:01:05.610Z,17.47
2024-01-20T17:03:32.737Z,15.60
2024-01-20T17:05:59.481Z,17.67
2024-01-20T17:08:26.334Z,12.90
2024-01-20T17:10:53.032Z,13.23
2024-01-20T17:13:20.073Z,13.30
2024-01-20T17:15:46.880Z,13.10
2024-01-20T17:18:14.082Z,18.00
2024-01-20T17:20:40.963Z,13.70
2024-01-20T17:23:07.824Z,13.60
2024-01-20T17:25:34.531Z,13.57
2024-01-20T17:28:01.403Z,13.13
2024-01-20T17:30:28.122Z,16.60
2024-01-20T17:32:55.112Z,16.17
2024-01-20T17:35:22.472Z,15.27
2024-01-20T17:37:49.172Z,14.23
2024-01-20T17:40:17.851Z,14.13
2024-01-20T17:42:47.573Z,16.87
2024-01-20T17:45:15.905Z,17.97
2024-01-20T17:47:45.883Z,16.90
2024-01-20T17:50:12.963Z,18.70
2024-01-20T17:52:39.845Z,14.23
2024-01-20T17:55:06.813Z,17.07
2024-01-20T17:57:33.552Z,17.03
2024-01-20T18:00:00.406Z,20.53
2024-01-20T18:02:27.107Z,15.30
2024-01-20T18:04:54.220Z,19.33
2024-01-20T18:07:21.111Z,15.70
2024-01-20T18:09:48.958Z,21.20
2024-01-20T18:12:15.650Z,20.53
2024-01-20T18:14:42.710Z,16.00
2024-01-20T18:17:10.124Z,19.80
2024-01-20T18:19:36.894Z,19.77
2024-01-20T18:22:03.901Z,15.47
2024-01-20T18:24:30.650Z,19.93
2024-01-20T18:26:57.638Z,20.03
2024-01-20T18:29:24.390Z,20.47
2024-01-20T18:31:51.472Z,24.33
2024-01-20T18:34:18.336Z,28.17
2024-01-20T18:36:45.680Z,22.30
2024-01-20T18:39:12.531Z,23.90
2024-01-20T18:41:39.239Z,22.13
2024-01-20T18:44:06.112Z,22.63
2024-01-20T18:46:32.908Z,20.90
2024-01-20T18:48:59.768Z,21.10
2024-01-20T18:51:26.497Z,22.13
2024-01-20T18:53:53.266Z,17.77
2024-01-20T18:56:20.082Z,19.40
2024-01-20T18:58:46.946Z,18.83
2024-01-20T19:01:14.132Z,18.07
2024-01-20T19:03:41.874Z,26.07
2024-01-20T19:06:08.869Z,20.60
2024-01-20T19:08:37.279Z,20.13
2024-01-20T19:11:08.557Z,24.53
2024-01-20T19:13:35.601Z,20.50
2024-01-20T19:16:03.411Z,25.37
2024-01-20T19:18:30.571Z,20.33
2024-01-20T19:20:57.338Z,20.67
2024-01-20T19:23:24.027Z,24.23
2024-01-20T19:25:50.880Z,22.10
2024-01-20T19:28:17.817Z,20.07
2024-01-20T19:30:44.731Z,23.93
2024-01-20T19:33:12.601Z,24.07
2024-01-20T19:35:39.393Z,26.73
2024-01-20T19:38:06.263Z,19.90
2024-01-20T19:40:33.074Z,23.30
2024-01-20T19:42:59.933Z,21.13
2024-01-20T19:45:26.651Z,20.00
2024-01-20T19:47:53.489Z,22.73
2024-01-20T19:50:20.479Z,29.73
2024-01-20T19:52:50.537Z,22.97
2024-01-20T19:55:17.781Z,23.97
2024-01-20T19:57:44.506Z,24.27
2024-01-20T20:00:11.745Z,25.67
2024-01-20T20:02:38.698Z,23.50
2024-01-20T20:05:05.637Z,23.23
2024-01-20T20:07:32.589Z,26.43
2024-01-20T20:09:59.373Z,19.50
2024-01-20T20:12:26.122Z,24.97
2024-01-20T20:14:53.139Z,21.83
2024-01-20T20:17:19.916Z,21.90
2024-01-20T20:19:47.253Z,26.47
2024-01-20T20:22:14.127Z,22.80
2024-01-20T20:24:44.177Z,27.07
2024-01-20T20:27:11.802Z,19.50
2024-01-20T20:29:38.690Z,24.97
2024-01-20T20:32:05.611Z,23.57
2024-01-20T20:34:32.407Z,24.53
2024-01-20T20:36:59.370Z,22.53
2024-01-20T20:39:26.161Z,25.17
2024-01-20T20:41:55.764Z,24.97
2024-01-20T20:44:22.555Z,25.60
2024-01-20T20:46:49.510Z,27.63
2024-01-20T20:49:16.633Z,28.57
2024-01-20T20:51:43.853Z,22.53
2024-01-20T20:54:11.484Z,26.00
2024-01-20T20:56:38.236Z,26.57
2024-01-20T20:59:04.988Z,26.07
2024-01-20T21:01:33.079Z,24.23
2024-01-20T21:04:04.195Z,20.87
2024-01-20T21:06:33.127Z,24.67
2024-01-20T21:08:59.917Z,22.33
2024-01-20T21:11:26.586Z,26.27
2024-01-20T21:13:53.378Z,21.93
2024-01-20T21:16:20.136Z,28.10
2024-01-20T21:18:47.030Z,22.97
2024-01-20T21:21:14.785Z,23.23
2024-01-20T21:23:45.141Z,25.77
2024-01-20T21:26:11.884Z,25.33
2024-01-20T21:28:38.546Z,22.50
2024-01-20T21:31:07.366Z,24.37
2024-01-20T21:33:34.233Z,26.00
2024-01-20T21:36:02.095Z,21.07
2024-01-20T21:38:28.977Z,29.67
2024-01-20T21:40:55.854Z,24.37
2024-01-20T21:43:22.651Z,25.53
2024-01-20T21:45:49.496Z,24.10
2024-01-20T21:48:16.409Z,18.80
2024-01-20T21:50:44.460Z,27.30
2024-01-20T21:53:11.547Z,32.43
2024-01-20T21:55:38.387Z,23.97
2024-01-20T21:58:05.073Z,30.33
2024-01-20T22:00:31.973Z,26.30
2024-01-20T22:02:58.917Z,23.93
2024-01-20T22:05:25.890Z,26.87
2024-01-20T22:07:55.046Z,23.03
2024-01-20T22:10:21.821Z,25.83
2024-01-20T22:12:48.560Z,23.67
2024-01-20T22:15:15.668Z,26.97
2024-01-20T22:17:42.506Z,26.53
2024-01-20T22:20:09.826Z,25.33
2024-01-20T22:22:36.975Z,30.23
2024-01-20T22:25:03.818Z,25.40
2024-01-20T22:27:30.676Z,23.07
2024-01-20T22:29:57.545Z,30.03
2024-01-20T22:32:24.533Z,29.37
2024-01-20T22:34:51.398Z,22.27
2024-01-20T22:37:18.202Z,32.27
2024-01-20T22:39:45.105Z,24.20
2024-01-20T22:42:12.466Z,27.00
2024-01-20T22:44:39.289Z,27.73
2024-01-20T22:47:06.095Z,25.60
2024-01-20T22:49:34.647Z,27.23
2024-01-20T22:52:01.572Z,24.30
2024-01-20T22:54:29.328Z,26.33
2024-01-20T22:56:56.239Z,27.27
2024-01-20T22:59:23.136Z,23.57
2024-01-20T23:01:49.859Z,24.63
2024-01-20T23:04:16.744Z,25.87
2024-01-20T23:06:43.736Z,28.80
2024-01-20T23:09:11.476Z,31.23
2024-01-20T23:11:38.318Z,29.10
2024-01-20T23:14:05.136Z,26.90
2024-01-20T23:16:31.932Z,26.37
2024-01-20T23:18:59.050Z,27.33
2024-01-20T23:21:26.128Z,25.50
2024-01-20T23:23:53.048Z,34.10
2024-01-20T23:26:19.811Z,23.60
2024-01-20T23:28:46.483Z,24.17
2024-01-20T23:31:13.266Z,28.97
2024-01-20T23:33:40.586Z,35.13
2024-01-20T23:36:10.423Z,26.67
2024-01-20T23:38:37.285Z,34.73
2024-01-20T23:41:04.113Z,30.23
2024-01-20T23:43:30.954Z,26.00
2024-01-20T23:45:58.364Z,29.40
2024-01-20T23:48:25.198Z,27.70
2024-01-20T23:50:52.078Z,27.53
2024-01-20T23:53:19.066Z,25.53
2024-01-20T23:55:48.654Z,27.87
2024-01-20T23:58:15.481Z,31.30
