createdAt,value
2017-06-13T00:01:28.137Z,55.50
2017-06-13T00:03:56.447Z,55.20
2017-06-13T00:06:23.968Z,55.10
2017-06-13T00:08:52.277Z,55.50
2017-06-13T00:11:19.803Z,54.90
2017-06-13T00:13:48.121Z,56.00
2017-06-13T00:16:15.649Z,55.30
2017-06-13T00:18:43.175Z,55.90
2017-06-13T00:21:10.725Z,55.40
2017-06-13T00:23:38.245Z,55.20
2017-06-13T00:26:05.795Z,54.90
2017-06-13T00:28:33.312Z,55.30
2017-06-13T00:31:00.855Z,55.90
2017-06-13T00:33:28.379Z,58.00
2017-06-13T00:35:55.938Z,58.60
2017-06-13T00:38:23.459Z,59.20
2017-06-13T00:40:50.986Z,60.30
2017-06-13T00:43:18.533Z,60.50
2017-06-13T00:45:46.054Z,61.60
2017-06-13T00:48:14.358Z,64.00
2017-06-13T00:50:41.879Z,63.90
2017-06-13T00:53:09.423Z,63.80
2017-06-13T00:55:36.942Z,63.90
2017-06-13T00:58:04.488Z,63.60
2017-06-13T01:00:32.018Z,63.40
2017-06-13T01:02:59.543Z,63.30
2017-06-13T01:05:27.112Z,62.30
2017-06-13T01:07:54.636Z,62.40
2017-06-13T01:10:22.175Z,62.80
2017-06-13T01:12:50.325Z,62.80
2017-06-13T01:15:18.626Z,64.00
2017-06-13T01:17:46.153Z,63.90
2017-06-13T01:20:13.699Z,62.40
2017-06-13T01:22:41.225Z,61.60
2017-06-13T01:25:08.755Z,62.50
2017-06-13T01:27:36.298Z,62.20
2017-06-13T01:30:04.592Z,60.90
2017-06-13T01:32:32.146Z,60.90
2017-06-13T01:34:59.664Z,60.70
2017-06-13T01:37:27.211Z,61.10
2017-06-13T01:39:54.736Z,60.30
2017-06-13T01:42:22.264Z,59.30
2017-06-13T01:44:50.582Z,59.90
2017-06-13T01:47:18.112Z,59.80
2017-06-13T01:49:46.423Z,60.60
2017-06-13T01:52:13.952Z,60.50
2017-06-13T01:54:41.591Z,61.50
2017-06-13T01:57:09.881Z,62.70
2017-06-13T01:59:37.405Z,62.60
2017-06-13T02:02:04.953Z,62.70
2017-06-13T02:04:32.479Z,63.00
2017-06-13T02:07:00.026Z,63.40
2017-06-13T02:09:27.551Z,63.80
2017-06-13T02:11:55.070Z,64.00
2017-06-13T02:14:22.614Z,64.00
2017-06-13T02:16:50.156Z,64.00
2017-06-13T02:19:18.464Z,64.50
2017-06-13T02:21:45.987Z,64.40
2017-06-13T02:24:14.302Z,64.90
2017-06-13T02:26:41.822Z,64.80
2017-06-13T02:29:10.111Z,65.30
2017-06-13T02:31:37.654Z,65.30
2017-06-13T02:34:05.943Z,64.90
2017-06-13T02:36:33.502Z,64.90
2017-06-13T02:39:01.018Z,64.80
2017-06-13T02:41:28.539Z,64.30
2017-06-13T02:43:56.084Z,64.00
2017-06-13T02:46:23.608Z,64.90
2017-06-13T02:48:51.158Z,65.20
2017-06-13T02:51:18.672Z,65.40
2017-06-13T02:53:46.236Z,65.80
2017-06-13T02:56:13.750Z,66.90
2017-06-13T02:58:42.041Z,68.20
2017-06-13T03:01:09.587Z,68.20
2017-06-13T03:03:37.873Z,68.50
2017-06-13T03:06:06.186Z,68.70
2017-06-13T03:08:33.710Z,68.60
2017-06-13T03:11:02.015Z,68.20
2017-06-13T03:13:29.534Z,68.20
2017-06-13T03:15:57.849Z,68.10
2017-06-13T03:18:25.391Z,68.00
2017-06-13T03:20:52.915Z,67.40
2017-06-13T03:23:20.458Z,67.00
2017-06-13T03:25:47.972Z,67.10
2017-06-13T03:28:15.512Z,66.50
2017-06-13T03:30:43.841Z,66.30
2017-06-13T03:33:11.403Z,66.30
2017-06-13T03:35:39.272Z,66.30
2017-06-13T03:38:07.595Z,65.40
2017-06-13T03:40:35.157Z,65.40
2017-06-13T03:43:02.683Z,65.20
2017-06-13T03:45:30.244Z,64.40
2017-06-13T03:47:57.769Z,64.20
2017-06-13T03:50:27.211Z,62.80
2017-06-13T03:52:54.749Z,63.10
2017-06-13T03:55:22.279Z,62.80
2017-06-13T03:57:49.820Z,61.90
2017-06-13T04:00:17.357Z,61.30
2017-06-13T04:02:45.672Z,60.00
2017-06-13T04:05:13.191Z,60.00
2017-06-13T04:07:41.478Z,60.10
2017-06-13T04:10:09.796Z,59.20
2017-06-13T04:12:37.321Z,59.20
2017-06-13T04:15:04.864Z,58.90
2017-06-13T04:17:33.163Z,57.40
2017-06-13T04:20:00.713Z,57.40
2017-06-13T04:22:28.227Z,56.60
2017-06-13T04:24:55.749Z,54.00
2017-06-13T04:27:23.303Z,41.60
2017-06-13T04:29:50.828Z,31.60
2017-06-13T04:32:19.139Z,23.20
2017-06-13T04:34:46.816Z,23.20
2017-06-13T04:37:14.363Z,20.10
2017-06-13T04:39:41.886Z,18.70
2017-06-13T04:42:10.195Z,17.70
2017-06-13T04:44:37.720Z,17.70
2017-06-13T04:47:05.275Z,17.20
2017-06-13T04:49:33.578Z,16.10
2017-06-13T04:52:01.095Z,15.50
2017-06-13T04:54:28.628Z,14.10
2017-06-13T04:56:56.155Z,13.50
2017-06-13T04:59:23.705Z,12.90
2017-06-13T05:01:52.001Z,12.30
2017-06-13T05:04:19.547Z,12.20
2017-06-13T05:06:47.072Z,11.90
2017-06-13T05:09:14.642Z,11.90
2017-06-13T05:11:42.934Z,9.80
2017-06-13T05:14:10.452Z,10.20
2017-06-13T05:16:37.993Z,10.10
2017-06-13T05:19:05.514Z,9.80
2017-06-13T05:21:33.058Z,10.00
2017-06-13T05:24:01.344Z,9.70
2017-06-13T05:26:29.664Z,10.20
2017-06-13T05:28:57.221Z,10.70
2017-06-13T05:31:24.786Z,9.20
2017-06-13T05:33:52.306Z,9.20
2017-06-13T05:36:19.822Z,9.40
2017-06-13T05:38:47.362Z,9.50
2017-06-13T05:41:14.875Z,9.50
2017-06-13T05:43:43.183Z,9.30
2017-06-13T05:46:10.710Z,9.20
2017-06-13T05:48:39.010Z,9.50
2017-06-13T05:51:06.525Z,9.50
2017-06-13T05:53:34.055Z,9.60
2017-06-13T05:56:01.591Z,9.60
2017-06-13T05:58:29.114Z,9.10
2017-06-13T06:00:57.423Z,8.40
2017-06-13T06:03:24.934Z,8.30
2017-06-13T06:05:52.473Z,7.90
2017-06-13T06:08:19.977Z,8.90
2017-06-13T06:10:47.532Z,9.80
2017-06-13T06:13:15.054Z,9.50
2017-06-13T06:15:42.571Z,8.90
2017-06-13T06:18:10.106Z,8.60
2017-06-13T06:20:37.630Z,8.30
2017-06-13T06:23:05.175Z,8.50
2017-06-13T06:25:32.685Z,8.30
2017-06-13T06:28:00.234Z,8.50
2017-06-13T06:30:28.530Z,8.70
2017-06-13T06:32:56.086Z,8.60
2017-06-13T06:35:23.599Z,8.60
2017-06-13T06:37:51.106Z,8.50
2017-06-13T06:40:18.663Z,8.60
2017-06-13T06:42:46.245Z,8.10
2017-06-13T06:45:13.801Z,8.00
2017-06-13T06:47:41.314Z,9.30
2017-06-13T06:50:09.622Z,12.10
2017-06-13T06:52:37.167Z,12.00
2017-06-13T06:55:04.725Z,13.30
2017-06-13T06:57:32.246Z,14.70
2017-06-13T06:59:59.769Z,16.10
2017-06-13T07:02:27.331Z,16.40
2017-06-13T07:04:54.927Z,17.30
2017-06-13T07:07:22.479Z,19.20
2017-06-13T07:09:50.013Z,19.70
2017-06-13T07:12:18.082Z,20.70
2017-06-13T07:14:45.595Z,21.00
2017-06-13T07:17:13.914Z,23.60
2017-06-13T07:19:41.436Z,23.80
2017-06-13T07:22:09.727Z,24.10
2017-06-13T07:24:37.270Z,24.00
2017-06-13T07:27:05.587Z,24.30
2017-06-13T07:29:33.129Z,24.30
2017-06-13T07:32:00.651Z,22.70
2017-06-13T07:34:28.776Z,22.10
2017-06-13T07:36:56.294Z,22.80
2017-06-13T07:39:24.614Z,21.90
2017-06-13T07:41:52.126Z,21.90
2017-06-13T07:44:20.422Z,23.30
2017-06-13T07:46:47.970Z,23.30
2017-06-13T07:49:16.268Z,23.40
2017-06-13T07:51:43.830Z,23.40
2017-06-13T07:54:11.343Z,23.60
2017-06-13T07:56:38.881Z,22.40
2017-06-13T07:59:06.411Z,21.90
2017-06-13T08:01:34.692Z,21.90
2017-06-13T08:04:02.250Z,21.60
2017-06-13T08:06:29.814Z,21.50
2017-06-13T08:08:57.350Z,20.40
2017-06-13T08:11:24.875Z,21.40
2017-06-13T08:13:52.425Z,22.30
2017-06-13T08:16:19.949Z,22.60
2017-06-13T08:18:47.502Z,23.50
2017-06-13T08:21:15.022Z,22.90
2017-06-13T08:23:43.342Z,21.40
2017-06-13T08:26:10.862Z,21.40
2017-06-13T08:28:39.150Z,21.40
2017-06-13T08:31:06.701Z,21.30
2017-06-13T08:33:34.988Z,21.20
2017-06-13T08:36:02.551Z,21.10
2017-06-13T08:38:30.077Z,19.70
2017-06-13T08:40:57.627Z,19.90
2017-06-13T08:43:25.189Z,19.70
2017-06-13T08:45:52.766Z,20.20
2017-06-13T08:48:21.047Z,21.40
2017-06-13T08:50:49.339Z,22.70
2017-06-13T08:53:16.882Z,22.70
2017-06-13T08:55:45.172Z,21.70
2017-06-13T08:58:12.730Z,21.60
2017-06-13T09:00:40.258Z,22.00
2017-06-13T09:03:07.798Z,21.90
2017-06-13T09:05:35.315Z,22.00
2017-06-13T09:08:02.854Z,21.10
2017-06-13T09:10:31.149Z,22.00
2017-06-13T09:12:58.707Z,21.90
2017-06-13T09:15:26.234Z,21.50
2017-06-13T09:17:53.751Z,21.10
2017-06-13T09:20:21.297Z,21.60
2017-06-13T09:22:48.952Z,22.00
2017-06-13T09:25:16.490Z,21.70
2017-06-13T09:27:44.774Z,21.50
2017-06-13T09:30:12.339Z,21.50
2017-06-13T09:32:39.863Z,21.00
2017-06-13T09:35:07.472Z,22.50
2017-06-13T09:37:35.018Z,22.10
2017-06-13T09:40:02.538Z,21.40
2017-06-13T09:42:30.090Z,21.70
2017-06-13T09:44:57.613Z,19.80
2017-06-13T09:47:25.165Z,21.40
2017-06-13T09:49:52.686Z,21.00
2017-06-13T09:52:20.978Z,21.60
2017-06-13T09:54:48.531Z,21.50
2017-06-13T09:57:16.811Z,20.00
2017-06-13T09:59:44.349Z,20.00
2017-06-13T10:02:12.656Z,19.90
2017-06-13T10:04:40.202Z,19.80
2017-06-13T10:07:08.491Z,19.60
2017-06-13T10:09:36.047Z,20.10
2017-06-13T10:12:03.575Z,20.40
2017-06-13T10:14:31.091Z,20.60
2017-06-13T10:16:58.626Z,21.70
2017-06-13T10:19:26.151Z,21.10
2017-06-13T10:21:54.462Z,21.90
2017-06-13T10:24:21.991Z,21.50
2017-06-13T10:26:50.304Z,20.70
2017-06-13T10:29:17.826Z,20.60
2017-06-13T10:31:46.167Z,21.10
2017-06-13T10:34:13.699Z,21.20
2017-06-13T10:36:41.227Z,21.40
2017-06-13T10:39:09.541Z,22.20
2017-06-13T10:41:37.089Z,22.10
2017-06-13T10:44:04.637Z,21.50
2017-06-13T10:46:32.164Z,20.40
2017-06-13T10:48:59.716Z,19.80
2017-06-13T10:51:27.241Z,19.40
2017-06-13T10:53:54.794Z,19.90
2017-06-13T10:56:22.314Z,21.40
2017-06-13T10:58:50.611Z,21.50
2017-06-13T11:01:18.167Z,21.60
2017-06-13T11:03:45.694Z,21.40
2017-06-13T11:06:13.246Z,21.60
2017-06-13T11:08:40.774Z,21.30
2017-06-13T11:11:08.319Z,20.10
2017-06-13T11:13:35.830Z,21.10
2017-06-13T11:16:03.382Z,19.70
2017-06-13T11:18:30.907Z,19.70
2017-06-13T11:20:58.425Z,19.80
2017-06-13T11:23:26.734Z,20.40
2017-06-13T11:25:54.257Z,20.40
2017-06-13T11:28:22.562Z,21.60
2017-06-13T11:30:50.075Z,21.60
2017-06-13T11:33:17.617Z,21.40
2017-06-13T11:35:45.146Z,21.60
2017-06-13T11:38:12.695Z,21.40
2017-06-13T11:40:40.242Z,21.70
2017-06-13T11:43:07.764Z,21.70
2017-06-13T11:45:35.382Z,21.60
2017-06-13T11:48:02.905Z,21.00
2017-06-13T11:50:31.223Z,20.70
2017-06-13T11:52:58.745Z,20.70
2017-06-13T11:55:26.295Z,21.60
2017-06-13T11:57:53.809Z,21.70
2017-06-13T12:00:21.335Z,22.00
2017-06-13T12:02:48.883Z,21.40
2017-06-13T12:05:16.990Z,21.20
2017-06-13T12:07:44.527Z,21.40
2017-06-13T12:10:12.050Z,21.00
2017-06-13T12:12:40.358Z,20.70
2017-06-13T12:15:07.884Z,20.10
2017-06-13T12:17:36.204Z,20.40
2017-06-13T12:20:03.721Z,20.40
2017-06-13T12:22:32.021Z,21.20
2017-06-13T12:24:59.596Z,21.00
2017-06-13T12:27:27.220Z,20.80
2017-06-13T12:29:55.541Z,20.30
2017-06-13T12:32:23.879Z,20.30
2017-06-13T12:34:52.208Z,22.10
2017-06-13T12:37:19.729Z,22.10
2017-06-13T12:39:47.241Z,18.90
2017-06-13T12:42:14.906Z,19.90
2017-06-13T12:44:42.445Z,21.30
2017-06-13T12:47:10.000Z,20.80
2017-06-13T12:49:37.545Z,20.30
2017-06-13T12:52:05.076Z,19.90
2017-06-13T12:54:32.638Z,20.20
2017-06-13T12:57:00.199Z,19.60
2017-06-13T12:59:27.725Z,19.40
2017-06-13T13:01:55.246Z,19.50
2017-06-13T13:04:22.799Z,19.80
2017-06-13T13:06:50.320Z,19.40
2017-06-13T13:09:17.878Z,19.80
2017-06-13T13:11:46.168Z,17.90
2017-06-13T13:14:14.491Z,19.00
2017-06-13T13:16:42.026Z,18.90
2017-06-13T13:19:09.589Z,18.30
2017-06-13T13:21:37.105Z,18.00
2017-06-13T13:24:04.630Z,19.80
2017-06-13T13:26:32.176Z,19.70
2017-06-13T13:28:59.703Z,18.80
2017-06-13T13:31:27.246Z,18.70
2017-06-13T13:33:55.562Z,18.80
2017-06-13T13:36:23.108Z,18.70
2017-06-13T13:38:50.630Z,19.00
2017-06-13T13:41:18.183Z,19.90
2017-06-13T13:43:45.713Z,19.60
2017-06-13T13:46:13.250Z,19.50
2017-06-13T13:48:40.796Z,19.90
2017-06-13T13:51:08.313Z,20.20
2017-06-13T13:53:35.869Z,20.70
2017-06-13T13:56:03.392Z,19.40
2017-06-13T13:58:30.951Z,19.00
2017-06-13T14:00:58.474Z,19.90
2017-06-13T14:03:26.789Z,19.50
2017-06-13T14:05:54.323Z,19.50
2017-06-13T14:08:21.856Z,18.60
2017-06-13T14:10:49.405Z,18.80
2017-06-13T14:13:16.930Z,18.70
2017-06-13T14:15:44.474Z,19.90
2017-06-13T14:18:12.009Z,19.50
2017-06-13T14:20:40.332Z,19.60
2017-06-13T14:23:07.876Z,19.70
2017-06-13T14:25:35.407Z,19.70
2017-06-13T14:28:02.947Z,19.50
2017-06-13T14:30:31.242Z,19.70
2017-06-13T14:32:58.786Z,19.30
2017-06-13T14:35:27.118Z,20.20
2017-06-13T14:37:54.662Z,20.20
2017-06-13T14:40:22.196Z,21.20
2017-06-13T14:42:49.714Z,21.00
2017-06-13T14:45:17.258Z,22.50
2017-06-13T14:47:44.777Z,21.60
2017-06-13T14:50:12.330Z,22.20
2017-06-13T14:52:39.849Z,21.30
2017-06-13T14:55:07.414Z,21.40
2017-06-13T14:57:34.950Z,22.60
2017-06-13T15:00:02.463Z,22.70
2017-06-13T15:02:30.871Z,21.90
2017-06-13T15:04:58.394Z,21.90
2017-06-13T15:07:26.703Z,21.40
2017-06-13T15:09:54.223Z,21.40
2017-06-13T15:12:22.552Z,21.60
2017-06-13T15:14:50.078Z,21.60
2017-06-13T15:17:17.608Z,19.80
2017-06-13T15:19:45.162Z,21.10
2017-06-13T15:22:12.682Z,21.40
2017-06-13T15:24:40.227Z,21.90
2017-06-13T15:27:07.748Z,22.40
2017-06-13T15:29:36.057Z,21.60
2017-06-13T15:32:03.579Z,21.60
2017-06-13T15:34:31.125Z,20.90
2017-06-13T15:36:58.646Z,22.10
2017-06-13T15:39:26.163Z,23.30
2017-06-13T15:41:54.474Z,23.10
2017-06-13T15:44:21.995Z,22.90
2017-06-13T15:46:50.315Z,22.90
2017-06-13T15:49:18.742Z,22.90
2017-06-13T15:51:46.284Z,22.90
2017-06-13T15:54:13.805Z,24.30
2017-06-13T15:56:41.386Z,23.60
2017-06-13T15:59:09.074Z,23.80
2017-06-13T16:01:36.591Z,23.90
2017-06-13T16:04:04.138Z,23.70
2017-06-13T16:06:31.660Z,23.80
2017-06-13T16:08:59.996Z,24.00
2017-06-13T16:11:27.529Z,24.00
2017-06-13T16:13:55.085Z,24.40
2017-06-13T16:16:22.618Z,24.80
2017-06-13T16:18:50.171Z,25.00
2017-06-13T16:21:17.714Z,24.90
2017-06-13T16:23:45.230Z,25.40
2017-06-13T16:26:12.775Z,24.10
2017-06-13T16:28:40.310Z,24.10
2017-06-13T16:31:07.890Z,25.10
2017-06-13T16:33:35.415Z,24.90
2017-06-13T16:36:02.979Z,25.60
2017-06-13T16:38:30.506Z,25.60
2017-06-13T16:40:58.030Z,25.90
2017-06-13T16:43:25.562Z,24.20
2017-06-13T16:45:53.110Z,24.20
2017-06-13T16:48:20.654Z,24.30
2017-06-13T16:50:48.190Z,24.80
2017-06-13T16:53:15.733Z,24.80
2017-06-13T16:55:43.263Z,24.80
2017-06-13T16:58:11.586Z,24.50
2017-06-13T17:00:39.122Z,24.50
2017-06-13T17:03:06.642Z,25.30
2017-06-13T17:05:34.190Z,24.90
2017-06-13T17:08:01.729Z,25.00
2017-06-13T17:10:29.267Z,25.10
2017-06-13T17:12:56.782Z,25.10
2017-06-13T17:15:25.148Z,25.40
2017-06-13T17:17:52.669Z,25.50
2017-06-13T17:20:20.223Z,26.40
2017-06-13T17:22:47.760Z,26.60
2017-06-13T17:25:15.294Z,26.30
2017-06-13T17:27:43.614Z,26.40
2017-06-13T17:30:11.142Z,25.70
2017-06-13T17:32:39.456Z,25.30
2017-06-13T17:35:06.972Z,25.20
2017-06-13T17:37:35.298Z,25.40
2017-06-13T17:40:02.819Z,25.30
2017-06-13T17:42:30.383Z,25.40
2017-06-13T17:44:57.936Z,25.70
2017-06-13T17:47:25.475Z,26.50
2017-06-13T17:49:53.797Z,27.30
2017-06-13T17:52:21.341Z,27.40
2017-06-13T17:54:48.898Z,27.70
2017-06-13T17:57:16.430Z,28.20
2017-06-13T17:59:43.977Z,28.60
2017-06-13T18:02:11.506Z,28.80
2017-06-13T18:04:39.090Z,28.90
2017-06-13T18:07:06.723Z,29.30
2017-06-13T18:09:34.267Z,29.30
2017-06-13T18:12:01.809Z,29.40
2017-06-13T18:14:29.341Z,29.70
2017-06-13T18:16:56.894Z,29.90
2017-06-13T18:19:24.422Z,30.30
2017-06-13T18:21:51.970Z,30.40
2017-06-13T18:24:19.510Z,30.00
2017-06-13T18:26:47.030Z,30.90
2017-06-13T18:29:14.717Z,31.20
2017-06-13T18:31:43.010Z,31.10
2017-06-13T18:34:10.567Z,31.00
2017-06-13T18:36:38.093Z,30.80
2017-06-13T18:39:05.633Z,32.00
2017-06-13T18:41:33.166Z,31.90
2017-06-13T18:44:00.727Z,32.60
2017-06-13T18:46:28.248Z,32.10
2017-06-13T18:48:56.542Z,33.50
2017-06-13T18:51:24.093Z,33.50
2017-06-13T18:53:51.618Z,33.00
2017-06-13T18:56:19.167Z,33.50
2017-06-13T18:58:46.694Z,33.40
2017-06-13T19:01:14.254Z,34.10
2017-06-13T19:03:41.775Z,34.70
2017-06-13T19:06:15.836Z,35.10
2017-06-13T19:08:43.367Z,35.40
2017-06-13T19:11:10.927Z,35.80
2017-06-13T19:13:38.449Z,36.00
2017-06-13T19:16:06.753Z,36.70
2017-06-13T19:18:34.305Z,36.60
2017-06-13T19:21:08.706Z,36.90
2017-06-13T19:23:37.035Z,36.90
2017-06-13T19:26:05.465Z,37.40
2017-06-13T19:28:33.774Z,37.30
2017-06-13T19:31:01.326Z,37.30
2017-06-13T19:33:28.907Z,37.20
2017-06-13T19:35:57.341Z,37.90
2017-06-13T19:38:25.667Z,39.50
2017-06-13T19:40:53.205Z,38.80
2017-06-13T19:43:20.745Z,39.30
2017-06-13T19:45:49.060Z,38.60
2017-06-13T19:48:16.582Z,38.60
2017-06-13T19:50:44.946Z,38.10
2017-06-13T19:53:12.467Z,38.10
2017-06-13T19:55:40.033Z,38.40
2017-06-13T19:58:07.565Z,38.70
2017-06-13T20:00:35.113Z,39.10
2017-06-13T20:03:02.642Z,39.60
2017-06-13T20:05:30.173Z,39.60
2017-06-13T20:07:57.722Z,40.10
2017-06-13T20:10:25.266Z,40.10
2017-06-13T20:12:52.826Z,40.80
2017-06-13T20:15:20.370Z,41.60
2017-06-13T20:17:51.621Z,41.30
2017-06-13T20:20:19.156Z,41.30
2017-06-13T20:22:46.706Z,41.20
2017-06-13T20:25:14.240Z,41.80
2017-06-13T20:27:41.806Z,41.90
2017-06-13T20:30:09.333Z,42.10
2017-06-13T20:32:36.862Z,42.80
2017-06-13T20:35:27.463Z,43.10
2017-06-13T20:37:54.990Z,43.50
2017-06-13T20:40:22.546Z,44.50
2017-06-13T20:42:50.841Z,45.40
2017-06-13T20:45:18.406Z,45.30
2017-06-13T20:47:45.938Z,45.30
2017-06-13T20:50:14.285Z,46.10
2017-06-13T20:52:41.813Z,46.00
2017-06-13T20:55:09.339Z,46.20
2017-06-13T20:57:37.653Z,47.10
2017-06-13T21:00:05.636Z,46.90
2017-06-13T21:02:33.182Z,47.50
2017-06-13T21:05:00.708Z,47.30
2017-06-13T21:07:29.039Z,48.60
2017-06-13T21:09:56.560Z,48.60
2017-06-13T21:12:24.108Z,48.20
2017-06-13T21:14:52.398Z,48.40
2017-06-13T21:17:19.945Z,48.40
2017-06-13T21:19:48.238Z,48.20
2017-06-13T21:22:15.791Z,48.20
2017-06-13T21:24:43.339Z,48.50
2017-06-13T21:27:11.629Z,48.70
2017-06-13T21:29:39.183Z,48.60
2017-06-13T21:32:06.721Z,48.90
2017-06-13T21:34:35.030Z,49.10
2017-06-13T21:37:02.557Z,49.00
2017-06-13T21:39:30.885Z,49.90
2017-06-13T21:41:58.415Z,49.90
2017-06-13T21:44:25.938Z,50.50
2017-06-13T21:46:53.507Z,50.40
2017-06-13T21:49:21.025Z,50.20
2017-06-13T21:51:48.577Z,50.10
2017-06-13T21:54:16.112Z,50.10
2017-06-13T21:56:43.662Z,50.00
2017-06-13T21:59:11.198Z,50.30
2017-06-13T22:01:38.743Z,49.90
2017-06-13T22:04:06.267Z,49.80
2017-06-13T22:06:33.816Z,49.80
2017-06-13T22:09:01.352Z,50.10
2017-06-13T22:11:28.883Z,50.80
2017-06-13T22:13:56.436Z,51.20
2017-06-13T22:16:23.969Z,51.50
2017-06-13T22:18:51.514Z,51.70
2017-06-13T22:21:19.144Z,51.10
2017-06-13T22:23:47.452Z,50.70
2017-06-13T22:26:14.972Z,50.70
2017-06-13T22:28:43.286Z,50.30
2017-06-13T22:31:13.857Z,50.80
2017-06-13T22:33:41.478Z,50.80
2017-06-13T22:36:09.010Z,50.60
2017-06-13T22:38:37.303Z,50.30
2017-06-13T22:41:04.848Z,50.30
2017-06-13T22:43:32.369Z,50.10
2017-06-13T22:45:59.917Z,49.90
2017-06-13T22:48:27.438Z,50.50
2017-06-13T22:50:54.980Z,50.30
2017-06-13T22:53:23.041Z,50.40
2017-06-13T22:55:52.102Z,50.90
2017-06-13T22:58:19.627Z,50.80
2017-06-13T23:00:47.186Z,51.30
2017-06-13T23:03:14.751Z,51.20
2017-06-13T23:05:42.280Z,51.30
2017-06-13T23:08:10.586Z,51.80
2017-06-13T23:10:38.101Z,51.70
2017-06-13T23:13:06.408Z,52.90
2017-06-13T23:15:33.930Z,52.90
2017-06-13T23:18:01.473Z,52.90
2017-06-13T23:20:29.001Z,52.80
2017-06-13T23:22:56.560Z,53.10
2017-06-13T23:25:24.083Z,52.70
2017-06-13T23:27:52.372Z,53.50
2017-06-13T23:30:19.916Z,53.40
2017-06-13T23:32:48.203Z,54.00
2017-06-13T23:35:15.742Z,53.90
2017-06-13T23:37:44.034Z,55.50
2017-06-13T23:40:12.349Z,54.60
2017-06-13T23:42:39.870Z,54.60
2017-06-13T23:45:08.181Z,54.90
2017-06-13T23:47:35.704Z,54.90
2017-06-13T23:50:04.030Z,55.20
2017-06-13T23:52:31.554Z,55.10
2017-06-13T23:54:59.078Z,55.50
2017-06-13T23:57:26.632Z,55.70
2017-06-13T23:59:54.158Z,56.60
