createdAt,value
2018-09-22T00:00:32.896Z,0.00
2018-09-22T00:01:32.897Z,0.00
2018-09-22T00:02:32.868Z,0.00
2018-09-22T00:03:32.887Z,0.00
2018-09-22T00:04:32.854Z,0.00
2018-09-22T00:05:32.841Z,0.00
2018-09-22T00:06:32.830Z,0.00
2018-09-22T00:07:32.811Z,0.00
2018-09-22T00:08:32.873Z,0.00
2018-09-22T00:10:33.954Z,0.00
2018-09-22T00:11:32.788Z,0.00
2018-09-22T00:12:32.762Z,0.00
2018-09-22T00:13:32.770Z,0.00
2018-09-22T00:14:32.765Z,0.00
2018-09-22T00:15:32.741Z,0.00
2018-09-22T00:16:32.713Z,0.00
2018-09-22T00:17:32.708Z,0.00
2018-09-22T00:18:32.778Z,0.00
2018-09-22T00:19:32.696Z,0.00
2018-09-22T00:20:32.682Z,0.00
2018-09-22T00:21:32.682Z,0.00
2018-09-22T00:22:32.653Z,0.00
2018-09-22T00:24:33.831Z,0.00
2018-09-22T00:25:32.622Z,0.00
2018-09-22T00:26:32.616Z,0.00
2018-09-22T00:28:33.732Z,0.00
2018-09-22T00:29:32.630Z,0.00
2018-09-22T00:30:32.563Z,0.00
2018-09-22T00:31:32.573Z,0.00
2018-09-22T00:32:32.586Z,0.00
2018-09-22T00:34:33.736Z,0.00
2018-09-22T00:35:32.517Z,0.00
2018-09-22T00:36:32.511Z,0.00
2018-09-22T00:37:32.492Z,0.00
2018-09-22T00:39:33.637Z,0.00
2018-09-22T00:40:32.455Z,0.00
2018-09-22T00:41:32.446Z,0.00
2018-09-22T00:42:32.433Z,0.00
2018-09-22T00:43:32.424Z,0.00
2018-09-22T00:44:32.443Z,0.00
2018-09-22T00:45:32.399Z,0.00
2018-09-22T00:46:32.416Z,0.00
2018-09-22T00:47:32.387Z,0.00
2018-09-22T00:48:32.367Z,0.00
2018-09-22T00:49:32.387Z,0.00
2018-09-22T00:50:32.353Z,0.00
2018-09-22T00:51:32.352Z,0.00
2018-09-22T00:52:32.337Z,0.00
2018-09-22T00:53:32.326Z,0.00
2018-09-22T00:54:32.323Z,0.00
2018-09-22T00:55:32.316Z,0.00
2018-09-22T00:56:32.301Z,0.00
2018-09-22T00:57:32.266Z,0.00
2018-09-22T00:58:32.299Z,0.00
2018-09-22T00:59:32.249Z,0.00
2018-09-22T01:00:32.261Z,0.00
2018-09-22T01:01:32.283Z,0.00
2018-09-22T01:02:32.214Z,0.00
2018-09-22T01:03:32.201Z,0.00
2018-09-22T01:04:32.199Z,0.00
2018-09-22T01:05:32.183Z,0.00
2018-09-22T01:06:32.212Z,0.00
2018-09-22T01:07:32.177Z,0.00
2018-09-22T01:08:32.155Z,0.00
2018-09-22T01:09:32.147Z,0.00
2018-09-22T01:10:32.124Z,0.00
2018-09-22T01:11:32.137Z,0.00
2018-09-22T01:12:32.113Z,0.00
2018-09-22T01:13:32.101Z,0.00
2018-09-22T01:15:33.245Z,0.00
2018-09-22T01:16:32.091Z,0.00
2018-09-22T01:17:32.073Z,0.00
2018-09-22T01:18:32.036Z,0.00
2018-09-22T01:19:32.025Z,0.00
2018-09-22T01:20:32.011Z,0.00
2018-09-22T01:21:32.024Z,0.00
2018-09-22T01:22:31.999Z,0.00
2018-09-22T01:23:32.015Z,0.00
2018-09-22T01:24:31.970Z,0.00
2018-09-22T01:25:31.966Z,0.00
2018-09-22T01:27:33.101Z,0.00
2018-09-22T01:28:31.945Z,0.00
2018-09-22T01:29:31.918Z,0.00
2018-09-22T01:30:31.930Z,0.00
2018-09-22T01:31:31.896Z,0.00
2018-09-22T01:32:31.890Z,0.00
2018-09-22T01:33:31.894Z,0.00
2018-09-22T01:34:31.870Z,0.00
2018-09-22T01:35:31.853Z,0.00
2018-09-22T01:36:31.895Z,0.00
2018-09-22T01:37:31.840Z,0.00
2018-09-22T01:38:31.931Z,0.00
2018-09-22T01:39:31.811Z,0.00
2018-09-22T01:40:31.804Z,0.00
2018-09-22T01:41:31.789Z,0.00
2018-09-22T01:42:31.782Z,0.00
2018-09-22T01:43:31.789Z,0.00
2018-09-22T01:44:31.769Z,0.00
2018-09-22T01:45:31.745Z,0.00
2018-09-22T01:46:31.750Z,0.00
2018-09-22T01:47:31.742Z,0.00
2018-09-22T01:48:31.743Z,0.00
2018-09-22T01:50:32.835Z,0.00
2018-09-22T01:52:32.860Z,0.00
2018-09-22T01:53:31.683Z,0.00
2018-09-22T01:54:31.641Z,0.00
2018-09-22T01:55:31.634Z,0.00
2018-09-22T01:56:31.625Z,0.00
2018-09-22T01:57:31.631Z,0.00
2018-09-22T01:58:31.607Z,0.00
2018-09-22T01:59:31.588Z,0.00
2018-09-22T02:00:31.579Z,0.00
2018-09-22T02:01:31.569Z,0.00
2018-09-22T02:02:31.573Z,0.00
2018-09-22T02:03:31.595Z,0.00
2018-09-22T02:04:31.535Z,0.00
2018-09-22T02:05:31.523Z,0.00
2018-09-22T02:06:31.510Z,0.00
2018-09-22T02:07:31.503Z,0.00
2018-09-22T02:09:32.630Z,0.00
2018-09-22T02:10:31.509Z,0.00
2018-09-22T02:11:31.465Z,0.00
2018-09-22T02:12:31.449Z,0.00
2018-09-22T02:13:31.469Z,0.00
2018-09-22T02:14:31.437Z,0.00
2018-09-22T02:16:32.562Z,0.00
2018-09-22T02:17:31.394Z,0.00
2018-09-22T02:18:31.399Z,0.00
2018-09-22T02:19:31.368Z,0.00
2018-09-22T02:20:31.367Z,0.00
2018-09-22T02:21:31.358Z,0.00
2018-09-22T02:22:31.336Z,0.00
2018-09-22T02:23:31.353Z,0.00
2018-09-22T02:24:31.319Z,0.00
2018-09-22T02:25:31.324Z,0.00
2018-09-22T02:26:31.306Z,0.00
2018-09-22T02:27:31.337Z,0.00
2018-09-22T02:28:31.269Z,0.00
2018-09-22T02:29:31.278Z,0.00
2018-09-22T02:30:31.253Z,0.00
2018-09-22T02:31:31.237Z,0.00
2018-09-22T02:32:31.247Z,0.00
2018-09-22T02:33:31.216Z,0.00
2018-09-22T02:34:31.232Z,0.00
2018-09-22T02:35:31.187Z,0.00
2018-09-22T02:36:31.193Z,0.00
2018-09-22T02:37:31.177Z,0.00
2018-09-22T02:38:31.159Z,0.00
2018-09-22T02:39:31.178Z,0.00
2018-09-22T02:40:31.140Z,0.00
2018-09-22T02:41:31.125Z,0.00
2018-09-22T02:42:31.124Z,0.00
2018-09-22T02:43:31.110Z,0.00
2018-09-22T02:44:31.143Z,0.00
2018-09-22T02:45:31.083Z,0.00
2018-09-22T02:47:32.230Z,0.00
2018-09-22T02:49:32.228Z,0.00
2018-09-22T02:50:31.025Z,0.00
2018-09-22T02:51:31.016Z,0.00
2018-09-22T02:52:31.012Z,0.00
2018-09-22T02:53:31.009Z,0.00
2018-09-22T02:54:31.029Z,0.00
2018-09-22T02:55:30.972Z,0.00
2018-09-22T02:56:30.966Z,0.00
2018-09-22T02:57:30.973Z,0.00
2018-09-22T02:58:30.940Z,0.00
2018-09-22T02:59:30.974Z,0.00
2018-09-22T03:00:30.931Z,0.00
2018-09-22T03:01:30.904Z,0.00
2018-09-22T03:02:30.895Z,0.00
2018-09-22T03:03:30.883Z,0.00
2018-09-22T03:04:30.922Z,0.00
2018-09-22T03:05:30.916Z,0.00
2018-09-22T03:06:30.865Z,0.00
2018-09-22T03:07:30.851Z,0.00
2018-09-22T03:08:30.834Z,0.00
2018-09-22T03:09:30.823Z,0.00
2018-09-22T03:10:30.817Z,0.00
2018-09-22T03:11:30.800Z,0.00
2018-09-22T03:12:30.799Z,0.00
2018-09-22T03:13:30.769Z,0.00
2018-09-22T03:14:30.762Z,0.00
2018-09-22T03:15:30.851Z,0.00
2018-09-22T03:16:30.778Z,0.00
2018-09-22T03:17:30.727Z,0.00
2018-09-22T03:18:30.721Z,0.00
2018-09-22T03:19:30.709Z,0.00
2018-09-22T03:20:30.737Z,0.00
2018-09-22T03:21:30.689Z,0.00
2018-09-22T03:22:30.671Z,0.00
2018-09-22T03:23:30.677Z,0.00
2018-09-22T03:24:30.663Z,0.00
2018-09-22T03:25:30.662Z,0.00
2018-09-22T03:26:30.632Z,0.00
2018-09-22T03:27:30.636Z,0.00
2018-09-22T03:28:30.609Z,0.00
2018-09-22T03:30:31.777Z,0.00
2018-09-22T03:31:30.620Z,0.00
2018-09-22T03:32:30.563Z,0.00
2018-09-22T03:33:30.549Z,0.00
2018-09-22T03:34:30.559Z,0.00
2018-09-22T03:35:30.551Z,0.00
2018-09-22T03:36:30.546Z,0.00
2018-09-22T03:37:30.529Z,0.00
2018-09-22T03:38:30.510Z,0.00
2018-09-22T03:39:30.495Z,0.00
2018-09-22T03:40:30.479Z,0.00
2018-09-22T03:42:31.622Z,0.00
2018-09-22T03:43:30.450Z,0.00
2018-09-22T03:44:30.436Z,0.00
2018-09-22T03:45:30.431Z,0.00
2018-09-22T03:46:30.432Z,0.00
2018-09-22T03:47:30.431Z,0.00
2018-09-22T03:48:30.388Z,0.00
2018-09-22T03:49:30.400Z,0.00
2018-09-22T03:50:30.387Z,0.00
2018-09-22T03:51:30.385Z,0.00
2018-09-22T03:52:30.368Z,0.00
2018-09-22T03:53:30.332Z,0.00
2018-09-22T03:54:30.323Z,0.00
2018-09-22T03:55:30.313Z,0.00
2018-09-22T03:56:30.380Z,0.00
2018-09-22T03:57:30.312Z,0.00
2018-09-22T03:58:30.297Z,0.00
2018-09-22T03:59:30.274Z,0.00
2018-09-22T04:00:30.255Z,0.00
2018-09-22T04:01:30.244Z,0.00
2018-09-22T04:02:30.256Z,0.00
2018-09-22T04:04:31.359Z,0.00
2018-09-22T04:06:31.336Z,0.00
2018-09-22T04:07:30.202Z,0.00
2018-09-22T04:08:30.201Z,0.00
2018-09-22T04:09:30.179Z,0.00
2018-09-22T04:10:30.150Z,0.00
2018-09-22T04:11:30.138Z,0.00
2018-09-22T04:12:30.181Z,0.00
2018-09-22T04:13:30.129Z,0.00
2018-09-22T04:14:30.104Z,0.00
2018-09-22T04:15:30.095Z,0.00
2018-09-22T04:16:30.091Z,0.00
2018-09-22T04:17:30.069Z,0.00
2018-09-22T04:18:30.080Z,0.00
2018-09-22T04:19:30.059Z,0.00
2018-09-22T04:21:31.206Z,0.00
2018-09-22T04:22:30.025Z,0.00
2018-09-22T04:23:30.035Z,0.00
2018-09-22T04:24:30.003Z,0.00
2018-09-22T04:25:29.992Z,0.00
2018-09-22T04:26:29.971Z,0.00
2018-09-22T04:27:29.963Z,0.00
2018-09-22T04:28:29.974Z,0.00
2018-09-22T04:29:29.937Z,0.00
2018-09-22T04:30:29.943Z,0.00
2018-09-22T04:31:29.951Z,0.00
2018-09-22T04:32:29.919Z,0.00
2018-09-22T04:33:29.991Z,0.00
2018-09-22T04:34:29.910Z,0.00
2018-09-22T04:35:29.881Z,0.00
2018-09-22T04:36:29.873Z,0.00
2018-09-22T04:38:31.024Z,0.00
2018-09-22T04:39:29.829Z,0.00
2018-09-22T04:40:29.828Z,0.00
2018-09-22T04:42:30.954Z,0.00
2018-09-22T04:43:29.805Z,0.00
2018-09-22T04:44:29.819Z,0.00
2018-09-22T04:45:29.771Z,0.00
2018-09-22T04:46:29.750Z,0.00
2018-09-22T04:47:29.749Z,0.00
2018-09-22T04:48:29.732Z,0.00
2018-09-22T04:49:29.738Z,0.00
2018-09-22T04:50:29.709Z,0.00
2018-09-22T04:51:29.703Z,0.00
2018-09-22T04:52:29.688Z,0.00
2018-09-22T04:53:29.686Z,0.00
2018-09-22T04:54:29.701Z,0.00
2018-09-22T04:55:29.652Z,0.00
2018-09-22T04:56:29.636Z,0.00
2018-09-22T04:57:29.645Z,0.00
2018-09-22T04:59:30.790Z,0.00
2018-09-22T05:00:29.609Z,0.00
2018-09-22T05:01:29.588Z,0.00
2018-09-22T05:02:29.581Z,0.00
2018-09-22T05:03:29.564Z,0.00
2018-09-22T05:04:29.577Z,0.00
2018-09-22T05:05:29.583Z,0.00
2018-09-22T05:06:29.547Z,0.00
2018-09-22T05:07:29.525Z,0.00
2018-09-22T05:08:29.516Z,0.00
2018-09-22T05:09:29.497Z,0.00
2018-09-22T05:10:29.518Z,0.00
2018-09-22T05:11:29.504Z,0.00
2018-09-22T05:12:29.501Z,0.00
2018-09-22T05:14:30.646Z,0.00
2018-09-22T05:15:29.470Z,0.00
2018-09-22T05:16:29.426Z,0.00
2018-09-22T05:17:29.447Z,0.00
2018-09-22T05:18:29.396Z,0.00
2018-09-22T05:19:29.410Z,0.00
2018-09-22T05:20:29.414Z,0.00
2018-09-22T05:21:29.383Z,0.00
2018-09-22T05:22:29.376Z,0.00
2018-09-22T05:23:29.358Z,5.62
2018-09-22T05:24:29.331Z,5.62
2018-09-22T05:25:29.377Z,5.62
2018-09-22T05:26:29.351Z,5.62
2018-09-22T05:27:29.318Z,5.62
2018-09-22T05:28:29.331Z,5.62
2018-09-22T05:29:29.290Z,5.62
2018-09-22T05:30:29.285Z,5.62
2018-09-22T05:31:29.270Z,5.62
2018-09-22T05:32:29.249Z,5.62
2018-09-22T05:33:29.346Z,5.62
2018-09-22T05:34:29.236Z,5.62
2018-09-22T05:35:29.288Z,11.25
2018-09-22T05:36:29.241Z,11.25
2018-09-22T05:37:29.265Z,11.25
2018-09-22T05:38:29.201Z,11.25
2018-09-22T05:39:29.202Z,11.25
2018-09-22T05:40:29.191Z,11.25
2018-09-22T05:41:29.200Z,11.25
2018-09-22T05:42:29.162Z,16.88
2018-09-22T05:43:29.125Z,16.88
2018-09-22T05:44:29.130Z,16.88
2018-09-22T05:45:29.145Z,22.50
2018-09-22T05:46:29.120Z,22.50
2018-09-22T05:47:29.088Z,22.50
2018-09-22T05:48:29.071Z,22.50
2018-09-22T05:49:29.058Z,22.50
2018-09-22T05:50:29.063Z,22.50
2018-09-22T05:51:29.061Z,22.50
2018-09-22T05:54:30.202Z,22.50
2018-09-22T05:55:28.993Z,22.50
2018-09-22T05:57:30.135Z,22.50
2018-09-22T05:58:28.957Z,22.50
2018-09-22T05:59:28.950Z,28.12
2018-09-22T06:00:28.935Z,28.12
2018-09-22T06:01:28.941Z,28.12
2018-09-22T06:02:28.947Z,33.75
2018-09-22T06:03:28.996Z,33.75
2018-09-22T06:04:28.915Z,33.75
2018-09-22T06:05:28.878Z,39.38
2018-09-22T06:06:28.876Z,39.38
2018-09-22T06:07:28.882Z,39.38
2018-09-22T06:08:28.884Z,39.38
2018-09-22T06:09:28.895Z,45.00
2018-09-22T06:10:28.842Z,45.00
2018-09-22T06:11:28.815Z,39.38
2018-09-22T06:12:28.809Z,39.38
2018-09-22T06:13:28.847Z,39.38
2018-09-22T06:14:28.801Z,50.62
2018-09-22T06:15:28.771Z,50.62
2018-09-22T06:16:28.760Z,56.25
2018-09-22T06:17:28.745Z,50.62
2018-09-22T06:18:28.765Z,39.38
2018-09-22T06:19:28.730Z,33.75
2018-09-22T06:21:29.878Z,39.38
2018-09-22T06:22:28.964Z,39.38
2018-09-22T06:23:28.783Z,39.38
2018-09-22T06:24:28.669Z,45.00
2018-09-22T06:25:28.669Z,50.62
2018-09-22T06:26:28.681Z,50.62
2018-09-22T06:27:28.644Z,50.62
2018-09-22T06:28:28.645Z,50.62
2018-09-22T06:29:28.638Z,56.25
2018-09-22T06:30:28.608Z,61.88
2018-09-22T06:31:28.604Z,67.50
2018-09-22T06:32:28.583Z,78.75
2018-09-22T06:33:28.596Z,84.38
2018-09-22T06:34:28.559Z,101.25
2018-09-22T06:35:28.546Z,106.88
2018-09-22T06:36:28.539Z,106.88
2018-09-22T06:37:28.546Z,106.88
2018-09-22T06:38:28.537Z,106.88
2018-09-22T06:39:28.579Z,101.25
2018-09-22T06:40:28.486Z,95.62
2018-09-22T06:41:28.483Z,90.00
2018-09-22T06:42:28.472Z,84.38
2018-09-22T06:43:28.485Z,84.38
2018-09-22T06:44:28.479Z,84.38
2018-09-22T06:45:28.485Z,84.38
2018-09-22T06:46:28.422Z,90.00
2018-09-22T06:47:28.415Z,90.00
2018-09-22T06:48:28.412Z,90.00
2018-09-22T06:49:28.417Z,84.38
2018-09-22T06:50:28.394Z,84.38
2018-09-22T06:51:28.368Z,84.38
2018-09-22T06:52:28.362Z,90.00
2018-09-22T06:53:28.355Z,101.25
2018-09-22T06:54:28.360Z,112.50
2018-09-22T06:56:29.458Z,106.88
2018-09-22T06:57:28.319Z,106.88
2018-09-22T06:58:28.299Z,101.25
2018-09-22T06:59:28.312Z,95.62
2018-09-22T07:00:28.266Z,90.00
2018-09-22T07:01:28.296Z,95.62
2018-09-22T07:02:28.247Z,106.88
2018-09-22T07:03:28.250Z,123.75
2018-09-22T07:04:28.241Z,129.38
2018-09-22T07:05:28.220Z,129.38
2018-09-22T07:07:29.347Z,123.75
2018-09-22T07:08:28.177Z,118.12
2018-09-22T07:09:28.186Z,118.12
2018-09-22T07:10:28.158Z,118.12
2018-09-22T07:11:28.147Z,118.12
2018-09-22T07:12:28.165Z,123.75
2018-09-22T07:13:28.127Z,123.75
2018-09-22T07:14:28.175Z,129.38
2018-09-22T07:15:28.102Z,140.62
2018-09-22T07:16:28.111Z,135.00
2018-09-22T07:17:28.091Z,135.00
2018-09-22T07:19:29.310Z,129.38
2018-09-22T07:20:28.047Z,129.38
2018-09-22T07:21:28.031Z,140.62
2018-09-22T07:22:28.038Z,151.88
2018-09-22T07:23:28.015Z,151.88
2018-09-22T07:24:28.030Z,151.88
2018-09-22T07:25:28.096Z,163.12
2018-09-22T07:26:27.981Z,163.12
2018-09-22T07:27:27.972Z,157.50
2018-09-22T07:30:29.821Z,185.62
2018-09-22T07:31:27.926Z,185.62
2018-09-22T07:33:29.051Z,174.38
2018-09-22T07:34:27.907Z,163.12
2018-09-22T07:35:27.914Z,168.75
2018-09-22T07:36:27.889Z,180.00
2018-09-22T07:37:27.873Z,202.50
2018-09-22T07:38:27.850Z,208.12
2018-09-22T07:39:27.953Z,196.88
2018-09-22T07:40:27.867Z,180.00
2018-09-22T07:41:27.826Z,174.38
2018-09-22T07:42:27.833Z,168.75
2018-09-22T07:43:27.798Z,174.38
2018-09-22T07:44:27.786Z,180.00
2018-09-22T07:45:27.815Z,191.25
2018-09-22T07:46:27.765Z,208.12
2018-09-22T07:47:27.798Z,185.62
2018-09-22T07:48:27.742Z,191.25
2018-09-22T07:49:27.733Z,208.12
2018-09-22T07:50:27.749Z,191.25
2018-09-22T07:51:27.745Z,213.75
2018-09-22T07:52:27.695Z,230.62
2018-09-22T07:53:27.683Z,236.25
2018-09-22T07:54:27.666Z,230.62
2018-09-22T07:55:27.675Z,225.00
2018-09-22T07:56:27.679Z,225.00
2018-09-22T07:57:27.635Z,219.38
2018-09-22T07:59:28.780Z,281.25
2018-09-22T08:00:27.695Z,275.62
2018-09-22T08:01:27.613Z,298.12
2018-09-22T08:02:27.578Z,354.38
2018-09-22T08:03:27.574Z,472.50
2018-09-22T08:04:27.556Z,326.25
2018-09-22T08:05:27.554Z,354.38
2018-09-22T08:06:27.551Z,466.88
2018-09-22T08:07:27.532Z,343.12
2018-09-22T08:08:27.601Z,472.50
2018-09-22T08:09:27.512Z,753.75
2018-09-22T08:10:27.491Z,815.62
2018-09-22T08:11:27.514Z,798.75
2018-09-22T08:12:27.473Z,1096.88
2018-09-22T08:13:27.457Z,961.88
2018-09-22T08:14:27.477Z,652.50
2018-09-22T08:15:27.438Z,658.12
2018-09-22T08:16:27.421Z,427.50
2018-09-22T08:17:27.443Z,421.88
2018-09-22T08:18:27.418Z,759.38
2018-09-22T08:19:27.412Z,596.25
2018-09-22T08:20:27.398Z,483.75
2018-09-22T08:21:27.370Z,320.62
2018-09-22T08:22:27.405Z,275.62
2018-09-22T08:23:27.350Z,343.12
2018-09-22T08:24:27.341Z,405.00
2018-09-22T08:25:27.345Z,528.75
2018-09-22T08:26:27.311Z,191.25
2018-09-22T08:27:27.312Z,202.50
2018-09-22T08:28:27.292Z,303.75
2018-09-22T08:29:27.279Z,230.62
2018-09-22T08:30:27.288Z,247.50
2018-09-22T08:31:27.255Z,320.62
2018-09-22T08:32:27.268Z,241.88
2018-09-22T08:33:27.265Z,219.38
2018-09-22T08:34:27.233Z,500.62
2018-09-22T08:35:27.213Z,354.38
2018-09-22T08:36:27.313Z,601.88
2018-09-22T08:37:27.271Z,849.38
2018-09-22T08:38:27.216Z,641.25
2018-09-22T08:39:27.165Z,630.00
2018-09-22T08:40:27.179Z,646.88
2018-09-22T08:41:27.172Z,376.88
2018-09-22T08:42:27.137Z,421.88
2018-09-22T08:43:27.156Z,320.62
2018-09-22T08:44:27.115Z,196.88
2018-09-22T08:45:27.106Z,247.50
2018-09-22T08:46:27.093Z,213.75
2018-09-22T08:47:27.089Z,236.25
2018-09-22T08:48:27.091Z,236.25
2018-09-22T08:49:27.113Z,236.25
2018-09-22T08:50:27.044Z,219.38
2018-09-22T08:51:27.042Z,213.75
2018-09-22T08:52:27.035Z,258.75
2018-09-22T08:53:27.168Z,281.25
2018-09-22T08:54:27.011Z,247.50
2018-09-22T08:55:27.008Z,309.38
2018-09-22T08:56:26.978Z,309.38
2018-09-22T08:57:26.988Z,253.12
2018-09-22T08:58:26.964Z,309.38
2018-09-22T08:59:26.969Z,523.12
2018-09-22T09:00:27.066Z,405.00
2018-09-22T09:01:27.039Z,438.75
2018-09-22T09:02:26.967Z,500.62
2018-09-22T09:03:26.915Z,551.25
2018-09-22T09:04:26.984Z,551.25
2018-09-22T09:05:26.922Z,528.75
2018-09-22T09:07:28.053Z,450.00
2018-09-22T09:08:26.842Z,534.38
2018-09-22T09:09:26.879Z,416.25
2018-09-22T09:10:26.833Z,376.88
2018-09-22T09:11:26.854Z,427.50
2018-09-22T09:12:26.841Z,562.50
2018-09-22T09:13:26.822Z,466.88
2018-09-22T09:14:26.807Z,573.75
2018-09-22T09:15:26.764Z,607.50
2018-09-22T09:16:26.772Z,680.62
2018-09-22T09:17:26.762Z,652.50
2018-09-22T09:18:26.737Z,472.50
2018-09-22T09:19:26.766Z,433.12
2018-09-22T09:20:26.716Z,483.75
2018-09-22T09:21:26.710Z,433.12
2018-09-22T09:22:26.695Z,545.62
2018-09-22T09:23:26.690Z,573.75
2018-09-22T09:24:26.867Z,416.25
2018-09-22T09:25:26.688Z,393.75
2018-09-22T09:26:26.666Z,382.50
2018-09-22T09:27:26.664Z,360.00
2018-09-22T09:28:26.628Z,371.25
2018-09-22T09:29:26.650Z,495.00
2018-09-22T09:30:26.609Z,506.25
2018-09-22T09:31:26.604Z,500.62
2018-09-22T09:32:26.612Z,405.00
2018-09-22T09:33:26.565Z,421.88
2018-09-22T09:34:26.592Z,528.75
2018-09-22T09:35:26.787Z,286.88
2018-09-22T09:36:26.538Z,292.50
2018-09-22T09:37:26.531Z,303.75
2018-09-22T09:38:26.517Z,320.62
2018-09-22T09:39:26.537Z,320.62
2018-09-22T09:40:26.515Z,303.75
2018-09-22T09:41:26.491Z,196.88
2018-09-22T09:42:26.477Z,270.00
2018-09-22T09:43:26.546Z,331.88
2018-09-22T09:44:26.466Z,303.75
2018-09-22T09:45:26.458Z,309.38
2018-09-22T09:46:26.442Z,495.00
2018-09-22T09:47:26.421Z,337.50
2018-09-22T09:48:26.416Z,303.75
2018-09-22T09:49:26.405Z,427.50
2018-09-22T09:50:26.468Z,646.88
2018-09-22T09:51:26.370Z,506.25
2018-09-22T09:52:26.391Z,556.88
2018-09-22T09:53:26.368Z,506.25
2018-09-22T09:54:26.391Z,646.88
2018-09-22T09:55:26.349Z,720.00
2018-09-22T09:56:26.316Z,708.75
2018-09-22T09:57:26.343Z,663.75
2018-09-22T09:58:26.308Z,950.62
2018-09-22T09:59:26.293Z,1018.12
2018-09-22T10:00:26.364Z,1181.25
2018-09-22T10:01:26.276Z,961.88
2018-09-22T10:02:26.273Z,900.00
2018-09-22T10:03:26.253Z,1164.38
2018-09-22T10:04:26.255Z,1125.00
2018-09-22T10:05:26.251Z,1119.38
2018-09-22T10:06:26.235Z,1057.50
2018-09-22T10:07:26.211Z,1068.75
2018-09-22T10:08:26.197Z,956.25
2018-09-22T10:09:26.233Z,1057.50
2018-09-22T10:10:26.167Z,905.62
2018-09-22T10:11:26.196Z,753.75
2018-09-22T10:12:26.157Z,658.12
2018-09-22T10:13:26.148Z,618.75
2018-09-22T10:14:26.122Z,630.00
2018-09-22T10:15:26.117Z,663.75
2018-09-22T10:16:26.150Z,680.62
2018-09-22T10:17:26.100Z,703.12
2018-09-22T10:18:26.103Z,686.25
2018-09-22T10:19:26.081Z,348.75
2018-09-22T10:20:26.059Z,562.50
2018-09-22T10:21:26.074Z,388.12
2018-09-22T10:22:26.042Z,365.62
2018-09-22T10:23:26.026Z,343.12
2018-09-22T10:24:26.018Z,450.00
2018-09-22T10:25:26.008Z,405.00
2018-09-22T10:26:25.988Z,354.38
2018-09-22T10:27:26.003Z,354.38
2018-09-22T10:28:25.990Z,393.75
2018-09-22T10:29:25.977Z,354.38
2018-09-22T10:30:25.954Z,450.00
2018-09-22T10:31:25.940Z,371.25
2018-09-22T10:32:25.945Z,382.50
2018-09-22T10:33:25.917Z,365.62
2018-09-22T10:34:25.905Z,326.25
2018-09-22T10:35:25.897Z,365.62
2018-09-22T10:36:25.906Z,388.12
2018-09-22T10:37:25.930Z,388.12
2018-09-22T10:38:25.862Z,416.25
2018-09-22T10:39:25.852Z,450.00
2018-09-22T10:40:25.842Z,360.00
2018-09-22T10:41:25.837Z,241.88
2018-09-22T10:42:25.839Z,483.75
2018-09-22T10:43:25.813Z,191.25
2018-09-22T10:44:25.791Z,180.00
2018-09-22T10:45:25.784Z,191.25
2018-09-22T10:46:25.845Z,180.00
2018-09-22T10:47:25.778Z,180.00
2018-09-22T10:48:25.769Z,191.25
2018-09-22T10:49:25.750Z,309.38
2018-09-22T10:50:25.753Z,337.50
2018-09-22T10:51:25.724Z,286.88
2018-09-22T10:52:25.743Z,376.88
2018-09-22T10:53:25.706Z,393.75
2018-09-22T10:54:25.730Z,343.12
2018-09-22T10:55:25.697Z,264.38
2018-09-22T10:56:25.664Z,230.62
2018-09-22T10:57:25.654Z,202.50
2018-09-22T10:58:25.693Z,196.88
2018-09-22T10:59:25.663Z,208.12
2018-09-22T11:00:25.623Z,219.38
2018-09-22T11:01:25.617Z,236.25
2018-09-22T11:02:25.641Z,236.25
2018-09-22T11:03:25.675Z,241.88
2018-09-22T11:04:25.600Z,258.75
2018-09-22T11:05:25.574Z,264.38
2018-09-22T11:06:25.601Z,275.62
2018-09-22T11:07:25.576Z,230.62
2018-09-22T11:08:25.567Z,174.38
2018-09-22T11:09:25.563Z,146.25
2018-09-22T11:10:25.520Z,174.38
2018-09-22T11:11:25.532Z,208.12
2018-09-22T11:12:25.510Z,208.12
2018-09-22T11:13:25.493Z,196.88
2018-09-22T11:14:25.497Z,208.12
2018-09-22T11:15:25.460Z,247.50
2018-09-22T11:16:25.467Z,258.75
2018-09-22T11:17:26.674Z,253.12
2018-09-22T11:18:25.444Z,225.00
2018-09-22T11:19:25.501Z,213.75
2018-09-22T11:20:25.404Z,213.75
2018-09-22T11:21:25.401Z,219.38
2018-09-22T11:22:25.379Z,225.00
2018-09-22T11:23:25.413Z,219.38
2018-09-22T11:24:25.378Z,202.50
2018-09-22T11:25:25.397Z,196.88
2018-09-22T11:26:25.337Z,191.25
2018-09-22T11:27:25.328Z,185.62
2018-09-22T11:28:25.317Z,168.75
2018-09-22T11:29:25.344Z,163.12
2018-09-22T11:30:25.309Z,157.50
2018-09-22T11:31:25.300Z,157.50
2018-09-22T11:32:25.290Z,163.12
2018-09-22T11:33:25.263Z,163.12
2018-09-22T11:34:25.274Z,163.12
2018-09-22T11:35:25.238Z,157.50
2018-09-22T11:36:25.227Z,174.38
2018-09-22T11:37:25.223Z,191.25
2018-09-22T11:38:25.241Z,208.12
2018-09-22T11:39:25.230Z,225.00
2018-09-22T11:40:25.190Z,236.25
2018-09-22T11:41:25.182Z,213.75
2018-09-22T11:42:25.156Z,213.75
2018-09-22T11:43:25.178Z,219.38
2018-09-22T11:44:25.171Z,230.62
2018-09-22T11:45:25.137Z,225.00
2018-09-22T11:46:25.115Z,219.38
2018-09-22T11:47:25.171Z,213.75
2018-09-22T11:48:25.089Z,208.12
2018-09-22T11:49:25.116Z,185.62
2018-09-22T11:50:25.089Z,168.75
2018-09-22T11:51:25.051Z,185.62
2018-09-22T11:52:25.055Z,191.25
2018-09-22T11:53:25.036Z,196.88
2018-09-22T11:54:25.059Z,185.62
2018-09-22T11:55:25.033Z,163.12
2018-09-22T11:56:25.036Z,140.62
2018-09-22T11:57:25.025Z,135.00
2018-09-22T11:58:24.980Z,140.62
2018-09-22T11:59:24.970Z,140.62
2018-09-22T12:00:24.976Z,140.62
2018-09-22T12:01:24.968Z,151.88
2018-09-22T12:02:24.971Z,157.50
2018-09-22T12:03:24.929Z,163.12
2018-09-22T12:04:24.921Z,163.12
2018-09-22T12:05:24.964Z,168.75
2018-09-22T12:06:25.002Z,168.75
2018-09-22T12:07:24.896Z,168.75
2018-09-22T12:08:25.238Z,157.50
2018-09-22T12:09:24.856Z,157.50
2018-09-22T12:10:24.872Z,157.50
2018-09-22T12:11:24.832Z,163.12
2018-09-22T12:12:24.861Z,157.50
2018-09-22T12:13:24.828Z,163.12
2018-09-22T12:14:24.804Z,174.38
2018-09-22T12:15:24.810Z,180.00
2018-09-22T12:16:24.783Z,180.00
2018-09-22T12:17:24.770Z,196.88
2018-09-22T12:18:24.763Z,191.25
2018-09-22T12:19:24.792Z,191.25
2018-09-22T12:20:24.771Z,196.88
2018-09-22T12:21:24.785Z,185.62
2018-09-22T12:22:24.714Z,180.00
2018-09-22T12:23:24.702Z,185.62
2018-09-22T12:24:24.708Z,191.25
2018-09-22T12:25:24.719Z,185.62
2018-09-22T12:26:24.664Z,163.12
2018-09-22T12:27:24.664Z,163.12
2018-09-22T12:28:24.641Z,151.88
2018-09-22T12:29:24.639Z,146.25
2018-09-22T12:30:24.666Z,146.25
2018-09-22T12:31:24.788Z,140.62
2018-09-22T12:32:24.636Z,146.25
2018-09-22T12:33:24.593Z,146.25
2018-09-22T12:34:24.581Z,151.88
2018-09-22T12:35:24.568Z,157.50
2018-09-22T12:36:24.578Z,163.12
2018-09-22T12:37:24.549Z,174.38
2018-09-22T12:38:24.544Z,168.75
2018-09-22T12:39:24.538Z,180.00
2018-09-22T12:40:24.526Z,185.62
2018-09-22T12:41:24.571Z,185.62
2018-09-22T12:42:24.489Z,185.62
2018-09-22T12:43:24.482Z,180.00
2018-09-22T12:44:24.473Z,168.75
2018-09-22T12:45:24.467Z,157.50
2018-09-22T12:46:24.482Z,157.50
2018-09-22T12:47:24.429Z,157.50
2018-09-22T12:48:24.438Z,168.75
2018-09-22T12:49:24.414Z,180.00
2018-09-22T12:50:24.401Z,185.62
2018-09-22T12:51:24.448Z,213.75
2018-09-22T12:52:24.398Z,196.88
2018-09-22T12:53:24.379Z,163.12
2018-09-22T12:54:24.354Z,146.25
2018-09-22T12:55:24.343Z,146.25
2018-09-22T12:56:24.355Z,151.88
2018-09-22T12:57:24.332Z,157.50
2018-09-22T12:58:24.350Z,163.12
2018-09-22T12:59:24.368Z,151.88
2018-09-22T13:00:24.307Z,129.38
2018-09-22T13:01:24.309Z,123.75
2018-09-22T13:02:24.296Z,118.12
2018-09-22T13:03:24.267Z,118.12
2018-09-22T13:04:24.268Z,118.12
2018-09-22T13:05:24.250Z,118.12
2018-09-22T13:06:24.272Z,112.50
2018-09-22T13:07:24.210Z,112.50
2018-09-22T13:08:24.204Z,106.88
2018-09-22T13:09:24.209Z,112.50
2018-09-22T13:10:24.196Z,123.75
2018-09-22T13:11:24.235Z,135.00
2018-09-22T13:12:24.164Z,146.25
2018-09-22T13:13:24.224Z,135.00
2018-09-22T13:14:24.138Z,129.38
2018-09-22T13:15:24.130Z,135.00
2018-09-22T13:16:24.137Z,129.38
2018-09-22T13:17:24.128Z,129.38
2018-09-22T13:18:24.099Z,135.00
2018-09-22T13:19:24.078Z,135.00
2018-09-22T13:20:24.086Z,135.00
2018-09-22T13:21:24.055Z,135.00
2018-09-22T13:22:24.084Z,146.25
2018-09-22T13:23:24.032Z,140.62
2018-09-22T13:24:24.025Z,135.00