createdAt,value
2019-01-25T00:00:12.366Z,21.70
2019-01-25T00:02:44.154Z,22.63
2019-01-25T00:05:15.948Z,22.70
2019-01-25T00:07:47.875Z,23.77
2019-01-25T00:10:19.726Z,24.47
2019-01-25T00:12:51.530Z,24.03
2019-01-25T00:15:23.306Z,23.03
2019-01-25T00:17:55.107Z,23.77
2019-01-25T00:20:26.889Z,25.53
2019-01-25T00:22:58.680Z,23.73
2019-01-25T00:25:30.449Z,22.80
2019-01-25T00:28:02.258Z,25.30
2019-01-25T00:30:34.091Z,22.37
2019-01-25T00:33:06.048Z,26.10
2019-01-25T00:35:37.947Z,24.47
2019-01-25T00:38:09.743Z,25.03
2019-01-25T00:40:42.054Z,26.53
2019-01-25T00:43:13.975Z,25.00
2019-01-25T00:45:45.753Z,26.43
2019-01-25T00:48:17.641Z,27.40
2019-01-25T00:50:49.436Z,25.83
2019-01-25T00:53:21.239Z,26.50
2019-01-25T00:55:53.024Z,27.73
2019-01-25T00:58:24.855Z,27.27
2019-01-25T01:00:56.654Z,28.00
2019-01-25T01:03:28.469Z,29.50
2019-01-25T01:06:00.290Z,29.10
2019-01-25T01:08:32.102Z,29.37
2019-01-25T01:11:03.975Z,29.73
2019-01-25T01:13:35.819Z,28.63
2019-01-25T01:16:07.576Z,29.83
2019-01-25T01:18:39.388Z,29.73
2019-01-25T01:21:11.186Z,32.37
2019-01-25T01:23:42.992Z,30.60
2019-01-25T01:26:14.796Z,28.53
2019-01-25T01:28:46.610Z,28.63
2019-01-25T01:31:18.404Z,28.30
2019-01-25T01:33:50.212Z,29.47
2019-01-25T01:36:22.024Z,27.97
2019-01-25T01:38:53.807Z,26.10
2019-01-25T01:41:25.602Z,28.33
2019-01-25T01:43:57.484Z,29.70
2019-01-25T01:46:29.284Z,27.73
2019-01-25T01:49:01.093Z,28.03
2019-01-25T01:51:32.911Z,27.47
2019-01-25T01:54:04.736Z,24.53
2019-01-25T01:56:36.521Z,26.53
2019-01-25T01:59:08.407Z,27.33
2019-01-25T02:01:40.234Z,26.27
2019-01-25T02:04:12.056Z,26.07
2019-01-25T02:06:43.832Z,26.43
2019-01-25T02:09:15.663Z,26.30
2019-01-25T02:11:47.561Z,26.20
2019-01-25T02:14:19.361Z,26.80
2019-01-25T02:16:51.231Z,28.13
2019-01-25T02:19:23.042Z,26.90
2019-01-25T02:21:54.923Z,25.67
2019-01-25T02:24:26.745Z,26.47
2019-01-25T02:26:58.519Z,26.83
2019-01-25T02:29:30.313Z,26.57
2019-01-25T02:32:02.114Z,27.63
2019-01-25T02:34:33.992Z,24.93
2019-01-25T02:37:05.856Z,26.03
2019-01-25T02:39:37.688Z,27.73
2019-01-25T02:42:09.446Z,26.80
2019-01-25T02:44:41.294Z,28.13
2019-01-25T02:47:13.097Z,26.87
2019-01-25T02:49:44.914Z,28.50
2019-01-25T02:52:16.709Z,28.00
2019-01-25T02:54:48.524Z,27.83
2019-01-25T02:57:20.302Z,26.20
2019-01-25T02:59:52.094Z,28.07
2019-01-25T03:02:23.974Z,28.53
2019-01-25T03:04:55.784Z,27.17
2019-01-25T03:07:27.599Z,29.93
2019-01-25T03:09:59.440Z,30.70
2019-01-25T03:12:31.300Z,28.57
2019-01-25T03:15:24.815Z,27.90
2019-01-25T03:18:12.947Z,29.17
2019-01-25T03:20:44.769Z,27.83
2019-01-25T03:23:16.566Z,29.47
2019-01-25T03:25:48.349Z,27.67
2019-01-25T03:28:20.153Z,31.03
2019-01-25T03:30:51.947Z,27.17
2019-01-25T03:33:23.772Z,28.10
2019-01-25T03:35:55.552Z,28.47
2019-01-25T03:38:27.395Z,27.27
2019-01-25T03:40:59.262Z,27.87
2019-01-25T03:43:31.088Z,26.33
2019-01-25T03:46:02.903Z,27.97
2019-01-25T03:48:34.747Z,27.00
2019-01-25T03:51:06.566Z,29.57
2019-01-25T03:53:38.358Z,27.30
2019-01-25T03:56:10.191Z,26.87
2019-01-25T03:58:42.057Z,27.77
2019-01-25T04:01:13.942Z,25.67
2019-01-25T04:03:45.775Z,27.83
2019-01-25T04:06:17.563Z,26.90
2019-01-25T04:08:49.441Z,25.23
2019-01-25T04:11:21.229Z,27.87
2019-01-25T04:13:53.039Z,26.40
2019-01-25T04:16:24.837Z,25.57
2019-01-25T04:18:56.629Z,27.43
2019-01-25T04:21:28.934Z,26.97
2019-01-25T04:24:00.761Z,25.73
2019-01-25T04:26:32.658Z,26.03
2019-01-25T04:29:04.536Z,26.60
2019-01-25T04:31:36.345Z,25.83
2019-01-25T04:34:08.145Z,26.57
2019-01-25T04:36:39.920Z,28.10
2019-01-25T04:39:11.815Z,26.47
2019-01-25T04:41:43.615Z,27.57
2019-01-25T04:44:16.256Z,26.13
2019-01-25T04:46:48.056Z,24.93
2019-01-25T04:49:19.988Z,25.63
2019-01-25T04:51:51.878Z,28.47
2019-01-25T04:54:23.687Z,28.80
2019-01-25T04:56:55.476Z,29.47
2019-01-25T04:59:30.605Z,26.77
2019-01-25T05:02:02.498Z,24.87
2019-01-25T05:04:36.607Z,27.13
2019-01-25T05:07:08.444Z,27.13
2019-01-25T05:09:40.894Z,26.90
2019-01-25T05:12:12.568Z,25.83
2019-01-25T05:14:44.247Z,26.77
2019-01-25T05:17:15.918Z,24.63
2019-01-25T05:19:47.632Z,26.70
2019-01-25T05:22:19.310Z,25.70
2019-01-25T05:24:50.993Z,28.13
2019-01-25T05:27:22.849Z,26.30
2019-01-25T05:29:57.764Z,27.47
2019-01-25T05:32:29.563Z,28.97
2019-01-25T05:35:01.237Z,26.30
2019-01-25T05:37:32.926Z,26.50
2019-01-25T05:40:07.118Z,24.63
2019-01-25T05:42:38.849Z,26.43
2019-01-25T05:45:12.375Z,25.93
2019-01-25T05:47:44.130Z,27.00
2019-01-25T05:50:15.950Z,27.73
2019-01-25T05:52:47.631Z,28.87
2019-01-25T05:55:20.721Z,27.03
2019-01-25T05:57:59.972Z,25.80
2019-01-25T06:00:35.060Z,26.83
2019-01-25T06:03:09.131Z,27.60
2019-01-25T06:05:40.930Z,25.57
2019-01-25T06:08:34.111Z,27.37
2019-01-25T06:11:12.837Z,25.57
2019-01-25T06:13:45.620Z,28.47
2019-01-25T06:16:17.450Z,25.93
2019-01-25T06:18:49.136Z,26.60
2019-01-25T06:21:20.831Z,24.53
2019-01-25T06:23:54.698Z,25.90
2019-01-25T06:26:26.378Z,25.37
2019-01-25T06:28:58.038Z,23.60
2019-01-25T06:31:48.816Z,25.33
2019-01-25T06:34:20.514Z,25.43
2019-01-25T06:36:52.230Z,25.47
2019-01-25T06:39:23.922Z,25.93
2019-01-25T06:41:55.708Z,26.03
2019-01-25T06:44:27.404Z,23.27
2019-01-25T06:46:59.098Z,27.30
2019-01-25T06:49:30.776Z,24.63
2019-01-25T06:52:02.487Z,25.43
2019-01-25T06:54:34.213Z,24.87
2019-01-25T06:57:17.025Z,24.07
2019-01-25T06:59:48.754Z,24.97
2019-01-25T07:02:27.027Z,23.90
2019-01-25T07:04:58.975Z,24.20
2019-01-25T07:07:36.329Z,24.10
2019-01-25T07:10:15.249Z,22.33
2019-01-25T07:12:47.066Z,22.10
2019-01-25T07:15:23.650Z,23.97
2019-01-25T07:17:55.740Z,23.77
2019-01-25T07:20:27.491Z,23.20
2019-01-25T07:22:59.166Z,23.60
2019-01-25T07:25:30.871Z,21.80
2019-01-25T07:28:02.621Z,22.67
2019-01-25T07:30:34.454Z,24.80
2019-01-25T07:33:06.228Z,24.90
2019-01-25T07:35:40.537Z,21.83
2019-01-25T07:38:12.474Z,22.13
2019-01-25T07:40:47.301Z,25.10
2019-01-25T07:43:20.058Z,24.73
2019-01-25T07:45:51.886Z,24.90
2019-01-25T07:48:23.699Z,24.03
2019-01-25T07:50:55.808Z,25.43
2019-01-25T07:53:27.905Z,25.83
2019-01-25T07:55:59.757Z,26.00
2019-01-25T07:58:31.544Z,24.73
2019-01-25T08:01:03.380Z,23.73
2019-01-25T08:03:35.122Z,34.60
2019-01-25T08:06:06.909Z,26.77
2019-01-25T08:08:38.678Z,29.73
2019-01-25T08:11:10.413Z,27.10
2019-01-25T08:13:42.215Z,25.77
2019-01-25T08:16:14.333Z,26.23
2019-01-25T08:18:46.165Z,26.60
2019-01-25T08:21:17.946Z,26.23
2019-01-25T08:23:49.648Z,26.63
2019-01-25T08:26:21.705Z,27.17
2019-01-25T08:28:53.538Z,29.87
2019-01-25T08:31:25.233Z,27.07
2019-01-25T08:33:57.024Z,28.70
2019-01-25T08:36:28.691Z,29.67
2019-01-25T08:39:00.499Z,27.00
2019-01-25T08:41:32.616Z,28.90
2019-01-25T08:44:04.422Z,27.97
2019-01-25T08:46:38.900Z,30.20
2019-01-25T08:49:10.717Z,26.17
2019-01-25T08:51:42.780Z,28.10
2019-01-25T08:54:14.614Z,28.87
2019-01-25T08:56:46.369Z,29.07
2019-01-25T08:59:18.384Z,28.07
2019-01-25T09:01:50.722Z,29.40
2019-01-25T09:04:22.416Z,31.50
2019-01-25T09:06:54.223Z,28.50
2019-01-25T09:09:25.963Z,28.80
2019-01-25T09:12:00.282Z,29.03
2019-01-25T09:14:32.068Z,29.20
2019-01-25T09:17:03.811Z,28.67
2019-01-25T09:19:35.547Z,26.03
2019-01-25T09:22:07.399Z,27.27
2019-01-25T09:24:39.264Z,25.50
2019-01-25T09:27:11.073Z,24.90
2019-01-25T09:29:43.041Z,25.23
2019-01-25T09:32:15.090Z,27.33
2019-01-25T09:34:46.798Z,23.07
2019-01-25T09:37:18.508Z,25.17
2019-01-25T09:39:50.213Z,24.07
2019-01-25T09:42:21.951Z,23.70
2019-01-25T09:44:53.772Z,23.00
2019-01-25T09:47:25.567Z,21.63
2019-01-25T09:49:57.338Z,23.90
2019-01-25T09:52:30.333Z,23.23
2019-01-25T09:55:02.145Z,23.53
2019-01-25T09:57:33.923Z,23.80
2019-01-25T10:00:10.353Z,26.07
2019-01-25T10:02:42.006Z,25.27
2019-01-25T10:05:13.834Z,25.40
2019-01-25T10:07:45.540Z,25.23
2019-01-25T10:10:17.307Z,25.33
2019-01-25T10:12:49.278Z,26.17
2019-01-25T10:15:40.236Z,26.10
2019-01-25T10:18:12.028Z,25.30
2019-01-25T10:20:43.864Z,24.60
2019-01-25T10:23:15.660Z,24.37
2019-01-25T10:25:47.482Z,25.53
2019-01-25T10:28:20.094Z,25.27
2019-01-25T10:30:51.955Z,23.73
2019-01-25T10:33:24.881Z,25.83
2019-01-25T10:35:57.049Z,25.10
2019-01-25T10:38:28.851Z,24.67
2019-01-25T10:41:00.534Z,25.60
2019-01-25T10:43:32.266Z,25.37
2019-01-25T10:46:04.011Z,23.80
2019-01-25T10:48:35.695Z,24.67
2019-01-25T10:51:07.497Z,23.77
2019-01-25T10:53:39.220Z,24.23
2019-01-25T10:56:10.945Z,23.30
2019-01-25T10:58:42.684Z,25.10
2019-01-25T11:01:14.425Z,23.90
2019-01-25T11:03:46.780Z,22.47
2019-01-25T11:06:18.683Z,24.13
2019-01-25T11:08:50.393Z,23.80
2019-01-25T11:11:22.126Z,23.37
2019-01-25T11:13:54.149Z,23.93
2019-01-25T11:16:25.883Z,22.70
2019-01-25T11:18:57.695Z,23.40
2019-01-25T11:21:29.543Z,21.23
2019-01-25T11:24:01.390Z,19.13
2019-01-25T11:26:33.562Z,18.93
2019-01-25T11:29:05.688Z,17.87
2019-01-25T11:31:38.271Z,19.20
2019-01-25T11:34:10.082Z,17.63
2019-01-25T11:36:41.910Z,17.80
2019-01-25T11:39:13.779Z,15.77
2019-01-25T11:41:45.576Z,17.40
2019-01-25T11:44:17.502Z,17.30
2019-01-25T11:46:49.312Z,16.43
2019-01-25T11:49:21.105Z,16.77
2019-01-25T11:51:53.063Z,15.80
2019-01-25T11:54:24.770Z,17.03
2019-01-25T11:56:56.592Z,16.03
2019-01-25T11:59:28.480Z,14.43
2019-01-25T12:02:00.200Z,13.77
2019-01-25T12:04:32.101Z,13.87
2019-01-25T12:07:03.938Z,12.90
2019-01-25T12:09:35.774Z,14.30
2019-01-25T12:12:07.490Z,12.50
2019-01-25T12:14:39.306Z,13.30
2019-01-25T12:17:11.102Z,11.93
2019-01-25T12:19:43.629Z,12.50
2019-01-25T12:22:15.444Z,14.13
2019-01-25T12:24:49.659Z,14.37
2019-01-25T12:27:21.439Z,13.50
2019-01-25T12:29:54.916Z,14.07
2019-01-25T12:32:26.654Z,14.80
2019-01-25T12:34:58.520Z,14.20
2019-01-25T12:37:30.268Z,13.63
2019-01-25T12:40:02.009Z,13.63
2019-01-25T12:42:33.817Z,15.70
2019-01-25T12:45:06.525Z,14.30
2019-01-25T12:47:38.889Z,15.47
2019-01-25T12:50:19.551Z,14.63
2019-01-25T12:52:51.458Z,15.37
2019-01-25T12:55:24.007Z,15.63
2019-01-25T12:57:55.816Z,15.30
2019-01-25T13:00:29.138Z,15.27
2019-01-25T13:03:00.890Z,15.60
2019-01-25T13:05:33.465Z,15.60
2019-01-25T13:08:05.224Z,15.37
2019-01-25T13:10:37.393Z,14.13
2019-01-25T13:13:09.261Z,16.73
2019-01-25T13:15:41.132Z,16.77
2019-01-25T13:18:12.835Z,18.00
2019-01-25T13:20:44.688Z,17.07
2019-01-25T13:23:16.478Z,16.97
2019-01-25T13:25:48.314Z,17.93
2019-01-25T13:28:20.024Z,18.13
2019-01-25T13:30:51.827Z,18.23
2019-01-25T13:33:23.706Z,18.03
2019-01-25T13:35:55.354Z,18.37
2019-01-25T13:38:27.043Z,16.50
2019-01-25T13:40:59.641Z,18.47
2019-01-25T13:43:38.963Z,17.80
2019-01-25T13:46:06.173Z,17.30
2019-01-25T13:48:37.948Z,18.60
2019-01-25T13:51:09.722Z,16.67
2019-01-25T13:53:41.434Z,18.20
2019-01-25T13:56:13.280Z,18.23
2019-01-25T13:58:45.017Z,17.93
2019-01-25T14:01:16.787Z,17.57
2019-01-25T14:03:51.033Z,18.97
2019-01-25T14:06:23.569Z,18.47
2019-01-25T14:08:55.279Z,17.23
2019-01-25T14:11:27.011Z,16.97
2019-01-25T14:13:58.773Z,17.47
2019-01-25T14:16:30.456Z,18.30
2019-01-25T14:19:02.187Z,18.07
2019-01-25T14:21:35.600Z,17.93
2019-01-25T14:24:08.786Z,18.10
2019-01-25T14:26:40.781Z,16.93
2019-01-25T14:29:15.715Z,16.47
2019-01-25T14:31:48.413Z,17.03
2019-01-25T14:34:22.221Z,17.30
2019-01-25T14:36:54.294Z,17.57
2019-01-25T14:39:25.995Z,17.87
2019-01-25T14:41:57.796Z,16.43
2019-01-25T14:44:29.651Z,18.57
2019-01-25T14:47:01.363Z,17.70
2019-01-25T14:49:33.333Z,17.63
2019-01-25T14:52:05.355Z,16.13
2019-01-25T14:54:37.044Z,16.17
2019-01-25T14:57:08.713Z,17.60
2019-01-25T14:59:40.509Z,18.90
2019-01-25T15:02:12.179Z,16.67
2019-01-25T15:04:43.901Z,18.17
2019-01-25T15:07:15.864Z,18.20
2019-01-25T15:09:48.026Z,18.33
2019-01-25T15:12:19.733Z,16.83
2019-01-25T15:14:51.557Z,16.90
2019-01-25T15:17:23.411Z,16.00
2019-01-25T15:19:55.184Z,16.53
2019-01-25T15:22:27.261Z,18.03
2019-01-25T15:24:59.018Z,15.87
2019-01-25T15:27:30.692Z,16.27
2019-01-25T15:30:04.100Z,17.23
2019-01-25T15:32:35.942Z,17.77
2019-01-25T15:35:09.145Z,17.20
2019-01-25T15:37:40.800Z,16.33
2019-01-25T15:40:13.395Z,18.03
2019-01-25T15:42:45.128Z,17.57
2019-01-25T15:45:17.733Z,17.33
2019-01-25T15:47:49.398Z,17.40
2019-01-25T15:50:23.391Z,16.93
2019-01-25T15:52:55.079Z,18.03
2019-01-25T15:55:27.225Z,17.80
2019-01-25T15:57:58.974Z,17.90
2019-01-25T16:00:31.257Z,17.50
2019-01-25T16:03:02.956Z,17.87
2019-01-25T16:05:34.619Z,18.67
2019-01-25T16:08:06.277Z,17.37
2019-01-25T16:10:37.963Z,19.93
2019-01-25T16:13:09.627Z,19.03
2019-01-25T16:15:41.398Z,19.63
2019-01-25T16:18:13.053Z,18.50
2019-01-25T16:20:45.153Z,20.00
2019-01-25T16:23:16.847Z,18.83
2019-01-25T16:25:48.635Z,20.07
2019-01-25T16:28:20.319Z,18.30
2019-01-25T16:30:52.005Z,17.47
2019-01-25T16:33:23.683Z,18.50
2019-01-25T16:35:55.458Z,19.77
2019-01-25T16:38:27.167Z,18.87
2019-01-25T16:40:58.847Z,17.43
2019-01-25T16:43:30.552Z,17.80
2019-01-25T16:46:03.683Z,17.00
2019-01-25T16:48:35.541Z,17.83
2019-01-25T16:51:07.210Z,16.00
2019-01-25T16:53:38.879Z,16.17
2019-01-25T16:56:10.622Z,16.70
2019-01-25T16:58:42.298Z,17.43
2019-01-25T17:01:14.060Z,15.60
2019-01-25T17:03:45.856Z,15.63
2019-01-25T17:06:17.681Z,15.80
2019-01-25T17:08:49.347Z,15.80
2019-01-25T17:11:21.096Z,15.57
2019-01-25T17:13:53.792Z,15.73
2019-01-25T17:16:25.500Z,16.47
2019-01-25T17:18:57.148Z,16.17
2019-01-25T17:21:28.840Z,16.77
2019-01-25T17:24:00.601Z,15.73
2019-01-25T17:26:32.278Z,15.07
2019-01-25T17:29:04.459Z,14.50
2019-01-25T17:31:36.170Z,15.20
2019-01-25T17:34:08.290Z,14.60
2019-01-25T17:36:39.997Z,17.30
2019-01-25T17:39:17.700Z,16.77
2019-01-25T17:41:49.467Z,20.20
2019-01-25T17:44:21.251Z,18.07
2019-01-25T17:46:52.955Z,15.13
2019-01-25T17:49:26.276Z,17.50
2019-01-25T17:51:58.050Z,18.80
2019-01-25T17:54:29.809Z,17.13
2019-01-25T17:57:01.575Z,18.23
2019-01-25T17:59:34.609Z,17.50
2019-01-25T18:02:06.359Z,17.03
2019-01-25T18:04:38.095Z,16.93
2019-01-25T18:07:09.764Z,15.87
2019-01-25T18:09:41.418Z,17.03
2019-01-25T18:12:13.217Z,17.93
2019-01-25T18:14:49.148Z,16.57
2019-01-25T18:17:18.348Z,15.93
2019-01-25T18:19:50.010Z,16.23
2019-01-25T18:22:21.734Z,16.27
2019-01-25T18:24:53.681Z,16.07
2019-01-25T18:27:25.535Z,16.13
2019-01-25T18:29:59.404Z,16.33
2019-01-25T18:32:31.232Z,16.70
2019-01-25T18:35:02.964Z,17.20
2019-01-25T18:37:34.678Z,15.10
2019-01-25T18:40:07.906Z,17.37
2019-01-25T18:42:39.707Z,17.60
2019-01-25T18:45:11.585Z,15.87
2019-01-25T18:47:43.313Z,15.90
2019-01-25T18:50:15.819Z,16.53
2019-01-25T18:52:47.635Z,16.13
2019-01-25T18:55:20.814Z,15.10
2019-01-25T18:57:52.586Z,17.47
2019-01-25T19:00:25.954Z,16.70
2019-01-25T19:02:57.642Z,16.93
2019-01-25T19:05:29.697Z,16.33
2019-01-25T19:08:01.401Z,17.80
2019-01-25T19:10:33.182Z,16.97
2019-01-25T19:13:05.066Z,16.07
2019-01-25T19:15:36.927Z,16.80
2019-01-25T19:18:08.650Z,15.43
2019-01-25T19:20:40.452Z,16.60
2019-01-25T19:23:12.122Z,16.13
2019-01-25T19:25:43.789Z,17.47
2019-01-25T19:28:15.455Z,16.77
2019-01-25T19:30:48.029Z,16.33
2019-01-25T19:33:19.769Z,16.97
2019-01-25T19:35:51.478Z,16.73
2019-01-25T19:38:23.565Z,15.77
2019-01-25T19:40:55.301Z,18.27
2019-01-25T19:43:27.051Z,16.77
2019-01-25T19:45:58.715Z,18.07
2019-01-25T19:48:30.421Z,18.40
2019-01-25T19:51:02.111Z,19.70
2019-01-25T19:53:33.850Z,18.53
2019-01-25T19:56:06.171Z,19.67
2019-01-25T19:58:37.879Z,19.60
2019-01-25T20:01:09.564Z,20.53
2019-01-25T20:03:41.587Z,20.20
2019-01-25T20:06:13.275Z,19.10
2019-01-25T20:08:45.110Z,18.47
2019-01-25T20:11:16.826Z,20.80
2019-01-25T20:13:48.620Z,21.17
2019-01-25T20:16:20.314Z,20.10
2019-01-25T20:18:52.016Z,19.10
2019-01-25T20:21:23.805Z,19.47
2019-01-25T20:23:55.568Z,16.83
2019-01-25T20:26:27.274Z,17.63
2019-01-25T20:28:59.014Z,19.77
2019-01-25T20:31:30.716Z,18.40
2019-01-25T20:34:02.490Z,20.60
2019-01-25T20:36:34.154Z,20.10
2019-01-25T20:39:08.420Z,19.93
2019-01-25T20:41:40.154Z,20.23
2019-01-25T20:44:11.928Z,17.97
2019-01-25T20:46:43.636Z,18.63
2019-01-25T20:49:15.334Z,17.97
2019-01-25T20:51:47.341Z,16.93
2019-01-25T20:54:19.086Z,17.70
2019-01-25T20:56:50.780Z,16.03
2019-01-25T20:59:22.471Z,16.70
2019-01-25T21:01:54.193Z,16.07
2019-01-25T21:04:25.908Z,16.97
2019-01-25T21:06:57.619Z,16.70
2019-01-25T21:09:29.323Z,15.13
2019-01-25T21:12:01.021Z,13.53
2019-01-25T21:14:32.723Z,16.67
2019-01-25T21:17:04.404Z,16.07
2019-01-25T21:19:36.077Z,14.23
2019-01-25T21:22:07.741Z,15.53
2019-01-25T21:24:39.501Z,15.50
2019-01-25T21:27:11.214Z,13.37
2019-01-25T21:29:42.915Z,14.23
2019-01-25T21:32:14.631Z,15.10
2019-01-25T21:34:46.424Z,15.80
2019-01-25T21:37:18.094Z,16.13
2019-01-25T21:39:50.155Z,15.60
2019-01-25T21:42:21.880Z,15.13
2019-01-25T21:44:53.663Z,15.53
2019-01-25T21:47:25.404Z,13.97
2019-01-25T21:49:57.229Z,15.80
2019-01-25T21:52:29.225Z,14.10
2019-01-25T21:55:00.999Z,15.40
2019-01-25T21:57:32.959Z,14.80
2019-01-25T22:00:08.167Z,13.47
2019-01-25T22:02:39.816Z,13.13
2019-01-25T22:05:11.494Z,13.90
2019-01-25T22:07:43.170Z,15.27
2019-01-25T22:10:20.824Z,14.47
2019-01-25T22:12:52.605Z,14.33
2019-01-25T22:15:24.285Z,13.93
2019-01-25T22:17:55.963Z,13.77
2019-01-25T22:20:28.985Z,14.07
2019-01-25T22:23:00.662Z,12.57
2019-01-25T22:25:32.545Z,12.83
2019-01-25T22:28:04.220Z,11.90
2019-01-25T22:30:36.093Z,12.50
2019-01-25T22:33:07.773Z,12.50
2019-01-25T22:35:39.450Z,11.70
2019-01-25T22:38:11.141Z,12.20
2019-01-25T22:40:42.798Z,11.90
2019-01-25T22:43:14.467Z,12.23
2019-01-25T22:45:46.214Z,12.43
2019-01-25T22:48:17.884Z,13.17
2019-01-25T22:50:49.565Z,10.67
2019-01-25T22:53:21.215Z,10.97
2019-01-25T22:55:52.887Z,10.90
2019-01-25T22:58:24.564Z,10.83
2019-01-25T23:01:15.263Z,10.73
2019-01-25T23:04:23.825Z,10.80
2019-01-25T23:07:06.601Z,10.97
2019-01-25T23:09:45.317Z,10.30
2019-01-25T23:12:17.015Z,10.07
2019-01-25T23:14:49.304Z,10.73
2019-01-25T23:17:21.572Z,12.00
2019-01-25T23:19:53.260Z,11.57
2019-01-25T23:22:24.940Z,10.63
2019-01-25T23:24:56.641Z,10.20
2019-01-25T23:27:28.355Z,10.87
2019-01-25T23:30:00.131Z,11.23
2019-01-25T23:32:31.957Z,11.73
2019-01-25T23:35:03.717Z,10.07
2019-01-25T23:37:35.505Z,10.07
2019-01-25T23:40:10.566Z,8.77
2019-01-25T23:42:42.325Z,11.50
2019-01-25T23:45:14.160Z,9.60
2019-01-25T23:47:45.811Z,9.00
2019-01-25T23:50:17.470Z,9.83
2019-01-25T23:52:49.144Z,10.40
2019-01-25T23:55:20.899Z,10.37
2019-01-25T23:57:52.607Z,9.23
