createdAt,value
2023-02-12T00:00:23.296Z,21.80
2023-02-12T00:05:46.000Z,20.26
2023-02-12T00:11:10.581Z,22.24
2023-02-12T00:16:32.105Z,20.37
2023-02-12T00:21:56.881Z,22.04
2023-02-12T00:27:19.354Z,18.08
2023-02-12T00:32:38.038Z,21.14
2023-02-12T00:37:57.674Z,21.74
2023-02-12T00:43:33.107Z,20.40
2023-02-12T00:48:57.018Z,20.41
2023-02-12T00:54:21.972Z,21.69
2023-02-12T00:59:44.682Z,20.87
2023-02-12T01:05:08.893Z,21.00
2023-02-12T01:10:52.039Z,22.27
2023-02-12T01:16:13.912Z,22.64
2023-02-12T01:21:34.701Z,19.78
2023-02-12T01:26:53.499Z,16.11
2023-02-12T01:32:17.439Z,18.35
2023-02-12T01:37:39.328Z,18.33
2023-02-12T01:43:01.202Z,20.99
2023-02-12T01:48:25.368Z,20.92
2023-02-12T01:53:44.233Z,19.31
2023-02-12T01:59:08.641Z,18.45
2023-02-12T02:04:32.034Z,20.51
2023-02-12T02:09:51.613Z,18.49
2023-02-12T02:15:10.290Z,20.86
2023-02-12T02:20:29.509Z,18.59
2023-02-12T02:26:24.096Z,21.37
2023-02-12T02:32:34.154Z,20.57
2023-02-12T02:37:58.023Z,17.28
2023-02-12T02:43:23.339Z,18.05
2023-02-12T02:48:46.771Z,16.88
2023-02-12T02:54:11.528Z,15.64
2023-02-12T02:59:54.239Z,16.25
2023-02-12T03:05:18.420Z,14.11
2023-02-12T03:10:42.542Z,16.62
2023-02-12T03:16:06.147Z,15.99
2023-02-12T03:21:27.982Z,14.90
2023-02-12T03:27:09.705Z,16.22
2023-02-12T03:32:33.547Z,16.04
2023-02-12T03:37:58.758Z,16.38
2023-02-12T03:43:21.550Z,16.85
2023-02-12T03:48:43.344Z,13.21
2023-02-12T03:54:04.785Z,16.56
2023-02-12T03:59:28.988Z,15.58
2023-02-12T04:04:51.857Z,13.44
2023-02-12T04:10:19.409Z,15.20
2023-02-12T04:16:09.230Z,16.60
2023-02-12T04:21:35.459Z,14.42
2023-02-12T04:27:00.976Z,14.51
2023-02-12T04:32:25.197Z,15.92
2023-02-12T04:37:48.016Z,18.22
2023-02-12T04:43:36.733Z,18.99
2023-02-12T04:48:53.538Z,16.66
2023-02-12T04:54:12.658Z,16.37
2023-02-12T04:59:34.964Z,16.37
2023-02-12T05:04:59.804Z,17.45
2023-02-12T05:10:25.231Z,17.88
2023-02-12T05:15:49.614Z,15.17
2023-02-12T05:21:09.751Z,13.87
2023-02-12T05:26:34.463Z,16.66
2023-02-12T05:31:56.260Z,18.49
2023-02-12T05:37:21.383Z,16.81
2023-02-12T05:42:46.437Z,16.72
2023-02-12T05:48:28.197Z,18.37
2023-02-12T05:54:08.140Z,17.99
2023-02-12T05:59:29.075Z,15.81
2023-02-12T06:04:51.592Z,16.44
2023-02-12T06:10:09.028Z,18.82
2023-02-12T06:15:32.543Z,16.00
2023-02-12T06:21:20.840Z,20.27
2023-02-12T06:26:38.580Z,18.94
2023-02-12T06:31:59.832Z,19.48
2023-02-12T06:37:24.031Z,19.94
2023-02-12T06:42:50.256Z,22.50
2023-02-12T06:48:13.059Z,20.64
2023-02-12T06:54:00.061Z,22.81
2023-02-12T06:59:17.968Z,22.40
2023-02-12T07:04:41.785Z,23.93
2023-02-12T07:10:07.077Z,22.14
2023-02-12T07:15:27.706Z,20.42
2023-02-12T07:20:46.742Z,19.67
2023-02-12T07:26:05.535Z,21.94
2023-02-12T07:31:28.572Z,17.38
2023-02-12T07:36:50.867Z,19.68
2023-02-12T07:42:14.646Z,20.42
2023-02-12T07:47:38.054Z,17.74
2023-02-12T07:52:58.372Z,17.38
2023-02-12T07:58:23.026Z,17.23
2023-02-12T08:03:46.887Z,15.63
2023-02-12T08:09:11.137Z,17.46
2023-02-12T08:14:33.114Z,18.43
2023-02-12T08:19:51.275Z,17.63
2023-02-12T08:25:10.347Z,18.35
2023-02-12T08:30:32.883Z,16.67
2023-02-12T08:35:59.658Z,19.33
2023-02-12T08:41:20.656Z,18.67
2023-02-12T08:47:03.597Z,18.02
2023-02-12T08:52:21.167Z,16.82
2023-02-12T08:57:43.963Z,18.90
2023-02-12T09:03:02.931Z,20.10
2023-02-12T09:09:05.731Z,20.71
2023-02-12T09:14:27.050Z,20.31
2023-02-12T09:19:51.178Z,22.89
2023-02-12T09:25:10.050Z,19.31
2023-02-12T09:30:56.974Z,22.35
2023-02-12T09:36:16.863Z,21.16
2023-02-12T09:41:39.795Z,21.42
2023-02-12T09:47:14.310Z,21.76
2023-02-12T09:52:37.706Z,24.08
2023-02-12T09:58:01.694Z,25.07
2023-02-12T10:03:25.183Z,23.16
2023-02-12T10:08:46.294Z,23.23
2023-02-12T10:14:22.542Z,20.08
2023-02-12T10:20:04.642Z,21.00
2023-02-12T10:26:24.943Z,24.91
2023-02-12T10:31:48.498Z,23.40
2023-02-12T10:37:08.407Z,20.95
2023-02-12T10:42:30.918Z,22.67
2023-02-12T10:47:57.524Z,22.37
2023-02-12T10:53:27.892Z,25.14
2023-02-12T10:58:53.977Z,23.90
2023-02-12T11:04:18.355Z,25.28
2023-02-12T11:09:43.244Z,26.11
2023-02-12T11:15:03.279Z,25.37
2023-02-12T11:20:24.889Z,26.09
2023-02-12T11:26:07.113Z,26.23
2023-02-12T11:31:39.608Z,25.17
2023-02-12T11:37:01.220Z,24.37
2023-02-12T11:42:27.896Z,23.00
2023-02-12T11:47:46.809Z,23.87
2023-02-12T11:53:09.659Z,25.36
2023-02-12T11:58:56.671Z,24.86
2023-02-12T12:10:43.668Z,19.76
2023-02-12T12:16:02.251Z,20.32
2023-02-12T12:21:25.107Z,21.25
2023-02-12T12:26:49.653Z,20.37
2023-02-12T12:32:13.043Z,18.68
2023-02-12T12:37:36.728Z,15.95
2023-02-12T12:43:02.344Z,15.43
2023-02-12T12:48:38.755Z,14.62
2023-02-12T12:54:01.194Z,14.12
2023-02-12T12:59:30.180Z,13.32
2023-02-12T13:05:16.647Z,13.78
2023-02-12T13:10:50.923Z,12.65
2023-02-12T13:16:17.674Z,13.27
2023-02-12T13:21:42.637Z,11.83
2023-02-12T13:27:35.287Z,14.08
2023-02-12T13:33:16.577Z,12.83
2023-02-12T13:38:56.408Z,13.25
2023-02-12T13:44:15.559Z,13.33
2023-02-12T13:49:55.503Z,12.49
2023-02-12T13:55:44.542Z,12.02
2023-02-12T14:01:16.142Z,12.28
2023-02-12T14:06:54.805Z,11.88
2023-02-12T14:12:20.703Z,13.42
2023-02-12T14:17:49.124Z,13.25
2023-02-12T14:23:08.066Z,12.48
2023-02-12T14:28:39.680Z,13.05
2023-02-12T14:34:02.497Z,13.47
2023-02-12T14:39:53.835Z,14.67
2023-02-12T14:45:46.095Z,14.48
2023-02-12T14:51:27.588Z,13.77
2023-02-12T14:56:46.326Z,14.94
2023-02-12T15:02:34.803Z,15.67
2023-02-12T15:07:55.098Z,14.30
2023-02-12T15:13:19.291Z,13.46
2023-02-12T15:18:43.711Z,15.24
2023-02-12T15:24:09.100Z,15.74
2023-02-12T15:29:33.996Z,14.53
2023-02-12T15:34:57.380Z,16.13
2023-02-12T15:40:21.318Z,18.03
2023-02-12T15:45:45.608Z,16.86
2023-02-12T15:51:05.633Z,17.03
2023-02-12T15:56:27.623Z,17.70
2023-02-12T16:02:08.656Z,18.58
2023-02-12T16:08:23.898Z,17.33
2023-02-12T16:13:45.712Z,17.66
2023-02-12T16:19:07.324Z,16.99
2023-02-12T16:24:36.091Z,16.94
2023-02-12T16:30:00.750Z,19.18
2023-02-12T16:35:35.835Z,18.09
2023-02-12T16:41:14.589Z,21.68
2023-02-12T16:46:41.325Z,20.26
2023-02-12T16:52:01.627Z,18.12
2023-02-12T16:57:42.072Z,19.55
2023-02-12T17:03:06.675Z,19.11
2023-02-12T17:08:25.938Z,19.74
2023-02-12T17:13:51.688Z,22.53
2023-02-12T17:19:16.569Z,17.24
2023-02-12T17:24:43.432Z,20.30
2023-02-12T17:30:04.974Z,17.14
2023-02-12T17:35:31.186Z,24.69
2023-02-12T17:40:51.520Z,16.53
2023-02-12T17:46:09.952Z,18.61
2023-02-12T17:51:33.392Z,21.54
2023-02-12T17:56:57.938Z,22.48
2023-02-12T18:02:22.621Z,18.58
2023-02-12T18:07:47.167Z,21.33
2023-02-12T18:13:10.728Z,19.28
2023-02-12T18:18:29.623Z,20.94
2023-02-12T18:23:53.660Z,21.23
2023-02-12T18:29:18.049Z,21.34
2023-02-12T18:34:41.412Z,20.47
2023-02-12T18:40:02.908Z,20.71
2023-02-12T18:45:29.545Z,23.11
2023-02-12T18:50:53.744Z,21.52
2023-02-12T18:56:37.015Z,21.98
2023-02-12T19:01:57.446Z,17.51
2023-02-12T19:07:44.874Z,19.33
2023-02-12T19:13:08.064Z,17.97
2023-02-12T19:18:55.061Z,22.16
2023-02-12T19:24:15.016Z,20.57
2023-02-12T19:29:36.874Z,18.64
2023-02-12T19:35:01.490Z,24.32
2023-02-12T19:40:25.987Z,20.80
2023-02-12T19:45:50.132Z,19.39
2023-02-12T19:51:16.897Z,16.53
2023-02-12T19:56:41.213Z,16.38
2023-02-12T20:02:05.262Z,17.12
2023-02-12T20:07:30.270Z,18.73
2023-02-12T20:12:55.971Z,18.19
2023-02-12T20:18:20.815Z,20.91
2023-02-12T20:23:43.323Z,28.38
2023-02-12T20:29:05.988Z,28.12
2023-02-12T20:34:23.563Z,32.57
2023-02-12T20:39:47.015Z,32.96
2023-02-12T20:45:07.725Z,31.54
2023-02-12T20:50:29.630Z,33.23
2023-02-12T20:55:53.121Z,32.46
2023-02-12T21:01:22.367Z,32.73
2023-02-12T21:06:48.812Z,31.81
2023-02-12T21:12:12.159Z,30.50
2023-02-12T21:17:37.154Z,29.02
2023-02-12T21:23:00.732Z,24.42
2023-02-12T21:28:39.445Z,27.22
2023-02-12T21:33:59.478Z,22.04
2023-02-12T21:39:22.899Z,20.34
2023-02-12T21:44:47.865Z,18.12
2023-02-12T21:50:11.170Z,16.64
2023-02-12T21:55:34.326Z,15.82
2023-02-12T22:00:57.991Z,14.37
2023-02-12T22:06:25.252Z,18.20
2023-02-12T22:11:48.067Z,14.97
2023-02-12T22:17:12.741Z,15.41
2023-02-12T22:22:36.697Z,16.30
2023-02-12T22:27:57.514Z,14.54
2023-02-12T22:33:20.682Z,14.94
2023-02-12T22:38:45.251Z,15.37
2023-02-12T22:44:04.066Z,12.93
2023-02-12T22:49:25.127Z,15.91
2023-02-12T22:54:50.776Z,13.79
2023-02-12T23:00:13.846Z,12.34
2023-02-12T23:05:39.543Z,12.87
2023-02-12T23:11:06.945Z,10.69
2023-02-12T23:16:28.798Z,12.19
2023-02-12T23:21:52.482Z,11.68
2023-02-12T23:27:10.010Z,9.49
2023-02-12T23:32:30.824Z,10.47
2023-02-12T23:37:51.826Z,12.25
2023-02-12T23:43:15.792Z,11.72
2023-02-12T23:48:40.235Z,10.91
2023-02-12T23:53:58.914Z,10.06
2023-02-12T23:59:23.120Z,9.09
