createdAt,value
2019-01-24T00:00:53.940Z,0.00
2019-01-24T00:01:53.913Z,0.00
2019-01-24T00:02:53.917Z,0.00
2019-01-24T00:03:53.873Z,0.00
2019-01-24T00:04:53.850Z,0.00
2019-01-24T00:05:53.813Z,0.00
2019-01-24T00:06:53.811Z,0.00
2019-01-24T00:07:53.781Z,0.00
2019-01-24T00:08:53.751Z,0.00
2019-01-24T00:09:53.717Z,0.00
2019-01-24T00:10:53.695Z,0.00
2019-01-24T00:11:53.673Z,0.00
2019-01-24T00:12:53.668Z,0.00
2019-01-24T00:13:53.619Z,0.00
2019-01-24T00:14:53.598Z,0.00
2019-01-24T00:15:53.573Z,0.00
2019-01-24T00:16:53.547Z,0.00
2019-01-24T00:17:53.524Z,0.00
2019-01-24T00:18:53.516Z,0.00
2019-01-24T00:19:53.478Z,0.00
2019-01-24T00:20:53.451Z,0.00
2019-01-24T00:21:53.425Z,0.00
2019-01-24T00:22:53.402Z,0.00
2019-01-24T00:23:53.378Z,0.00
2019-01-24T00:24:53.389Z,0.00
2019-01-24T00:25:53.330Z,0.00
2019-01-24T00:26:53.305Z,0.00
2019-01-24T00:27:53.284Z,0.00
2019-01-24T00:28:53.257Z,0.00
2019-01-24T00:29:53.230Z,0.00
2019-01-24T00:30:53.232Z,0.00
2019-01-24T00:31:53.186Z,0.00
2019-01-24T00:32:53.160Z,0.00
2019-01-24T00:33:53.133Z,0.00
2019-01-24T00:34:53.111Z,0.00
2019-01-24T00:35:53.087Z,0.00
2019-01-24T00:36:53.080Z,0.00
2019-01-24T00:37:53.035Z,0.00
2019-01-24T00:38:53.016Z,0.00
2019-01-24T00:39:52.992Z,0.00
2019-01-24T00:40:52.967Z,0.00
2019-01-24T00:41:52.943Z,0.00
2019-01-24T00:42:52.936Z,0.00
2019-01-24T00:43:52.898Z,0.00
2019-01-24T00:44:53.387Z,0.00
2019-01-24T00:45:52.845Z,0.00
2019-01-24T00:46:52.827Z,0.00
2019-01-24T00:47:52.798Z,0.00
2019-01-24T00:48:52.791Z,0.00
2019-01-24T00:49:52.906Z,0.00
2019-01-24T00:50:52.763Z,0.00
2019-01-24T00:51:52.838Z,0.00
2019-01-24T00:52:52.675Z,0.00
2019-01-24T00:53:53.348Z,0.00
2019-01-24T00:54:52.625Z,0.00
2019-01-24T00:55:52.609Z,0.00
2019-01-24T00:56:52.580Z,0.00
2019-01-24T00:57:52.556Z,0.00
2019-01-24T00:58:52.527Z,0.00
2019-01-24T00:59:52.525Z,0.00
2019-01-24T01:00:52.474Z,0.00
2019-01-24T01:01:52.455Z,0.00
2019-01-24T01:02:52.438Z,0.00
2019-01-24T01:03:52.412Z,0.00
2019-01-24T01:04:52.409Z,0.00
2019-01-24T01:05:52.359Z,0.00
2019-01-24T01:06:52.333Z,0.00
2019-01-24T01:07:52.309Z,0.00
2019-01-24T01:08:52.320Z,0.00
2019-01-24T01:09:52.280Z,0.00
2019-01-24T01:10:52.251Z,0.00
2019-01-24T01:11:52.213Z,0.00
2019-01-24T01:12:52.190Z,0.00
2019-01-24T01:13:52.163Z,0.00
2019-01-24T01:14:52.151Z,0.00
2019-01-24T01:15:52.132Z,0.00
2019-01-24T01:16:52.113Z,0.00
2019-01-24T01:17:52.060Z,0.00
2019-01-24T01:18:52.038Z,0.00
2019-01-24T01:19:52.023Z,0.00
2019-01-24T01:20:51.995Z,0.00
2019-01-24T01:21:51.984Z,0.00
2019-01-24T01:22:51.972Z,0.00
2019-01-24T01:23:51.923Z,0.00
2019-01-24T01:24:51.898Z,0.00
2019-01-24T01:25:51.875Z,0.00
2019-01-24T01:26:51.850Z,0.00
2019-01-24T01:27:51.839Z,0.00
2019-01-24T01:28:51.802Z,0.00
2019-01-24T01:29:51.776Z,0.00
2019-01-24T01:30:51.751Z,0.00
2019-01-24T01:31:51.730Z,0.00
2019-01-24T01:32:51.705Z,0.00
2019-01-24T01:33:51.712Z,0.00
2019-01-24T01:34:51.656Z,0.00
2019-01-24T01:35:51.636Z,0.00
2019-01-24T01:36:51.606Z,0.00
2019-01-24T01:37:51.579Z,0.00
2019-01-24T01:38:51.561Z,0.00
2019-01-24T01:39:51.557Z,0.00
2019-01-24T01:40:51.513Z,0.00
2019-01-24T01:41:51.484Z,0.00
2019-01-24T01:42:51.461Z,0.00
2019-01-24T01:43:51.437Z,0.00
2019-01-24T01:44:51.411Z,0.00
2019-01-24T01:45:51.404Z,0.00
2019-01-24T01:46:51.362Z,0.00
2019-01-24T01:47:51.338Z,0.00
2019-01-24T01:48:51.310Z,0.00
2019-01-24T01:49:51.288Z,0.00
2019-01-24T01:50:51.267Z,0.00
2019-01-24T01:51:51.257Z,0.00
2019-01-24T01:52:51.219Z,0.00
2019-01-24T01:53:51.197Z,0.00
2019-01-24T01:54:51.166Z,0.00
2019-01-24T01:55:51.164Z,0.00
2019-01-24T01:56:51.137Z,0.00
2019-01-24T01:57:51.107Z,0.00
2019-01-24T01:58:51.070Z,0.00
2019-01-24T01:59:51.043Z,0.00
2019-01-24T02:00:51.021Z,0.00
2019-01-24T02:01:50.995Z,0.00
2019-01-24T02:02:50.993Z,0.00
2019-01-24T02:03:50.955Z,0.00
2019-01-24T02:04:50.924Z,0.00
2019-01-24T02:05:50.900Z,0.00
2019-01-24T02:06:50.873Z,0.00
2019-01-24T02:07:50.868Z,0.00
2019-01-24T02:08:50.827Z,0.00
2019-01-24T02:09:50.803Z,0.00
2019-01-24T02:10:50.784Z,0.00
2019-01-24T02:11:50.753Z,0.00
2019-01-24T02:12:50.731Z,0.00
2019-01-24T02:13:50.721Z,0.00
2019-01-24T02:14:50.696Z,0.00
2019-01-24T02:15:50.654Z,0.00
2019-01-24T02:16:50.632Z,0.00
2019-01-24T02:17:50.608Z,0.00
2019-01-24T02:18:50.603Z,0.00
2019-01-24T02:19:50.577Z,0.00
2019-01-24T02:20:50.547Z,0.00
2019-01-24T02:21:50.515Z,0.00
2019-01-24T02:22:50.491Z,0.00
2019-01-24T02:23:50.460Z,0.00
2019-01-24T02:24:50.440Z,0.00
2019-01-24T02:25:50.452Z,0.00
2019-01-24T02:26:50.393Z,0.00
2019-01-24T02:27:50.362Z,0.00
2019-01-24T02:28:50.351Z,0.00
2019-01-24T02:29:50.318Z,0.00
2019-01-24T02:30:50.303Z,0.00
2019-01-24T02:31:50.285Z,0.00
2019-01-24T02:32:50.243Z,0.00
2019-01-24T02:33:50.220Z,0.00
2019-01-24T02:34:50.926Z,0.00
2019-01-24T02:35:50.169Z,0.00
2019-01-24T02:36:50.159Z,0.00
2019-01-24T02:37:50.121Z,0.00
2019-01-24T02:38:50.097Z,0.00
2019-01-24T02:39:50.073Z,0.00
2019-01-24T02:40:50.047Z,0.00
2019-01-24T02:41:50.042Z,0.00
2019-01-24T02:42:49.997Z,0.00
2019-01-24T02:43:49.994Z,0.00
2019-01-24T02:44:49.950Z,0.00
2019-01-24T02:45:49.928Z,0.00
2019-01-24T02:46:49.911Z,0.00
2019-01-24T02:47:49.901Z,0.00
2019-01-24T02:48:49.854Z,0.00
2019-01-24T02:49:49.830Z,0.00
2019-01-24T02:50:49.816Z,0.00
2019-01-24T02:51:49.781Z,0.00
2019-01-24T02:52:49.756Z,0.00
2019-01-24T02:53:49.741Z,0.00
2019-01-24T02:54:49.707Z,0.00
2019-01-24T02:55:49.699Z,0.00
2019-01-24T02:56:49.659Z,0.00
2019-01-24T02:57:49.636Z,0.00
2019-01-24T02:58:49.612Z,0.00
2019-01-24T02:59:49.591Z,0.00
2019-01-24T03:00:49.557Z,0.00
2019-01-24T03:01:49.555Z,0.00
2019-01-24T03:02:49.513Z,0.00
2019-01-24T03:03:49.491Z,0.00
2019-01-24T03:04:49.464Z,0.00
2019-01-24T03:05:49.438Z,0.00
2019-01-24T03:06:49.428Z,0.00
2019-01-24T03:07:49.410Z,0.00
2019-01-24T03:08:49.368Z,0.00
2019-01-24T03:09:49.342Z,0.00
2019-01-24T03:10:49.318Z,0.00
2019-01-24T03:11:49.310Z,0.00
2019-01-24T03:12:49.290Z,0.00
2019-01-24T03:13:49.255Z,0.00
2019-01-24T03:14:49.216Z,0.00
2019-01-24T03:15:49.196Z,0.00
2019-01-24T03:16:49.167Z,0.00
2019-01-24T03:17:49.144Z,0.00
2019-01-24T03:18:49.142Z,0.00
2019-01-24T03:19:49.162Z,0.00
2019-01-24T03:20:49.072Z,0.00
2019-01-24T03:21:49.053Z,0.00
2019-01-24T03:22:49.058Z,0.00
2019-01-24T03:23:49.001Z,0.00
2019-01-24T03:24:49.867Z,0.00
2019-01-24T03:25:48.953Z,0.00
2019-01-24T03:26:48.924Z,0.00
2019-01-24T03:27:48.904Z,0.00
2019-01-24T03:28:48.876Z,0.00
2019-01-24T03:29:48.850Z,0.00
2019-01-24T03:30:48.859Z,0.00
2019-01-24T03:31:48.817Z,0.00
2019-01-24T03:32:48.804Z,0.00
2019-01-24T03:33:48.756Z,0.00
2019-01-24T03:34:48.744Z,0.00
2019-01-24T03:35:48.741Z,0.00
2019-01-24T03:36:48.684Z,0.00
2019-01-24T03:37:48.663Z,0.00
2019-01-24T03:38:48.633Z,0.00
2019-01-24T03:39:48.614Z,0.00
2019-01-24T03:40:48.611Z,0.00
2019-01-24T03:41:48.583Z,0.00
2019-01-24T03:42:48.535Z,0.00
2019-01-24T03:43:48.510Z,0.00
2019-01-24T03:44:48.485Z,0.00
2019-01-24T03:45:48.532Z,0.00
2019-01-24T03:46:48.439Z,0.00
2019-01-24T03:47:48.411Z,0.00
2019-01-24T03:48:48.390Z,0.00
2019-01-24T03:49:48.365Z,0.00
2019-01-24T03:50:48.344Z,0.00
2019-01-24T03:51:48.351Z,0.00
2019-01-24T03:52:48.291Z,0.00
2019-01-24T03:53:48.261Z,0.00
2019-01-24T03:54:48.239Z,0.00
2019-01-24T03:55:48.220Z,0.00
2019-01-24T03:56:48.195Z,0.00
2019-01-24T03:57:48.188Z,0.00
2019-01-24T03:58:48.146Z,0.00
2019-01-24T03:59:48.131Z,0.00
2019-01-24T04:00:48.091Z,0.00
2019-01-24T04:01:48.858Z,0.00
2019-01-24T04:02:48.050Z,0.00
2019-01-24T04:03:48.039Z,0.00
2019-01-24T04:04:48.001Z,0.00
2019-01-24T04:05:47.976Z,0.00
2019-01-24T04:06:47.950Z,0.00
2019-01-24T04:07:47.928Z,0.00
2019-01-24T04:08:47.926Z,0.00
2019-01-24T04:09:47.877Z,0.00
2019-01-24T04:10:47.850Z,0.00
2019-01-24T04:11:47.829Z,0.00
2019-01-24T04:12:47.805Z,0.00
2019-01-24T04:13:47.781Z,0.00
2019-01-24T04:14:47.773Z,0.00
2019-01-24T04:15:47.746Z,0.00
2019-01-24T04:16:47.704Z,0.00
2019-01-24T04:17:47.678Z,0.00
2019-01-24T04:18:47.653Z,0.00
2019-01-24T04:19:47.638Z,0.00
2019-01-24T04:20:47.622Z,0.00
2019-01-24T04:21:47.581Z,0.00
2019-01-24T04:22:47.561Z,0.00
2019-01-24T04:23:47.534Z,0.00
2019-01-24T04:24:47.513Z,0.00
2019-01-24T04:25:47.486Z,0.00
2019-01-24T04:26:47.476Z,0.00
2019-01-24T04:27:47.440Z,0.00
2019-01-24T04:28:47.418Z,0.00
2019-01-24T04:29:47.386Z,0.00
2019-01-24T04:30:47.365Z,0.00
2019-01-24T04:31:47.356Z,0.00
2019-01-24T04:32:47.312Z,0.00
2019-01-24T04:33:47.287Z,0.00
2019-01-24T04:34:47.275Z,0.00
2019-01-24T04:35:47.250Z,0.00
2019-01-24T04:36:47.214Z,0.00
2019-01-24T04:37:47.205Z,0.00
2019-01-24T04:38:47.164Z,0.00
2019-01-24T04:39:47.142Z,0.00
2019-01-24T04:40:47.112Z,0.00
2019-01-24T04:41:47.094Z,0.00
2019-01-24T04:42:47.090Z,0.00
2019-01-24T04:43:47.051Z,0.00
2019-01-24T04:44:47.015Z,0.00
2019-01-24T04:45:46.990Z,0.00
2019-01-24T04:46:48.862Z,0.00
2019-01-24T04:47:46.946Z,0.00
2019-01-24T04:48:46.939Z,0.00
2019-01-24T04:49:46.904Z,0.00
2019-01-24T04:50:46.874Z,0.00
2019-01-24T04:51:46.842Z,0.00
2019-01-24T04:52:46.824Z,0.00
2019-01-24T04:53:46.799Z,0.00
2019-01-24T04:54:46.791Z,0.00
2019-01-24T04:55:46.753Z,0.00
2019-01-24T04:56:46.722Z,0.00
2019-01-24T04:57:46.708Z,0.00
2019-01-24T04:58:46.677Z,0.00
2019-01-24T04:59:46.669Z,0.00
2019-01-24T05:00:46.628Z,0.00
2019-01-24T05:01:46.625Z,0.00
2019-01-24T05:02:46.578Z,0.00
2019-01-24T05:03:46.564Z,0.00
2019-01-24T05:04:46.549Z,0.00
2019-01-24T05:05:46.505Z,0.00
2019-01-24T05:06:46.482Z,0.00
2019-01-24T05:07:46.456Z,0.00
2019-01-24T05:08:46.426Z,0.00
2019-01-24T05:09:46.408Z,0.00
2019-01-24T05:10:46.409Z,0.00
2019-01-24T05:11:46.359Z,0.00
2019-01-24T05:12:46.346Z,0.00
2019-01-24T05:13:46.310Z,0.00
2019-01-24T05:14:46.284Z,0.00
2019-01-24T05:15:46.282Z,0.00
2019-01-24T05:16:46.233Z,0.00
2019-01-24T05:17:46.205Z,0.00
2019-01-24T05:18:46.182Z,0.00
2019-01-24T05:19:46.160Z,0.00
2019-01-24T05:20:46.137Z,0.00
2019-01-24T05:21:46.126Z,0.00
2019-01-24T05:22:46.087Z,0.00
2019-01-24T05:23:46.076Z,0.00
2019-01-24T05:24:46.861Z,0.00
2019-01-24T05:25:46.012Z,0.00
2019-01-24T05:26:45.984Z,0.00
2019-01-24T05:27:45.980Z,0.00
2019-01-24T05:28:45.938Z,0.00
2019-01-24T05:29:45.920Z,0.00
2019-01-24T05:30:45.893Z,0.00
2019-01-24T05:31:45.864Z,0.00
2019-01-24T05:32:45.869Z,0.00
2019-01-24T05:33:45.812Z,0.00
2019-01-24T05:34:45.804Z,0.00
2019-01-24T05:35:45.770Z,0.00
2019-01-24T05:36:45.744Z,0.00
2019-01-24T05:37:45.716Z,0.00
2019-01-24T05:38:45.709Z,0.00
2019-01-24T05:39:45.667Z,0.00
2019-01-24T05:40:45.652Z,0.00
2019-01-24T05:41:45.619Z,0.00
2019-01-24T05:42:45.589Z,0.00
2019-01-24T05:43:45.570Z,0.00
2019-01-24T05:44:45.560Z,0.00
2019-01-24T05:45:45.523Z,0.00
2019-01-24T05:46:45.502Z,0.00
2019-01-24T05:47:45.475Z,0.00
2019-01-24T05:48:45.440Z,0.00
2019-01-24T05:49:45.420Z,0.00
2019-01-24T05:50:45.410Z,0.00
2019-01-24T05:51:45.369Z,0.00
2019-01-24T05:52:45.360Z,0.00
2019-01-24T05:53:45.320Z,0.00
2019-01-24T05:54:45.301Z,0.00
2019-01-24T05:55:45.287Z,0.00
2019-01-24T05:56:45.244Z,0.00
2019-01-24T05:57:45.219Z,0.00
2019-01-24T05:58:45.195Z,0.00
2019-01-24T05:59:45.168Z,0.00
2019-01-24T06:00:45.165Z,0.00
2019-01-24T06:01:45.121Z,0.00
2019-01-24T06:02:45.093Z,0.00
2019-01-24T06:03:45.075Z,0.00
2019-01-24T06:04:45.044Z,0.00
2019-01-24T06:05:45.043Z,0.00
2019-01-24T06:06:45.005Z,0.00
2019-01-24T06:07:44.975Z,0.00
2019-01-24T06:08:45.938Z,0.00
2019-01-24T06:09:44.923Z,0.00
2019-01-24T06:10:44.899Z,0.00
2019-01-24T06:11:44.893Z,0.00
2019-01-24T06:12:44.849Z,0.00
2019-01-24T06:13:44.842Z,0.00
2019-01-24T06:14:44.805Z,0.00
2019-01-24T06:15:44.774Z,0.00
2019-01-24T06:16:44.750Z,0.00
2019-01-24T06:17:44.724Z,0.00
2019-01-24T06:18:44.718Z,0.00
2019-01-24T06:19:44.700Z,0.00
2019-01-24T06:20:44.651Z,0.00
2019-01-24T06:21:44.628Z,0.00
2019-01-24T06:22:44.605Z,0.00
2019-01-24T06:23:46.364Z,0.00
2019-01-24T06:24:44.550Z,0.00
2019-01-24T06:25:44.575Z,0.00
2019-01-24T06:26:44.505Z,0.00
2019-01-24T06:27:44.482Z,0.00
2019-01-24T06:28:44.456Z,0.00
2019-01-24T06:29:44.447Z,0.00
2019-01-24T06:30:44.403Z,0.00
2019-01-24T06:31:44.385Z,0.00
2019-01-24T06:32:44.370Z,0.00
2019-01-24T06:33:44.353Z,0.00
2019-01-24T06:34:44.352Z,0.00
2019-01-24T06:35:48.747Z,0.00
2019-01-24T06:36:44.258Z,0.00
2019-01-24T06:37:44.235Z,0.00
2019-01-24T06:38:44.931Z,0.00
2019-01-24T06:39:44.193Z,0.00
2019-01-24T06:40:44.897Z,0.00
2019-01-24T06:41:44.135Z,0.00
2019-01-24T06:42:44.122Z,0.00
2019-01-24T06:43:44.086Z,0.00
2019-01-24T06:44:44.061Z,0.00
2019-01-24T06:45:44.052Z,0.00
2019-01-24T06:46:44.009Z,0.00
2019-01-24T06:47:43.983Z,0.00
2019-01-24T06:48:43.969Z,0.00
2019-01-24T06:49:43.933Z,0.00
2019-01-24T06:50:43.925Z,0.00
2019-01-24T06:51:43.887Z,0.00
2019-01-24T06:52:43.863Z,0.00
2019-01-24T06:53:43.834Z,0.00
2019-01-24T06:54:43.812Z,0.00
2019-01-24T06:55:43.807Z,0.00
2019-01-24T06:56:43.762Z,0.00
2019-01-24T06:57:43.737Z,0.00
2019-01-24T06:58:43.727Z,0.00
2019-01-24T06:59:43.693Z,0.00
2019-01-24T07:00:43.662Z,0.00
2019-01-24T07:01:43.668Z,0.00
2019-01-24T07:02:43.613Z,0.00
2019-01-24T07:03:43.622Z,0.00
2019-01-24T07:04:43.575Z,0.00
2019-01-24T07:05:43.544Z,0.00
2019-01-24T07:06:43.519Z,0.00
2019-01-24T07:07:43.507Z,0.00
2019-01-24T07:08:43.467Z,0.00
2019-01-24T07:09:43.443Z,0.00
2019-01-24T07:10:43.421Z,0.00
2019-01-24T07:11:43.394Z,0.00
2019-01-24T07:12:43.392Z,0.00
2019-01-24T07:13:43.346Z,0.00
2019-01-24T07:14:43.317Z,0.00
2019-01-24T07:15:43.298Z,0.00
2019-01-24T07:16:43.268Z,0.00
2019-01-24T07:17:43.267Z,0.00
2019-01-24T07:18:43.234Z,0.00
2019-01-24T07:19:43.197Z,0.00
2019-01-24T07:20:43.174Z,0.00
2019-01-24T07:21:43.144Z,0.00
2019-01-24T07:22:43.127Z,0.00
2019-01-24T07:23:43.118Z,0.00
2019-01-24T07:24:43.073Z,0.00
2019-01-24T07:25:43.054Z,0.00
2019-01-24T07:26:43.022Z,0.00
2019-01-24T07:27:43.016Z,0.00
2019-01-24T07:28:42.975Z,0.00
2019-01-24T07:29:42.948Z,0.00
2019-01-24T07:30:42.959Z,0.00
2019-01-24T07:31:42.901Z,0.00
2019-01-24T07:32:42.876Z,0.00
2019-01-24T07:33:42.865Z,0.00
2019-01-24T07:34:42.824Z,0.00
2019-01-24T07:35:42.825Z,0.00
2019-01-24T07:36:42.780Z,0.00
2019-01-24T07:37:42.769Z,0.00
2019-01-24T07:38:42.727Z,0.00
2019-01-24T07:39:42.700Z,0.00
2019-01-24T07:40:42.676Z,0.00
2019-01-24T07:41:42.694Z,0.00
2019-01-24T07:42:42.638Z,0.00
2019-01-24T07:43:42.606Z,0.00
2019-01-24T07:44:42.583Z,0.00
2019-01-24T07:45:42.553Z,0.00
2019-01-24T07:46:42.550Z,5.63
2019-01-24T07:47:42.504Z,5.63
2019-01-24T07:48:42.516Z,5.63
2019-01-24T07:49:42.454Z,5.63
2019-01-24T07:50:42.429Z,5.63
2019-01-24T07:51:42.405Z,5.63
2019-01-24T07:52:42.395Z,5.63
2019-01-24T07:53:42.382Z,5.63
2019-01-24T07:54:42.332Z,5.63
2019-01-24T07:55:42.320Z,5.63
2019-01-24T07:56:42.283Z,5.63
2019-01-24T07:57:42.264Z,5.63
2019-01-24T07:58:42.236Z,5.63
2019-01-24T07:59:42.224Z,5.63
2019-01-24T08:00:42.182Z,5.63
2019-01-24T08:01:42.160Z,5.63
2019-01-24T08:02:42.134Z,5.63
2019-01-24T08:03:42.110Z,5.63
2019-01-24T08:04:42.082Z,5.63
2019-01-24T08:05:42.076Z,5.63
2019-01-24T08:06:42.033Z,5.63
2019-01-24T08:07:42.018Z,5.63
2019-01-24T08:08:42.000Z,11.25
2019-01-24T08:09:41.959Z,11.25
2019-01-24T08:10:41.935Z,11.25
2019-01-24T08:11:41.924Z,11.25
2019-01-24T08:12:41.883Z,11.25
2019-01-24T08:13:41.860Z,11.25
2019-01-24T08:14:41.835Z,11.25
2019-01-24T08:15:41.833Z,11.25
2019-01-24T08:16:41.818Z,11.25
2019-01-24T08:17:41.763Z,11.25
2019-01-24T08:18:41.739Z,11.25
2019-01-24T08:19:41.720Z,11.25
2019-01-24T08:20:41.716Z,11.25
2019-01-24T08:21:41.660Z,11.25
2019-01-24T08:22:41.641Z,11.25
2019-01-24T08:23:41.619Z,11.25
2019-01-24T08:24:41.588Z,11.25
2019-01-24T08:25:41.563Z,16.88
2019-01-24T08:26:41.564Z,16.88
2019-01-24T08:27:41.514Z,16.88
2019-01-24T08:28:41.483Z,16.88
2019-01-24T08:29:41.489Z,16.88
2019-01-24T08:30:41.446Z,16.88
2019-01-24T08:31:41.415Z,16.88
2019-01-24T08:32:41.381Z,16.88
2019-01-24T08:33:41.378Z,16.88
2019-01-24T08:34:41.338Z,16.88
2019-01-24T08:35:41.335Z,16.88
2019-01-24T08:36:41.290Z,16.88
2019-01-24T08:37:41.269Z,16.88
2019-01-24T08:38:41.236Z,16.88
2019-01-24T08:39:41.217Z,22.50
2019-01-24T08:40:41.203Z,22.50
2019-01-24T08:41:41.160Z,22.50
2019-01-24T08:42:41.135Z,22.50
2019-01-24T08:43:41.113Z,22.50
2019-01-24T08:44:41.095Z,22.50
2019-01-24T08:45:41.061Z,22.50
2019-01-24T08:46:41.054Z,22.50
2019-01-24T08:47:41.010Z,22.50
2019-01-24T08:48:41.016Z,22.50
2019-01-24T08:49:40.970Z,28.13
2019-01-24T08:50:40.938Z,28.13
2019-01-24T08:51:40.930Z,28.13
2019-01-24T08:52:40.887Z,28.13
2019-01-24T08:53:40.885Z,28.13
2019-01-24T08:54:40.868Z,28.13
2019-01-24T08:55:40.842Z,28.13
2019-01-24T08:56:40.799Z,28.13
2019-01-24T08:57:40.783Z,28.13
2019-01-24T08:58:40.743Z,28.13
2019-01-24T08:59:40.717Z,28.13
2019-01-24T09:00:40.689Z,33.75
2019-01-24T09:01:40.666Z,33.75
2019-01-24T09:02:40.659Z,33.75
2019-01-24T09:03:40.623Z,33.75
2019-01-24T09:04:40.608Z,33.75
2019-01-24T09:05:40.580Z,33.75
2019-01-24T09:06:40.542Z,33.75
2019-01-24T09:07:40.536Z,33.75
2019-01-24T09:08:40.531Z,33.75
2019-01-24T09:09:40.476Z,33.75
2019-01-24T09:10:40.442Z,33.75
2019-01-24T09:11:40.434Z,33.75
2019-01-24T09:12:40.409Z,33.75
2019-01-24T09:13:40.367Z,33.75
2019-01-24T09:14:40.346Z,33.75
2019-01-24T09:15:40.323Z,39.38
2019-01-24T09:16:40.313Z,39.38
2019-01-24T09:17:40.271Z,39.38
2019-01-24T09:18:40.265Z,39.38
2019-01-24T09:19:40.230Z,39.38
2019-01-24T09:20:40.194Z,39.38
2019-01-24T09:21:40.176Z,45.00
2019-01-24T09:22:40.176Z,45.00
2019-01-24T09:23:40.143Z,45.00
2019-01-24T09:24:40.099Z,45.00
2019-01-24T09:25:40.075Z,45.00
2019-01-24T09:26:40.064Z,50.63
2019-01-24T09:27:40.023Z,50.63
2019-01-24T09:28:40.027Z,50.63
2019-01-24T09:29:39.984Z,50.63
2019-01-24T09:30:39.965Z,50.63
2019-01-24T09:31:40.915Z,50.63
2019-01-24T09:32:39.903Z,50.63
2019-01-24T09:33:39.895Z,50.63
2019-01-24T09:34:39.861Z,50.63
2019-01-24T09:35:39.832Z,50.63
2019-01-24T09:36:39.807Z,50.63
2019-01-24T09:37:39.792Z,50.63
2019-01-24T09:38:39.772Z,50.63
2019-01-24T09:39:39.745Z,50.63
2019-01-24T09:40:39.732Z,50.63
2019-01-24T09:41:39.688Z,50.63
2019-01-24T09:42:40.370Z,50.63
2019-01-24T09:43:39.640Z,50.63
2019-01-24T09:44:39.610Z,50.63
2019-01-24T09:45:39.593Z,56.25
2019-01-24T09:46:39.588Z,56.25
2019-01-24T09:47:39.539Z,50.63
2019-01-24T09:48:39.518Z,50.63
2019-01-24T09:49:39.485Z,50.63
2019-01-24T09:50:39.470Z,56.25
2019-01-24T09:51:39.445Z,56.25
2019-01-24T09:52:39.434Z,56.25
2019-01-24T09:53:39.398Z,56.25
2019-01-24T09:54:39.368Z,56.25
2019-01-24T09:55:39.341Z,56.25
2019-01-24T09:56:39.320Z,56.25
2019-01-24T09:57:39.312Z,56.25
2019-01-24T09:58:39.283Z,61.88
2019-01-24T09:59:39.244Z,61.88
2019-01-24T10:00:39.239Z,61.88
2019-01-24T10:01:39.199Z,61.88
2019-01-24T10:02:39.176Z,61.88
2019-01-24T10:03:39.150Z,61.88
2019-01-24T10:04:39.142Z,61.88
2019-01-24T10:05:39.108Z,61.88
2019-01-24T10:06:39.081Z,56.25
2019-01-24T10:07:39.060Z,56.25
2019-01-24T10:08:39.048Z,56.25
2019-01-24T10:09:39.004Z,56.25
2019-01-24T10:10:39.007Z,56.25
2019-01-24T10:11:38.951Z,56.25
2019-01-24T10:12:38.932Z,61.88
2019-01-24T10:13:38.908Z,61.88
2019-01-24T10:14:38.884Z,61.88
2019-01-24T10:15:38.873Z,56.25
2019-01-24T10:16:38.829Z,56.25
2019-01-24T10:17:38.826Z,56.25
2019-01-24T10:18:38.781Z,61.88
2019-01-24T10:19:38.766Z,61.88
2019-01-24T10:20:38.742Z,67.50
2019-01-24T10:21:38.715Z,67.50
2019-01-24T10:22:38.704Z,61.88
2019-01-24T10:23:38.667Z,61.88
2019-01-24T10:24:38.641Z,61.88
2019-01-24T10:25:38.624Z,61.88
2019-01-24T10:26:38.610Z,61.88
2019-01-24T10:27:38.565Z,61.88
2019-01-24T10:28:38.565Z,56.25
2019-01-24T10:29:38.525Z,56.25
2019-01-24T10:30:42.587Z,56.25
2019-01-24T10:31:38.471Z,56.25
2019-01-24T10:32:38.444Z,56.25
2019-01-24T10:33:38.431Z,56.25
2019-01-24T10:34:38.408Z,56.25
2019-01-24T10:35:38.377Z,56.25
2019-01-24T10:36:42.985Z,56.25
2019-01-24T10:37:38.341Z,61.88
2019-01-24T10:38:38.300Z,61.88
2019-01-24T10:39:38.295Z,67.50
2019-01-24T10:40:38.245Z,73.13
2019-01-24T10:41:38.223Z,73.13
2019-01-24T10:42:38.196Z,73.13
2019-01-24T10:43:38.180Z,73.13
2019-01-24T10:44:38.148Z,73.13
2019-01-24T10:45:38.150Z,78.75
2019-01-24T10:46:38.102Z,78.75
2019-01-24T10:47:38.073Z,78.75
2019-01-24T10:48:38.050Z,78.75
2019-01-24T10:49:38.022Z,78.75
2019-01-24T10:50:38.029Z,78.75
2019-01-24T10:51:37.975Z,73.13
2019-01-24T10:52:37.958Z,73.13
2019-01-24T10:53:37.925Z,73.13
2019-01-24T10:54:37.903Z,73.13
2019-01-24T10:55:37.875Z,73.13
2019-01-24T10:56:37.880Z,78.75
2019-01-24T10:57:37.835Z,78.75
2019-01-24T10:58:37.814Z,78.75
2019-01-24T10:59:37.778Z,84.38
2019-01-24T11:00:37.763Z,84.38
2019-01-24T11:01:37.738Z,84.38
2019-01-24T11:02:37.723Z,90.00
2019-01-24T11:03:37.677Z,84.38
2019-01-24T11:04:37.654Z,84.38
2019-01-24T11:05:37.650Z,90.00
2019-01-24T11:06:37.606Z,90.00
2019-01-24T11:07:37.589Z,90.00
2019-01-24T11:08:37.562Z,95.63
2019-01-24T11:09:37.559Z,95.63
2019-01-24T11:10:37.505Z,95.63
2019-01-24T11:11:37.519Z,95.63
2019-01-24T11:12:37.459Z,90.00
2019-01-24T11:13:37.457Z,90.00
2019-01-24T11:14:37.412Z,90.00
2019-01-24T11:15:37.388Z,90.00
2019-01-24T11:16:37.363Z,90.00
2019-01-24T11:17:37.339Z,90.00
2019-01-24T11:18:37.347Z,90.00
2019-01-24T11:19:37.290Z,95.63
2019-01-24T11:20:37.310Z,95.63
2019-01-24T11:21:37.253Z,101.25
2019-01-24T11:22:37.223Z,95.63
2019-01-24T11:23:37.197Z,95.63
2019-01-24T11:24:37.483Z,90.00
2019-01-24T11:25:37.491Z,90.00
2019-01-24T11:26:37.947Z,90.00
2019-01-24T11:27:37.204Z,90.00
2019-01-24T11:28:37.219Z,90.00
2019-01-24T11:29:37.211Z,95.63
2019-01-24T11:30:37.909Z,95.63
2019-01-24T11:31:37.874Z,95.63
2019-01-24T11:32:36.989Z,90.00
2019-01-24T11:33:36.945Z,90.00
2019-01-24T11:34:36.931Z,90.00
2019-01-24T11:35:36.917Z,95.63
2019-01-24T11:36:36.873Z,95.63
2019-01-24T11:37:36.862Z,95.63
2019-01-24T11:38:36.857Z,95.63
2019-01-24T11:39:36.803Z,95.63
2019-01-24T11:40:36.795Z,95.63
2019-01-24T11:41:36.756Z,95.63
2019-01-24T11:42:36.731Z,95.63
2019-01-24T11:43:36.703Z,95.63
2019-01-24T11:44:36.684Z,95.63
2019-01-24T11:45:36.688Z,95.63
2019-01-24T11:46:36.643Z,95.63
2019-01-24T11:47:36.619Z,95.63
2019-01-24T11:48:36.585Z,95.63
2019-01-24T11:49:36.578Z,95.63
2019-01-24T11:50:36.545Z,95.63
2019-01-24T11:51:36.526Z,95.63
2019-01-24T11:52:36.490Z,101.25
2019-01-24T11:53:36.494Z,101.25
2019-01-24T11:54:36.434Z,101.25
2019-01-24T11:55:36.420Z,106.88
2019-01-24T11:58:18.342Z,112.50
2019-01-24T11:59:18.319Z,112.50
2019-01-24T12:00:18.302Z,112.50
2019-01-24T12:01:19.993Z,106.88
2019-01-24T12:02:18.266Z,106.88
2019-01-24T12:03:18.224Z,106.88
2019-01-24T12:04:18.197Z,101.25
2019-01-24T12:05:18.178Z,101.25
2019-01-24T12:06:18.150Z,95.63
2019-01-24T12:07:18.133Z,95.63
2019-01-24T12:08:18.121Z,95.63
2019-01-24T12:11:00.342Z,101.25
2019-01-24T12:12:00.319Z,101.25
2019-01-24T12:13:00.294Z,101.25
2019-01-24T12:14:00.290Z,95.63
2019-01-24T12:15:00.259Z,95.63
2019-01-24T12:16:00.243Z,95.63
2019-01-24T12:17:00.204Z,101.25
2019-01-24T12:18:00.188Z,101.25
2019-01-24T12:19:00.171Z,101.25
2019-01-24T12:20:00.183Z,95.63
2019-01-24T12:21:00.101Z,95.63
2019-01-24T12:22:00.077Z,95.63
2019-01-24T12:23:00.049Z,95.63
2019-01-24T12:24:00.043Z,101.25
2019-01-24T12:25:00.017Z,101.25
2019-01-24T12:26:00.018Z,106.88
2019-01-24T12:26:59.990Z,106.88
2019-01-24T12:27:59.931Z,106.88
2019-01-24T12:28:59.936Z,106.88
2019-01-24T12:29:59.883Z,101.25
2019-01-24T12:30:59.854Z,101.25
2019-01-24T12:31:59.839Z,95.63
2019-01-24T12:32:59.824Z,101.25
2019-01-24T12:33:59.803Z,101.25
2019-01-24T12:34:59.759Z,101.25
2019-01-24T12:35:59.749Z,101.25
2019-01-24T12:36:59.722Z,101.25
2019-01-24T12:37:59.684Z,101.25
2019-01-24T12:38:59.668Z,101.25
2019-01-24T12:39:59.669Z,101.25
2019-01-24T12:40:59.622Z,101.25
2019-01-24T12:41:59.598Z,101.25
2019-01-24T12:42:59.568Z,101.25
2019-01-24T12:43:59.548Z,95.63
2019-01-24T12:44:59.519Z,95.63
2019-01-24T12:45:59.513Z,95.63
2019-01-24T12:46:59.467Z,95.63
2019-01-24T12:47:59.442Z,95.63
2019-01-24T12:48:59.431Z,95.63
2019-01-24T12:49:59.402Z,95.63
2019-01-24T12:50:59.388Z,95.63
2019-01-24T12:51:59.362Z,95.63
2019-01-24T12:52:59.325Z,95.63
2019-01-24T12:54:00.349Z,95.63
2019-01-24T12:54:59.271Z,95.63
2019-01-24T12:55:59.266Z,95.63
2019-01-24T12:56:59.224Z,95.63
2019-01-24T12:57:59.211Z,95.63
2019-01-24T12:58:59.176Z,95.63
2019-01-24T12:59:59.887Z,95.63
2019-01-24T13:00:59.144Z,95.63
2019-01-24T13:01:59.105Z,95.63
2019-01-24T13:02:59.077Z,95.63
2019-01-24T13:03:59.103Z,95.63
2019-01-24T13:04:59.035Z,95.63
2019-01-24T13:05:59.003Z,95.63
2019-01-24T13:06:58.983Z,95.63
2019-01-24T13:07:58.977Z,90.00
2019-01-24T13:08:58.932Z,90.00
2019-01-24T13:09:58.909Z,90.00
2019-01-24T13:10:58.893Z,90.00