createdAt,value
2023-01-15T00:01:24.139Z,8.40
2023-01-15T00:04:13.543Z,8.40
2023-01-15T00:07:00.934Z,8.40
2023-01-15T00:09:48.360Z,8.50
2023-01-15T00:12:35.708Z,8.50
2023-01-15T00:15:24.519Z,8.60
2023-01-15T00:18:11.915Z,8.50
2023-01-15T00:21:02.855Z,8.60
2023-01-15T00:24:07.870Z,8.60
2023-01-15T00:27:12.492Z,8.70
2023-01-15T00:29:59.625Z,8.70
2023-01-15T00:32:48.658Z,8.70
2023-01-15T00:35:36.161Z,8.70
2023-01-15T00:38:23.635Z,8.70
2023-01-15T00:41:10.987Z,8.70
2023-01-15T00:43:58.514Z,8.70
2023-01-15T00:46:46.021Z,8.70
2023-01-15T00:49:34.560Z,8.80
2023-01-15T00:52:21.733Z,8.80
2023-01-15T00:55:10.116Z,8.80
2023-01-15T00:57:57.321Z,8.80
2023-01-15T01:00:44.800Z,8.80
2023-01-15T01:03:32.368Z,8.90
2023-01-15T01:06:22.246Z,8.90
2023-01-15T01:09:13.880Z,9.00
2023-01-15T01:12:01.219Z,9.00
2023-01-15T01:14:48.562Z,9.00
2023-01-15T01:17:36.010Z,9.00
2023-01-15T01:20:23.328Z,9.00
2023-01-15T01:23:12.102Z,9.00
2023-01-15T01:25:59.219Z,9.10
2023-01-15T01:28:50.891Z,9.10
2023-01-15T01:31:37.990Z,9.10
2023-01-15T01:34:25.587Z,9.20
2023-01-15T01:37:12.889Z,9.20
2023-01-15T01:40:01.676Z,9.20
2023-01-15T01:42:48.912Z,9.30
2023-01-15T01:45:36.602Z,9.20
2023-01-15T01:48:29.862Z,9.30
2023-01-15T01:51:20.543Z,9.30
2023-01-15T01:54:08.516Z,9.30
2023-01-15T01:56:57.740Z,9.30
2023-01-15T01:59:45.955Z,9.30
2023-01-15T02:02:33.890Z,9.20
2023-01-15T02:05:29.260Z,9.20
2023-01-15T02:08:16.993Z,9.20
2023-01-15T02:11:04.820Z,9.10
2023-01-15T02:14:01.210Z,9.10
2023-01-15T02:16:54.607Z,9.00
2023-01-15T02:19:50.872Z,9.00
2023-01-15T02:22:51.886Z,8.90
2023-01-15T02:25:54.205Z,8.80
2023-01-15T02:28:45.735Z,8.80
2023-01-15T02:31:37.841Z,8.80
2023-01-15T02:34:29.579Z,8.80
2023-01-15T02:37:23.630Z,8.80
2023-01-15T02:40:13.402Z,8.80
2023-01-15T02:43:01.934Z,8.70
2023-01-15T02:45:54.617Z,8.70
2023-01-15T02:48:43.905Z,8.70
2023-01-15T02:51:43.624Z,8.70
2023-01-15T02:54:36.032Z,8.70
2023-01-15T02:57:26.910Z,8.70
2023-01-15T03:00:19.648Z,8.60
2023-01-15T03:03:14.293Z,8.60
2023-01-15T03:06:06.780Z,8.60
2023-01-15T03:08:55.000Z,8.60
2023-01-15T03:11:48.194Z,8.60
2023-01-15T03:14:41.378Z,8.60
2023-01-15T03:17:36.114Z,8.60
2023-01-15T03:20:27.737Z,8.60
2023-01-15T03:23:17.821Z,8.60
2023-01-15T03:26:05.587Z,8.60
2023-01-15T03:28:56.959Z,8.60
2023-01-15T03:31:44.873Z,8.60
2023-01-15T03:34:38.020Z,8.60
2023-01-15T03:37:29.438Z,8.60
2023-01-15T03:40:16.963Z,8.60
2023-01-15T03:43:24.013Z,8.60
2023-01-15T03:46:29.684Z,8.60
2023-01-15T03:49:26.263Z,8.60
2023-01-15T03:52:19.663Z,8.60
2023-01-15T03:55:16.692Z,8.60
2023-01-15T03:58:15.984Z,8.60
2023-01-15T04:01:08.848Z,8.60
2023-01-15T04:03:59.004Z,8.60
2023-01-15T04:06:48.848Z,8.60
2023-01-15T04:09:39.128Z,8.60
2023-01-15T04:12:29.785Z,8.60
2023-01-15T04:15:18.216Z,8.60
2023-01-15T04:18:06.020Z,8.70
2023-01-15T04:20:54.615Z,8.60
2023-01-15T04:23:41.903Z,8.60
2023-01-15T04:26:29.300Z,8.20
2023-01-15T04:29:18.202Z,7.60
2023-01-15T04:32:06.236Z,7.30
2023-01-15T04:34:53.771Z,7.20
2023-01-15T04:37:41.149Z,7.10
2023-01-15T04:40:46.995Z,7.10
2023-01-15T04:43:51.678Z,7.00
2023-01-15T04:46:42.076Z,6.90
2023-01-15T04:49:29.789Z,6.90
2023-01-15T04:52:17.639Z,6.70
2023-01-15T04:55:06.797Z,6.70
2023-01-15T04:57:54.504Z,6.60
2023-01-15T05:00:41.942Z,6.60
2023-01-15T05:03:32.281Z,6.30
2023-01-15T05:06:19.699Z,6.30
2023-01-15T05:09:07.207Z,6.30
2023-01-15T05:11:54.752Z,6.20
2023-01-15T05:14:42.217Z,6.20
2023-01-15T05:17:29.605Z,6.10
2023-01-15T05:20:18.737Z,6.10
2023-01-15T05:23:06.262Z,6.20
2023-01-15T05:25:53.883Z,6.20
2023-01-15T05:28:41.288Z,6.00
2023-01-15T05:31:38.951Z,6.10
2023-01-15T05:34:26.438Z,6.10
2023-01-15T05:37:15.212Z,6.10
2023-01-15T05:40:02.581Z,6.00
2023-01-15T05:42:49.959Z,6.10
2023-01-15T05:45:37.540Z,6.00
2023-01-15T05:48:24.986Z,6.00
2023-01-15T05:51:12.494Z,6.10
2023-01-15T05:54:01.152Z,6.10
2023-01-15T05:56:48.936Z,6.10
2023-01-15T05:59:36.156Z,6.20
2023-01-15T06:02:23.696Z,6.20
2023-01-15T06:05:11.282Z,6.10
2023-01-15T06:08:01.103Z,6.10
2023-01-15T06:10:50.944Z,6.20
2023-01-15T06:13:39.348Z,6.20
2023-01-15T06:16:26.585Z,6.20
2023-01-15T06:19:15.331Z,6.20
2023-01-15T06:22:03.777Z,6.20
2023-01-15T06:24:51.230Z,6.20
2023-01-15T06:27:40.059Z,6.20
2023-01-15T06:30:27.075Z,6.20
2023-01-15T06:33:14.607Z,6.10
2023-01-15T06:36:04.777Z,6.10
2023-01-15T06:38:52.444Z,6.10
2023-01-15T06:41:57.001Z,6.20
2023-01-15T06:45:02.929Z,6.20
2023-01-15T06:47:51.235Z,6.20
2023-01-15T06:50:38.375Z,6.20
2023-01-15T06:53:26.058Z,6.10
2023-01-15T06:56:14.281Z,6.10
2023-01-15T06:59:01.761Z,6.00
2023-01-15T07:01:51.664Z,6.00
2023-01-15T07:04:39.062Z,6.00
2023-01-15T07:07:28.730Z,5.90
2023-01-15T07:10:18.179Z,5.90
2023-01-15T07:13:07.207Z,6.00
2023-01-15T07:15:54.331Z,5.90
2023-01-15T07:18:43.227Z,5.90
2023-01-15T07:21:31.309Z,5.90
2023-01-15T07:24:19.108Z,5.80
2023-01-15T07:27:06.683Z,5.80
2023-01-15T07:29:53.871Z,5.80
2023-01-15T07:32:41.218Z,5.80
2023-01-15T07:35:31.042Z,5.80
2023-01-15T07:38:18.534Z,5.80
2023-01-15T07:41:23.715Z,5.70
2023-01-15T07:44:29.176Z,5.80
2023-01-15T07:47:36.818Z,5.80
2023-01-15T07:50:26.247Z,5.70
2023-01-15T07:53:14.850Z,5.70
2023-01-15T07:56:02.098Z,5.70
2023-01-15T07:58:50.266Z,5.70
2023-01-15T08:01:37.527Z,5.70
2023-01-15T08:04:24.804Z,5.70
2023-01-15T08:07:12.929Z,5.70
2023-01-15T08:10:01.742Z,5.70
2023-01-15T08:13:08.670Z,5.70
2023-01-15T08:15:55.827Z,5.70
2023-01-15T08:18:43.203Z,5.70
2023-01-15T08:21:30.795Z,5.70
2023-01-15T08:24:18.269Z,5.70
2023-01-15T08:27:07.332Z,5.70
2023-01-15T08:29:54.613Z,5.70
2023-01-15T08:32:41.873Z,5.70
2023-01-15T08:35:29.382Z,5.70
2023-01-15T08:38:16.809Z,5.70
2023-01-15T08:41:04.151Z,5.70
2023-01-15T08:43:53.059Z,5.80
2023-01-15T08:46:40.258Z,5.80
2023-01-15T08:49:27.765Z,5.90
2023-01-15T08:52:15.861Z,5.90
2023-01-15T08:55:03.173Z,5.90
2023-01-15T08:57:51.792Z,5.90
2023-01-15T09:00:40.354Z,5.90
2023-01-15T09:03:27.512Z,6.00
2023-01-15T09:06:15.214Z,5.90
2023-01-15T09:09:02.902Z,6.00
2023-01-15T09:11:50.061Z,5.90
2023-01-15T09:14:56.890Z,6.00
2023-01-15T09:17:46.132Z,6.00
2023-01-15T09:20:34.211Z,6.00
2023-01-15T09:23:21.454Z,6.00
2023-01-15T09:26:09.499Z,6.10
2023-01-15T09:28:57.700Z,6.20
2023-01-15T09:31:45.216Z,6.10
2023-01-15T09:34:34.039Z,6.10
2023-01-15T09:37:21.286Z,6.10
2023-01-15T09:40:20.487Z,6.10
2023-01-15T09:43:16.334Z,6.10
2023-01-15T09:46:10.703Z,6.20
2023-01-15T09:49:06.756Z,6.20
2023-01-15T09:52:04.658Z,6.20
2023-01-15T09:55:01.659Z,6.20
2023-01-15T09:57:53.074Z,6.30
2023-01-15T10:00:42.497Z,6.30
2023-01-15T10:03:37.198Z,6.30
2023-01-15T10:06:29.029Z,6.40
2023-01-15T10:09:22.565Z,6.50
2023-01-15T10:12:36.376Z,6.60
2023-01-15T10:15:33.746Z,6.60
2023-01-15T10:18:23.851Z,6.60
2023-01-15T10:21:29.690Z,6.60
2023-01-15T10:24:20.598Z,6.60
2023-01-15T10:27:16.919Z,6.60
2023-01-15T10:30:14.598Z,6.60
2023-01-15T10:33:06.148Z,6.70
2023-01-15T10:35:58.290Z,6.70
2023-01-15T10:38:54.507Z,6.70
2023-01-15T10:41:56.877Z,6.70
2023-01-15T10:44:51.941Z,6.70
2023-01-15T10:47:44.017Z,6.80
2023-01-15T10:50:33.513Z,6.80
2023-01-15T10:53:30.545Z,6.80
2023-01-15T10:56:27.356Z,6.90
2023-01-15T10:59:22.229Z,6.90
2023-01-15T11:02:24.299Z,7.00
2023-01-15T11:05:16.519Z,6.90
2023-01-15T11:08:42.397Z,7.00
2023-01-15T11:11:21.734Z,7.00
2023-01-15T11:14:26.614Z,7.10
2023-01-15T11:17:33.799Z,7.10
2023-01-15T11:20:28.995Z,7.20
2023-01-15T11:23:19.333Z,7.20
2023-01-15T11:26:19.166Z,7.20
2023-01-15T11:29:15.868Z,7.20
2023-01-15T11:32:05.226Z,7.20
2023-01-15T11:34:59.253Z,7.20
2023-01-15T11:37:46.829Z,7.20
2023-01-15T11:40:34.134Z,7.20
2023-01-15T11:43:41.605Z,7.20
2023-01-15T11:46:48.287Z,7.20
2023-01-15T11:49:52.611Z,7.10
2023-01-15T11:52:46.261Z,7.20
2023-01-15T11:55:33.828Z,7.20
2023-01-15T11:58:21.391Z,7.20
2023-01-15T12:01:09.333Z,7.20
2023-01-15T12:03:57.111Z,7.30
2023-01-15T12:06:44.221Z,7.30
2023-01-15T12:09:45.866Z,7.30
2023-01-15T12:12:43.576Z,7.30
2023-01-15T12:15:40.471Z,7.30
2023-01-15T12:18:53.435Z,7.20
2023-01-15T12:22:11.973Z,7.30
2023-01-15T12:25:26.694Z,7.40
2023-01-15T12:28:19.334Z,7.30
2023-01-15T12:31:12.570Z,7.40
2023-01-15T12:34:06.266Z,7.40
2023-01-15T12:36:59.625Z,7.40
2023-01-15T12:39:50.411Z,7.30
2023-01-15T12:42:56.751Z,7.30
2023-01-15T12:45:46.894Z,7.30
2023-01-15T12:48:44.477Z,7.40
2023-01-15T12:51:40.371Z,7.30
2023-01-15T12:54:35.110Z,7.30
2023-01-15T12:57:32.651Z,7.30
2023-01-15T13:00:25.802Z,7.30
2023-01-15T13:03:24.412Z,7.20
2023-01-15T13:06:14.253Z,7.30
2023-01-15T13:09:06.221Z,7.30
2023-01-15T13:11:53.456Z,7.20
2023-01-15T13:14:41.057Z,7.30
2023-01-15T13:17:37.255Z,7.30
2023-01-15T13:20:36.380Z,7.40
2023-01-15T13:23:39.379Z,7.40
2023-01-15T13:26:55.454Z,7.30
2023-01-15T13:30:01.496Z,7.50
2023-01-15T13:32:52.683Z,7.40
2023-01-15T13:35:47.247Z,7.30
2023-01-15T13:38:41.494Z,7.20
2023-01-15T13:41:48.655Z,7.30
2023-01-15T13:44:39.571Z,7.30
2023-01-15T13:47:29.887Z,7.20
2023-01-15T13:50:24.092Z,7.20
2023-01-15T13:53:24.856Z,7.00
2023-01-15T13:56:15.129Z,7.00
2023-01-15T13:59:05.355Z,7.00
2023-01-15T14:01:52.785Z,7.00
2023-01-15T14:04:40.442Z,7.10
2023-01-15T14:07:37.513Z,7.10
2023-01-15T14:10:33.451Z,7.00
2023-01-15T14:13:46.860Z,7.10
2023-01-15T14:16:54.774Z,7.10
2023-01-15T14:20:12.005Z,7.10
2023-01-15T14:23:18.285Z,7.00
2023-01-15T14:26:17.439Z,7.00
2023-01-15T14:29:35.341Z,6.90
2023-01-15T14:32:32.418Z,6.90
2023-01-15T14:35:22.797Z,6.90
2023-01-15T14:38:17.876Z,6.80
2023-01-15T14:41:08.473Z,6.80
2023-01-15T14:43:56.791Z,6.80
2023-01-15T14:46:44.477Z,6.70
2023-01-15T14:49:33.532Z,6.70
2023-01-15T14:52:23.952Z,6.70
2023-01-15T14:55:14.543Z,6.70
2023-01-15T14:58:05.682Z,6.60
2023-01-15T15:00:56.055Z,6.60
2023-01-15T15:03:52.454Z,6.60
2023-01-15T15:06:47.921Z,6.60
2023-01-15T15:09:42.403Z,6.60
2023-01-15T15:12:42.234Z,6.50
2023-01-15T15:15:40.178Z,6.50
2023-01-15T15:18:35.624Z,6.40
2023-01-15T15:21:27.498Z,6.40
2023-01-15T15:24:22.141Z,6.30
2023-01-15T15:27:17.327Z,6.20
2023-01-15T15:30:08.270Z,6.20
2023-01-15T15:32:56.352Z,6.10
2023-01-15T15:35:47.765Z,6.10
2023-01-15T15:38:36.053Z,6.10
2023-01-15T15:41:39.479Z,6.00
2023-01-15T15:45:07.379Z,6.00
2023-01-15T15:48:15.883Z,6.00
2023-01-15T15:51:03.064Z,5.90
2023-01-15T15:53:50.406Z,5.90
2023-01-15T15:56:38.752Z,5.90
2023-01-15T15:59:31.317Z,5.90
2023-01-15T16:02:22.186Z,5.80
2023-01-15T16:05:24.646Z,5.80
2023-01-15T16:08:20.047Z,5.70
2023-01-15T16:11:09.978Z,5.70
2023-01-15T16:13:59.992Z,5.70
2023-01-15T16:16:49.163Z,5.70
2023-01-15T16:19:36.654Z,5.70
2023-01-15T16:22:25.647Z,5.70
2023-01-15T16:25:22.823Z,5.70
2023-01-15T16:28:24.907Z,5.60
2023-01-15T16:31:13.735Z,5.60
2023-01-15T16:34:01.165Z,5.60
2023-01-15T16:36:49.023Z,5.60
2023-01-15T16:39:42.099Z,5.60
2023-01-15T16:42:33.901Z,5.60
2023-01-15T16:45:25.243Z,5.70
2023-01-15T16:48:29.693Z,5.70
2023-01-15T16:51:34.616Z,5.60
2023-01-15T16:54:43.055Z,5.70
2023-01-15T16:57:35.286Z,5.70
2023-01-15T17:00:32.636Z,5.70
2023-01-15T17:03:21.846Z,5.60
2023-01-15T17:06:15.932Z,5.60
2023-01-15T17:09:03.120Z,5.60
2023-01-15T17:11:53.470Z,5.60
2023-01-15T17:14:40.591Z,5.60
2023-01-15T17:17:29.714Z,5.60
2023-01-15T17:20:18.876Z,5.60
2023-01-15T17:23:14.205Z,5.70
2023-01-15T17:26:01.789Z,5.70
2023-01-15T17:28:50.520Z,5.70
2023-01-15T17:31:38.805Z,5.60
2023-01-15T17:34:26.841Z,5.60
2023-01-15T17:37:14.294Z,5.70
2023-01-15T17:40:02.068Z,5.50
2023-01-15T17:42:49.780Z,5.50
2023-01-15T17:45:38.388Z,5.50
2023-01-15T17:48:25.479Z,5.50
2023-01-15T17:51:14.565Z,5.60
2023-01-15T17:54:01.685Z,5.60
2023-01-15T17:57:06.393Z,5.60
2023-01-15T18:00:10.969Z,5.60
2023-01-15T18:03:18.524Z,5.70
2023-01-15T18:06:07.181Z,5.70
2023-01-15T18:08:58.375Z,5.70
2023-01-15T18:11:46.325Z,5.70
2023-01-15T18:14:33.879Z,5.60
2023-01-15T18:17:21.280Z,5.70
2023-01-15T18:20:11.594Z,5.60
2023-01-15T18:22:58.862Z,5.60
2023-01-15T18:25:47.697Z,5.60
2023-01-15T18:28:35.702Z,5.60
2023-01-15T18:31:22.874Z,5.50
2023-01-15T18:34:10.485Z,5.60
2023-01-15T18:36:59.058Z,5.60
2023-01-15T18:39:46.233Z,5.60
2023-01-15T18:42:51.020Z,5.60
2023-01-15T18:45:55.457Z,5.60
2023-01-15T18:48:42.573Z,5.60
2023-01-15T18:51:29.985Z,5.90
2023-01-15T18:54:18.813Z,5.70
2023-01-15T18:57:06.801Z,5.60
2023-01-15T18:59:54.192Z,5.60
2023-01-15T19:02:41.965Z,5.60
2023-01-15T19:05:29.447Z,5.60
2023-01-15T19:08:17.396Z,5.60
2023-01-15T19:11:13.286Z,5.70
2023-01-15T19:14:18.486Z,5.60
2023-01-15T19:17:22.818Z,5.60
2023-01-15T19:20:12.367Z,5.60
2023-01-15T19:23:01.051Z,5.70
2023-01-15T19:25:50.159Z,5.70
2023-01-15T19:28:38.948Z,5.60
2023-01-15T19:31:39.250Z,5.60
2023-01-15T19:34:34.724Z,5.60
2023-01-15T19:37:22.124Z,5.60
2023-01-15T19:40:11.700Z,5.60
2023-01-15T19:43:16.580Z,5.60
2023-01-15T19:46:23.866Z,5.60
2023-01-15T19:49:33.357Z,5.60
2023-01-15T19:52:36.660Z,5.60
2023-01-15T19:55:25.182Z,5.60
2023-01-15T19:58:13.702Z,5.60
2023-01-15T20:01:02.503Z,5.60
2023-01-15T20:03:51.181Z,5.60
2023-01-15T20:06:38.473Z,5.60
2023-01-15T20:09:26.021Z,5.60
2023-01-15T20:12:31.024Z,5.60
2023-01-15T20:15:18.390Z,5.50
2023-01-15T20:18:06.594Z,5.60
2023-01-15T20:20:57.016Z,5.60
2023-01-15T20:23:44.473Z,5.50
2023-01-15T20:26:31.975Z,5.50
2023-01-15T20:29:19.192Z,5.50
2023-01-15T20:32:07.238Z,5.50
2023-01-15T20:34:54.496Z,5.50
2023-01-15T20:37:43.428Z,5.40
2023-01-15T20:40:30.811Z,5.50
2023-01-15T20:43:35.142Z,5.40
2023-01-15T20:46:22.309Z,5.40
2023-01-15T20:49:28.537Z,5.40
2023-01-15T20:52:15.826Z,5.40
2023-01-15T20:55:05.389Z,5.40
2023-01-15T20:57:52.727Z,5.40
2023-01-15T21:00:40.115Z,5.40
2023-01-15T21:03:27.827Z,5.40
2023-01-15T21:06:14.954Z,5.40
2023-01-15T21:09:02.282Z,5.40
2023-01-15T21:11:51.086Z,5.50
2023-01-15T21:14:38.329Z,5.50
2023-01-15T21:17:25.834Z,5.50
2023-01-15T21:20:15.828Z,5.50
2023-01-15T21:23:03.011Z,5.50
2023-01-15T21:25:50.796Z,5.50
2023-01-15T21:28:39.463Z,5.50
2023-01-15T21:31:26.703Z,5.40
2023-01-15T21:34:13.982Z,5.40
2023-01-15T21:37:01.411Z,5.50
2023-01-15T21:39:49.309Z,5.50
2023-01-15T21:42:53.893Z,5.50
2023-01-15T21:45:42.357Z,5.50
2023-01-15T21:48:29.980Z,5.60
2023-01-15T21:51:17.444Z,5.50
2023-01-15T21:54:05.774Z,5.50
2023-01-15T21:56:53.676Z,5.60
2023-01-15T21:59:41.274Z,5.50
2023-01-15T22:02:30.487Z,5.60
2023-01-15T22:05:17.627Z,5.60
2023-01-15T22:08:05.129Z,5.50
2023-01-15T22:10:53.170Z,5.60
2023-01-15T22:13:41.380Z,5.50
2023-01-15T22:16:28.531Z,5.40
2023-01-15T22:19:19.827Z,5.40
2023-01-15T22:22:08.854Z,5.40
2023-01-15T22:24:56.154Z,5.40
2023-01-15T22:27:43.624Z,5.30
2023-01-15T22:30:30.688Z,5.30
2023-01-15T22:33:18.474Z,5.30
2023-01-15T22:36:11.971Z,5.30
2023-01-15T22:38:59.325Z,5.20
2023-01-15T22:42:05.269Z,5.20
2023-01-15T22:44:52.870Z,5.10
2023-01-15T22:47:40.264Z,5.20
2023-01-15T22:50:27.636Z,5.10
2023-01-15T22:53:16.591Z,5.10
2023-01-15T22:56:03.758Z,5.10
2023-01-15T22:58:53.869Z,5.10
2023-01-15T23:01:41.812Z,5.10
2023-01-15T23:04:29.536Z,5.10
2023-01-15T23:07:16.694Z,5.10
2023-01-15T23:10:07.272Z,5.10
2023-01-15T23:12:54.924Z,5.10
2023-01-15T23:15:42.266Z,5.10
2023-01-15T23:18:30.489Z,5.10
2023-01-15T23:21:19.980Z,5.10
2023-01-15T23:24:07.614Z,5.20
2023-01-15T23:26:56.254Z,5.30
2023-01-15T23:29:43.694Z,5.20
2023-01-15T23:32:31.059Z,5.30
2023-01-15T23:35:18.684Z,5.30
2023-01-15T23:38:06.845Z,5.30
2023-01-15T23:40:54.395Z,5.30
2023-01-15T23:44:00.916Z,5.30
2023-01-15T23:46:48.267Z,5.20
2023-01-15T23:49:35.564Z,5.30
2023-01-15T23:52:22.625Z,5.30
2023-01-15T23:55:10.856Z,5.20
2023-01-15T23:57:58.683Z,5.20
