createdAt,value
2018-08-03T00:00:59.501Z,26.12
2018-08-03T00:01:59.478Z,25.94
2018-08-03T00:02:59.484Z,25.88
2018-08-03T00:03:59.540Z,25.81
2018-08-03T00:04:59.668Z,25.75
2018-08-03T00:05:59.538Z,25.69
2018-08-03T00:06:59.478Z,25.69
2018-08-03T00:07:59.528Z,25.62
2018-08-03T00:08:59.510Z,25.62
2018-08-03T00:09:59.538Z,25.62
2018-08-03T00:10:59.499Z,25.62
2018-08-03T00:11:59.491Z,25.62
2018-08-03T00:12:59.528Z,25.62
2018-08-03T00:13:59.558Z,25.62
2018-08-03T00:14:59.533Z,25.62
2018-08-03T00:15:59.551Z,25.62
2018-08-03T00:16:59.529Z,25.62
2018-08-03T00:17:59.561Z,25.62
2018-08-03T00:18:59.534Z,25.62
2018-08-03T00:19:59.576Z,25.62
2018-08-03T00:20:59.521Z,25.62
2018-08-03T00:21:59.482Z,25.62
2018-08-03T00:22:59.505Z,25.69
2018-08-03T00:23:59.506Z,25.69
2018-08-03T00:24:59.576Z,25.69
2018-08-03T00:25:59.514Z,25.62
2018-08-03T00:26:59.521Z,25.62
2018-08-03T00:27:59.500Z,25.62
2018-08-03T00:28:59.528Z,25.62
2018-08-03T00:29:59.543Z,25.62
2018-08-03T00:30:59.532Z,25.62
2018-08-03T00:31:59.587Z,25.69
2018-08-03T00:32:59.519Z,25.62
2018-08-03T00:33:59.528Z,25.62
2018-08-03T00:34:59.610Z,25.62
2018-08-03T00:35:59.533Z,25.62
2018-08-03T00:36:59.558Z,25.62
2018-08-03T00:37:59.626Z,25.62
2018-08-03T00:38:59.554Z,25.62
2018-08-03T00:39:59.603Z,25.62
2018-08-03T00:40:59.536Z,25.56
2018-08-03T00:41:59.600Z,25.56
2018-08-03T00:42:59.528Z,25.56
2018-08-03T00:43:59.588Z,25.56
2018-08-03T00:44:59.603Z,25.56
2018-08-03T00:45:59.549Z,25.5
2018-08-03T00:46:59.595Z,25.56
2018-08-03T00:47:59.636Z,25.5
2018-08-03T00:48:59.598Z,25.56
2018-08-03T00:49:59.578Z,25.56
2018-08-03T00:50:59.606Z,25.56
2018-08-03T00:51:59.542Z,25.56
2018-08-03T00:52:59.647Z,25.62
2018-08-03T00:53:59.623Z,25.62
2018-08-03T00:54:59.591Z,25.69
2018-08-03T00:55:59.553Z,25.62
2018-08-03T00:56:59.778Z,25.62
2018-08-03T00:57:59.613Z,25.62
2018-08-03T00:58:59.615Z,25.62
2018-08-03T00:59:59.625Z,25.62
2018-08-03T01:00:59.678Z,25.62
2018-08-03T01:01:59.648Z,25.69
2018-08-03T01:02:59.614Z,25.62
2018-08-03T01:03:59.549Z,25.69
2018-08-03T01:04:59.572Z,25.69
2018-08-03T01:05:59.578Z,25.69
2018-08-03T01:06:59.620Z,25.69
2018-08-03T01:07:59.639Z,25.62
2018-08-03T01:08:59.579Z,25.62
2018-08-03T01:09:59.590Z,25.62
2018-08-03T01:10:59.597Z,25.69
2018-08-03T01:11:59.766Z,25.62
2018-08-03T01:12:59.638Z,25.69
2018-08-03T01:13:59.618Z,25.69
2018-08-03T01:14:59.625Z,25.62
2018-08-03T01:15:59.611Z,25.69
2018-08-03T01:16:59.627Z,25.62
2018-08-03T01:17:59.594Z,25.69
2018-08-03T01:18:59.746Z,25.62
2018-08-03T01:19:59.704Z,25.62
2018-08-03T01:20:59.574Z,25.62
2018-08-03T01:21:59.569Z,25.62
2018-08-03T01:22:59.591Z,25.62
2018-08-03T01:23:59.582Z,25.62
2018-08-03T01:24:59.693Z,25.62
2018-08-03T01:25:59.606Z,25.56
2018-08-03T01:26:59.733Z,25.62
2018-08-03T01:27:59.599Z,25.56
2018-08-03T01:28:59.644Z,25.56
2018-08-03T01:29:59.598Z,25.62
2018-08-03T01:30:59.611Z,25.56
2018-08-03T01:31:59.632Z,25.56
2018-08-03T01:32:59.612Z,25.56
2018-08-03T01:33:59.643Z,25.5
2018-08-03T01:34:59.618Z,25.5
2018-08-03T01:35:59.580Z,25.56
2018-08-03T01:36:59.669Z,25.5
2018-08-03T01:38:00.683Z,25.5
2018-08-03T01:38:59.606Z,25.44
2018-08-03T01:39:59.694Z,25.44
2018-08-03T01:40:59.618Z,25.5
2018-08-03T01:41:59.715Z,25.44
2018-08-03T01:42:59.620Z,25.44
2018-08-03T01:43:59.673Z,25.44
2018-08-03T01:44:59.641Z,25.44
2018-08-03T01:45:59.653Z,25.44
2018-08-03T01:46:59.635Z,25.44
2018-08-03T01:47:59.607Z,25.44
2018-08-03T01:48:59.616Z,25.37
2018-08-03T01:49:59.624Z,25.37
2018-08-03T01:50:59.836Z,25.31
2018-08-03T01:51:59.802Z,25.31
2018-08-03T01:52:59.632Z,25.37
2018-08-03T01:53:59.686Z,25.31
2018-08-03T01:54:59.646Z,25.31
2018-08-03T01:55:59.641Z,25.31
2018-08-03T01:56:59.637Z,25.31
2018-08-03T01:57:59.734Z,25.25
2018-08-03T01:59:00.043Z,25.25
2018-08-03T01:59:59.749Z,25.19
2018-08-03T02:00:59.729Z,25.19
2018-08-03T02:01:59.717Z,25.19
2018-08-03T02:02:59.742Z,25.12
2018-08-03T02:03:59.680Z,25.12
2018-08-03T02:04:59.812Z,25.06
2018-08-03T02:05:59.749Z,25.12
2018-08-03T02:06:59.726Z,25.06
2018-08-03T02:07:59.777Z,25
2018-08-03T02:08:59.988Z,25
2018-08-03T02:09:59.662Z,25
2018-08-03T02:10:59.740Z,25
2018-08-03T02:11:59.657Z,24.94
2018-08-03T02:12:59.648Z,24.94
2018-08-03T02:13:59.660Z,24.94
2018-08-03T02:14:59.777Z,24.94
2018-08-03T02:15:59.695Z,24.87
2018-08-03T02:16:59.750Z,24.87
2018-08-03T02:17:59.835Z,24.87
2018-08-03T02:18:59.779Z,24.87
2018-08-03T02:19:59.744Z,24.81
2018-08-03T02:20:59.875Z,24.87
2018-08-03T02:21:59.711Z,24.81
2018-08-03T02:22:59.730Z,24.81
2018-08-03T02:23:59.680Z,24.81
2018-08-03T02:24:59.713Z,24.81
2018-08-03T02:25:59.693Z,24.81
2018-08-03T02:26:59.814Z,24.87
2018-08-03T02:27:59.715Z,24.81
2018-08-03T02:28:59.741Z,24.75
2018-08-03T02:29:59.785Z,24.81
2018-08-03T02:30:59.667Z,24.75
2018-08-03T02:31:59.798Z,24.75
2018-08-03T02:32:59.695Z,24.75
2018-08-03T02:33:59.760Z,24.75
2018-08-03T02:34:59.799Z,24.75
2018-08-03T02:35:59.867Z,24.75
2018-08-03T02:36:59.952Z,24.75
2018-08-03T02:37:59.805Z,24.75
2018-08-03T02:38:59.690Z,24.69
2018-08-03T02:39:59.717Z,24.63
2018-08-03T02:40:59.697Z,24.69
2018-08-03T02:41:59.718Z,24.69
2018-08-03T02:42:59.778Z,24.63
2018-08-03T02:43:59.829Z,24.69
2018-08-03T02:44:59.759Z,24.63
2018-08-03T02:45:59.731Z,24.69
2018-08-03T02:46:59.727Z,24.69
2018-08-03T02:47:59.728Z,24.63
2018-08-03T02:48:59.733Z,24.63
2018-08-03T02:49:59.723Z,24.69
2018-08-03T02:50:59.723Z,24.63
2018-08-03T02:51:59.745Z,24.69
2018-08-03T02:52:59.763Z,24.63
2018-08-03T02:53:59.709Z,24.63
2018-08-03T02:54:59.783Z,24.63
2018-08-03T02:55:59.695Z,24.63
2018-08-03T02:56:59.744Z,24.63
2018-08-03T02:57:59.704Z,24.56
2018-08-03T02:58:59.727Z,24.56
2018-08-03T02:59:59.737Z,24.5
2018-08-03T03:00:59.744Z,24.5
2018-08-03T03:01:59.771Z,24.5
2018-08-03T03:02:59.765Z,24.5
2018-08-03T03:03:59.724Z,24.44
2018-08-03T03:04:59.706Z,24.44
2018-08-03T03:05:59.812Z,24.37
2018-08-03T03:06:59.765Z,24.37
2018-08-03T03:07:59.795Z,24.37
2018-08-03T03:08:59.790Z,24.37
2018-08-03T03:09:59.746Z,24.37
2018-08-03T03:10:59.735Z,24.37
2018-08-03T03:11:59.806Z,24.37
2018-08-03T03:12:59.841Z,24.37
2018-08-03T03:13:59.800Z,24.31
2018-08-03T03:14:59.844Z,24.37
2018-08-03T03:15:59.748Z,24.31
2018-08-03T03:16:59.728Z,24.31
2018-08-03T03:17:59.725Z,24.19
2018-08-03T03:18:59.752Z,24.19
2018-08-03T03:19:59.806Z,24.12
2018-08-03T03:20:59.801Z,24.12
2018-08-03T03:21:59.762Z,24.06
2018-08-03T03:22:59.732Z,24.06
2018-08-03T03:23:59.771Z,24.06
2018-08-03T03:24:59.866Z,24
2018-08-03T03:25:59.826Z,24
2018-08-03T03:26:59.964Z,23.94
2018-08-03T03:27:59.853Z,23.94
2018-08-03T03:28:59.784Z,23.94
2018-08-03T03:29:59.934Z,23.94
2018-08-03T03:30:59.854Z,23.94
2018-08-03T03:31:59.858Z,23.94
2018-08-03T03:32:59.796Z,23.94
2018-08-03T03:33:59.970Z,23.94
2018-08-03T03:34:59.760Z,23.94
2018-08-03T03:35:59.753Z,23.81
2018-08-03T03:36:59.765Z,23.81
2018-08-03T03:37:59.831Z,23.69
2018-08-03T03:38:59.787Z,23.69
2018-08-03T03:39:59.781Z,23.75
2018-08-03T03:40:59.956Z,23.69
2018-08-03T03:41:59.787Z,23.69
2018-08-03T03:42:59.848Z,23.69
2018-08-03T03:43:59.778Z,23.69
2018-08-03T03:44:59.825Z,23.69
2018-08-03T03:45:59.783Z,23.69
2018-08-03T03:46:59.921Z,23.69
2018-08-03T03:47:59.816Z,23.69
2018-08-03T03:48:59.776Z,23.69
2018-08-03T03:49:59.803Z,23.69
2018-08-03T03:51:00.213Z,23.69
2018-08-03T03:51:59.814Z,23.69
2018-08-03T03:52:59.784Z,23.69
2018-08-03T03:53:59.862Z,23.75
2018-08-03T03:54:59.895Z,23.75
2018-08-03T03:56:00.053Z,23.75
2018-08-03T03:56:59.881Z,23.75
2018-08-03T03:57:59.896Z,23.75
2018-08-03T03:58:59.853Z,23.81
2018-08-03T03:59:59.817Z,23.81
2018-08-03T04:00:59.784Z,23.81
2018-08-03T04:01:59.782Z,23.87
2018-08-03T04:02:59.796Z,23.81
2018-08-03T04:03:59.803Z,23.81
2018-08-03T04:04:59.799Z,23.87
2018-08-03T04:05:59.814Z,23.81
2018-08-03T04:06:59.798Z,23.81
2018-08-03T04:07:59.819Z,23.87
2018-08-03T04:08:59.828Z,23.81
2018-08-03T04:09:59.815Z,23.87
2018-08-03T04:11:00.701Z,23.94
2018-08-03T04:11:59.856Z,23.87
2018-08-03T04:12:59.809Z,23.87
2018-08-03T04:13:59.806Z,23.87
2018-08-03T04:14:59.810Z,23.87
2018-08-03T04:15:59.805Z,23.87
2018-08-03T04:16:59.847Z,23.87
2018-08-03T04:17:59.800Z,23.87
2018-08-03T04:18:59.820Z,23.87
2018-08-03T04:19:59.832Z,23.87
2018-08-03T04:20:59.846Z,23.87
2018-08-03T04:21:59.797Z,23.87
2018-08-03T04:22:59.818Z,23.87
2018-08-03T04:23:59.834Z,23.94
2018-08-03T04:25:00.008Z,23.94
2018-08-03T04:25:59.818Z,23.87
2018-08-03T04:27:00.021Z,23.87
2018-08-03T04:27:59.865Z,23.87
2018-08-03T04:28:59.893Z,23.94
2018-08-03T04:29:59.882Z,23.94
2018-08-03T04:30:59.880Z,23.94
2018-08-03T04:31:59.833Z,23.94
2018-08-03T04:32:59.799Z,23.94
2018-08-03T04:33:59.879Z,23.94
2018-08-03T04:34:59.902Z,23.94
2018-08-03T04:35:59.830Z,23.94
2018-08-03T04:36:59.926Z,23.94
2018-08-03T04:37:59.862Z,24
2018-08-03T04:39:00.369Z,24
2018-08-03T04:39:59.874Z,23.94
2018-08-03T04:40:59.853Z,24
2018-08-03T04:41:59.854Z,24
2018-08-03T04:42:59.867Z,24
2018-08-03T04:43:59.859Z,24
2018-08-03T04:44:59.922Z,24
2018-08-03T04:45:59.881Z,24
2018-08-03T04:46:59.992Z,24.06
2018-08-03T04:47:59.886Z,24
2018-08-03T04:48:59.852Z,24.06
2018-08-03T04:49:59.931Z,24.06
2018-08-03T04:50:59.955Z,24.06
2018-08-03T04:51:59.908Z,24.06
2018-08-03T04:52:59.874Z,24.06
2018-08-03T04:53:59.931Z,24.06
2018-08-03T04:54:59.905Z,24.12
2018-08-03T04:55:59.900Z,24.06
2018-08-03T04:56:59.856Z,24.06
2018-08-03T04:57:59.881Z,24.12
2018-08-03T04:58:59.912Z,24.06
2018-08-03T05:00:00.231Z,24.12
2018-08-03T05:00:59.901Z,24.12
2018-08-03T05:01:59.893Z,24.12
2018-08-03T05:03:00.034Z,24.12
2018-08-03T05:03:59.905Z,24.19
2018-08-03T05:04:59.882Z,24.12
2018-08-03T05:05:59.916Z,24.12
2018-08-03T05:06:59.945Z,24.19
2018-08-03T05:08:00.059Z,24.19
2018-08-03T05:08:59.930Z,24.19
2018-08-03T05:09:59.984Z,24.19
2018-08-03T05:10:59.879Z,24.19
2018-08-03T05:11:59.891Z,24.19
2018-08-03T05:12:59.957Z,24.25
2018-08-03T05:13:59.878Z,24.25
2018-08-03T05:14:59.875Z,24.31
2018-08-03T05:15:59.919Z,24.25
2018-08-03T05:16:59.889Z,24.25
2018-08-03T05:17:59.899Z,24.25
2018-08-03T05:18:59.955Z,24.25
2018-08-03T05:19:59.907Z,24.25
2018-08-03T05:20:59.890Z,24.25
2018-08-03T05:21:59.943Z,24.25
2018-08-03T05:23:00.082Z,24.31
2018-08-03T05:23:59.950Z,24.31
2018-08-03T05:24:59.899Z,24.31
2018-08-03T05:25:59.893Z,24.31
2018-08-03T05:26:59.884Z,24.31
2018-08-03T05:27:59.899Z,24.31
2018-08-03T05:28:59.936Z,24.31
2018-08-03T05:29:59.898Z,24.31
2018-08-03T05:30:59.930Z,24.31
2018-08-03T05:31:59.971Z,24.37
2018-08-03T05:32:59.928Z,24.37
2018-08-03T05:33:59.944Z,24.37
2018-08-03T05:34:59.957Z,24.44
2018-08-03T05:36:00.876Z,24.44
2018-08-03T05:36:59.906Z,24.44
2018-08-03T05:37:59.966Z,24.5
2018-08-03T05:39:00.059Z,24.5
2018-08-03T05:39:59.938Z,24.5
2018-08-03T05:41:00.096Z,24.5
2018-08-03T05:41:59.938Z,24.5
2018-08-03T05:43:00.091Z,24.56
2018-08-03T05:43:59.962Z,24.56
2018-08-03T05:44:59.964Z,24.56
2018-08-03T05:45:59.942Z,24.56
2018-08-03T05:47:00.467Z,24.56
2018-08-03T05:48:00.014Z,24.56
2018-08-03T05:49:00.104Z,24.63
2018-08-03T05:50:00.416Z,24.63
2018-08-03T05:51:00.033Z,24.63
2018-08-03T05:51:59.948Z,24.69
2018-08-03T05:52:59.946Z,24.63
2018-08-03T05:53:59.935Z,24.69
2018-08-03T05:55:00.163Z,24.69
2018-08-03T05:55:59.936Z,24.69
2018-08-03T05:56:59.950Z,24.75
2018-08-03T05:58:00.458Z,24.75
2018-08-03T05:59:00.206Z,24.75
2018-08-03T05:59:59.981Z,24.81
2018-08-03T06:01:00.018Z,24.81
2018-08-03T06:01:59.966Z,24.81
2018-08-03T06:03:00.097Z,24.87
2018-08-03T06:04:00.687Z,24.87
2018-08-03T06:04:59.932Z,24.87
2018-08-03T06:06:00.189Z,24.87
2018-08-03T06:07:00.012Z,24.87
2018-08-03T06:08:00.000Z,24.94
2018-08-03T06:08:59.957Z,24.94
2018-08-03T06:09:59.971Z,24.94
2018-08-03T06:11:00.097Z,24.94
2018-08-03T06:12:00.037Z,25
2018-08-03T06:13:00.002Z,25
2018-08-03T06:14:00.154Z,25
2018-08-03T06:15:00.149Z,25
2018-08-03T06:15:59.974Z,25
2018-08-03T06:17:00.036Z,25.06
2018-08-03T06:18:00.068Z,25.06
2018-08-03T06:19:00.289Z,25.06
2018-08-03T06:19:59.999Z,25.06
2018-08-03T06:21:00.035Z,25.06
2018-08-03T06:22:00.099Z,25.06
2018-08-03T06:22:59.970Z,25.12
2018-08-03T06:24:00.126Z,25.12
2018-08-03T06:25:00.130Z,25.12
2018-08-03T06:26:00.322Z,25.19
2018-08-03T06:27:00.154Z,25.19
2018-08-03T06:28:00.581Z,25.19
2018-08-03T06:29:00.058Z,25.19
2018-08-03T06:30:00.225Z,25.19
2018-08-03T06:31:00.165Z,25.25
2018-08-03T06:31:59.992Z,25.25
2018-08-03T06:32:59.990Z,25.25
2018-08-03T06:34:00.014Z,25.31
2018-08-03T06:34:59.993Z,25.25
2018-08-03T06:36:00.021Z,25.25
2018-08-03T06:37:00.023Z,25.31
2018-08-03T06:38:00.008Z,25.31
2018-08-03T06:39:00.029Z,25.31
2018-08-03T06:40:00.024Z,25.37
2018-08-03T06:41:00.028Z,25.37
2018-08-03T06:42:00.011Z,25.37
2018-08-03T06:43:00.046Z,25.37
2018-08-03T06:44:00.153Z,25.37
2018-08-03T06:45:00.073Z,25.37
2018-08-03T06:46:00.021Z,25.44
2018-08-03T06:47:00.043Z,25.44
2018-08-03T06:48:00.030Z,25.44
2018-08-03T06:49:00.036Z,25.5
2018-08-03T06:50:00.054Z,25.44
2018-08-03T06:51:00.075Z,25.5
2018-08-03T06:52:00.070Z,25.56
2018-08-03T06:53:00.043Z,25.56
2018-08-03T06:54:00.279Z,25.56
2018-08-03T06:55:00.031Z,25.56
2018-08-03T06:56:00.207Z,25.56
2018-08-03T06:57:00.086Z,25.62
2018-08-03T06:58:00.124Z,25.62
2018-08-03T06:59:00.362Z,25.62
2018-08-03T07:00:00.206Z,25.62
2018-08-03T07:01:00.199Z,25.62
2018-08-03T07:02:00.035Z,25.69
2018-08-03T07:03:00.946Z,25.75
2018-08-03T07:04:00.168Z,25.69
2018-08-03T07:05:00.095Z,25.75
2018-08-03T07:06:00.113Z,25.75
2018-08-03T07:07:00.066Z,25.81
2018-08-03T07:08:00.046Z,25.81
2018-08-03T07:09:00.125Z,25.88
2018-08-03T07:10:00.102Z,25.88
2018-08-03T07:11:00.224Z,25.94
2018-08-03T07:12:00.075Z,25.94
2018-08-03T07:13:00.206Z,25.94
2018-08-03T07:14:00.102Z,25.94
2018-08-03T07:15:00.928Z,26
2018-08-03T07:16:00.152Z,26
2018-08-03T07:17:00.061Z,26.06
2018-08-03T07:18:00.093Z,26.06
2018-08-03T07:19:00.212Z,26.06
2018-08-03T07:20:01.681Z,26.06
2018-08-03T07:21:00.097Z,26.06
2018-08-03T07:22:00.051Z,26.06
2018-08-03T07:23:00.066Z,26.12
2018-08-03T07:24:00.117Z,26.12
2018-08-03T07:25:00.090Z,26.19
2018-08-03T07:26:00.724Z,26.25
2018-08-03T07:27:00.128Z,26.25
2018-08-03T07:28:00.096Z,26.31
2018-08-03T07:29:00.115Z,26.31
2018-08-03T07:30:00.118Z,26.31
2018-08-03T07:31:00.301Z,26.31
2018-08-03T07:32:00.124Z,26.37
2018-08-03T07:33:00.307Z,26.37
2018-08-03T07:34:00.120Z,26.44
2018-08-03T07:35:00.145Z,26.5
2018-08-03T07:36:00.144Z,26.5
2018-08-03T07:37:00.952Z,26.56
2018-08-03T07:38:00.090Z,26.56
2018-08-03T07:39:00.230Z,26.62
2018-08-03T07:40:00.458Z,26.69
2018-08-03T07:41:00.112Z,26.69
2018-08-03T07:42:00.100Z,26.69
2018-08-03T07:43:01.027Z,26.75
2018-08-03T07:44:00.205Z,26.75
2018-08-03T07:45:00.592Z,26.75
2018-08-03T07:46:00.170Z,26.87
2018-08-03T07:47:00.111Z,26.94
2018-08-03T07:48:00.124Z,26.94
2018-08-03T07:49:00.099Z,26.94
2018-08-03T07:50:00.132Z,27
2018-08-03T07:51:00.126Z,27.06
2018-08-03T07:52:00.165Z,27.13
2018-08-03T07:53:00.166Z,27.13
2018-08-03T07:54:00.117Z,27.19
2018-08-03T07:55:00.099Z,27.25
2018-08-03T07:56:00.107Z,27.25
2018-08-03T07:57:00.106Z,27.31
2018-08-03T07:58:00.124Z,27.31
2018-08-03T07:59:00.112Z,27.31
2018-08-03T08:00:00.160Z,27.37
2018-08-03T08:01:00.114Z,27.31
2018-08-03T08:02:00.115Z,27.37
2018-08-03T08:03:00.181Z,27.44
2018-08-03T08:04:00.155Z,27.44
2018-08-03T08:05:00.123Z,27.5
2018-08-03T08:06:00.140Z,27.5
2018-08-03T08:07:00.136Z,27.56
2018-08-03T08:08:00.172Z,27.56
2018-08-03T08:09:00.167Z,27.56
2018-08-03T08:10:00.288Z,27.62
2018-08-03T08:11:00.333Z,27.69
2018-08-03T08:12:00.223Z,27.75
2018-08-03T08:13:00.258Z,27.75
2018-08-03T08:14:00.962Z,27.75
2018-08-03T08:15:00.495Z,27.81
2018-08-03T08:16:00.216Z,27.87
2018-08-03T08:17:00.904Z,27.94
2018-08-03T08:18:00.188Z,27.94
2018-08-03T08:19:00.235Z,28.06
2018-08-03T08:20:00.152Z,28.06
2018-08-03T08:21:00.150Z,28
2018-08-03T08:22:00.257Z,28.06
2018-08-03T08:23:00.204Z,28
2018-08-03T08:24:00.171Z,28.06
2018-08-03T08:25:00.256Z,28.12
2018-08-03T08:26:00.737Z,28.06
2018-08-03T08:27:00.241Z,28.06
2018-08-03T08:28:00.348Z,28.12
2018-08-03T08:29:00.203Z,28.12
2018-08-03T08:30:00.257Z,28.12
2018-08-03T08:31:00.310Z,28.12
2018-08-03T08:32:00.295Z,28.12
2018-08-03T08:33:00.262Z,28.25
2018-08-03T08:34:00.225Z,28.31
2018-08-03T08:35:00.292Z,28.31
2018-08-03T08:36:00.198Z,28.31
2018-08-03T08:37:00.840Z,28.38
2018-08-03T08:38:00.235Z,28.38
2018-08-03T08:39:00.525Z,28.5
2018-08-03T08:40:00.288Z,28.5
2018-08-03T08:41:00.272Z,28.5
2018-08-03T08:42:00.308Z,28.56
2018-08-03T08:43:00.252Z,28.62
2018-08-03T08:44:00.858Z,28.62
2018-08-03T08:45:00.283Z,28.56
2018-08-03T08:46:00.302Z,28.62
2018-08-03T08:47:00.264Z,28.62
2018-08-03T08:48:00.270Z,28.69
2018-08-03T08:49:00.331Z,28.75
2018-08-03T08:50:00.262Z,28.75
2018-08-03T08:51:00.495Z,28.81
2018-08-03T08:52:00.360Z,28.87
2018-08-03T08:53:00.823Z,28.94
2018-08-03T08:54:00.213Z,28.94
2018-08-03T08:55:00.252Z,29
2018-08-03T08:56:00.340Z,29.06
2018-08-03T08:57:00.243Z,29
2018-08-03T08:58:00.274Z,29.06
2018-08-03T08:59:00.743Z,29.06
2018-08-03T09:00:00.242Z,29.12
2018-08-03T09:01:01.191Z,29.19
2018-08-03T09:02:00.312Z,29.19
2018-08-03T09:03:00.288Z,29.19
2018-08-03T09:04:00.289Z,29.25
2018-08-03T09:05:00.255Z,29.31
2018-08-03T09:06:00.313Z,29.31
2018-08-03T09:07:00.325Z,29.44
2018-08-03T09:08:00.244Z,29.44
2018-08-03T09:09:00.248Z,29.44
2018-08-03T09:10:00.235Z,29.5
2018-08-03T09:11:00.316Z,29.5
2018-08-03T09:12:00.277Z,29.56
2018-08-03T09:13:00.605Z,29.63
2018-08-03T09:14:00.444Z,29.63
2018-08-03T09:15:00.316Z,29.63
2018-08-03T09:16:00.303Z,29.69
2018-08-03T09:17:00.275Z,29.75
2018-08-03T09:18:00.330Z,29.75
2018-08-03T09:19:00.277Z,29.87
2018-08-03T09:20:00.492Z,29.87
2018-08-03T09:21:00.312Z,29.87
2018-08-03T09:22:00.791Z,29.87
2018-08-03T09:23:00.306Z,29.87
2018-08-03T09:24:00.412Z,29.87
2018-08-03T09:25:00.269Z,29.94
2018-08-03T09:26:00.358Z,30
2018-08-03T09:27:00.242Z,30
2018-08-03T09:28:00.447Z,30
2018-08-03T09:29:00.301Z,30.06
2018-08-03T09:30:00.340Z,30.06
2018-08-03T09:31:00.914Z,30.06
2018-08-03T09:32:00.418Z,30.06
2018-08-03T09:33:00.429Z,30.06
2018-08-03T09:34:00.863Z,30.12
2018-08-03T09:35:00.342Z,30.12
2018-08-03T09:36:00.734Z,30.12
2018-08-03T09:37:00.297Z,30.19
2018-08-03T09:38:00.362Z,30.25
2018-08-03T09:39:00.351Z,30.37
2018-08-03T09:40:03.601Z,30.37
2018-08-03T09:41:00.384Z,30.37
2018-08-03T09:42:00.221Z,30.31
2018-08-03T09:43:01.596Z,30.31
2018-08-03T09:44:00.459Z,30.37
2018-08-03T09:45:00.633Z,30.37
2018-08-03T09:46:00.423Z,30.31
2018-08-03T09:47:00.553Z,30.31
2018-08-03T09:48:00.539Z,30.31
2018-08-03T09:49:00.285Z,30.31
2018-08-03T09:50:00.787Z,30.31
2018-08-03T09:51:00.507Z,30.37
2018-08-03T09:52:00.325Z,30.37
2018-08-03T09:53:00.293Z,30.37
2018-08-03T09:54:00.781Z,30.5
2018-08-03T09:55:00.684Z,30.5
2018-08-03T09:56:00.414Z,30.56
2018-08-03T09:57:00.320Z,30.62
2018-08-03T09:58:00.460Z,30.62
2018-08-03T09:59:00.364Z,30.69
2018-08-03T10:00:00.302Z,30.75
2018-08-03T10:01:00.343Z,30.81
2018-08-03T10:02:00.283Z,30.88
2018-08-03T10:03:00.431Z,30.88
2018-08-03T10:04:00.449Z,30.94
2018-08-03T10:05:00.549Z,30.94
2018-08-03T10:06:00.349Z,30.94
2018-08-03T10:07:00.296Z,30.88
2018-08-03T10:08:00.333Z,30.94
2018-08-03T10:09:00.324Z,31
2018-08-03T10:10:00.298Z,31
2018-08-03T10:11:00.304Z,31.12
2018-08-03T10:12:00.475Z,31.06
2018-08-03T10:13:00.340Z,31.12
2018-08-03T10:14:00.941Z,31.19
2018-08-03T10:15:00.340Z,31.25
2018-08-03T10:16:00.346Z,31.31
2018-08-03T10:17:00.343Z,31.31
2018-08-03T10:18:00.398Z,31.37
2018-08-03T10:19:00.348Z,31.37
2018-08-03T10:20:00.475Z,31.37
2018-08-03T10:21:00.268Z,31.37
2018-08-03T10:22:00.346Z,31.37
2018-08-03T10:23:00.300Z,31.37
2018-08-03T10:24:00.351Z,31.44
2018-08-03T10:25:00.308Z,31.44
2018-08-03T10:26:00.344Z,31.56
2018-08-03T10:27:00.339Z,31.56
2018-08-03T10:28:00.359Z,31.62
2018-08-03T10:29:00.458Z,31.69
2018-08-03T10:30:00.331Z,31.69
2018-08-03T10:31:00.410Z,31.75
2018-08-03T10:32:00.378Z,31.75
2018-08-03T10:33:00.336Z,32
2018-08-03T10:34:00.327Z,32.06
2018-08-03T10:35:00.647Z,32
2018-08-03T10:36:00.422Z,32.13
2018-08-03T10:37:00.437Z,32.06
2018-08-03T10:38:00.315Z,32.06
2018-08-03T10:39:00.403Z,32.06
2018-08-03T10:40:00.375Z,32.06
2018-08-03T10:41:00.323Z,32.13
2018-08-03T10:42:00.399Z,32.19
2018-08-03T10:43:01.158Z,32.31
2018-08-03T10:44:00.317Z,32.38
2018-08-03T10:45:00.574Z,32.38
2018-08-03T10:46:00.446Z,32.38
2018-08-03T10:47:00.798Z,32.44
2018-08-03T10:48:00.590Z,32.44
2018-08-03T10:49:00.548Z,32.44
2018-08-03T10:50:00.359Z,32.38
2018-08-03T10:51:00.360Z,32.38
2018-08-03T10:52:00.394Z,32.38
2018-08-03T10:53:00.383Z,32.44
2018-08-03T10:54:00.396Z,32.5
2018-08-03T10:55:00.412Z,32.56
2018-08-03T10:56:00.441Z,32.56
2018-08-03T10:57:00.444Z,32.63
2018-08-03T10:58:00.486Z,32.63
2018-08-03T10:59:00.388Z,32.63
2018-08-03T11:00:00.430Z,32.69
2018-08-03T11:01:00.517Z,32.69
2018-08-03T11:02:00.384Z,32.75
2018-08-03T11:03:00.578Z,32.75
2018-08-03T11:04:00.462Z,32.75
2018-08-03T11:05:00.412Z,32.81
2018-08-03T11:06:00.387Z,32.88
2018-08-03T11:07:00.323Z,32.81
2018-08-03T11:08:00.425Z,32.88
2018-08-03T11:09:00.583Z,32.88
2018-08-03T11:10:00.403Z,33
2018-08-03T11:11:00.547Z,33.06
2018-08-03T11:12:00.371Z,33.06
2018-08-03T11:13:00.363Z,33.06
2018-08-03T11:14:06.620Z,33.06
2018-08-03T11:15:00.415Z,33.13
2018-08-03T11:16:00.534Z,33.19
2018-08-03T11:17:00.346Z,33.25
2018-08-03T11:18:00.352Z,33.25
2018-08-03T11:19:00.551Z,33.31
2018-08-03T11:20:00.400Z,33.31
2018-08-03T11:21:00.512Z,33.31
2018-08-03T11:22:00.461Z,33.38
2018-08-03T11:23:00.411Z,33.38
2018-08-03T11:24:00.848Z,33.38
2018-08-03T11:25:00.494Z,33.44
2018-08-03T11:26:00.422Z,33.5
2018-08-03T11:27:00.354Z,33.5
2018-08-03T11:28:00.516Z,33.5
2018-08-03T11:29:00.540Z,33.56
2018-08-03T11:30:00.526Z,33.56
2018-08-03T11:31:00.446Z,33.56
2018-08-03T11:32:00.618Z,33.5
2018-08-03T11:33:00.685Z,33.44
2018-08-03T11:34:00.367Z,33.5
2018-08-03T11:35:00.420Z,33.56
2018-08-03T11:36:00.423Z,33.56
2018-08-03T11:37:00.488Z,33.56
2018-08-03T11:38:00.610Z,33.63
2018-08-03T11:39:00.595Z,33.69
2018-08-03T11:40:00.593Z,33.69
2018-08-03T11:41:00.591Z,33.75
2018-08-03T11:42:00.503Z,33.81
2018-08-03T11:43:00.536Z,33.81
2018-08-03T11:44:00.414Z,33.81
2018-08-03T11:45:00.605Z,33.88
2018-08-03T11:46:00.454Z,33.94
2018-08-03T11:47:00.528Z,34
2018-08-03T11:48:00.531Z,34.06
2018-08-03T11:49:00.623Z,34.13
2018-08-03T11:50:00.537Z,34.06
2018-08-03T11:51:04.752Z,34.06
2018-08-03T11:52:00.607Z,34.13
2018-08-03T11:53:00.567Z,34.19
2018-08-03T11:54:00.937Z,34.25
2018-08-03T11:55:00.591Z,34.31
2018-08-03T11:56:00.601Z,34.31
2018-08-03T11:57:05.016Z,34.31
2018-08-03T11:58:00.500Z,34.31
2018-08-03T11:59:00.508Z,34.19
2018-08-03T12:00:00.705Z,34.19
2018-08-03T12:01:01.579Z,34.19
2018-08-03T12:02:01.493Z,34.25
2018-08-03T12:03:00.731Z,34.25
2018-08-03T12:04:04.448Z,34.31
2018-08-03T12:05:00.667Z,34.38
2018-08-03T12:06:00.562Z,34.38
2018-08-03T12:07:00.578Z,34.44
2018-08-03T12:08:00.465Z,34.5
2018-08-03T12:09:00.435Z,34.5
2018-08-03T12:10:00.560Z,34.56
2018-08-03T12:11:00.470Z,34.63
2018-08-03T12:12:00.481Z,34.63
2018-08-03T12:13:00.609Z,34.63
2018-08-03T12:14:00.623Z,34.63
2018-08-03T12:15:01.689Z,34.69
2018-08-03T12:16:00.536Z,34.69
2018-08-03T12:17:00.749Z,34.69
2018-08-03T12:18:01.510Z,34.75
2018-08-03T12:19:00.587Z,34.75
2018-08-03T12:20:00.665Z,34.75
2018-08-03T12:21:00.544Z,34.75
2018-08-03T12:22:00.676Z,34.81
2018-08-03T12:23:00.569Z,34.81
2018-08-03T12:24:01.617Z,34.81
2018-08-03T12:25:00.617Z,34.88
2018-08-03T12:26:00.597Z,34.81
2018-08-03T12:27:00.601Z,34.88
2018-08-03T12:28:01.542Z,34.94
2018-08-03T12:29:00.521Z,34.94
2018-08-03T12:30:00.725Z,34.88
2018-08-03T12:31:00.513Z,34.88
2018-08-03T12:32:00.742Z,34.94
2018-08-03T12:33:00.502Z,34.94
2018-08-03T12:34:00.481Z,34.88
2018-08-03T12:35:00.782Z,34.88
2018-08-03T12:36:00.625Z,34.88
2018-08-03T12:37:00.846Z,34.88
2018-08-03T12:38:00.538Z,34.88
2018-08-03T12:39:00.586Z,34.94
2018-08-03T12:40:00.724Z,34.94
2018-08-03T12:41:01.692Z,34.94
2018-08-03T12:42:00.714Z,35
2018-08-03T12:43:04.406Z,35
2018-08-03T12:44:00.622Z,35.06
2018-08-03T12:45:00.725Z,35.13
2018-08-03T12:46:01.199Z,35.13
2018-08-03T12:47:00.665Z,35.13
2018-08-03T12:48:00.501Z,35.13
2018-08-03T12:49:00.547Z,35.19
2018-08-03T12:50:00.529Z,35.13
2018-08-03T12:51:00.506Z,35.19
2018-08-03T12:52:00.477Z,35.25
2018-08-03T12:53:01.411Z,35.19
2018-08-03T12:54:01.790Z,35.19
2018-08-03T12:55:00.574Z,35.25
2018-08-03T12:56:00.498Z,35.25
2018-08-03T12:57:00.504Z,35.25
2018-08-03T12:58:01.794Z,35.31