createdAt,value
2019-03-21T00:00:52.705Z,11.66
2019-03-21T00:03:40.369Z,11.76
2019-03-21T00:06:48.681Z,11.63
2019-03-21T00:09:57.003Z,11.74
2019-03-21T00:12:44.529Z,11.74
2019-03-21T00:15:52.851Z,11.66
2019-03-21T00:18:40.370Z,11.73
2019-03-21T00:21:08.788Z,11.85
2019-03-21T00:23:37.192Z,11.95
2019-03-21T00:26:05.610Z,11.94
2019-03-21T00:28:34.017Z,11.90
2019-03-21T00:31:02.501Z,11.92
2019-03-21T00:33:30.906Z,11.90
2019-03-21T00:35:59.325Z,11.98
2019-03-21T00:38:27.729Z,12.00
2019-03-21T00:40:56.139Z,12.06
2019-03-21T00:43:24.542Z,12.01
2019-03-21T00:45:52.962Z,11.94
2019-03-21T00:48:21.837Z,11.99
2019-03-21T00:50:50.303Z,11.91
2019-03-21T00:53:18.716Z,12.03
2019-03-21T00:55:50.175Z,12.05
2019-03-21T00:58:18.580Z,12.09
2019-03-21T01:00:49.968Z,12.10
2019-03-21T01:03:18.375Z,12.07
2019-03-21T01:05:46.785Z,12.10
2019-03-21T01:08:15.664Z,12.11
2019-03-21T01:10:44.093Z,12.04
2019-03-21T01:13:12.570Z,12.03
2019-03-21T01:15:40.987Z,12.05
2019-03-21T01:18:09.391Z,12.11
2019-03-21T01:20:37.806Z,12.11
2019-03-21T01:23:06.205Z,12.21
2019-03-21T01:25:46.630Z,12.29
2019-03-21T01:28:15.041Z,12.39
2019-03-21T01:30:43.453Z,12.27
2019-03-21T01:33:11.868Z,12.34
2019-03-21T01:35:41.291Z,12.28
2019-03-21T01:38:09.698Z,12.33
2019-03-21T01:40:56.108Z,12.11
2019-03-21T01:43:24.517Z,12.20
2019-03-21T01:45:52.931Z,12.20
2019-03-21T01:48:21.328Z,12.21
2019-03-21T01:50:50.063Z,12.13
2019-03-21T01:53:18.461Z,11.96
2019-03-21T01:55:46.872Z,11.91
2019-03-21T01:58:15.283Z,12.03
2019-03-21T02:00:45.975Z,11.83
2019-03-21T02:03:14.378Z,11.81
2019-03-21T02:05:42.787Z,11.97
2019-03-21T02:08:11.310Z,11.87
2019-03-21T02:10:39.733Z,11.99
2019-03-21T02:13:08.140Z,11.98
2019-03-21T02:15:36.545Z,11.94
2019-03-21T02:18:05.425Z,11.95
2019-03-21T02:20:33.832Z,11.87
2019-03-21T02:23:02.322Z,11.98
2019-03-21T02:25:32.363Z,11.97
2019-03-21T02:28:00.779Z,11.89
2019-03-21T02:30:38.176Z,11.84
2019-03-21T02:33:13.088Z,11.77
2019-03-21T02:35:41.496Z,11.95
2019-03-21T02:38:09.912Z,11.70
2019-03-21T02:40:38.320Z,11.51
2019-03-21T02:43:06.738Z,11.44
2019-03-21T02:45:35.205Z,11.50
2019-03-21T02:48:03.619Z,11.60
2019-03-21T02:50:37.428Z,11.80
2019-03-21T02:53:07.517Z,11.85
2019-03-21T02:55:36.011Z,11.94
2019-03-21T02:58:04.994Z,11.93
2019-03-21T03:00:39.888Z,11.95
2019-03-21T03:03:08.748Z,12.07
2019-03-21T03:05:37.888Z,12.18
2019-03-21T03:08:07.243Z,12.12
2019-03-21T03:10:50.265Z,12.00
2019-03-21T03:13:18.994Z,11.99
2019-03-21T03:15:47.419Z,11.94
2019-03-21T03:18:22.593Z,12.03
2019-03-21T03:20:51.000Z,11.99
2019-03-21T03:23:19.506Z,11.93
2019-03-21T03:25:50.763Z,12.03
2019-03-21T03:28:27.345Z,12.05
2019-03-21T03:30:57.501Z,12.03
2019-03-21T03:33:26.089Z,12.09
2019-03-21T03:35:54.564Z,12.19
2019-03-21T03:38:22.989Z,12.27
2019-03-21T03:41:02.561Z,12.37
2019-03-21T03:43:30.968Z,12.33
2019-03-21T03:45:59.438Z,12.32
2019-03-21T03:48:28.688Z,12.42
2019-03-21T03:50:57.104Z,12.33
2019-03-21T03:53:25.546Z,12.34
2019-03-21T03:55:53.977Z,12.33
2019-03-21T03:58:33.828Z,12.34
2019-03-21T04:01:02.232Z,12.19
2019-03-21T04:03:30.643Z,12.17
2019-03-21T04:05:59.059Z,12.10
2019-03-21T04:08:27.535Z,12.12
2019-03-21T04:10:57.994Z,12.15
2019-03-21T04:13:26.513Z,12.01
2019-03-21T04:15:54.919Z,12.08
2019-03-21T04:18:25.367Z,12.11
2019-03-21T04:21:02.892Z,12.15
2019-03-21T04:23:31.374Z,12.13
2019-03-21T04:26:05.588Z,12.17
2019-03-21T04:28:34.175Z,12.06
2019-03-21T04:31:02.582Z,12.04
2019-03-21T04:33:31.171Z,12.16
2019-03-21T04:35:59.581Z,12.17
2019-03-21T04:38:28.010Z,12.14
2019-03-21T04:40:56.415Z,12.17
2019-03-21T04:43:24.834Z,12.15
2019-03-21T04:46:02.936Z,12.21
2019-03-21T04:48:23.375Z,12.06
2019-03-21T04:50:51.778Z,12.06
2019-03-21T04:53:20.196Z,12.07
2019-03-21T04:55:48.601Z,12.08
2019-03-21T04:58:17.015Z,12.01
2019-03-21T05:00:57.121Z,12.06
2019-03-21T05:03:27.682Z,12.01
2019-03-21T05:05:56.087Z,11.93
2019-03-21T05:08:24.504Z,11.94
2019-03-21T05:10:52.909Z,11.94
2019-03-21T05:13:21.322Z,12.06
2019-03-21T05:15:51.470Z,12.16
2019-03-21T05:18:31.791Z,12.19
2019-03-21T05:21:01.668Z,12.13
2019-03-21T05:23:30.194Z,12.08
2019-03-21T05:25:58.617Z,12.12
2019-03-21T05:28:27.076Z,12.11
2019-03-21T05:30:58.453Z,12.03
2019-03-21T05:33:26.985Z,11.94
2019-03-21T05:35:55.455Z,11.92
2019-03-21T05:38:26.770Z,11.89
2019-03-21T05:40:55.185Z,11.90
2019-03-21T05:43:38.591Z,11.77
2019-03-21T05:46:07.020Z,11.71
2019-03-21T05:48:35.472Z,11.78
2019-03-21T05:51:03.920Z,11.90
2019-03-21T05:53:32.482Z,12.04
2019-03-21T05:56:00.895Z,11.98
2019-03-21T05:58:29.337Z,11.88
2019-03-21T06:01:11.731Z,11.80
2019-03-21T06:03:50.629Z,11.90
2019-03-21T06:06:31.002Z,11.79
2019-03-21T06:08:59.536Z,11.88
2019-03-21T06:11:28.615Z,11.69
2019-03-21T06:13:57.057Z,11.48
2019-03-21T06:16:25.503Z,11.61
2019-03-21T06:19:11.859Z,11.76
2019-03-21T06:21:52.240Z,11.75
2019-03-21T06:24:26.360Z,11.74
2019-03-21T06:27:14.698Z,11.70
2019-03-21T06:29:43.072Z,11.72
2019-03-21T06:32:13.019Z,11.72
2019-03-21T06:34:41.640Z,11.61
2019-03-21T06:37:10.104Z,11.51
2019-03-21T06:39:38.570Z,11.51
2019-03-21T06:42:06.990Z,11.42
2019-03-21T06:44:35.433Z,11.52
2019-03-21T06:47:03.882Z,11.70
2019-03-21T06:49:32.328Z,11.73
2019-03-21T06:52:00.773Z,11.64
2019-03-21T06:54:29.210Z,11.85
2019-03-21T06:56:57.654Z,11.74
2019-03-21T06:59:26.145Z,11.76
2019-03-21T07:01:54.605Z,11.73
2019-03-21T07:04:23.058Z,11.62
2019-03-21T07:06:51.544Z,11.59
2019-03-21T07:09:20.070Z,11.73
2019-03-21T07:11:48.528Z,11.75
2019-03-21T07:14:16.974Z,11.84
2019-03-21T07:16:45.412Z,11.72
2019-03-21T07:19:13.864Z,11.53
2019-03-21T07:21:42.306Z,11.58
2019-03-21T07:24:10.750Z,11.55
2019-03-21T07:26:39.177Z,11.79
2019-03-21T07:29:07.684Z,11.68
2019-03-21T07:31:36.146Z,11.69
2019-03-21T07:34:04.704Z,11.48
2019-03-21T07:36:33.180Z,11.44
2019-03-21T07:39:01.645Z,11.50
2019-03-21T07:41:30.082Z,11.48
2019-03-21T07:43:58.498Z,11.51
2019-03-21T07:46:26.903Z,11.38
2019-03-21T07:52:07.771Z,11.82
2019-03-21T07:54:36.188Z,11.90
2019-03-21T07:57:23.713Z,11.89
2019-03-21T07:59:52.123Z,12.01
2019-03-21T08:05:51.653Z,12.58
2019-03-21T08:08:20.066Z,12.43
2019-03-21T08:13:22.811Z,12.66
2019-03-21T08:18:25.862Z,12.45
2019-03-21T08:20:58.582Z,12.33
2019-03-21T08:23:24.415Z,12.55
2019-03-21T08:26:12.074Z,12.48
2019-03-21T08:28:40.485Z,12.62
2019-03-21T08:31:48.808Z,12.65
2019-03-21T08:34:17.216Z,12.78
2019-03-21T08:37:04.747Z,12.87
2019-03-21T08:39:33.163Z,12.93
2019-03-21T08:45:08.154Z,12.95
2019-03-21T08:47:55.815Z,12.68
2019-03-21T08:50:24.231Z,12.80
2019-03-21T08:52:52.638Z,12.85
2019-03-21T08:55:21.054Z,13.02
2019-03-21T08:58:01.491Z,13.14
2019-03-21T09:00:42.162Z,13.31
2019-03-21T09:03:10.570Z,13.05
2019-03-21T09:05:38.990Z,13.02
2019-03-21T09:10:55.151Z,13.05
2019-03-21T09:13:23.563Z,12.82
2019-03-21T09:15:51.979Z,13.19
2019-03-21T09:18:20.387Z,13.28
2019-03-21T09:20:48.798Z,13.21
2019-03-21T09:23:17.201Z,13.54
2019-03-21T09:28:38.719Z,13.66
2019-03-21T09:31:26.243Z,13.72
2019-03-21T09:33:54.652Z,13.72
2019-03-21T09:36:23.075Z,13.62
2019-03-21T09:38:51.483Z,13.22
2019-03-21T09:41:19.896Z,12.95
2019-03-21T09:46:35.794Z,12.88
2019-03-21T09:52:12.229Z,12.92
2019-03-21T09:54:59.753Z,12.97
2019-03-21T09:57:28.166Z,13.12
2019-03-21T09:59:56.589Z,12.73
2019-03-21T10:02:25.002Z,13.08
2019-03-21T10:05:12.652Z,13.20
2019-03-21T10:07:41.069Z,13.13
2019-03-21T10:10:49.393Z,13.31
2019-03-21T10:13:17.814Z,13.28
2019-03-21T10:16:05.343Z,13.27
2019-03-21T10:18:33.750Z,12.95
2019-03-21T10:21:21.418Z,12.96
2019-03-21T10:24:09.115Z,13.02
2019-03-21T10:26:37.530Z,13.25
2019-03-21T10:29:45.844Z,13.09
2019-03-21T10:32:14.801Z,13.06
2019-03-21T10:34:44.391Z,12.91
2019-03-21T10:37:32.055Z,13.06
2019-03-21T10:40:19.706Z,13.15
2019-03-21T10:43:07.369Z,13.28
2019-03-21T10:45:55.095Z,13.36
2019-03-21T10:48:42.752Z,13.28
2019-03-21T10:53:58.686Z,13.35
2019-03-21T10:56:46.351Z,13.46
2019-03-21T11:02:21.333Z,13.58
2019-03-21T11:05:08.982Z,13.70
2019-03-21T11:07:56.511Z,13.49
2019-03-21T11:10:24.914Z,13.54
2019-03-21T11:12:53.332Z,13.32
2019-03-21T11:15:40.869Z,13.45
2019-03-21T11:18:09.294Z,13.35
2019-03-21T11:21:17.608Z,13.25
2019-03-21T11:23:46.029Z,13.45
2019-03-21T11:26:33.546Z,13.56
2019-03-21T11:29:21.208Z,13.48
2019-03-21T11:34:23.448Z,13.37
2019-03-21T11:39:45.739Z,13.63
2019-03-21T11:44:48.190Z,13.44
2019-03-21T11:47:41.638Z,13.45
2019-03-21T11:50:45.899Z,13.46
2019-03-21T11:55:48.208Z,13.60
2019-03-21T11:58:17.790Z,13.56
2019-03-21T12:01:05.996Z,13.72
2019-03-21T12:03:53.527Z,13.67
2019-03-21T12:06:21.934Z,13.78
2019-03-21T12:08:50.352Z,13.64
2019-03-21T12:11:21.185Z,13.89
2019-03-21T12:13:48.898Z,14.11
2019-03-21T12:16:17.301Z,14.26
2019-03-21T12:19:05.001Z,13.99
2019-03-21T12:21:52.661Z,14.13
2019-03-21T12:24:40.410Z,14.06
2019-03-21T12:27:08.848Z,14.03
2019-03-21T12:29:56.526Z,14.30
2019-03-21T12:32:24.956Z,14.34
2019-03-21T12:34:53.413Z,14.48
2019-03-21T12:40:49.216Z,14.67
2019-03-21T12:43:36.792Z,14.81
2019-03-21T12:46:45.114Z,15.13
2019-03-21T12:51:47.639Z,15.54
2019-03-21T12:54:16.072Z,15.51
2019-03-21T12:57:03.627Z,15.66
2019-03-21T12:59:32.072Z,15.27
2019-03-21T13:02:00.487Z,15.33
2019-03-21T13:04:28.927Z,15.43
2019-03-21T13:10:42.541Z,15.59
2019-03-21T13:13:30.239Z,15.79
2019-03-21T13:16:17.896Z,15.91
2019-03-21T13:21:39.616Z,16.35
2019-03-21T13:24:08.034Z,16.16
2019-03-21T13:26:55.565Z,16.12
2019-03-21T13:29:25.193Z,16.16
2019-03-21T13:31:54.102Z,16.42
2019-03-21T13:34:41.763Z,16.55
2019-03-21T13:37:10.172Z,16.63
2019-03-21T13:39:38.587Z,16.80
2019-03-21T13:44:54.649Z,16.82
2019-03-21T13:48:02.982Z,16.87
2019-03-21T13:50:31.480Z,16.84
2019-03-21T13:53:19.321Z,16.54
2019-03-21T13:55:47.781Z,16.55
2019-03-21T13:58:16.301Z,15.97
2019-03-21T14:01:04.089Z,16.07
2019-03-21T14:03:51.670Z,16.12
2019-03-21T14:06:20.110Z,16.31
2019-03-21T14:11:41.412Z,16.36
2019-03-21T14:16:43.670Z,15.99
2019-03-21T14:19:31.357Z,16.31
2019-03-21T14:21:59.762Z,16.52
2019-03-21T14:24:28.198Z,16.62
2019-03-21T14:27:15.959Z,16.44
2019-03-21T14:30:03.640Z,16.65
2019-03-21T14:32:32.066Z,16.78
2019-03-21T14:35:00.511Z,16.68
2019-03-21T14:37:28.953Z,16.68
2019-03-21T14:40:16.794Z,16.19
2019-03-21T14:42:45.300Z,16.33
2019-03-21T14:45:53.682Z,16.30
2019-03-21T14:51:28.684Z,16.23
2019-03-21T14:54:16.375Z,15.96
2019-03-21T14:56:44.792Z,16.13
2019-03-21T14:59:32.456Z,16.22
2019-03-21T15:02:07.689Z,15.95
2019-03-21T15:04:36.106Z,15.90
2019-03-21T15:07:23.698Z,15.95
2019-03-21T15:09:52.138Z,16.01
2019-03-21T15:12:39.652Z,16.00
2019-03-21T15:15:48.279Z,15.84
2019-03-21T15:18:16.691Z,15.84
2019-03-21T15:21:04.352Z,15.83
2019-03-21T15:26:39.327Z,15.90
2019-03-21T15:29:07.739Z,15.87
2019-03-21T15:31:55.485Z,15.41
2019-03-21T15:34:23.900Z,15.30
2019-03-21T15:36:52.311Z,15.14
2019-03-21T15:39:39.835Z,15.61
2019-03-21T15:42:08.252Z,15.73
2019-03-21T15:44:36.659Z,15.92
2019-03-21T15:47:44.987Z,16.06
2019-03-21T15:51:03.925Z,15.79
2019-03-21T15:53:23.446Z,15.54
2019-03-21T15:55:51.855Z,15.60
2019-03-21T15:58:32.545Z,15.22
2019-03-21T16:01:20.219Z,15.27
2019-03-21T16:03:48.626Z,15.27
2019-03-21T16:11:25.961Z,15.48
2019-03-21T16:14:13.503Z,15.37
2019-03-21T16:17:01.186Z,15.36
2019-03-21T16:19:48.874Z,15.49
2019-03-21T16:22:36.463Z,15.72
2019-03-21T16:25:44.821Z,15.79
2019-03-21T16:31:00.686Z,15.50
2019-03-21T16:33:48.384Z,15.13
2019-03-21T16:36:35.939Z,15.14
2019-03-21T16:39:44.353Z,14.97
2019-03-21T16:42:32.031Z,15.20
2019-03-21T16:45:21.270Z,15.31
2019-03-21T16:47:49.841Z,15.27
2019-03-21T16:50:37.421Z,15.14
2019-03-21T16:53:05.855Z,15.39
2019-03-21T16:55:34.274Z,15.61
2019-03-21T16:58:02.705Z,15.66
2019-03-21T17:00:50.469Z,15.79
2019-03-21T17:03:38.231Z,15.78
2019-03-21T17:06:25.808Z,15.86
2019-03-21T17:09:13.483Z,15.83
2019-03-21T17:11:41.928Z,15.95
2019-03-21T17:14:10.346Z,15.83
2019-03-21T17:16:38.800Z,15.66
2019-03-21T17:19:26.331Z,15.73
2019-03-21T17:21:54.791Z,15.71
2019-03-21T17:24:42.437Z,15.74
2019-03-21T17:27:10.901Z,15.73
2019-03-21T17:32:45.925Z,15.54
2019-03-21T17:35:33.467Z,15.20
2019-03-21T17:38:01.911Z,15.26
2019-03-21T17:40:49.682Z,15.15
2019-03-21T17:43:18.117Z,15.07
2019-03-21T17:45:46.548Z,15.03
2019-03-21T17:48:14.994Z,15.17
2019-03-21T17:50:43.417Z,15.07
2019-03-21T17:53:30.948Z,15.02
2019-03-21T17:55:59.370Z,15.04
2019-03-21T17:58:28.797Z,14.85
2019-03-21T18:00:57.936Z,14.86
2019-03-21T18:03:26.351Z,14.66
2019-03-21T18:09:01.322Z,14.56
2019-03-21T18:11:49.252Z,14.39
2019-03-21T18:14:17.696Z,14.01
2019-03-21T18:17:05.231Z,13.98
2019-03-21T18:19:52.879Z,13.88
2019-03-21T18:22:40.419Z,13.71
2019-03-21T18:25:08.826Z,13.59
2019-03-21T18:27:56.383Z,13.66
2019-03-21T18:30:44.066Z,13.68
2019-03-21T18:33:31.730Z,13.65
2019-03-21T18:36:00.172Z,13.71
2019-03-21T18:41:02.779Z,13.72
2019-03-21T18:43:31.342Z,13.71
2019-03-21T18:45:59.774Z,13.58
2019-03-21T18:48:28.237Z,13.47
2019-03-21T18:51:15.799Z,13.48
2019-03-21T18:53:44.214Z,13.44
2019-03-21T18:56:12.671Z,13.48
2019-03-21T18:58:41.289Z,13.54
2019-03-21T19:01:09.797Z,13.42
2019-03-21T19:03:38.273Z,13.35
2019-03-21T19:06:06.767Z,13.28
2019-03-21T19:08:54.539Z,13.20
2019-03-21T19:11:23.017Z,12.98
2019-03-21T19:14:10.662Z,12.99
2019-03-21T19:19:26.595Z,12.81
2019-03-21T19:22:14.491Z,12.76
2019-03-21T19:25:02.124Z,12.74
2019-03-21T19:27:30.635Z,12.73
2019-03-21T19:35:41.335Z,12.38
2019-03-21T19:38:09.803Z,12.34
2019-03-21T19:40:57.507Z,12.31
2019-03-21T19:43:26.034Z,12.15
2019-03-21T19:45:54.505Z,12.16
2019-03-21T19:48:23.049Z,12.05
2019-03-21T19:50:51.481Z,11.93
2019-03-21T19:53:19.980Z,11.80
2019-03-21T19:56:08.674Z,11.65
2019-03-21T19:58:37.828Z,11.68
2019-03-21T20:01:06.274Z,11.67
2019-03-21T20:03:34.778Z,11.69
2019-03-21T20:06:22.525Z,11.62
2019-03-21T20:08:50.943Z,11.62
2019-03-21T20:11:38.688Z,11.31
2019-03-21T20:14:26.425Z,11.35
2019-03-21T20:17:13.951Z,11.43
2019-03-21T20:22:36.095Z,11.32
2019-03-21T20:25:44.594Z,11.32
2019-03-21T20:28:13.011Z,11.26
2019-03-21T20:31:00.672Z,11.05
2019-03-21T20:36:03.775Z,10.93
2019-03-21T20:38:32.315Z,10.76
2019-03-21T20:41:00.735Z,10.79
2019-03-21T20:43:29.215Z,10.78
2019-03-21T20:45:57.724Z,10.80
2019-03-21T20:48:44.895Z,10.60
2019-03-21T20:51:32.651Z,10.50
2019-03-21T20:56:35.462Z,10.40
2019-03-21T20:59:03.944Z,10.57
2019-03-21T21:01:32.492Z,10.45
2019-03-21T21:04:00.942Z,10.54
2019-03-21T21:06:48.525Z,10.59
2019-03-21T21:11:50.730Z,10.50
2019-03-21T21:14:38.305Z,10.50
2019-03-21T21:17:06.722Z,10.51
2019-03-21T21:19:35.183Z,10.52
2019-03-21T21:25:51.621Z,10.48
2019-03-21T21:28:20.062Z,10.43
2019-03-21T21:30:48.532Z,10.32
2019-03-21T21:33:16.958Z,10.29
2019-03-21T21:36:04.728Z,10.26
2019-03-21T21:38:33.192Z,10.31
2019-03-21T21:41:01.656Z,10.34
2019-03-21T21:43:49.459Z,10.36
2019-03-21T21:46:17.887Z,10.29
2019-03-21T21:48:46.359Z,10.26
2019-03-21T21:51:14.793Z,10.31
2019-03-21T21:53:43.238Z,10.28
2019-03-21T21:56:17.486Z,10.23
2019-03-21T21:58:41.936Z,10.32
2019-03-21T22:01:29.561Z,10.35
2019-03-21T22:06:45.430Z,10.38
2019-03-21T22:09:13.987Z,10.33
2019-03-21T22:12:01.489Z,10.37
2019-03-21T22:14:49.199Z,10.32
2019-03-21T22:20:44.999Z,10.27
2019-03-21T22:23:32.680Z,10.25
2019-03-21T22:26:01.201Z,10.16
2019-03-21T22:28:29.686Z,10.12
2019-03-21T22:33:31.811Z,10.09
2019-03-21T22:36:00.277Z,10.01
2019-03-21T22:38:47.956Z,9.95
2019-03-21T22:43:43.793Z,10.00
2019-03-21T22:46:31.527Z,10.00
2019-03-21T22:48:59.945Z,9.91
2019-03-21T22:51:28.376Z,9.89
2019-03-21T22:54:16.042Z,9.88
2019-03-21T22:56:44.490Z,9.86
2019-03-21T23:04:39.187Z,9.70
2019-03-21T23:07:07.639Z,9.73
2019-03-21T23:09:36.133Z,9.68
2019-03-21T23:12:23.824Z,9.60
2019-03-21T23:17:58.839Z,9.54
2019-03-21T23:20:27.311Z,9.48
2019-03-21T23:26:02.427Z,9.52
2019-03-21T23:28:50.075Z,9.54
2019-03-21T23:33:52.063Z,9.43
2019-03-21T23:36:39.752Z,9.34
2019-03-21T23:39:48.120Z,9.29
2019-03-21T23:42:16.541Z,9.19
2019-03-21T23:44:44.978Z,9.18
2019-03-21T23:47:32.649Z,9.07
2019-03-21T23:50:20.179Z,8.94
2019-03-21T23:57:57.021Z,8.92
