createdAt,value
2018-09-25T00:00:11.677Z,92.20
2018-09-25T00:02:45.489Z,92.60
2018-09-25T00:05:19.346Z,93.10
2018-09-25T00:07:53.238Z,93.10
2018-09-25T00:10:27.132Z,93.00
2018-09-25T00:13:00.990Z,93.00
2018-09-25T00:15:34.942Z,93.10
2018-09-25T00:18:08.830Z,92.90
2018-09-25T00:20:42.646Z,92.90
2018-09-25T00:23:16.628Z,93.20
2018-09-25T00:25:50.570Z,93.30
2018-09-25T00:28:24.492Z,93.20
2018-09-25T00:30:58.457Z,93.10
2018-09-25T00:33:32.387Z,93.30
2018-09-25T00:36:06.270Z,93.20
2018-09-25T00:38:40.194Z,93.20
2018-09-25T00:41:14.138Z,93.20
2018-09-25T00:43:48.129Z,93.20
2018-09-25T00:46:22.080Z,93.30
2018-09-25T00:48:55.950Z,93.50
2018-09-25T00:51:29.893Z,93.60
2018-09-25T00:54:03.809Z,93.50
2018-09-25T00:56:37.865Z,93.50
2018-09-25T00:59:11.707Z,93.40
2018-09-25T01:01:45.590Z,93.40
2018-09-25T01:04:19.474Z,93.40
2018-09-25T01:06:53.313Z,93.40
2018-09-25T01:09:27.263Z,93.40
2018-09-25T01:12:03.282Z,93.60
2018-09-25T01:14:37.291Z,93.40
2018-09-25T01:17:11.157Z,93.30
2018-09-25T01:19:45.050Z,93.50
2018-09-25T01:22:18.949Z,93.30
2018-09-25T01:24:52.791Z,93.60
2018-09-25T01:27:26.544Z,93.40
2018-09-25T01:30:00.347Z,93.50
2018-09-25T01:32:34.329Z,93.60
2018-09-25T01:35:08.215Z,93.70
2018-09-25T01:37:42.257Z,94.00
2018-09-25T01:40:16.115Z,93.60
2018-09-25T01:42:50.046Z,94.30
2018-09-25T01:45:23.920Z,94.90
2018-09-25T01:47:57.904Z,95.00
2018-09-25T01:50:31.653Z,94.90
2018-09-25T01:53:05.508Z,94.90
2018-09-25T01:55:39.496Z,94.70
2018-09-25T01:58:13.377Z,94.70
2018-09-25T02:00:47.461Z,94.90
2018-09-25T02:03:21.187Z,95.00
2018-09-25T02:05:55.026Z,95.10
2018-09-25T02:08:28.857Z,95.00
2018-09-25T02:11:02.648Z,95.00
2018-09-25T02:13:36.638Z,95.00
2018-09-25T02:16:17.422Z,95.10
2018-09-25T02:18:51.404Z,95.10
2018-09-25T02:21:25.353Z,95.30
2018-09-25T02:23:59.313Z,95.30
2018-09-25T02:26:33.153Z,95.20
2018-09-25T02:29:07.016Z,95.40
2018-09-25T02:31:41.000Z,95.20
2018-09-25T02:34:14.816Z,95.00
2018-09-25T02:36:48.689Z,95.00
2018-09-25T02:39:22.680Z,95.00
2018-09-25T02:41:56.547Z,95.10
2018-09-25T02:44:30.374Z,95.30
2018-09-25T02:47:04.341Z,95.30
2018-09-25T02:49:38.279Z,95.10
2018-09-25T02:52:12.179Z,94.90
2018-09-25T02:54:46.068Z,94.80
2018-09-25T02:57:19.871Z,94.80
2018-09-25T02:59:54.857Z,94.90
2018-09-25T03:02:28.867Z,94.90
2018-09-25T03:05:02.723Z,95.00
2018-09-25T03:07:36.681Z,95.10
2018-09-25T03:10:10.745Z,95.00
2018-09-25T03:12:44.599Z,95.10
2018-09-25T03:15:19.422Z,95.10
2018-09-25T03:17:53.459Z,95.30
2018-09-25T03:20:27.302Z,95.20
2018-09-25T03:23:01.298Z,95.30
2018-09-25T03:25:35.140Z,95.30
2018-09-25T03:28:09.170Z,95.10
2018-09-25T03:30:43.253Z,95.10
2018-09-25T03:33:17.056Z,95.40
2018-09-25T03:35:50.996Z,95.40
2018-09-25T03:38:24.820Z,95.40
2018-09-25T03:40:58.734Z,95.20
2018-09-25T03:43:32.556Z,95.10
2018-09-25T03:46:06.472Z,95.00
2018-09-25T03:48:40.305Z,94.80
2018-09-25T03:51:14.164Z,94.70
2018-09-25T03:53:48.082Z,94.70
2018-09-25T03:56:21.985Z,94.70
2018-09-25T03:58:55.801Z,95.10
2018-09-25T04:01:29.684Z,95.10
2018-09-25T04:04:03.733Z,94.90
2018-09-25T04:06:37.602Z,94.90
2018-09-25T04:09:12.617Z,95.10
2018-09-25T04:11:46.579Z,95.20
2018-09-25T04:14:20.442Z,95.40
2018-09-25T04:16:54.373Z,95.20
2018-09-25T04:19:28.353Z,95.20
2018-09-25T04:22:12.137Z,95.20
2018-09-25T04:24:45.991Z,95.20
2018-09-25T04:27:19.978Z,95.30
2018-09-25T04:29:53.871Z,95.30
2018-09-25T04:32:27.686Z,95.30
2018-09-25T04:35:01.527Z,95.30
2018-09-25T04:37:35.357Z,95.20
2018-09-25T04:40:09.451Z,95.20
2018-09-25T04:42:43.493Z,95.10
2018-09-25T04:45:17.485Z,95.10
2018-09-25T04:47:51.413Z,95.20
2018-09-25T04:50:25.287Z,95.10
2018-09-25T04:53:02.934Z,95.10
2018-09-25T04:55:40.867Z,95.10
2018-09-25T04:58:14.914Z,95.40
2018-09-25T05:00:48.710Z,95.50
2018-09-25T05:03:22.710Z,95.60
2018-09-25T05:05:56.660Z,95.70
2018-09-25T05:08:30.750Z,95.80
2018-09-25T05:11:04.722Z,95.90
2018-09-25T05:13:38.580Z,95.90
2018-09-25T05:16:12.697Z,95.90
2018-09-25T05:18:46.559Z,95.70
2018-09-25T05:21:20.519Z,95.60
2018-09-25T05:23:54.601Z,95.70
2018-09-25T05:26:28.611Z,95.50
2018-09-25T05:29:02.673Z,95.40
2018-09-25T05:31:36.623Z,94.90
2018-09-25T05:34:10.597Z,94.60
2018-09-25T05:36:44.507Z,94.60
2018-09-25T05:39:18.389Z,94.70
2018-09-25T05:41:52.403Z,94.90
2018-09-25T05:44:26.387Z,95.00
2018-09-25T05:47:00.565Z,95.10
2018-09-25T05:49:34.547Z,95.40
2018-09-25T05:52:08.521Z,95.50
2018-09-25T05:54:42.327Z,95.50
2018-09-25T05:57:16.232Z,95.50
2018-09-25T05:59:50.139Z,95.40
2018-09-25T06:02:24.176Z,95.30
2018-09-25T06:04:58.079Z,95.30
2018-09-25T06:07:32.146Z,95.30
2018-09-25T06:10:06.528Z,95.10
2018-09-25T06:12:40.490Z,94.90
2018-09-25T06:15:14.553Z,94.40
2018-09-25T06:17:48.407Z,93.80
2018-09-25T06:20:22.502Z,93.60
2018-09-25T06:22:56.388Z,93.30
2018-09-25T06:25:30.504Z,93.40
2018-09-25T06:28:04.420Z,93.40
2018-09-25T06:30:38.267Z,93.50
2018-09-25T06:33:12.289Z,93.60
2018-09-25T06:35:46.267Z,93.60
2018-09-25T06:38:20.206Z,93.60
2018-09-25T06:40:55.308Z,93.40
2018-09-25T06:43:29.061Z,93.20
2018-09-25T06:46:02.876Z,93.10
2018-09-25T06:48:36.785Z,93.10
2018-09-25T06:51:10.716Z,92.80
2018-09-25T06:53:44.580Z,92.60
2018-09-25T06:56:18.381Z,92.40
2018-09-25T06:58:52.224Z,92.10
2018-09-25T07:01:26.115Z,92.00
2018-09-25T07:04:00.171Z,91.90
2018-09-25T07:06:34.126Z,91.80
2018-09-25T07:09:08.017Z,91.20
2018-09-25T07:11:41.943Z,91.00
2018-09-25T07:14:15.799Z,90.40
2018-09-25T07:16:49.600Z,89.90
2018-09-25T07:19:23.552Z,89.90
2018-09-25T07:21:57.702Z,88.90
2018-09-25T07:24:31.749Z,88.30
2018-09-25T07:27:05.645Z,87.90
2018-09-25T07:29:39.797Z,88.00
2018-09-25T07:32:13.660Z,87.30
2018-09-25T07:34:47.647Z,87.00
2018-09-25T07:37:21.427Z,87.10
2018-09-25T07:39:55.352Z,87.30
2018-09-25T07:42:29.215Z,87.10
2018-09-25T07:45:03.031Z,86.20
2018-09-25T07:47:36.929Z,84.90
2018-09-25T07:50:11.157Z,83.60
2018-09-25T07:52:45.185Z,82.10
2018-09-25T07:55:19.094Z,80.20
2018-09-25T07:57:52.975Z,79.50
2018-09-25T08:00:26.980Z,79.20
2018-09-25T08:03:00.863Z,77.80
2018-09-25T08:05:34.629Z,77.20
2018-09-25T08:08:08.808Z,76.50
2018-09-25T08:10:42.880Z,76.20
2018-09-25T08:13:16.732Z,77.30
2018-09-25T08:15:50.732Z,76.30
2018-09-25T08:18:24.668Z,76.90
2018-09-25T08:20:58.598Z,76.00
2018-09-25T08:23:32.428Z,75.30
2018-09-25T08:26:06.195Z,73.90
2018-09-25T08:28:40.118Z,72.70
2018-09-25T08:31:14.023Z,73.10
2018-09-25T08:33:47.804Z,72.20
2018-09-25T08:36:21.820Z,70.50
2018-09-25T08:38:55.666Z,70.90
2018-09-25T08:41:29.641Z,70.20
2018-09-25T08:44:03.505Z,70.00
2018-09-25T08:46:37.541Z,69.80
2018-09-25T08:49:11.761Z,68.20
2018-09-25T08:51:47.734Z,67.70
2018-09-25T08:54:21.592Z,67.70
2018-09-25T08:56:55.674Z,66.70
2018-09-25T08:59:29.443Z,65.70
2018-09-25T09:02:03.545Z,65.10
2018-09-25T09:04:37.640Z,64.90
2018-09-25T09:07:11.812Z,64.20
2018-09-25T09:09:45.712Z,64.10
2018-09-25T09:12:19.743Z,66.50
2018-09-25T09:14:53.692Z,68.10
2018-09-25T09:17:27.667Z,66.60
2018-09-25T09:20:01.739Z,66.70
2018-09-25T09:22:35.661Z,66.00
2018-09-25T09:25:09.647Z,65.20
2018-09-25T09:27:43.532Z,63.10
2018-09-25T09:30:17.494Z,61.60
2018-09-25T09:32:51.490Z,61.50
2018-09-25T09:35:25.576Z,59.40
2018-09-25T09:37:59.480Z,59.40
2018-09-25T09:40:33.424Z,60.10
2018-09-25T09:43:07.357Z,59.30
2018-09-25T09:45:41.200Z,60.00
2018-09-25T09:48:15.257Z,59.20
2018-09-25T09:50:49.188Z,59.00
2018-09-25T09:53:23.058Z,57.90
2018-09-25T09:55:57.056Z,56.40
2018-09-25T09:58:30.998Z,56.20
2018-09-25T10:01:04.913Z,54.60
2018-09-25T10:03:38.729Z,56.20
2018-09-25T10:06:12.775Z,56.20
2018-09-25T10:08:46.945Z,56.60
2018-09-25T10:11:20.872Z,56.00
2018-09-25T10:13:54.818Z,55.10
2018-09-25T10:16:28.793Z,54.20
2018-09-25T10:19:02.692Z,54.20
2018-09-25T10:21:36.667Z,54.40
2018-09-25T10:24:10.782Z,54.80
2018-09-25T10:26:44.884Z,55.50
2018-09-25T10:29:19.932Z,54.60
2018-09-25T10:31:53.828Z,56.40
2018-09-25T10:34:27.752Z,55.30
2018-09-25T10:37:01.692Z,54.20
2018-09-25T10:39:35.700Z,56.00
2018-09-25T10:42:09.575Z,56.10
2018-09-25T10:44:43.401Z,53.30
2018-09-25T10:47:17.243Z,54.50
2018-09-25T10:49:51.136Z,55.20
2018-09-25T10:52:25.120Z,54.80
2018-09-25T10:54:58.981Z,54.60
2018-09-25T10:57:33.000Z,54.10
2018-09-25T11:00:06.742Z,53.60
2018-09-25T11:02:40.743Z,52.60
2018-09-25T11:05:14.628Z,51.40
2018-09-25T11:07:48.736Z,51.70
2018-09-25T11:10:22.444Z,53.20
2018-09-25T11:12:56.316Z,51.60
2018-09-25T11:15:30.253Z,52.90
2018-09-25T11:18:04.213Z,53.60
2018-09-25T11:20:38.192Z,54.80
2018-09-25T11:23:12.122Z,54.20
2018-09-25T11:25:46.077Z,52.60
2018-09-25T11:28:19.952Z,53.10
2018-09-25T11:30:53.764Z,52.20
2018-09-25T11:33:27.569Z,50.30
2018-09-25T11:36:01.638Z,51.50
2018-09-25T11:38:35.476Z,50.00
2018-09-25T11:41:09.452Z,49.80
2018-09-25T11:43:43.421Z,50.70
2018-09-25T11:46:17.351Z,50.60
2018-09-25T11:48:51.356Z,52.60
2018-09-25T11:51:25.187Z,51.50
2018-09-25T11:53:59.183Z,51.60
2018-09-25T11:56:33.028Z,50.90
2018-09-25T11:59:07.121Z,50.70
2018-09-25T12:01:41.164Z,50.60
2018-09-25T12:04:15.304Z,49.70
2018-09-25T12:06:49.153Z,47.80
2018-09-25T12:09:23.053Z,48.30
2018-09-25T12:11:56.973Z,49.10
2018-09-25T12:14:30.987Z,49.20
2018-09-25T12:17:04.938Z,47.80
2018-09-25T12:19:38.740Z,47.40
2018-09-25T12:22:20.845Z,48.10
2018-09-25T12:24:54.738Z,49.60
2018-09-25T12:27:28.657Z,49.50
2018-09-25T12:30:02.568Z,47.90
2018-09-25T12:32:36.621Z,48.00
2018-09-25T12:35:10.700Z,48.60
2018-09-25T12:37:44.768Z,49.10
2018-09-25T12:40:18.697Z,49.70
2018-09-25T12:42:52.656Z,49.40
2018-09-25T12:45:26.664Z,48.50
2018-09-25T12:48:00.624Z,47.80
2018-09-25T12:50:34.667Z,49.50
2018-09-25T12:53:08.496Z,47.60
2018-09-25T12:55:42.416Z,49.40
2018-09-25T12:58:16.332Z,49.40
2018-09-25T13:00:50.325Z,48.00
2018-09-25T13:03:24.150Z,49.10
2018-09-25T13:05:58.096Z,48.60
2018-09-25T13:08:32.091Z,47.10
2018-09-25T13:11:06.067Z,45.70
2018-09-25T13:13:39.900Z,46.50
2018-09-25T13:16:13.949Z,46.00
2018-09-25T13:18:47.780Z,47.30
2018-09-25T13:21:21.860Z,47.10
2018-09-25T13:23:55.974Z,47.20
2018-09-25T13:26:29.739Z,45.80
2018-09-25T13:29:03.607Z,45.50
2018-09-25T13:31:37.560Z,45.20
2018-09-25T13:34:11.407Z,46.20
2018-09-25T13:36:45.280Z,45.40
2018-09-25T13:39:19.724Z,44.60
2018-09-25T13:41:53.720Z,45.00
2018-09-25T13:44:27.655Z,43.40
2018-09-25T13:47:01.689Z,43.30
2018-09-25T13:49:35.738Z,43.70
2018-09-25T13:52:09.623Z,43.00
2018-09-25T13:54:43.745Z,42.80
2018-09-25T13:57:17.760Z,42.40
2018-09-25T13:59:51.734Z,41.70
2018-09-25T14:02:25.748Z,41.90
2018-09-25T14:04:59.639Z,42.40
2018-09-25T14:07:33.550Z,42.40
2018-09-25T14:10:07.449Z,42.00
2018-09-25T14:12:41.508Z,40.50
2018-09-25T14:15:15.523Z,41.40
2018-09-25T14:17:49.415Z,40.40
2018-09-25T14:20:24.749Z,40.40
2018-09-25T14:22:58.595Z,39.90
2018-09-25T14:25:32.607Z,39.00
2018-09-25T14:28:06.533Z,39.50
2018-09-25T14:30:40.488Z,39.40
2018-09-25T14:33:14.388Z,38.60
2018-09-25T14:35:48.328Z,37.60
2018-09-25T14:38:22.295Z,37.30
2018-09-25T14:40:56.273Z,37.40
2018-09-25T14:43:30.253Z,35.80
2018-09-25T14:46:04.185Z,36.90
2018-09-25T14:48:38.066Z,36.00
2018-09-25T14:51:11.842Z,37.00
2018-09-25T14:53:45.845Z,35.80
2018-09-25T14:56:19.733Z,36.20
2018-09-25T14:58:53.758Z,35.40
2018-09-25T15:01:27.732Z,36.00
2018-09-25T15:04:08.189Z,35.70
2018-09-25T15:06:42.071Z,34.90
2018-09-25T15:09:15.949Z,35.20
2018-09-25T15:11:49.918Z,34.90
2018-09-25T15:14:23.772Z,35.20
2018-09-25T15:16:57.536Z,35.00
2018-09-25T15:19:31.804Z,34.80
2018-09-25T15:22:05.944Z,34.10
2018-09-25T15:24:39.642Z,35.10
2018-09-25T15:27:13.609Z,34.70
2018-09-25T15:29:47.560Z,34.90
2018-09-25T15:32:21.495Z,35.90
2018-09-25T15:34:55.341Z,36.30
2018-09-25T15:37:29.309Z,35.80
2018-09-25T15:40:03.091Z,36.40
2018-09-25T15:42:38.572Z,36.20
2018-09-25T15:45:12.440Z,37.10
2018-09-25T15:47:46.723Z,37.00
2018-09-25T15:50:20.776Z,37.00
2018-09-25T15:52:54.696Z,36.60
2018-09-25T15:55:28.579Z,37.40
2018-09-25T15:58:02.538Z,36.10
2018-09-25T16:00:36.364Z,37.50
2018-09-25T16:03:10.391Z,37.40
2018-09-25T16:05:44.429Z,38.00
2018-09-25T16:08:18.337Z,38.20
2018-09-25T16:10:52.179Z,37.50
2018-09-25T16:13:26.160Z,37.40
2018-09-25T16:15:59.980Z,37.50
2018-09-25T16:18:50.978Z,38.80
2018-09-25T16:21:24.752Z,40.40
2018-09-25T16:23:58.737Z,43.10
2018-09-25T16:26:32.534Z,45.20
2018-09-25T16:29:06.522Z,46.70
2018-09-25T16:31:40.428Z,48.80
2018-09-25T16:34:14.424Z,50.20
2018-09-25T16:36:48.401Z,50.70
2018-09-25T16:39:22.241Z,51.60
2018-09-25T16:41:56.247Z,51.90
2018-09-25T16:44:30.093Z,52.50
2018-09-25T16:47:03.846Z,53.00
2018-09-25T16:49:37.721Z,53.70
2018-09-25T16:52:11.666Z,54.30
2018-09-25T16:54:45.516Z,54.40
2018-09-25T16:57:19.615Z,55.00
2018-09-25T16:59:53.510Z,56.00
2018-09-25T17:02:27.336Z,56.80
2018-09-25T17:05:01.245Z,55.70
2018-09-25T17:07:35.144Z,56.80
2018-09-25T17:10:09.060Z,56.50
2018-09-25T17:12:42.834Z,56.80
2018-09-25T17:15:17.102Z,57.20
2018-09-25T17:17:51.067Z,57.90
2018-09-25T17:20:25.159Z,58.50
2018-09-25T17:22:59.164Z,58.50
2018-09-25T17:25:33.139Z,59.10
2018-09-25T17:28:07.205Z,59.20
2018-09-25T17:30:41.107Z,59.90
2018-09-25T17:33:15.501Z,60.00
2018-09-25T17:35:49.405Z,59.90
2018-09-25T17:38:23.759Z,60.00
2018-09-25T17:40:57.828Z,60.80
2018-09-25T17:43:35.774Z,61.20
2018-09-25T17:46:10.050Z,61.40
2018-09-25T17:48:43.979Z,61.50
2018-09-25T17:51:18.045Z,61.70
2018-09-25T17:53:51.910Z,62.40
2018-09-25T17:56:26.053Z,63.00
2018-09-25T17:59:00.192Z,63.40
2018-09-25T18:01:34.502Z,63.50
2018-09-25T18:04:09.393Z,63.90
2018-09-25T18:06:43.428Z,64.30
2018-09-25T18:09:17.573Z,64.60
2018-09-25T18:11:51.465Z,64.80
2018-09-25T18:14:25.306Z,65.10
2018-09-25T18:16:59.382Z,65.20
2018-09-25T18:19:33.292Z,65.50
2018-09-25T18:22:07.174Z,66.50
2018-09-25T18:24:41.237Z,66.50
2018-09-25T18:27:15.134Z,66.50
2018-09-25T18:29:49.049Z,66.90
2018-09-25T18:32:22.988Z,67.10
2018-09-25T18:34:56.881Z,67.40
2018-09-25T18:37:30.832Z,68.00
2018-09-25T18:40:04.853Z,68.70
2018-09-25T18:42:38.774Z,68.60
2018-09-25T18:45:12.729Z,69.60
2018-09-25T18:47:46.618Z,69.10
2018-09-25T18:50:20.552Z,69.50
2018-09-25T18:52:54.677Z,69.70
2018-09-25T18:55:28.697Z,70.10
2018-09-25T18:58:02.692Z,70.10
2018-09-25T19:00:36.616Z,70.50
2018-09-25T19:03:10.576Z,70.80
2018-09-25T19:05:44.576Z,70.90
2018-09-25T19:08:18.590Z,70.70
2018-09-25T19:10:52.596Z,70.70
2018-09-25T19:13:26.676Z,71.00
2018-09-25T19:16:00.629Z,71.10
2018-09-25T19:18:34.589Z,71.10
2018-09-25T19:21:08.672Z,71.40
2018-09-25T19:23:42.545Z,71.70
2018-09-25T19:26:16.430Z,71.60
2018-09-25T19:28:50.294Z,71.70
2018-09-25T19:31:24.312Z,71.60
2018-09-25T19:33:58.137Z,71.50
2018-09-25T19:36:32.028Z,71.60
2018-09-25T19:39:05.986Z,71.70
2018-09-25T19:41:39.925Z,71.60
2018-09-25T19:44:13.781Z,71.90
2018-09-25T19:46:47.529Z,72.30
2018-09-25T19:49:21.490Z,72.60
2018-09-25T19:51:55.418Z,72.90
2018-09-25T19:54:29.210Z,73.40
2018-09-25T19:57:03.309Z,73.50
2018-09-25T19:59:37.542Z,73.10
2018-09-25T20:02:11.669Z,73.00
2018-09-25T20:04:45.970Z,72.90
2018-09-25T20:07:19.913Z,73.10
2018-09-25T20:09:53.926Z,73.00
2018-09-25T20:12:27.860Z,73.00
2018-09-25T20:15:01.692Z,73.20
2018-09-25T20:17:35.653Z,73.10
2018-09-25T20:20:09.933Z,73.20
2018-09-25T20:22:43.857Z,73.40
2018-09-25T20:25:17.809Z,73.70
2018-09-25T20:30:39.683Z,74.30
2018-09-25T20:33:14.046Z,74.40
2018-09-25T20:35:48.116Z,74.60
2018-09-25T20:38:22.398Z,74.60
2018-09-25T20:40:56.310Z,75.00
2018-09-25T20:43:32.062Z,75.10
2018-09-25T20:46:07.123Z,75.40
2018-09-25T20:48:41.420Z,75.60
2018-09-25T20:51:15.529Z,75.80
2018-09-25T20:53:50.005Z,75.90
2018-09-25T20:56:24.021Z,76.30
2018-09-25T20:58:58.037Z,76.30
2018-09-25T21:01:31.861Z,76.30
2018-09-25T21:04:05.766Z,76.40
2018-09-25T21:06:40.325Z,76.90
2018-09-25T21:09:16.282Z,77.00
2018-09-25T21:11:51.299Z,77.20
2018-09-25T21:14:25.658Z,77.40
2018-09-25T21:16:59.499Z,77.90
2018-09-25T21:19:33.959Z,78.30
2018-09-25T21:22:07.891Z,78.30
2018-09-25T21:24:42.361Z,78.20
2018-09-25T21:27:16.603Z,78.20
2018-09-25T21:29:50.420Z,78.40
2018-09-25T21:32:24.331Z,78.50
2018-09-25T21:34:58.190Z,78.50
2018-09-25T21:37:32.500Z,78.80
2018-09-25T21:40:06.692Z,79.80
2018-09-25T21:42:41.557Z,79.80
2018-09-25T21:45:15.343Z,80.10
2018-09-25T21:47:49.367Z,80.70
2018-09-25T21:50:23.344Z,80.30
2018-09-25T21:52:57.773Z,80.10
2018-09-25T21:55:31.607Z,80.30
2018-09-25T21:58:05.685Z,81.00
2018-09-25T22:00:39.717Z,80.80
2018-09-25T22:03:13.842Z,81.20
2018-09-25T22:05:48.121Z,81.30
2018-09-25T22:08:22.020Z,81.30
2018-09-25T22:10:55.948Z,81.90
2018-09-25T22:13:29.981Z,82.00
2018-09-25T22:16:04.168Z,82.20
2018-09-25T22:18:38.165Z,82.20
2018-09-25T22:21:12.337Z,82.30
2018-09-25T22:23:46.404Z,82.40
2018-09-25T22:26:20.557Z,82.80
2018-09-25T22:28:54.998Z,83.00
2018-09-25T22:31:29.173Z,82.80
2018-09-25T22:34:03.232Z,82.60
2018-09-25T22:36:37.182Z,82.90
2018-09-25T22:39:14.655Z,82.80
2018-09-25T22:41:48.925Z,83.40
2018-09-25T22:44:22.847Z,83.40
2018-09-25T22:46:57.199Z,83.40
2018-09-25T22:49:31.415Z,83.50
2018-09-25T22:52:05.762Z,83.70
2018-09-25T22:54:39.804Z,84.10
2018-09-25T22:57:13.765Z,84.30
2018-09-25T22:59:47.987Z,84.90
2018-09-25T23:02:21.875Z,84.90
2018-09-25T23:04:55.644Z,85.00
2018-09-25T23:07:29.570Z,85.00
2018-09-25T23:10:03.576Z,84.90
2018-09-25T23:12:37.948Z,84.90
2018-09-25T23:15:12.850Z,84.90
2018-09-25T23:17:46.975Z,84.80
2018-09-25T23:20:21.159Z,84.40
2018-09-25T23:22:55.053Z,84.20
2018-09-25T23:25:29.194Z,84.10
2018-09-25T23:28:03.250Z,84.20
2018-09-25T23:30:37.195Z,84.60
2018-09-25T23:33:11.058Z,84.90
2018-09-25T23:35:45.045Z,84.90
2018-09-25T23:38:19.062Z,84.80
2018-09-25T23:40:58.965Z,84.80
2018-09-25T23:43:33.369Z,84.90
2018-09-25T23:46:09.523Z,84.80
2018-09-25T23:48:42.437Z,84.50
2018-09-25T23:51:18.229Z,84.30
2018-09-25T23:53:58.416Z,84.20
2018-09-25T23:57:03.781Z,84.20
2018-09-25T23:59:40.517Z,84.00
