createdAt,value
2023-05-14T00:00:29.593Z,10.20
2023-05-14T00:02:56.534Z,10.20
2023-05-14T00:05:23.402Z,10.20
2023-05-14T00:07:49.953Z,10.30
2023-05-14T00:10:17.721Z,10.10
2023-05-14T00:12:44.191Z,10.30
2023-05-14T00:15:11.038Z,10.40
2023-05-14T00:17:37.934Z,10.30
2023-05-14T00:20:07.280Z,10.20
2023-05-14T00:22:34.619Z,10.20
2023-05-14T00:25:01.124Z,10.30
2023-05-14T00:27:27.907Z,10.20
2023-05-14T00:29:54.443Z,10.20
2023-05-14T00:32:21.179Z,10.20
2023-05-14T00:34:48.074Z,10.10
2023-05-14T00:37:14.807Z,10.10
2023-05-14T00:39:41.286Z,10.20
2023-05-14T00:42:07.773Z,10.10
2023-05-14T00:44:34.348Z,10.10
2023-05-14T00:47:00.875Z,10.20
2023-05-14T00:49:29.378Z,10.10
2023-05-14T00:51:58.930Z,10.20
2023-05-14T00:54:25.561Z,10.10
2023-05-14T00:56:52.834Z,10.00
2023-05-14T00:59:21.678Z,10.00
2023-05-14T01:01:48.681Z,10.00
2023-05-14T01:04:16.172Z,9.80
2023-05-14T01:06:59.639Z,9.80
2023-05-14T01:10:01.586Z,9.80
2023-05-14T01:12:58.242Z,9.90
2023-05-14T01:15:28.736Z,9.80
2023-05-14T01:18:00.125Z,9.80
2023-05-14T01:20:29.640Z,9.90
2023-05-14T01:22:56.138Z,9.80
2023-05-14T01:25:22.969Z,9.80
2023-05-14T01:27:53.056Z,9.80
2023-05-14T01:30:26.656Z,9.90
2023-05-14T01:32:56.232Z,9.90
2023-05-14T01:35:27.000Z,9.90
2023-05-14T01:38:01.733Z,9.90
2023-05-14T01:40:29.089Z,9.80
2023-05-14T01:42:56.646Z,9.80
2023-05-14T01:45:28.179Z,9.80
2023-05-14T01:47:55.902Z,9.70
2023-05-14T01:50:22.891Z,9.70
2023-05-14T01:52:49.615Z,9.70
2023-05-14T01:55:16.126Z,9.60
2023-05-14T01:57:42.905Z,9.50
2023-05-14T02:00:09.594Z,9.60
2023-05-14T02:02:37.438Z,9.60
2023-05-14T02:05:06.790Z,9.60
2023-05-14T02:07:35.219Z,9.50
2023-05-14T02:10:02.969Z,9.40
2023-05-14T02:12:29.670Z,9.30
2023-05-14T02:14:56.202Z,9.30
2023-05-14T02:17:22.886Z,9.30
2023-05-14T02:19:49.822Z,9.30
2023-05-14T02:22:16.381Z,9.40
2023-05-14T02:24:43.180Z,9.40
2023-05-14T02:27:10.198Z,9.50
2023-05-14T02:29:36.745Z,9.60
2023-05-14T02:32:03.634Z,9.70
2023-05-14T02:34:30.462Z,9.80
2023-05-14T02:36:59.483Z,9.80
2023-05-14T02:39:25.994Z,9.80
2023-05-14T02:41:52.765Z,9.90
2023-05-14T02:44:19.537Z,9.80
2023-05-14T02:46:46.683Z,9.90
2023-05-14T02:49:13.405Z,10.00
2023-05-14T02:51:40.133Z,10.10
2023-05-14T02:54:08.682Z,10.00
2023-05-14T02:56:35.193Z,10.10
2023-05-14T02:59:01.703Z,10.10
2023-05-14T03:01:28.781Z,10.10
2023-05-14T03:03:56.019Z,10.20
2023-05-14T03:06:22.557Z,10.30
2023-05-14T03:08:50.617Z,10.30
2023-05-14T03:11:18.185Z,10.40
2023-05-14T03:13:44.706Z,10.40
2023-05-14T03:16:13.184Z,10.40
2023-05-14T03:18:39.751Z,10.40
2023-05-14T03:21:06.788Z,10.40
2023-05-14T03:23:35.139Z,10.50
2023-05-14T03:26:02.433Z,10.50
2023-05-14T03:28:29.027Z,10.60
2023-05-14T03:30:55.939Z,10.50
2023-05-14T03:33:22.867Z,10.50
2023-05-14T03:35:49.410Z,10.60
2023-05-14T03:38:17.978Z,10.70
2023-05-14T03:40:45.394Z,10.70
2023-05-14T03:43:11.954Z,10.80
2023-05-14T03:45:38.884Z,10.80
2023-05-14T03:48:05.947Z,10.80
2023-05-14T03:50:32.783Z,10.80
2023-05-14T03:52:59.567Z,10.90
2023-05-14T03:55:28.563Z,11.00
2023-05-14T03:57:55.368Z,11.00
2023-05-14T04:00:22.098Z,11.00
2023-05-14T04:02:48.885Z,11.00
2023-05-14T04:05:15.829Z,11.10
2023-05-14T04:07:43.043Z,11.20
2023-05-14T04:10:09.796Z,11.20
2023-05-14T04:12:36.249Z,11.30
2023-05-14T04:15:02.847Z,11.30
2023-05-14T04:17:29.460Z,11.40
2023-05-14T04:19:55.996Z,11.40
2023-05-14T04:22:22.487Z,11.50
2023-05-14T04:24:49.304Z,11.40
2023-05-14T04:27:21.555Z,11.40
2023-05-14T04:29:50.530Z,11.50
2023-05-14T04:32:18.321Z,11.40
2023-05-14T04:34:45.434Z,11.50
2023-05-14T04:37:12.289Z,11.50
2023-05-14T04:39:38.855Z,11.60
2023-05-14T04:42:07.089Z,11.50
2023-05-14T04:44:37.681Z,11.40
2023-05-14T04:47:04.561Z,11.50
2023-05-14T04:49:31.111Z,11.50
2023-05-14T04:51:58.150Z,11.40
2023-05-14T04:54:24.951Z,11.40
2023-05-14T04:56:53.176Z,11.40
2023-05-14T04:59:20.000Z,11.50
2023-05-14T05:01:47.446Z,11.50
2023-05-14T05:04:14.236Z,11.50
2023-05-14T05:06:40.734Z,11.50
2023-05-14T05:09:08.647Z,11.60
2023-05-14T05:11:35.260Z,11.70
2023-05-14T05:14:02.002Z,11.80
2023-05-14T05:16:28.586Z,12.00
2023-05-14T05:18:55.506Z,12.20
2023-05-14T05:21:22.319Z,12.30
2023-05-14T05:23:50.319Z,12.30
2023-05-14T05:26:16.811Z,12.40
2023-05-14T05:28:45.834Z,12.60
2023-05-14T05:31:12.959Z,12.80
2023-05-14T05:33:39.534Z,12.90
2023-05-14T05:36:06.375Z,12.70
2023-05-14T05:38:32.827Z,13.00
2023-05-14T05:40:59.424Z,13.30
2023-05-14T05:43:25.960Z,13.80
2023-05-14T05:45:52.697Z,14.20
2023-05-14T05:48:19.215Z,14.40
2023-05-14T05:50:47.564Z,14.60
2023-05-14T05:53:14.069Z,14.70
2023-05-14T05:55:41.179Z,15.30
2023-05-14T05:58:08.089Z,16.00
2023-05-14T06:00:35.167Z,17.10
2023-05-14T06:03:01.703Z,17.30
2023-05-14T06:05:28.527Z,17.40
2023-05-14T06:07:55.351Z,17.90
2023-05-14T06:10:22.208Z,18.20
2023-05-14T06:12:49.389Z,18.30
2023-05-14T06:15:16.495Z,17.90
2023-05-14T06:17:43.344Z,17.80
2023-05-14T06:20:10.072Z,19.10
2023-05-14T06:22:38.588Z,20.90
2023-05-14T06:25:05.387Z,22.20
2023-05-14T06:27:31.902Z,22.80
2023-05-14T06:29:58.385Z,23.50
2023-05-14T06:32:24.963Z,22.00
2023-05-14T06:34:51.543Z,23.40
2023-05-14T06:37:18.098Z,23.10
2023-05-14T06:39:49.956Z,21.60
2023-05-14T06:42:17.371Z,21.40
2023-05-14T06:44:44.515Z,21.10
2023-05-14T06:47:11.313Z,20.80
2023-05-14T06:49:38.615Z,20.70
2023-05-14T06:52:05.518Z,20.60
2023-05-14T06:54:32.343Z,20.80
2023-05-14T06:56:59.174Z,20.50
2023-05-14T06:59:26.074Z,20.50
2023-05-14T07:01:52.631Z,20.60
2023-05-14T07:04:19.270Z,20.30
2023-05-14T07:06:46.320Z,20.10
2023-05-14T07:09:13.393Z,20.10
2023-05-14T07:11:39.912Z,19.90
2023-05-14T07:14:06.378Z,20.00
2023-05-14T07:16:32.950Z,19.80
2023-05-14T07:18:59.553Z,20.00
2023-05-14T07:21:26.422Z,19.80
2023-05-14T07:23:52.906Z,19.60
2023-05-14T07:26:19.423Z,19.70
2023-05-14T07:28:46.377Z,20.00
2023-05-14T07:31:13.774Z,19.90
2023-05-14T07:33:40.673Z,20.10
2023-05-14T07:36:07.671Z,20.00
2023-05-14T07:38:36.371Z,20.00
2023-05-14T07:41:03.257Z,19.90
2023-05-14T07:43:29.725Z,19.70
2023-05-14T07:45:56.592Z,20.10
2023-05-14T07:48:23.662Z,19.90
2023-05-14T07:50:50.312Z,20.30
2023-05-14T07:53:17.055Z,20.30
2023-05-14T07:55:45.037Z,20.50
2023-05-14T07:58:11.656Z,20.80
2023-05-14T08:00:38.368Z,21.60
2023-05-14T08:03:06.893Z,20.60
2023-05-14T08:05:33.525Z,21.10
2023-05-14T08:08:00.009Z,21.80
2023-05-14T08:10:28.694Z,22.50
2023-05-14T08:12:55.716Z,22.90
2023-05-14T08:15:24.016Z,22.90
2023-05-14T08:17:51.740Z,22.70
2023-05-14T08:20:19.475Z,22.40
2023-05-14T08:22:46.221Z,22.40
2023-05-14T08:25:12.873Z,22.40
2023-05-14T08:27:42.061Z,22.60
2023-05-14T08:30:08.818Z,22.40
2023-05-14T08:32:35.824Z,22.70
2023-05-14T08:35:02.405Z,23.10
2023-05-14T08:37:32.472Z,23.00
2023-05-14T08:39:59.103Z,23.70
2023-05-14T08:42:27.043Z,23.70
2023-05-14T08:45:00.777Z,23.80
2023-05-14T08:47:31.197Z,24.00
2023-05-14T08:50:07.688Z,23.50
2023-05-14T08:52:35.228Z,24.40
2023-05-14T08:55:05.627Z,25.20
2023-05-14T08:57:36.067Z,25.50
2023-05-14T09:00:08.971Z,25.00
2023-05-14T09:02:37.405Z,25.60
2023-05-14T09:05:04.492Z,25.60
2023-05-14T09:07:31.136Z,26.00
2023-05-14T09:09:58.452Z,25.20
2023-05-14T09:12:26.556Z,25.40
2023-05-14T09:14:56.146Z,25.90
2023-05-14T09:17:28.563Z,26.30
2023-05-14T09:19:56.220Z,26.70
2023-05-14T09:22:23.108Z,27.10
2023-05-14T09:25:09.757Z,27.10
2023-05-14T09:27:36.781Z,28.00
2023-05-14T09:30:06.649Z,27.70
2023-05-14T09:32:38.161Z,28.00
2023-05-14T09:35:17.645Z,26.80
2023-05-14T09:37:46.708Z,28.20
2023-05-14T09:40:14.065Z,27.80
2023-05-14T09:42:41.336Z,29.30
2023-05-14T09:45:12.133Z,29.00
2023-05-14T09:47:39.482Z,30.50
2023-05-14T09:50:06.881Z,32.10
2023-05-14T09:52:34.210Z,32.20
2023-05-14T09:55:02.292Z,30.50
2023-05-14T09:57:29.060Z,30.60
2023-05-14T10:00:00.278Z,31.50
2023-05-14T10:02:34.555Z,30.40
2023-05-14T10:05:05.066Z,29.70
2023-05-14T10:07:35.017Z,29.90
2023-05-14T10:10:11.706Z,30.10
2023-05-14T10:12:39.352Z,29.10
2023-05-14T10:15:16.706Z,30.10
2023-05-14T10:17:49.400Z,31.80
2023-05-14T10:20:17.713Z,32.10
2023-05-14T10:22:46.310Z,31.10
2023-05-14T10:25:12.849Z,30.10
2023-05-14T10:27:40.834Z,31.10
2023-05-14T10:30:12.975Z,28.70
2023-05-14T10:32:41.830Z,27.90
2023-05-14T10:35:26.018Z,27.10
2023-05-14T10:37:52.594Z,27.30
2023-05-14T10:40:23.688Z,27.60
2023-05-14T10:42:54.674Z,25.60
2023-05-14T10:45:22.933Z,26.00
2023-05-14T10:47:49.558Z,25.30
2023-05-14T10:50:17.872Z,25.00
2023-05-14T10:52:45.864Z,25.80
2023-05-14T10:55:19.351Z,25.60
2023-05-14T10:57:46.880Z,25.50
2023-05-14T11:00:14.980Z,25.90
2023-05-14T11:02:43.514Z,25.00
2023-05-14T11:05:14.386Z,24.90
2023-05-14T11:07:50.614Z,24.80
2023-05-14T11:10:20.061Z,24.10
2023-05-14T11:12:52.732Z,24.10
2023-05-14T11:15:26.278Z,23.60
2023-05-14T11:17:53.906Z,23.70
2023-05-14T11:20:21.107Z,23.60
2023-05-14T11:22:49.356Z,23.00
2023-05-14T11:25:18.579Z,22.90
2023-05-14T11:27:46.558Z,23.00
2023-05-14T11:30:15.105Z,22.60
2023-05-14T11:32:43.867Z,22.80
2023-05-14T11:35:10.486Z,23.00
2023-05-14T11:37:36.950Z,22.70
2023-05-14T11:40:10.317Z,22.60
2023-05-14T11:42:37.701Z,22.80
2023-05-14T11:45:05.220Z,22.70
2023-05-14T11:47:31.930Z,23.40
2023-05-14T11:50:01.299Z,23.00
2023-05-14T11:52:27.878Z,23.20
2023-05-14T11:54:54.348Z,23.50
2023-05-14T11:57:21.987Z,24.00
2023-05-14T11:59:49.649Z,23.60
2023-05-14T12:02:18.743Z,23.60
2023-05-14T12:04:50.182Z,23.50
2023-05-14T12:07:17.003Z,23.60
2023-05-14T12:09:51.620Z,23.30
2023-05-14T12:12:22.010Z,23.70
2023-05-14T12:14:52.557Z,23.40
2023-05-14T12:17:22.956Z,23.20
2023-05-14T12:19:52.037Z,23.10
2023-05-14T12:22:24.108Z,22.80
2023-05-14T12:24:58.661Z,22.90
2023-05-14T12:27:29.941Z,22.70
2023-05-14T12:30:13.057Z,22.70
2023-05-14T12:32:47.078Z,22.30
2023-05-14T12:35:13.871Z,22.50
2023-05-14T12:37:42.906Z,22.40
2023-05-14T12:40:09.882Z,22.60
2023-05-14T12:42:36.492Z,22.80
2023-05-14T12:45:06.051Z,22.80
2023-05-14T12:47:34.103Z,23.10
2023-05-14T12:50:02.323Z,23.60
2023-05-14T12:55:02.648Z,24.40
2023-05-14T12:57:30.223Z,24.30
2023-05-14T12:59:57.420Z,24.40
2023-05-14T13:02:24.230Z,24.20
2023-05-14T13:04:50.730Z,24.50
2023-05-14T13:07:17.560Z,25.10
2023-05-14T13:09:44.238Z,25.00
2023-05-14T13:12:11.187Z,25.60
2023-05-14T13:14:37.933Z,25.70
2023-05-14T13:17:05.223Z,25.70
2023-05-14T13:19:31.963Z,25.20
2023-05-14T13:21:58.482Z,25.40
2023-05-14T13:24:25.332Z,26.40
2023-05-14T13:26:51.888Z,27.40
2023-05-14T13:29:19.867Z,27.80
2023-05-14T13:31:46.337Z,26.50
2023-05-14T13:34:13.226Z,25.80
2023-05-14T13:36:41.469Z,25.60
2023-05-14T13:39:08.009Z,24.70
2023-05-14T13:41:37.851Z,24.80
2023-05-14T13:44:04.736Z,24.50
2023-05-14T13:46:31.258Z,24.50
2023-05-14T13:48:58.406Z,24.00
2023-05-14T13:51:24.925Z,23.80
2023-05-14T13:53:51.458Z,23.50
2023-05-14T13:56:18.226Z,23.40
2023-05-14T13:58:44.789Z,23.50
2023-05-14T14:01:11.592Z,23.60
2023-05-14T14:03:38.139Z,23.60
2023-05-14T14:06:04.669Z,23.70
2023-05-14T14:08:31.688Z,23.80
2023-05-14T14:10:59.560Z,23.90
2023-05-14T14:13:26.188Z,23.60
2023-05-14T14:15:55.864Z,23.70
2023-05-14T14:18:22.460Z,24.20
2023-05-14T14:20:49.068Z,24.20
2023-05-14T14:23:16.019Z,24.20
2023-05-14T14:25:42.564Z,24.50
2023-05-14T14:28:09.139Z,24.60
2023-05-14T14:30:35.697Z,24.80
2023-05-14T14:33:02.322Z,24.50
2023-05-14T14:35:28.948Z,24.30
2023-05-14T14:37:56.609Z,24.30
2023-05-14T14:40:24.072Z,23.40
2023-05-14T14:42:50.952Z,22.80
2023-05-14T14:45:21.776Z,23.10
2023-05-14T14:47:49.616Z,23.10
2023-05-14T14:50:17.926Z,23.10
2023-05-14T14:52:46.236Z,23.40
2023-05-14T14:55:12.904Z,23.30
2023-05-14T14:57:39.452Z,23.10
2023-05-14T15:00:07.679Z,23.20
2023-05-14T15:02:38.524Z,23.30
2023-05-14T15:05:06.409Z,22.90
2023-05-14T15:07:36.387Z,23.20
2023-05-14T15:10:02.879Z,23.00
2023-05-14T15:12:30.629Z,22.40
2023-05-14T15:14:57.207Z,22.40
2023-05-14T15:17:29.405Z,22.20
2023-05-14T15:19:58.687Z,22.10
2023-05-14T15:22:25.169Z,22.20
2023-05-14T15:24:52.372Z,22.20
2023-05-14T15:27:18.905Z,22.10
2023-05-14T15:29:45.714Z,22.20
2023-05-14T15:32:12.226Z,22.40
2023-05-14T15:34:39.178Z,22.20
2023-05-14T15:37:07.133Z,22.10
2023-05-14T15:39:33.610Z,22.00
2023-05-14T15:42:00.250Z,21.90
2023-05-14T15:44:26.770Z,22.00
2023-05-14T15:46:53.601Z,22.10
2023-05-14T15:49:20.192Z,21.60
2023-05-14T15:51:47.097Z,21.60
2023-05-14T15:54:13.702Z,21.30
2023-05-14T15:56:40.334Z,21.50
2023-05-14T15:59:06.867Z,21.50
2023-05-14T16:01:33.685Z,21.60
2023-05-14T16:04:00.251Z,21.60
2023-05-14T16:06:28.391Z,21.70
2023-05-14T16:08:57.204Z,21.80
2023-05-14T16:11:23.753Z,21.90
2023-05-14T16:13:53.986Z,21.70
2023-05-14T16:16:22.892Z,21.70
2023-05-14T16:18:52.141Z,21.60
2023-05-14T16:21:18.871Z,21.50
2023-05-14T16:23:45.582Z,21.70
2023-05-14T16:26:12.123Z,21.80
2023-05-14T16:28:44.005Z,21.80
2023-05-14T16:31:10.846Z,21.60
2023-05-14T16:33:37.476Z,21.70
2023-05-14T16:36:04.050Z,21.80
2023-05-14T16:38:30.588Z,21.80
2023-05-14T16:41:00.290Z,21.70
2023-05-14T16:43:27.099Z,21.90
2023-05-14T16:45:53.592Z,21.60
2023-05-14T16:48:20.316Z,21.90
2023-05-14T16:50:46.849Z,22.10
2023-05-14T16:53:13.374Z,22.40
2023-05-14T16:55:39.849Z,22.50
2023-05-14T16:58:06.461Z,22.30
2023-05-14T17:00:33.194Z,22.10
2023-05-14T17:03:00.213Z,22.10
2023-05-14T17:05:28.095Z,21.80
2023-05-14T17:07:56.729Z,22.00
2023-05-14T17:10:25.840Z,21.60
2023-05-14T17:12:53.076Z,21.50
2023-05-14T17:15:19.503Z,21.10
2023-05-14T17:17:46.154Z,21.20
2023-05-14T17:20:14.127Z,21.10
2023-05-14T17:22:42.893Z,20.90
2023-05-14T17:25:09.742Z,20.70
2023-05-14T17:27:36.489Z,20.80
2023-05-14T17:30:03.794Z,20.60
2023-05-14T17:32:31.191Z,20.30
2023-05-14T17:34:57.895Z,20.30
2023-05-14T17:37:25.604Z,20.30
2023-05-14T17:39:52.753Z,20.00
2023-05-14T17:42:19.257Z,20.00
2023-05-14T17:44:46.507Z,20.00
2023-05-14T17:47:13.753Z,20.00
2023-05-14T17:49:40.234Z,20.00
2023-05-14T17:52:07.475Z,19.70
2023-05-14T17:54:34.203Z,19.70
2023-05-14T17:57:00.774Z,19.70
2023-05-14T17:59:32.471Z,19.50
2023-05-14T18:01:59.195Z,19.50
2023-05-14T18:04:25.980Z,19.50
2023-05-14T18:06:57.582Z,19.40
2023-05-14T18:09:24.082Z,19.30
2023-05-14T18:11:50.933Z,19.20
2023-05-14T18:14:18.769Z,19.00
2023-05-14T18:16:45.632Z,18.80
2023-05-14T18:19:13.928Z,18.70
2023-05-14T18:21:43.032Z,18.40
2023-05-14T18:24:09.740Z,18.30
2023-05-14T18:26:36.249Z,18.20
2023-05-14T18:29:02.782Z,18.00
2023-05-14T18:31:29.504Z,17.80
2023-05-14T18:33:56.324Z,17.70
2023-05-14T18:36:23.940Z,17.50
2023-05-14T18:38:50.709Z,17.30
2023-05-14T18:41:17.209Z,17.30
2023-05-14T18:43:43.957Z,17.10
2023-05-14T18:46:14.695Z,17.10
2023-05-14T18:48:42.591Z,16.90
2023-05-14T18:51:11.302Z,16.90
2023-05-14T18:53:38.814Z,16.90
2023-05-14T18:56:05.237Z,16.90
2023-05-14T18:58:31.857Z,16.80
2023-05-14T19:00:59.105Z,16.80
2023-05-14T19:03:26.045Z,16.60
2023-05-14T19:05:53.391Z,16.60
2023-05-14T19:08:20.065Z,16.60
2023-05-14T19:10:47.673Z,16.40
2023-05-14T19:13:17.273Z,16.40
2023-05-14T19:15:44.552Z,16.40
2023-05-14T19:18:13.325Z,16.40
2023-05-14T19:20:40.092Z,16.30
2023-05-14T19:23:06.853Z,16.30
2023-05-14T19:25:34.012Z,16.30
2023-05-14T19:28:02.240Z,16.20
2023-05-14T19:30:29.459Z,16.10
2023-05-14T19:32:57.312Z,16.00
2023-05-14T19:35:25.233Z,16.00
2023-05-14T19:37:51.995Z,15.90
2023-05-14T19:40:18.821Z,15.80
2023-05-14T19:42:45.284Z,15.80
2023-05-14T19:45:12.022Z,15.70
2023-05-14T19:47:38.914Z,15.60
2023-05-14T19:50:05.858Z,15.50
2023-05-14T19:52:32.639Z,15.50
2023-05-14T19:54:59.325Z,15.40
2023-05-14T19:57:26.693Z,15.30
2023-05-14T19:59:53.290Z,15.30
2023-05-14T20:02:21.832Z,15.10
2023-05-14T20:04:48.416Z,15.00
2023-05-14T20:07:15.921Z,14.80
2023-05-14T20:09:44.066Z,14.70
2023-05-14T20:12:12.858Z,14.70
2023-05-14T20:14:44.630Z,14.70
2023-05-14T20:17:11.209Z,14.60
2023-05-14T20:19:39.043Z,14.60
2023-05-14T20:22:06.708Z,14.60
2023-05-14T20:24:33.354Z,14.60
2023-05-14T20:27:00.015Z,14.60
2023-05-14T20:29:26.976Z,14.60
2023-05-14T20:31:58.976Z,14.60
2023-05-14T20:34:25.917Z,14.60
2023-05-14T20:36:52.444Z,14.40
2023-05-14T20:39:19.629Z,14.40
2023-05-14T20:41:46.594Z,14.40
2023-05-14T20:44:13.196Z,14.30
2023-05-14T20:46:39.861Z,14.30
2023-05-14T20:49:06.843Z,14.20
2023-05-14T20:51:33.451Z,14.00
2023-05-14T20:54:00.090Z,13.90
2023-05-14T20:56:26.639Z,13.80
2023-05-14T20:58:53.128Z,13.70
2023-05-14T21:01:19.915Z,13.60
2023-05-14T21:03:46.796Z,13.60
2023-05-14T21:06:14.189Z,13.50
2023-05-14T21:08:40.781Z,13.40
2023-05-14T21:11:07.758Z,13.30
2023-05-14T21:13:34.472Z,13.20
2023-05-14T21:16:02.214Z,13.10
2023-05-14T21:18:30.864Z,13.10
2023-05-14T21:20:57.658Z,13.00
2023-05-14T21:23:24.212Z,12.80
2023-05-14T21:25:51.379Z,12.90
2023-05-14T21:28:17.971Z,12.90
2023-05-14T21:30:44.821Z,12.90
2023-05-14T21:33:11.754Z,12.70
2023-05-14T21:35:38.310Z,12.80
2023-05-14T21:38:07.374Z,12.70
2023-05-14T21:40:33.882Z,12.70
2023-05-14T21:43:00.911Z,12.80
2023-05-14T21:45:27.655Z,12.70
2023-05-14T21:47:54.833Z,12.60
2023-05-14T21:50:21.690Z,12.60
2023-05-14T21:52:48.364Z,12.50
2023-05-14T21:55:14.874Z,12.50
2023-05-14T21:57:41.625Z,12.40
2023-05-14T22:00:12.588Z,12.20
2023-05-14T22:02:39.782Z,12.20
2023-05-14T22:05:06.670Z,12.10
2023-05-14T22:07:33.160Z,12.00
2023-05-14T22:09:59.900Z,11.90
2023-05-14T22:12:26.840Z,11.90
2023-05-14T22:14:53.447Z,11.80
2023-05-14T22:17:20.202Z,11.80
2023-05-14T22:19:46.736Z,11.80
2023-05-14T22:22:13.379Z,11.70
2023-05-14T22:24:39.933Z,11.60
2023-05-14T22:27:06.676Z,11.50
2023-05-14T22:29:33.269Z,11.50
2023-05-14T22:31:59.808Z,11.50
2023-05-14T22:34:26.372Z,11.50
2023-05-14T22:36:52.987Z,11.30
2023-05-14T22:39:19.569Z,11.40
2023-05-14T22:41:46.153Z,11.20
2023-05-14T22:44:12.929Z,11.30
2023-05-14T22:46:40.080Z,11.20
2023-05-14T22:49:06.588Z,11.10
2023-05-14T22:51:33.170Z,11.10
2023-05-14T22:53:59.783Z,11.10
2023-05-14T22:56:27.848Z,10.90
2023-05-14T22:58:54.628Z,10.90
2023-05-14T23:01:21.115Z,11.00
2023-05-14T23:03:47.790Z,10.80
2023-05-14T23:06:14.769Z,10.80
2023-05-14T23:08:42.459Z,10.80
2023-05-14T23:11:08.929Z,10.80
2023-05-14T23:13:35.550Z,10.70
2023-05-14T23:16:02.111Z,10.60
2023-05-14T23:18:32.634Z,10.70
2023-05-14T23:20:59.232Z,10.60
2023-05-14T23:23:25.820Z,10.60
2023-05-14T23:25:52.408Z,10.60
2023-05-14T23:28:19.373Z,10.60
2023-05-14T23:30:45.888Z,10.50
2023-05-14T23:33:12.655Z,10.50
2023-05-14T23:35:39.353Z,10.30
2023-05-14T23:38:06.350Z,10.30
2023-05-14T23:40:33.281Z,10.20
2023-05-14T23:43:00.556Z,10.20
2023-05-14T23:45:27.657Z,10.30
2023-05-14T23:47:55.176Z,10.30
2023-05-14T23:50:21.948Z,10.20
2023-05-14T23:52:48.532Z,10.10
2023-05-14T23:55:16.287Z,10.00
2023-05-14T23:57:42.763Z,10.10
