createdAt,value
2018-12-31T00:01:12.815Z,5.51
2018-12-31T00:03:42.346Z,5.47
2018-12-31T00:06:12.001Z,5.56
2018-12-31T00:08:41.795Z,5.57
2018-12-31T00:11:11.296Z,5.51
2018-12-31T00:13:40.918Z,5.45
2018-12-31T00:16:10.497Z,5.40
2018-12-31T00:18:40.020Z,5.37
2018-12-31T00:21:09.997Z,5.35
2018-12-31T00:23:39.618Z,5.34
2018-12-31T00:26:09.327Z,5.33
2018-12-31T00:28:39.095Z,5.35
2018-12-31T00:31:08.965Z,5.35
2018-12-31T00:33:38.532Z,5.40
2018-12-31T00:36:08.164Z,5.36
2018-12-31T00:38:38.039Z,5.35
2018-12-31T00:41:08.006Z,5.36
2018-12-31T00:43:37.393Z,5.35
2018-12-31T00:46:07.006Z,5.32
2018-12-31T00:48:36.726Z,5.28
2018-12-31T00:51:06.316Z,5.28
2018-12-31T00:53:36.090Z,5.25
2018-12-31T00:56:05.896Z,5.25
2018-12-31T00:58:35.335Z,5.21
2018-12-31T01:01:05.056Z,5.27
2018-12-31T01:03:34.876Z,5.29
2018-12-31T01:06:04.687Z,5.30
2018-12-31T01:08:34.325Z,5.30
2018-12-31T01:11:04.147Z,5.30
2018-12-31T01:13:33.962Z,5.25
2018-12-31T01:16:03.454Z,5.33
2018-12-31T01:18:33.056Z,5.37
2018-12-31T01:21:02.441Z,5.38
2018-12-31T01:23:31.966Z,5.34
2018-12-31T01:26:01.871Z,5.33
2018-12-31T01:28:31.258Z,5.32
2018-12-31T01:31:00.790Z,5.34
2018-12-31T01:33:30.387Z,5.34
2018-12-31T01:35:59.990Z,5.32
2018-12-31T01:38:29.535Z,5.31
2018-12-31T01:40:59.330Z,5.27
2018-12-31T01:43:28.719Z,5.32
2018-12-31T01:45:58.305Z,5.43
2018-12-31T01:48:28.058Z,5.43
2018-12-31T01:50:57.590Z,5.42
2018-12-31T01:53:27.199Z,5.41
2018-12-31T01:55:56.841Z,5.38
2018-12-31T01:58:26.332Z,5.35
2018-12-31T02:00:56.082Z,5.34
2018-12-31T02:03:25.718Z,5.31
2018-12-31T02:05:55.377Z,5.30
2018-12-31T02:08:24.852Z,5.33
2018-12-31T02:10:54.454Z,5.36
2018-12-31T02:13:24.118Z,5.39
2018-12-31T02:15:54.020Z,5.37
2018-12-31T02:18:23.573Z,5.37
2018-12-31T02:20:53.011Z,5.26
2018-12-31T02:23:22.802Z,5.37
2018-12-31T02:25:52.612Z,5.35
2018-12-31T02:28:22.247Z,5.34
2018-12-31T02:30:51.896Z,5.30
2018-12-31T02:33:21.788Z,5.30
2018-12-31T02:35:51.642Z,5.29
2018-12-31T02:38:21.315Z,5.31
2018-12-31T02:40:50.851Z,5.36
2018-12-31T02:43:20.583Z,5.37
2018-12-31T02:45:50.484Z,5.39
2018-12-31T02:48:19.874Z,5.39
2018-12-31T02:50:49.758Z,5.46
2018-12-31T02:53:19.529Z,5.47
2018-12-31T02:55:49.109Z,5.48
2018-12-31T02:58:18.581Z,5.42
2018-12-31T03:00:48.380Z,5.45
2018-12-31T03:03:18.027Z,5.41
2018-12-31T03:05:47.870Z,5.34
2018-12-31T03:08:17.673Z,5.27
2018-12-31T03:10:47.422Z,5.19
2018-12-31T03:13:17.119Z,5.07
2018-12-31T03:15:46.729Z,5.03
2018-12-31T03:18:16.504Z,5.04
2018-12-31T03:20:46.365Z,5.03
2018-12-31T03:23:15.972Z,5.11
2018-12-31T03:25:45.545Z,5.11
2018-12-31T03:28:15.058Z,5.01
2018-12-31T03:30:45.087Z,5.19
2018-12-31T03:33:14.864Z,5.20
2018-12-31T03:35:44.655Z,5.10
2018-12-31T03:38:14.364Z,5.06
2018-12-31T03:40:44.017Z,5.04
2018-12-31T03:43:14.093Z,5.08
2018-12-31T03:45:43.574Z,5.04
2018-12-31T03:48:13.243Z,5.01
2018-12-31T03:50:42.803Z,5.02
2018-12-31T03:53:12.595Z,4.98
2018-12-31T03:55:42.391Z,4.97
2018-12-31T03:58:11.982Z,5.00
2018-12-31T04:00:41.541Z,5.02
2018-12-31T04:03:11.069Z,5.02
2018-12-31T04:05:40.776Z,5.03
2018-12-31T04:08:10.506Z,5.03
2018-12-31T04:10:40.231Z,4.99
2018-12-31T04:13:09.641Z,5.00
2018-12-31T04:15:39.223Z,4.97
2018-12-31T04:18:08.709Z,4.95
2018-12-31T04:20:38.383Z,4.92
2018-12-31T04:23:07.813Z,4.87
2018-12-31T04:25:37.402Z,4.82
2018-12-31T04:28:06.943Z,4.77
2018-12-31T04:30:36.582Z,4.78
2018-12-31T04:33:06.223Z,4.78
2018-12-31T04:35:35.870Z,4.81
2018-12-31T04:38:05.366Z,4.80
2018-12-31T04:40:35.143Z,4.72
2018-12-31T04:43:04.771Z,4.73
2018-12-31T04:45:34.373Z,4.73
2018-12-31T04:48:03.969Z,4.71
2018-12-31T04:50:33.614Z,4.70
2018-12-31T04:53:03.351Z,4.76
2018-12-31T04:55:32.875Z,4.77
2018-12-31T04:58:02.278Z,4.75
2018-12-31T05:00:31.941Z,4.68
2018-12-31T05:03:01.552Z,4.63
2018-12-31T05:05:31.219Z,4.57
2018-12-31T05:08:00.605Z,4.59
2018-12-31T05:10:30.040Z,4.57
2018-12-31T05:12:59.669Z,4.58
2018-12-31T05:15:29.502Z,4.56
2018-12-31T05:17:59.037Z,4.52
2018-12-31T05:20:28.677Z,4.50
2018-12-31T05:22:58.154Z,4.46
2018-12-31T05:25:27.683Z,4.47
2018-12-31T05:27:57.365Z,4.47
2018-12-31T05:30:26.976Z,4.45
2018-12-31T05:32:56.786Z,4.51
2018-12-31T05:35:26.337Z,4.51
2018-12-31T05:37:55.722Z,4.50
2018-12-31T05:40:25.235Z,4.54
2018-12-31T05:42:54.987Z,4.55
2018-12-31T05:45:24.815Z,4.61
2018-12-31T05:47:54.399Z,4.64
2018-12-31T05:50:23.789Z,4.66
2018-12-31T05:52:53.597Z,4.63
2018-12-31T05:55:23.362Z,4.64
2018-12-31T05:57:53.013Z,4.65
2018-12-31T06:00:22.600Z,4.66
2018-12-31T06:02:52.336Z,4.58
2018-12-31T06:05:22.240Z,4.48
2018-12-31T06:07:51.670Z,4.39
2018-12-31T06:10:21.338Z,4.36
2018-12-31T06:12:50.803Z,4.30
2018-12-31T06:15:20.467Z,4.25
2018-12-31T06:17:50.161Z,4.22
2018-12-31T06:20:19.954Z,4.22
2018-12-31T06:22:49.570Z,4.17
2018-12-31T06:25:19.026Z,4.24
2018-12-31T06:27:48.796Z,4.29
2018-12-31T06:30:18.266Z,4.34
2018-12-31T06:32:47.911Z,4.35
2018-12-31T06:35:17.642Z,4.38
2018-12-31T06:37:47.456Z,4.40
2018-12-31T06:40:16.989Z,4.42
2018-12-31T06:42:46.688Z,4.43
2018-12-31T06:45:16.136Z,4.42
2018-12-31T06:47:45.821Z,4.32
2018-12-31T06:50:15.450Z,4.46
2018-12-31T06:52:45.238Z,4.70
2018-12-31T06:55:14.781Z,4.83
2018-12-31T06:57:44.310Z,4.94
2018-12-31T07:00:13.727Z,4.98
2018-12-31T07:02:43.487Z,5.02
2018-12-31T07:05:13.409Z,5.11
2018-12-31T07:07:43.054Z,5.23
2018-12-31T07:10:12.728Z,5.34
2018-12-31T07:12:42.515Z,5.46
2018-12-31T07:15:12.131Z,5.64
2018-12-31T07:17:41.742Z,5.85
2018-12-31T07:20:11.206Z,6.04
2018-12-31T07:22:40.979Z,6.15
2018-12-31T07:25:10.801Z,6.24
2018-12-31T07:27:40.473Z,6.28
2018-12-31T07:30:10.415Z,6.35
2018-12-31T07:32:40.196Z,6.32
2018-12-31T07:35:09.597Z,6.44
2018-12-31T07:37:39.327Z,6.54
2018-12-31T07:40:08.816Z,6.61
2018-12-31T07:42:38.420Z,6.71
2018-12-31T07:45:08.067Z,6.79
2018-12-31T07:47:38.088Z,6.91
2018-12-31T07:50:07.779Z,7.02
2018-12-31T07:52:37.371Z,7.10
2018-12-31T07:55:06.969Z,7.28
2018-12-31T07:57:36.646Z,7.43
2018-12-31T08:00:07.934Z,7.32
2018-12-31T08:02:38.700Z,7.17
2018-12-31T08:05:08.486Z,7.07
2018-12-31T08:07:38.405Z,6.97
2018-12-31T08:10:07.891Z,6.94
2018-12-31T08:12:37.495Z,7.06
2018-12-31T08:15:07.367Z,7.19
2018-12-31T08:17:36.952Z,7.29
2018-12-31T08:20:06.835Z,7.39
2018-12-31T08:22:36.560Z,7.55
2018-12-31T08:25:06.474Z,7.69
2018-12-31T08:27:35.907Z,7.81
2018-12-31T08:30:05.975Z,7.93
2018-12-31T08:32:35.465Z,8.15
2018-12-31T08:35:05.141Z,8.46
2018-12-31T08:37:34.577Z,8.69
2018-12-31T08:40:04.337Z,9.01
2018-12-31T08:42:33.869Z,9.35
2018-12-31T08:45:03.387Z,9.73
2018-12-31T08:47:33.014Z,10.12
2018-12-31T08:50:03.411Z,10.64
2018-12-31T08:52:32.923Z,11.00
2018-12-31T08:55:02.516Z,11.38
2018-12-31T08:57:32.044Z,11.83
2018-12-31T09:00:01.835Z,12.21
2018-12-31T09:02:31.567Z,12.10
2018-12-31T09:05:01.290Z,11.74
2018-12-31T09:07:30.986Z,11.62
2018-12-31T09:10:00.751Z,11.99
2018-12-31T09:12:30.373Z,11.62
2018-12-31T09:15:00.180Z,12.17
2018-12-31T09:17:30.105Z,12.66
2018-12-31T09:19:59.866Z,13.05
2018-12-31T09:22:29.343Z,12.78
2018-12-31T09:24:58.783Z,12.64
2018-12-31T09:27:28.524Z,12.76
2018-12-31T09:29:57.959Z,12.83
2018-12-31T09:32:27.847Z,12.77
2018-12-31T09:34:57.719Z,12.61
2018-12-31T09:37:27.462Z,12.60
2018-12-31T09:39:57.109Z,12.85
2018-12-31T09:42:26.601Z,12.99
2018-12-31T09:44:56.159Z,13.32
2018-12-31T09:47:26.593Z,13.41
2018-12-31T09:49:56.031Z,13.55
2018-12-31T09:52:26.709Z,13.93
2018-12-31T09:54:56.650Z,14.13
2018-12-31T09:57:26.413Z,14.11
2018-12-31T09:59:55.972Z,13.75
2018-12-31T10:02:25.471Z,13.26
2018-12-31T10:04:55.249Z,12.86
2018-12-31T10:07:24.788Z,12.26
2018-12-31T10:09:54.333Z,11.68
2018-12-31T10:12:23.968Z,11.55
2018-12-31T10:14:54.567Z,11.53
2018-12-31T10:17:24.401Z,11.63
2018-12-31T10:19:53.902Z,11.78
2018-12-31T10:22:25.395Z,11.82
2018-12-31T10:24:55.148Z,11.76
2018-12-31T10:27:26.671Z,11.79
2018-12-31T10:29:56.487Z,11.79
2018-12-31T10:32:26.320Z,11.85
2018-12-31T10:34:56.037Z,11.75
2018-12-31T10:37:27.370Z,11.76
2018-12-31T10:39:57.156Z,11.86
2018-12-31T10:42:26.754Z,11.97
2018-12-31T10:44:56.293Z,11.79
2018-12-31T10:47:25.793Z,11.89
2018-12-31T10:49:55.537Z,12.04
2018-12-31T10:52:25.108Z,12.11
2018-12-31T10:54:54.891Z,11.23
2018-12-31T10:57:28.582Z,10.76
2018-12-31T10:59:58.317Z,10.64
2018-12-31T11:02:27.928Z,10.52
2018-12-31T11:04:57.670Z,10.59
2018-12-31T11:07:28.430Z,10.71
2018-12-31T11:09:58.666Z,10.47
2018-12-31T11:12:30.851Z,10.52
2018-12-31T11:15:01.772Z,10.58
2018-12-31T11:17:31.424Z,10.42
2018-12-31T11:20:00.970Z,10.44
2018-12-31T11:22:32.670Z,10.63
2018-12-31T11:25:02.283Z,10.75
2018-12-31T11:27:31.984Z,11.00
2018-12-31T11:30:01.626Z,11.20
2018-12-31T11:32:31.443Z,11.32
2018-12-31T11:35:01.154Z,11.44
2018-12-31T11:37:34.497Z,11.46
2018-12-31T11:40:02.084Z,11.67
2018-12-31T11:42:31.914Z,11.61
2018-12-31T11:45:01.722Z,11.75
2018-12-31T11:47:31.265Z,11.79
2018-12-31T11:50:01.025Z,11.78
2018-12-31T11:52:30.539Z,11.94
2018-12-31T11:55:03.565Z,12.09
2018-12-31T11:57:33.101Z,12.22
2018-12-31T12:00:02.770Z,12.47
2018-12-31T12:02:32.612Z,13.26
2018-12-31T12:05:02.100Z,14.63
2018-12-31T12:07:31.527Z,15.95
2018-12-31T12:10:01.321Z,17.01
2018-12-31T12:12:30.901Z,17.95
2018-12-31T12:15:00.369Z,19.10
2018-12-31T12:17:29.901Z,19.57
2018-12-31T12:19:59.661Z,20.03
2018-12-31T12:22:29.613Z,20.88
2018-12-31T12:24:59.140Z,20.13
2018-12-31T12:27:28.966Z,17.75
2018-12-31T12:29:58.652Z,15.70
2018-12-31T12:32:28.170Z,15.02
2018-12-31T12:34:58.034Z,15.03
2018-12-31T12:37:27.825Z,15.48
2018-12-31T12:39:57.594Z,16.77
2018-12-31T12:42:27.220Z,17.51
2018-12-31T12:44:57.304Z,18.05
2018-12-31T12:47:27.130Z,18.04
2018-12-31T12:49:56.558Z,18.28
2018-12-31T12:52:26.086Z,17.64
2018-12-31T12:54:55.602Z,16.78
2018-12-31T12:57:25.108Z,16.05
2018-12-31T12:59:54.767Z,15.22
2018-12-31T13:02:24.660Z,14.69
2018-12-31T13:04:54.430Z,14.10
2018-12-31T13:07:24.417Z,13.84
2018-12-31T13:09:54.347Z,13.49
2018-12-31T13:12:24.018Z,13.12
2018-12-31T13:14:53.847Z,12.41
2018-12-31T13:17:23.464Z,12.02
2018-12-31T13:19:53.256Z,11.92
2018-12-31T13:22:22.963Z,11.93
2018-12-31T13:24:52.499Z,11.73
2018-12-31T13:27:21.969Z,11.73
2018-12-31T13:29:51.860Z,11.65
2018-12-31T13:32:21.611Z,11.50
2018-12-31T13:34:51.261Z,11.70
2018-12-31T13:37:21.156Z,12.39
2018-12-31T13:39:50.956Z,12.45
2018-12-31T13:42:20.594Z,12.45
2018-12-31T13:44:50.476Z,12.11
2018-12-31T13:47:19.962Z,12.08
2018-12-31T13:49:49.782Z,12.06
2018-12-31T13:52:19.372Z,11.98
2018-12-31T13:54:49.047Z,11.66
2018-12-31T13:57:19.102Z,11.51
2018-12-31T13:59:48.690Z,11.35
2018-12-31T14:02:20.284Z,11.17
2018-12-31T14:04:49.976Z,11.10
2018-12-31T14:07:19.506Z,10.90
2018-12-31T14:09:49.062Z,10.84
2018-12-31T14:12:19.108Z,10.65
2018-12-31T14:14:48.879Z,10.54
2018-12-31T14:17:18.459Z,10.41
2018-12-31T14:19:48.258Z,10.11
2018-12-31T14:22:18.010Z,9.94
2018-12-31T14:24:47.828Z,9.69
2018-12-31T14:27:19.922Z,9.56
2018-12-31T14:29:49.384Z,9.13
2018-12-31T14:32:20.371Z,9.10
2018-12-31T14:34:50.649Z,8.91
2018-12-31T14:37:20.168Z,8.88
2018-12-31T14:39:49.644Z,8.81
2018-12-31T14:42:19.605Z,8.84
2018-12-31T14:44:49.378Z,8.64
2018-12-31T14:47:21.152Z,8.55
2018-12-31T14:49:50.987Z,8.57
2018-12-31T14:52:21.283Z,8.41
2018-12-31T14:54:51.371Z,8.39
2018-12-31T14:57:21.307Z,8.33
2018-12-31T14:59:50.855Z,8.25
2018-12-31T15:02:20.618Z,8.13
2018-12-31T15:04:50.062Z,8.00
2018-12-31T15:07:19.864Z,7.88
2018-12-31T15:09:49.351Z,7.79
2018-12-31T15:12:19.275Z,7.74
2018-12-31T15:14:48.658Z,7.71
2018-12-31T15:17:18.570Z,7.70
2018-12-31T15:19:48.104Z,7.53
2018-12-31T15:22:18.638Z,7.35
2018-12-31T15:24:48.290Z,7.43
2018-12-31T15:27:18.215Z,7.35
2018-12-31T15:29:48.194Z,7.29
2018-12-31T15:32:18.050Z,7.60
2018-12-31T15:34:47.786Z,7.62
2018-12-31T15:37:17.514Z,7.52
2018-12-31T15:39:48.652Z,7.20
2018-12-31T15:42:18.493Z,7.20
2018-12-31T15:44:48.548Z,7.21
2018-12-31T15:47:18.573Z,7.43
2018-12-31T15:49:48.172Z,7.36
2018-12-31T15:52:17.706Z,7.30
2018-12-31T15:54:47.246Z,7.20
2018-12-31T15:57:18.233Z,7.07
2018-12-31T15:59:47.967Z,6.95
2018-12-31T16:02:17.703Z,6.88
2018-12-31T16:04:50.150Z,6.79
2018-12-31T16:07:19.687Z,6.69
2018-12-31T16:09:49.254Z,6.73
2018-12-31T16:12:19.007Z,6.72
2018-12-31T16:14:48.553Z,6.60
2018-12-31T16:17:18.218Z,6.61
2018-12-31T16:19:48.034Z,6.53
2018-12-31T16:22:17.776Z,6.45
2018-12-31T16:24:47.380Z,6.65
2018-12-31T16:27:17.054Z,6.54
2018-12-31T16:29:46.878Z,6.54
2018-12-31T16:32:16.655Z,6.27
2018-12-31T16:34:46.627Z,6.59
2018-12-31T16:37:16.364Z,6.71
2018-12-31T16:39:46.189Z,6.61
2018-12-31T16:42:15.929Z,6.48
2018-12-31T16:44:48.779Z,6.19
2018-12-31T16:47:18.245Z,6.23
2018-12-31T16:49:48.057Z,6.40
2018-12-31T16:52:18.059Z,6.41
2018-12-31T16:54:47.842Z,6.34
2018-12-31T16:57:17.361Z,6.23
2018-12-31T16:59:47.756Z,6.23
2018-12-31T17:02:17.230Z,6.08
2018-12-31T17:04:46.658Z,6.05
2018-12-31T17:07:16.405Z,5.97
2018-12-31T17:09:46.360Z,5.90
2018-12-31T17:12:16.164Z,5.79
2018-12-31T17:14:46.013Z,5.78
2018-12-31T17:17:16.157Z,5.67
2018-12-31T17:19:46.047Z,5.59
2018-12-31T17:22:17.169Z,5.55
2018-12-31T17:24:46.926Z,5.33
2018-12-31T17:27:18.029Z,5.45
2018-12-31T17:29:47.985Z,5.61
2018-12-31T17:32:17.984Z,5.62
2018-12-31T17:34:47.485Z,5.58
2018-12-31T17:37:17.308Z,5.51
2018-12-31T17:39:47.392Z,5.40
2018-12-31T17:42:17.317Z,5.46
2018-12-31T17:44:46.807Z,5.61
2018-12-31T17:47:16.556Z,5.63
2018-12-31T17:49:45.951Z,5.60
2018-12-31T17:52:16.019Z,5.61
2018-12-31T17:54:45.542Z,5.66
2018-12-31T17:57:14.980Z,5.64
2018-12-31T17:59:44.543Z,5.54
2018-12-31T18:02:14.338Z,5.50
2018-12-31T18:04:44.422Z,5.42
2018-12-31T18:07:14.179Z,5.38
2018-12-31T18:09:43.933Z,5.39
2018-12-31T18:12:13.715Z,5.39
2018-12-31T18:14:43.207Z,5.53
2018-12-31T18:17:12.989Z,5.54
2018-12-31T18:19:43.017Z,5.54
2018-12-31T18:22:12.475Z,5.56
2018-12-31T18:24:42.197Z,5.55
2018-12-31T18:27:14.467Z,5.51
2018-12-31T18:29:44.006Z,5.48
2018-12-31T18:32:14.653Z,5.28
2018-12-31T18:34:44.398Z,5.44
2018-12-31T18:37:14.039Z,5.62
2018-12-31T18:39:49.356Z,5.59
2018-12-31T18:42:21.450Z,5.54
2018-12-31T18:44:51.088Z,5.55
2018-12-31T18:47:20.611Z,5.59
2018-12-31T18:49:50.867Z,5.56
2018-12-31T18:52:20.488Z,5.65
2018-12-31T18:54:50.349Z,5.56
2018-12-31T18:57:19.789Z,5.48
2018-12-31T18:59:49.588Z,5.66
2018-12-31T19:02:19.788Z,5.83
2018-12-31T19:04:49.411Z,5.80
2018-12-31T19:07:18.921Z,5.76
2018-12-31T19:09:48.749Z,5.75
2018-12-31T19:12:20.540Z,5.86
2018-12-31T19:14:50.588Z,5.83
2018-12-31T19:20:07.559Z,5.83
2018-12-31T19:22:37.047Z,5.93
2018-12-31T19:25:06.806Z,5.91
2018-12-31T19:27:36.231Z,5.85
2018-12-31T19:30:06.301Z,5.71
2018-12-31T19:32:36.723Z,5.96
2018-12-31T19:35:06.545Z,5.93
2018-12-31T19:37:36.338Z,6.02
2018-12-31T19:40:06.189Z,6.01
2018-12-31T19:42:35.795Z,5.91
2018-12-31T19:45:05.952Z,5.81
2018-12-31T19:47:38.597Z,5.82
2018-12-31T19:50:08.572Z,5.84
2018-12-31T19:52:38.122Z,6.03
2018-12-31T19:55:07.903Z,5.99
2018-12-31T19:57:37.650Z,6.00
2018-12-31T20:00:08.376Z,6.01
2018-12-31T20:02:37.770Z,6.01
2018-12-31T20:05:08.257Z,6.07
2018-12-31T20:07:37.976Z,6.08
2018-12-31T20:10:07.605Z,6.10
2018-12-31T20:12:37.474Z,6.04
2018-12-31T20:15:08.580Z,5.99
2018-12-31T20:17:38.076Z,5.95
2018-12-31T20:20:07.569Z,6.09
2018-12-31T20:22:37.347Z,6.11
2018-12-31T20:25:07.491Z,6.07
2018-12-31T20:27:37.269Z,5.86
2018-12-31T20:30:07.244Z,5.75
2018-12-31T20:32:36.954Z,5.95
2018-12-31T20:35:06.610Z,5.87
2018-12-31T20:37:36.202Z,5.77
2018-12-31T20:40:07.490Z,5.92
2018-12-31T20:42:37.076Z,5.88
2018-12-31T20:45:06.995Z,5.98
2018-12-31T20:47:36.696Z,5.95
2018-12-31T20:50:07.030Z,5.67
2018-12-31T20:52:38.240Z,5.71
2018-12-31T20:55:07.683Z,5.77
2018-12-31T20:57:38.506Z,5.97
2018-12-31T21:00:08.801Z,6.04
2018-12-31T21:02:39.016Z,6.11
2018-12-31T21:05:11.419Z,6.20
2018-12-31T21:07:40.923Z,6.17
2018-12-31T21:10:12.244Z,6.09
2018-12-31T21:12:41.982Z,6.00
2018-12-31T21:15:11.580Z,5.86
2018-12-31T21:17:41.343Z,5.84
2018-12-31T21:20:10.858Z,5.85
2018-12-31T21:22:40.887Z,5.69
2018-12-31T21:25:10.425Z,5.74
2018-12-31T21:27:40.429Z,5.75
2018-12-31T21:30:11.313Z,5.69
2018-12-31T21:32:40.953Z,5.85
2018-12-31T21:35:10.415Z,5.84
2018-12-31T21:37:40.244Z,5.86
2018-12-31T21:40:10.632Z,5.79
2018-12-31T21:42:40.534Z,5.86
2018-12-31T21:45:10.062Z,5.79
2018-12-31T21:47:39.742Z,5.82
2018-12-31T21:50:09.888Z,5.94
2018-12-31T21:52:39.493Z,5.95
2018-12-31T21:55:09.228Z,5.98
2018-12-31T21:57:38.710Z,5.96
2018-12-31T22:00:08.870Z,6.11
2018-12-31T22:02:38.689Z,6.07
2018-12-31T22:05:08.066Z,6.00
2018-12-31T22:07:37.559Z,5.93
2018-12-31T22:10:07.920Z,5.90
2018-12-31T22:12:37.460Z,5.64
2018-12-31T22:15:09.395Z,5.47
2018-12-31T22:17:39.039Z,5.58
2018-12-31T22:20:10.428Z,5.59
2018-12-31T22:22:39.935Z,5.70
2018-12-31T22:25:09.623Z,5.59
2018-12-31T22:27:39.159Z,5.73
2018-12-31T22:30:10.158Z,5.74
2018-12-31T22:32:40.023Z,5.65
2018-12-31T22:35:09.888Z,5.64
2018-12-31T22:37:39.374Z,5.71
2018-12-31T22:40:08.838Z,5.58
2018-12-31T22:42:38.828Z,5.56
2018-12-31T22:45:08.597Z,5.39
2018-12-31T22:47:38.371Z,5.57
2018-12-31T22:50:10.387Z,5.55
2018-12-31T22:52:40.160Z,5.59
2018-12-31T22:55:09.746Z,5.58
2018-12-31T22:57:39.636Z,5.64
2018-12-31T23:00:11.512Z,5.70
2018-12-31T23:02:41.543Z,5.66
2018-12-31T23:05:12.689Z,5.65
2018-12-31T23:07:42.678Z,5.57
2018-12-31T23:10:12.712Z,5.51
2018-12-31T23:12:42.124Z,5.45
2018-12-31T23:15:18.018Z,5.46
2018-12-31T23:17:47.959Z,5.56
2018-12-31T23:20:18.135Z,5.44
2018-12-31T23:22:50.106Z,5.45
2018-12-31T23:25:19.713Z,5.51
2018-12-31T23:27:49.870Z,5.49
2018-12-31T23:30:19.268Z,5.18
2018-12-31T23:32:49.332Z,5.17
2018-12-31T23:35:19.196Z,5.15
2018-12-31T23:37:48.904Z,5.13
2018-12-31T23:40:18.934Z,5.31
2018-12-31T23:42:48.684Z,5.48
2018-12-31T23:45:18.161Z,5.34
2018-12-31T23:47:47.885Z,5.40
2018-12-31T23:50:17.444Z,5.38
2018-12-31T23:52:47.307Z,5.47
2018-12-31T23:55:16.840Z,5.33
2018-12-31T23:57:46.567Z,5.19
