createdAt,value
2019-02-19T00:01:48.881Z,58.94
2019-02-19T00:04:20.342Z,58.92
2019-02-19T00:06:53.816Z,59.01
2019-02-19T00:09:25.076Z,59.13
2019-02-19T00:11:56.650Z,59.27
2019-02-19T00:14:28.137Z,59.89
2019-02-19T00:16:59.748Z,58.75
2019-02-19T00:19:31.515Z,59.14
2019-02-19T00:22:03.129Z,59.34
2019-02-19T00:24:34.612Z,59.68
2019-02-19T00:27:06.053Z,59.93
2019-02-19T00:29:38.424Z,60.19
2019-02-19T00:32:09.892Z,60.40
2019-02-19T00:34:41.487Z,60.66
2019-02-19T00:37:12.946Z,60.51
2019-02-19T00:39:44.409Z,60.54
2019-02-19T00:42:15.837Z,61.24
2019-02-19T00:44:49.395Z,61.52
2019-02-19T00:47:20.513Z,62.15
2019-02-19T00:49:51.925Z,62.26
2019-02-19T00:52:23.274Z,61.94
2019-02-19T00:54:54.642Z,62.29
2019-02-19T00:57:26.111Z,62.70
2019-02-19T00:59:57.717Z,63.18
2019-02-19T01:02:29.315Z,63.49
2019-02-19T01:05:00.757Z,63.57
2019-02-19T01:07:32.125Z,63.79
2019-02-19T01:10:04.520Z,63.98
2019-02-19T01:12:35.833Z,64.40
2019-02-19T01:15:10.483Z,63.56
2019-02-19T01:17:41.777Z,63.50
2019-02-19T01:20:13.311Z,62.77
2019-02-19T01:22:44.612Z,62.63
2019-02-19T01:25:16.061Z,62.74
2019-02-19T01:27:51.462Z,62.56
2019-02-19T01:30:23.024Z,62.18
2019-02-19T01:32:54.373Z,61.99
2019-02-19T01:35:28.795Z,61.49
2019-02-19T01:37:59.941Z,61.51
2019-02-19T01:40:31.283Z,61.77
2019-02-19T01:43:02.793Z,62.02
2019-02-19T01:45:34.456Z,61.76
2019-02-19T01:48:06.268Z,61.80
2019-02-19T01:50:37.808Z,61.78
2019-02-19T01:53:09.225Z,61.62
2019-02-19T01:55:40.898Z,61.44
2019-02-19T01:58:12.361Z,61.82
2019-02-19T02:00:43.933Z,61.56
2019-02-19T02:03:15.529Z,61.53
2019-02-19T02:05:47.019Z,61.51
2019-02-19T02:08:18.353Z,61.77
2019-02-19T02:10:51.679Z,61.68
2019-02-19T02:13:23.168Z,61.35
2019-02-19T02:15:54.663Z,61.43
2019-02-19T02:18:26.061Z,61.24
2019-02-19T02:20:57.522Z,61.13
2019-02-19T02:23:28.910Z,60.80
2019-02-19T02:26:00.281Z,60.95
2019-02-19T02:28:31.655Z,61.08
2019-02-19T02:31:03.115Z,61.48
2019-02-19T02:33:34.661Z,61.62
2019-02-19T02:36:06.137Z,61.58
2019-02-19T02:38:37.685Z,61.43
2019-02-19T02:41:09.165Z,61.60
2019-02-19T02:43:40.804Z,61.74
2019-02-19T02:46:12.277Z,61.07
2019-02-19T02:48:43.591Z,60.88
2019-02-19T02:51:15.062Z,61.22
2019-02-19T02:53:46.580Z,61.52
2019-02-19T02:56:18.052Z,62.15
2019-02-19T02:59:01.392Z,62.38
2019-02-19T03:01:33.002Z,62.87
2019-02-19T03:04:04.595Z,63.25
2019-02-19T03:06:40.394Z,63.43
2019-02-19T03:09:15.452Z,63.54
2019-02-19T03:11:46.867Z,63.26
2019-02-19T03:14:18.395Z,63.15
2019-02-19T03:16:49.868Z,63.21
2019-02-19T03:19:21.178Z,63.71
2019-02-19T03:21:52.624Z,63.67
2019-02-19T03:24:23.989Z,63.27
2019-02-19T03:26:58.376Z,63.12
2019-02-19T03:29:29.774Z,63.33
2019-02-19T03:32:02.153Z,63.71
2019-02-19T03:34:33.842Z,64.26
2019-02-19T03:37:05.433Z,64.71
2019-02-19T03:39:36.769Z,64.79
2019-02-19T03:42:08.526Z,64.81
2019-02-19T03:44:43.129Z,64.95
2019-02-19T03:47:14.471Z,65.24
2019-02-19T03:49:45.938Z,65.18
2019-02-19T03:52:17.306Z,65.00
2019-02-19T03:54:48.698Z,65.10
2019-02-19T03:57:20.266Z,65.20
2019-02-19T03:59:51.853Z,65.25
2019-02-19T04:02:23.487Z,65.07
2019-02-19T04:04:54.883Z,65.17
2019-02-19T04:07:26.345Z,65.19
2019-02-19T04:09:57.803Z,65.31
2019-02-19T04:12:29.203Z,65.51
2019-02-19T04:15:00.733Z,65.61
2019-02-19T04:17:32.362Z,65.67
2019-02-19T04:20:04.399Z,65.84
2019-02-19T04:22:35.829Z,65.61
2019-02-19T04:25:07.293Z,65.53
2019-02-19T04:27:38.814Z,65.35
2019-02-19T04:30:10.567Z,65.35
2019-02-19T04:32:42.946Z,65.50
2019-02-19T04:35:14.329Z,65.22
2019-02-19T04:37:45.707Z,65.25
2019-02-19T04:40:18.890Z,65.47
2019-02-19T04:42:50.361Z,65.56
2019-02-19T04:45:26.793Z,65.27
2019-02-19T04:47:59.911Z,65.11
2019-02-19T04:50:32.196Z,65.28
2019-02-19T04:53:03.597Z,65.23
2019-02-19T04:55:34.930Z,65.40
2019-02-19T04:58:06.247Z,65.67
2019-02-19T05:00:37.556Z,65.47
2019-02-19T05:03:09.020Z,65.12
2019-02-19T05:05:40.584Z,64.91
2019-02-19T05:08:12.261Z,64.58
2019-02-19T05:10:53.182Z,64.70
2019-02-19T05:13:24.620Z,64.99
2019-02-19T05:15:56.050Z,65.24
2019-02-19T05:18:27.636Z,65.71
2019-02-19T05:20:59.996Z,65.86
2019-02-19T05:23:31.442Z,66.14
2019-02-19T05:26:02.766Z,66.43
2019-02-19T05:28:37.440Z,66.61
2019-02-19T05:31:10.418Z,66.85
2019-02-19T05:33:41.966Z,67.03
2019-02-19T05:36:22.004Z,67.31
2019-02-19T05:38:53.465Z,67.31
2019-02-19T05:41:24.858Z,67.45
2019-02-19T05:43:57.293Z,67.58
2019-02-19T05:46:28.772Z,67.63
2019-02-19T05:49:00.260Z,67.90
2019-02-19T05:51:31.596Z,67.95
2019-02-19T05:54:03.173Z,67.95
2019-02-19T05:56:34.608Z,67.90
2019-02-19T05:59:06.070Z,67.94
2019-02-19T06:01:37.383Z,67.81
2019-02-19T06:04:08.662Z,67.82
2019-02-19T06:06:40.056Z,67.90
2019-02-19T06:09:11.409Z,67.89
2019-02-19T06:11:43.107Z,67.93
2019-02-19T06:14:14.469Z,67.83
2019-02-19T06:16:45.856Z,67.81
2019-02-19T06:19:17.174Z,67.96
2019-02-19T06:21:48.591Z,68.11
2019-02-19T06:24:19.977Z,67.98
2019-02-19T06:26:51.403Z,68.33
2019-02-19T06:29:22.702Z,68.07
2019-02-19T06:31:54.145Z,68.22
2019-02-19T06:34:27.543Z,68.27
2019-02-19T06:36:58.871Z,68.42
2019-02-19T06:39:30.285Z,68.57
2019-02-19T06:42:01.630Z,68.61
2019-02-19T06:44:34.191Z,68.80
2019-02-19T06:47:07.141Z,68.89
2019-02-19T06:49:38.662Z,69.01
2019-02-19T06:52:10.004Z,68.91
2019-02-19T06:54:41.327Z,69.10
2019-02-19T06:57:12.733Z,69.14
2019-02-19T06:59:44.132Z,69.17
2019-02-19T07:02:21.202Z,69.32
2019-02-19T07:04:52.971Z,69.59
2019-02-19T07:07:24.297Z,69.72
2019-02-19T07:09:55.588Z,69.74
2019-02-19T07:12:27.003Z,69.96
2019-02-19T07:14:58.313Z,70.03
2019-02-19T07:17:29.644Z,70.12
2019-02-19T07:20:01.017Z,69.96
2019-02-19T07:22:32.382Z,69.80
2019-02-19T07:25:04.417Z,69.86
2019-02-19T07:27:35.821Z,69.82
2019-02-19T07:30:13.124Z,69.65
2019-02-19T07:32:44.385Z,70.40
2019-02-19T07:35:16.575Z,70.35
2019-02-19T07:37:47.905Z,70.03
2019-02-19T07:40:19.396Z,70.02
2019-02-19T07:42:50.763Z,70.28
2019-02-19T07:45:22.265Z,70.40
2019-02-19T07:47:53.519Z,70.48
2019-02-19T07:50:24.825Z,70.48
2019-02-19T07:52:56.170Z,70.84
2019-02-19T07:55:27.477Z,70.87
2019-02-19T07:58:00.505Z,70.84
2019-02-19T08:00:31.867Z,70.77
2019-02-19T08:03:04.981Z,70.93
2019-02-19T08:05:36.536Z,70.94
2019-02-19T08:08:07.880Z,70.80
2019-02-19T08:10:39.207Z,70.87
2019-02-19T08:13:10.455Z,70.50
2019-02-19T08:15:41.844Z,70.28
2019-02-19T08:18:13.197Z,68.84
2019-02-19T08:20:44.605Z,68.68
2019-02-19T08:23:16.015Z,67.65
2019-02-19T08:25:47.477Z,67.11
2019-02-19T08:28:18.757Z,66.88
2019-02-19T08:30:52.215Z,66.65
2019-02-19T08:33:23.556Z,66.53
2019-02-19T08:35:54.899Z,66.93
2019-02-19T08:38:26.218Z,66.37
2019-02-19T08:40:57.543Z,66.38
2019-02-19T08:43:28.878Z,66.00
2019-02-19T08:46:00.198Z,65.83
2019-02-19T08:48:31.584Z,65.84
2019-02-19T08:51:02.996Z,66.68
2019-02-19T08:53:34.227Z,66.75
2019-02-19T08:56:05.825Z,65.80
2019-02-19T08:58:37.220Z,65.29
2019-02-19T09:01:08.621Z,65.34
2019-02-19T09:03:39.943Z,65.08
2019-02-19T09:06:11.490Z,64.92
2019-02-19T09:08:42.791Z,64.92
2019-02-19T09:11:14.115Z,65.16
2019-02-19T09:13:45.410Z,65.12
2019-02-19T09:16:16.814Z,65.29
2019-02-19T09:18:48.207Z,65.52
2019-02-19T09:21:19.798Z,64.35
2019-02-19T09:23:51.066Z,64.71
2019-02-19T09:26:22.470Z,64.43
2019-02-19T09:28:54.013Z,64.57
2019-02-19T09:31:25.321Z,64.47
2019-02-19T09:33:57.043Z,64.31
2019-02-19T09:36:30.990Z,64.32
2019-02-19T09:39:05.331Z,64.49
2019-02-19T09:41:49.482Z,64.12
2019-02-19T09:44:22.393Z,63.81
2019-02-19T09:46:53.705Z,64.62
2019-02-19T09:49:25.041Z,64.00
2019-02-19T09:51:56.351Z,64.38
2019-02-19T09:54:27.812Z,64.43
2019-02-19T09:56:59.276Z,65.13
2019-02-19T09:59:30.545Z,64.95
2019-02-19T10:02:02.597Z,65.28
2019-02-19T10:04:33.915Z,65.65
2019-02-19T10:07:05.278Z,65.88
2019-02-19T10:09:36.619Z,65.62
2019-02-19T10:12:08.051Z,66.08
2019-02-19T10:14:39.410Z,66.23
2019-02-19T10:17:10.733Z,66.26
2019-02-19T10:19:42.123Z,66.53
2019-02-19T10:22:13.483Z,66.37
2019-02-19T10:24:44.851Z,66.64
2019-02-19T10:27:16.297Z,66.84
2019-02-19T10:29:47.644Z,66.82
2019-02-19T10:32:19.111Z,66.74
2019-02-19T10:34:50.348Z,67.29
2019-02-19T10:37:21.884Z,67.14
2019-02-19T10:39:53.259Z,67.24
2019-02-19T10:42:24.659Z,67.20
2019-02-19T10:44:56.105Z,67.26
2019-02-19T10:47:27.425Z,66.90
2019-02-19T10:49:58.800Z,66.87
2019-02-19T10:52:30.122Z,67.19
2019-02-19T10:55:01.414Z,67.17
2019-02-19T10:57:33.010Z,66.75
2019-02-19T11:00:06.822Z,66.36
2019-02-19T11:02:38.317Z,66.62
2019-02-19T11:05:11.432Z,66.02
2019-02-19T11:07:42.755Z,67.60
2019-02-19T11:10:17.234Z,67.06
2019-02-19T11:12:48.582Z,66.71
2019-02-19T11:15:19.924Z,66.25
2019-02-19T11:17:51.242Z,66.88
2019-02-19T11:20:23.648Z,67.19
2019-02-19T11:22:55.048Z,67.00
2019-02-19T11:25:26.377Z,66.79
2019-02-19T11:27:57.699Z,66.84
2019-02-19T11:30:29.120Z,66.15
2019-02-19T11:33:00.580Z,65.43
2019-02-19T11:35:35.165Z,65.85
2019-02-19T11:38:09.515Z,65.36
2019-02-19T11:40:41.001Z,65.71
2019-02-19T11:43:12.393Z,65.45
2019-02-19T11:45:43.704Z,66.35
2019-02-19T11:48:14.959Z,65.29
2019-02-19T11:50:46.369Z,65.85
2019-02-19T11:53:17.775Z,64.80
2019-02-19T11:55:49.253Z,66.19
2019-02-19T11:58:20.777Z,63.66
2019-02-19T12:00:52.180Z,63.26
2019-02-19T12:03:23.529Z,62.75
2019-02-19T12:05:54.898Z,64.05
2019-02-19T12:08:26.323Z,63.27
2019-02-19T12:10:57.688Z,64.26
2019-02-19T12:13:29.029Z,63.66
2019-02-19T12:16:00.427Z,63.84
2019-02-19T12:18:31.675Z,62.14
2019-02-19T12:21:04.036Z,62.62
2019-02-19T12:23:35.462Z,62.26
2019-02-19T12:26:06.826Z,60.94
2019-02-19T12:28:38.232Z,60.85
2019-02-19T12:31:09.624Z,58.34
2019-02-19T12:33:41.142Z,57.94
2019-02-19T12:36:12.490Z,57.88
2019-02-19T12:38:43.835Z,58.79
2019-02-19T12:41:15.237Z,58.48
2019-02-19T12:43:46.588Z,56.93
2019-02-19T12:46:17.961Z,57.91
2019-02-19T12:48:54.578Z,58.42
2019-02-19T12:51:26.482Z,55.43
2019-02-19T12:53:55.768Z,54.62
2019-02-19T12:56:27.029Z,55.03
2019-02-19T12:58:58.417Z,54.37
2019-02-19T13:01:29.823Z,54.34
2019-02-19T13:04:01.281Z,54.48
2019-02-19T13:06:32.712Z,54.90
2019-02-19T13:09:05.259Z,54.63
2019-02-19T13:11:37.480Z,54.14
2019-02-19T13:14:08.796Z,54.02
2019-02-19T13:16:40.051Z,53.06
2019-02-19T13:19:11.517Z,52.87
2019-02-19T13:21:42.755Z,52.54
2019-02-19T13:24:14.133Z,54.57
2019-02-19T13:26:45.477Z,52.13
2019-02-19T13:29:16.792Z,52.52
2019-02-19T13:31:48.070Z,52.83
2019-02-19T13:34:19.447Z,51.05
2019-02-19T13:36:50.773Z,51.24
2019-02-19T13:39:22.337Z,51.96
2019-02-19T13:41:53.673Z,53.06
2019-02-19T13:44:26.131Z,53.26
2019-02-19T13:46:57.556Z,53.23
2019-02-19T13:49:28.886Z,53.29
2019-02-19T13:52:01.907Z,52.78
2019-02-19T13:54:33.343Z,53.29
2019-02-19T13:57:05.041Z,53.96
2019-02-19T13:59:36.459Z,54.31
2019-02-19T14:02:09.266Z,53.98
2019-02-19T14:04:40.598Z,54.21
2019-02-19T14:07:12.074Z,54.08
2019-02-19T14:09:43.470Z,54.83
2019-02-19T14:12:17.551Z,53.31
2019-02-19T14:14:50.595Z,49.25
2019-02-19T14:17:22.338Z,49.30
2019-02-19T14:19:55.871Z,47.21
2019-02-19T14:22:28.988Z,47.62
2019-02-19T14:25:18.417Z,48.35
2019-02-19T14:27:51.565Z,47.83
2019-02-19T14:30:41.044Z,49.39
2019-02-19T14:33:20.052Z,50.17
2019-02-19T14:36:09.289Z,49.76
2019-02-19T14:38:48.149Z,50.83
2019-02-19T14:41:37.316Z,51.43
2019-02-19T14:44:13.270Z,51.92
2019-02-19T14:47:02.742Z,51.46
2019-02-19T14:49:47.303Z,51.99
2019-02-19T14:52:20.639Z,52.10
2019-02-19T14:55:09.489Z,52.43
2019-02-19T14:57:54.699Z,52.53
2019-02-19T15:00:34.698Z,53.36
2019-02-19T15:03:05.990Z,53.30
2019-02-19T15:05:37.564Z,53.79
2019-02-19T15:08:20.626Z,53.79
2019-02-19T15:11:00.430Z,54.05
2019-02-19T15:13:33.511Z,53.33
2019-02-19T15:16:07.047Z,53.90
2019-02-19T15:18:52.214Z,53.95
2019-02-19T15:21:30.986Z,53.57
2019-02-19T15:24:11.035Z,54.02
2019-02-19T15:26:44.042Z,54.45
2019-02-19T15:29:33.104Z,53.62
2019-02-19T15:32:22.476Z,53.71
2019-02-19T15:35:08.349Z,52.88
2019-02-19T15:37:48.299Z,52.60
2019-02-19T15:40:19.531Z,52.35
2019-02-19T15:43:01.907Z,51.43
2019-02-19T15:45:49.630Z,51.86
2019-02-19T15:48:35.173Z,52.07
2019-02-19T15:51:12.461Z,51.73
2019-02-19T15:53:43.581Z,51.79
2019-02-19T15:56:32.549Z,51.48
2019-02-19T15:59:08.064Z,51.94
2019-02-19T16:01:47.133Z,51.99
2019-02-19T16:04:20.102Z,52.73
2019-02-19T16:07:07.898Z,52.87
2019-02-19T16:09:48.098Z,53.32
2019-02-19T16:12:31.172Z,52.95
2019-02-19T16:15:04.206Z,53.23
2019-02-19T16:17:38.090Z,53.83
2019-02-19T16:20:24.784Z,53.76
2019-02-19T16:23:08.023Z,54.17
2019-02-19T16:25:41.846Z,54.12
2019-02-19T16:28:32.756Z,55.10
2019-02-19T16:31:22.007Z,54.79
2019-02-19T16:33:57.989Z,54.62
2019-02-19T16:36:35.639Z,55.33
2019-02-19T16:39:16.513Z,55.20
2019-02-19T16:41:49.538Z,55.21
2019-02-19T16:44:40.480Z,55.46
2019-02-19T16:47:16.514Z,55.70
2019-02-19T16:49:55.766Z,55.92
2019-02-19T16:52:31.592Z,56.27
2019-02-19T16:55:07.388Z,56.65
2019-02-19T16:57:46.512Z,56.96
2019-02-19T17:00:22.791Z,57.34
2019-02-19T17:03:00.225Z,57.74
2019-02-19T17:05:33.349Z,57.78
2019-02-19T17:08:06.623Z,58.25
2019-02-19T17:10:46.820Z,58.41
2019-02-19T17:13:29.965Z,58.43
2019-02-19T17:16:13.073Z,58.65
2019-02-19T17:18:49.480Z,58.87
2019-02-19T17:21:22.515Z,59.22
2019-02-19T17:24:09.006Z,59.34
2019-02-19T17:26:44.919Z,59.42
2019-02-19T17:29:34.722Z,59.43
2019-02-19T17:32:20.132Z,59.90
2019-02-19T17:34:59.156Z,60.34
2019-02-19T17:37:50.317Z,60.65
2019-02-19T17:40:29.036Z,61.22
2019-02-19T17:43:04.919Z,61.97
2019-02-19T17:45:41.859Z,62.60
2019-02-19T17:48:21.019Z,63.00
2019-02-19T17:51:10.791Z,63.29
2019-02-19T17:53:56.967Z,63.35
2019-02-19T17:56:28.116Z,63.38
2019-02-19T17:59:01.035Z,63.43
2019-02-19T18:01:34.053Z,63.87
2019-02-19T18:04:05.144Z,63.87
2019-02-19T18:06:50.338Z,64.00
2019-02-19T18:09:26.112Z,64.67
2019-02-19T18:12:04.814Z,64.58
2019-02-19T18:14:41.591Z,65.52
2019-02-19T18:17:16.278Z,66.00
2019-02-19T18:19:47.557Z,65.86
2019-02-19T18:22:18.892Z,66.07
2019-02-19T18:24:50.211Z,66.47
2019-02-19T18:27:21.663Z,66.81
2019-02-19T18:29:53.032Z,66.77
2019-02-19T18:32:24.560Z,67.15
2019-02-19T18:34:55.983Z,67.42
2019-02-19T18:37:27.294Z,67.26
2019-02-19T18:39:58.862Z,67.98
2019-02-19T18:42:30.420Z,67.85
2019-02-19T18:45:03.846Z,68.35
2019-02-19T18:47:35.954Z,68.38
2019-02-19T18:50:09.825Z,68.76
2019-02-19T18:52:46.933Z,68.75
2019-02-19T18:55:18.383Z,68.92
2019-02-19T18:57:49.749Z,68.51
2019-02-19T19:00:22.209Z,69.17
2019-02-19T19:02:53.635Z,69.43
2019-02-19T19:05:25.036Z,70.15
2019-02-19T19:07:56.386Z,69.92
2019-02-19T19:10:28.007Z,70.27
2019-02-19T19:13:02.112Z,70.16
2019-02-19T19:15:34.591Z,70.40
2019-02-19T19:18:05.906Z,71.13
2019-02-19T19:20:37.296Z,71.25
2019-02-19T19:23:08.541Z,71.28
2019-02-19T19:25:39.861Z,71.52
2019-02-19T19:28:11.190Z,71.90
2019-02-19T19:30:42.692Z,72.06
2019-02-19T19:33:14.214Z,72.28
2019-02-19T19:35:45.688Z,72.43
2019-02-19T19:38:17.018Z,72.50
2019-02-19T19:40:48.655Z,72.44
2019-02-19T19:43:20.142Z,72.76
2019-02-19T19:45:52.240Z,72.77
2019-02-19T19:48:24.123Z,72.66
2019-02-19T19:50:56.538Z,72.54
2019-02-19T19:53:28.005Z,72.56
2019-02-19T19:55:59.801Z,72.29
2019-02-19T19:58:31.062Z,72.31
2019-02-19T20:01:03.743Z,72.53
2019-02-19T20:03:35.240Z,72.45
2019-02-19T20:06:06.748Z,72.12
2019-02-19T20:08:39.145Z,72.09
2019-02-19T20:11:10.739Z,71.97
2019-02-19T20:13:42.215Z,72.18
2019-02-19T20:16:14.781Z,72.23
2019-02-19T20:18:46.097Z,72.46
2019-02-19T20:21:26.236Z,72.40
2019-02-19T20:23:51.726Z,72.60
2019-02-19T20:26:23.473Z,71.98
2019-02-19T20:28:54.810Z,71.14
2019-02-19T20:31:26.381Z,71.52
2019-02-19T20:34:00.164Z,72.71
2019-02-19T20:36:44.227Z,73.00
2019-02-19T20:39:15.637Z,74.13
2019-02-19T20:41:47.216Z,74.60
2019-02-19T20:44:18.594Z,75.17
2019-02-19T20:46:50.038Z,75.56
2019-02-19T20:49:21.379Z,75.69
2019-02-19T20:51:52.811Z,76.09
2019-02-19T20:54:24.129Z,76.35
2019-02-19T20:56:55.486Z,76.32
2019-02-19T20:59:26.862Z,76.23
2019-02-19T21:01:58.259Z,75.88
2019-02-19T21:04:43.162Z,75.24
2019-02-19T21:07:14.602Z,75.47
2019-02-19T21:09:47.166Z,75.46
2019-02-19T21:12:18.757Z,75.25
2019-02-19T21:14:50.100Z,75.22
2019-02-19T21:17:21.503Z,75.48
2019-02-19T21:19:52.904Z,75.51
2019-02-19T21:22:24.276Z,75.15
2019-02-19T21:24:55.788Z,75.60
2019-02-19T21:27:27.172Z,76.38
2019-02-19T21:29:58.590Z,75.93
2019-02-19T21:32:30.055Z,75.72
2019-02-19T21:35:01.732Z,75.87
2019-02-19T21:37:33.232Z,76.01
2019-02-19T21:40:07.551Z,75.77
2019-02-19T21:42:40.684Z,75.65
2019-02-19T21:45:14.291Z,75.71
2019-02-19T21:47:46.015Z,75.78
2019-02-19T21:50:17.491Z,75.61
2019-02-19T21:52:49.192Z,75.58
2019-02-19T21:55:20.620Z,75.54
2019-02-19T21:57:52.105Z,75.98
2019-02-19T22:00:23.758Z,75.64
2019-02-19T22:02:56.634Z,75.56
2019-02-19T22:05:28.203Z,75.98
2019-02-19T22:07:59.940Z,76.04
2019-02-19T22:10:31.365Z,76.08
2019-02-19T22:13:02.723Z,75.97
2019-02-19T22:15:34.047Z,75.86
2019-02-19T22:18:06.383Z,75.65
2019-02-19T22:20:40.421Z,75.42
2019-02-19T22:23:11.802Z,75.41
2019-02-19T22:25:43.123Z,75.42
2019-02-19T22:28:14.568Z,75.50
2019-02-19T22:30:46.085Z,75.05
2019-02-19T22:33:17.454Z,75.96
2019-02-19T22:35:48.719Z,75.44
2019-02-19T22:38:20.107Z,75.09
2019-02-19T22:40:55.131Z,75.43
2019-02-19T22:43:24.421Z,75.69
2019-02-19T22:45:55.677Z,76.07
2019-02-19T22:48:26.994Z,75.94
2019-02-19T22:50:58.322Z,76.25
2019-02-19T22:53:40.302Z,76.18
2019-02-19T22:56:25.178Z,76.80
2019-02-19T22:58:56.478Z,76.82
2019-02-19T23:01:33.510Z,75.97
2019-02-19T23:04:05.324Z,75.84
2019-02-19T23:06:36.935Z,76.09
2019-02-19T23:09:08.614Z,76.30
2019-02-19T23:11:40.523Z,76.77
2019-02-19T23:14:11.980Z,77.30
2019-02-19T23:16:43.399Z,77.51
2019-02-19T23:19:14.769Z,77.78
2019-02-19T23:21:46.195Z,78.06
2019-02-19T23:24:17.573Z,78.97
2019-02-19T23:26:50.036Z,79.32
2019-02-19T23:29:21.487Z,79.58
2019-02-19T23:31:52.970Z,79.64
2019-02-19T23:34:24.369Z,79.47
2019-02-19T23:36:57.337Z,78.99
2019-02-19T23:39:28.640Z,79.69
2019-02-19T23:41:59.883Z,78.62
2019-02-19T23:44:31.251Z,78.44
2019-02-19T23:47:03.612Z,78.49
2019-02-19T23:49:34.857Z,78.50
2019-02-19T23:52:06.237Z,78.26
2019-02-19T23:54:37.509Z,79.35
2019-02-19T23:57:08.845Z,79.04
2019-02-19T23:59:40.196Z,78.45
