createdAt,value
2019-01-05T00:02:42.254Z,81.16
2019-01-05T00:05:27.214Z,81.15
2019-01-05T00:08:08.129Z,81.02
2019-01-05T00:10:55.492Z,81.57
2019-01-05T00:13:42.745Z,81.00
2019-01-05T00:16:34.458Z,81.00
2019-01-05T00:19:22.321Z,81.50
2019-01-05T00:22:07.586Z,81.13
2019-01-05T00:25:05.345Z,81.44
2019-01-05T00:27:52.656Z,81.23
2019-01-05T00:30:36.835Z,81.16
2019-01-05T00:33:30.381Z,81.10
2019-01-05T00:36:14.839Z,80.95
2019-01-05T00:39:07.386Z,80.93
2019-01-05T00:41:55.316Z,80.63
2019-01-05T00:44:42.513Z,80.30
2019-01-05T00:47:36.623Z,80.71
2019-01-05T00:50:23.867Z,81.24
2019-01-05T00:53:11.138Z,80.77
2019-01-05T00:55:53.153Z,81.43
2019-01-05T00:58:49.911Z,81.77
2019-01-05T01:01:41.826Z,80.99
2019-01-05T01:04:30.336Z,81.08
2019-01-05T01:07:17.946Z,81.27
2019-01-05T01:10:06.473Z,81.64
2019-01-05T01:12:54.114Z,81.24
2019-01-05T01:15:41.393Z,81.77
2019-01-05T01:18:21.051Z,81.51
2019-01-05T01:21:17.211Z,81.61
2019-01-05T01:24:05.441Z,81.37
2019-01-05T01:26:44.914Z,81.11
2019-01-05T01:29:28.718Z,81.01
2019-01-05T01:32:17.312Z,80.42
2019-01-05T01:35:03.181Z,80.24
2019-01-05T01:38:28.802Z,80.80
2019-01-05T01:41:17.125Z,80.47
2019-01-05T01:44:05.020Z,79.97
2019-01-05T01:46:53.008Z,80.72
2019-01-05T01:49:43.397Z,80.78
2019-01-05T01:52:30.648Z,81.04
2019-01-05T01:55:05.478Z,80.75
2019-01-05T01:57:54.752Z,81.39
2019-01-05T02:00:35.584Z,81.40
2019-01-05T02:03:17.169Z,80.96
2019-01-05T02:06:09.936Z,80.70
2019-01-05T02:09:11.727Z,81.00
2019-01-05T02:12:03.279Z,81.85
2019-01-05T02:14:51.859Z,80.92
2019-01-05T02:17:56.676Z,80.88
2019-01-05T02:20:56.001Z,81.01
2019-01-05T02:24:27.454Z,82.00
2019-01-05T02:28:03.610Z,81.95
2019-01-05T02:31:27.838Z,81.75
2019-01-05T02:34:33.567Z,81.95
2019-01-05T02:37:53.514Z,81.32
2019-01-05T02:41:26.830Z,81.46
2019-01-05T02:44:40.106Z,81.48
2019-01-05T02:48:12.205Z,82.21
2019-01-05T02:51:42.298Z,81.51
2019-01-05T02:55:15.791Z,81.28
2019-01-05T02:58:42.080Z,82.00
2019-01-05T03:02:16.470Z,81.51
2019-01-05T03:05:41.184Z,80.67
2019-01-05T03:09:08.933Z,81.47
2019-01-05T03:12:26.632Z,80.89
2019-01-05T03:15:37.734Z,81.25
2019-01-05T03:18:51.988Z,82.51
2019-01-05T03:22:02.986Z,82.02
2019-01-05T03:25:40.367Z,81.94
2019-01-05T03:29:03.453Z,81.40
2019-01-05T03:32:32.450Z,81.27
2019-01-05T03:35:44.002Z,81.78
2019-01-05T03:39:04.489Z,81.96
2019-01-05T03:42:21.126Z,81.98
2019-01-05T03:45:42.438Z,82.96
2019-01-05T03:48:58.390Z,82.28
2019-01-05T03:52:25.905Z,81.44
2019-01-05T03:55:53.060Z,81.53
2019-01-05T03:59:16.525Z,81.97
2019-01-05T04:02:51.493Z,82.07
2019-01-05T04:06:26.564Z,82.28
2019-01-05T04:09:37.587Z,82.09
2019-01-05T04:13:13.249Z,82.15
2019-01-05T04:16:20.244Z,81.60
2019-01-05T04:19:47.671Z,82.11
2019-01-05T04:23:47.619Z,81.86
2019-01-05T04:27:05.466Z,81.72
2019-01-05T04:30:33.064Z,81.92
2019-01-05T04:34:01.207Z,81.78
2019-01-05T04:37:21.300Z,81.67
2019-01-05T04:40:37.803Z,81.70
2019-01-05T04:44:26.185Z,81.57
2019-01-05T04:47:54.237Z,81.64
2019-01-05T04:51:11.332Z,82.03
2019-01-05T04:54:25.540Z,81.90
2019-01-05T04:57:48.800Z,81.72
2019-01-05T05:01:16.256Z,81.57
2019-01-05T05:04:39.528Z,81.33
2019-01-05T05:07:45.460Z,82.30
2019-01-05T05:11:32.200Z,81.35
2019-01-05T05:15:13.511Z,81.09
2019-01-05T05:18:28.953Z,81.81
2019-01-05T05:21:46.181Z,81.01
2019-01-05T05:25:08.489Z,80.88
2019-01-05T05:28:29.232Z,80.64
2019-01-05T05:31:52.881Z,80.75
2019-01-05T05:35:13.334Z,80.85
2019-01-05T05:38:44.357Z,81.25
2019-01-05T05:41:55.631Z,82.27
2019-01-05T05:45:17.371Z,81.66
2019-01-05T05:49:09.404Z,81.37
2019-01-05T05:52:50.077Z,81.20
2019-01-05T05:56:40.646Z,82.32
2019-01-05T06:00:00.831Z,81.12
2019-01-05T06:03:32.945Z,80.91
2019-01-05T06:07:02.153Z,81.24
2019-01-05T06:10:36.858Z,80.76
2019-01-05T06:14:18.909Z,80.67
2019-01-05T06:17:35.522Z,81.06
2019-01-05T06:21:03.502Z,80.60
2019-01-05T06:24:37.527Z,80.75
2019-01-05T06:27:59.537Z,80.67
2019-01-05T06:31:21.078Z,80.27
2019-01-05T06:34:44.666Z,80.28
2019-01-05T06:38:16.091Z,80.09
2019-01-05T06:41:31.948Z,80.11
2019-01-05T06:45:05.313Z,79.89
2019-01-05T06:48:46.096Z,80.36
2019-01-05T06:52:12.698Z,81.24
2019-01-05T06:55:32.000Z,81.25
2019-01-05T06:59:04.351Z,80.81
2019-01-05T07:02:32.850Z,80.83
2019-01-05T07:05:33.781Z,81.97
2019-01-05T07:09:00.862Z,81.65
2019-01-05T07:12:17.222Z,80.84
2019-01-05T07:15:47.703Z,80.81
2019-01-05T07:19:20.833Z,80.84
2019-01-05T07:22:55.819Z,81.03
2019-01-05T07:26:31.811Z,81.07
2019-01-05T07:29:55.450Z,81.31
2019-01-05T07:33:00.796Z,81.01
2019-01-05T07:36:13.486Z,81.07
2019-01-05T07:39:51.136Z,81.75
2019-01-05T07:43:24.900Z,81.37
2019-01-05T07:46:58.949Z,80.92
2019-01-05T07:50:24.464Z,80.17
2019-01-05T07:53:58.186Z,80.53
2019-01-05T07:57:45.097Z,80.42
2019-01-05T08:01:14.020Z,80.30
2019-01-05T08:04:51.695Z,81.29
2019-01-05T08:08:13.121Z,80.87
2019-01-05T08:11:25.702Z,80.97
2019-01-05T08:15:08.763Z,80.62
2019-01-05T08:18:35.723Z,80.97
2019-01-05T08:22:01.886Z,81.07
2019-01-05T08:25:14.453Z,80.46
2019-01-05T08:28:50.880Z,79.88
2019-01-05T08:32:14.848Z,81.02
2019-01-05T08:35:39.509Z,80.92
2019-01-05T08:39:05.431Z,80.65
2019-01-05T08:42:36.238Z,80.79
2019-01-05T08:46:11.969Z,80.58
2019-01-05T08:49:28.960Z,80.52
2019-01-05T08:52:59.403Z,80.08
2019-01-05T08:56:25.553Z,81.01
2019-01-05T08:59:27.815Z,80.52
2019-01-05T09:03:05.203Z,80.37
2019-01-05T09:06:33.000Z,80.46
2019-01-05T09:10:08.637Z,79.67
2019-01-05T09:13:21.650Z,79.69
2019-01-05T09:16:41.744Z,79.20
2019-01-05T09:20:13.530Z,79.03
2019-01-05T09:23:47.836Z,79.09
2019-01-05T09:27:23.194Z,79.54
2019-01-05T09:31:14.737Z,80.21
2019-01-05T09:34:35.116Z,80.04
2019-01-05T09:37:49.613Z,80.04
2019-01-05T09:40:59.489Z,79.97
2019-01-05T09:44:50.443Z,80.40
2019-01-05T09:47:59.476Z,79.90
2019-01-05T09:51:36.491Z,80.04
2019-01-05T09:55:00.659Z,80.23
2019-01-05T09:58:18.895Z,80.55
2019-01-05T10:01:42.169Z,80.65
2019-01-05T10:04:43.210Z,80.34
2019-01-05T10:08:12.143Z,80.76
2019-01-05T10:11:24.238Z,80.47
2019-01-05T10:14:52.332Z,80.67
2019-01-05T10:18:14.319Z,79.86
2019-01-05T10:21:46.669Z,80.36
2019-01-05T10:25:23.472Z,80.21
2019-01-05T10:28:59.284Z,79.85
2019-01-05T10:32:16.212Z,80.00
2019-01-05T10:35:50.027Z,80.19
2019-01-05T11:57:04.687Z,80.36
2019-01-05T12:00:45.336Z,79.91
2019-01-05T12:04:14.569Z,79.41
2019-01-05T12:07:36.998Z,79.23
2019-01-05T12:11:00.562Z,78.90
2019-01-05T12:14:19.637Z,78.18
2019-01-05T12:17:52.009Z,78.87
2019-01-05T12:21:12.431Z,78.95
2019-01-05T12:24:36.772Z,79.79
2019-01-05T12:28:00.591Z,79.98
2019-01-05T12:31:29.903Z,79.17
2019-01-05T12:34:58.207Z,79.96
2019-01-05T12:38:36.484Z,80.06
2019-01-05T12:42:16.662Z,80.92
2019-01-05T12:45:26.167Z,80.48
2019-01-05T12:48:48.287Z,79.87
2019-01-05T12:52:26.824Z,79.67
2019-01-05T12:55:55.335Z,79.45
2019-01-05T12:59:27.023Z,80.13
2019-01-05T13:02:51.608Z,79.56
2019-01-05T13:06:14.194Z,79.75
2019-01-05T13:09:51.912Z,79.25
2019-01-05T13:13:13.103Z,79.74
2019-01-05T13:16:41.672Z,79.42
2019-01-05T13:20:21.673Z,78.89
2019-01-05T13:23:41.814Z,79.47
2019-01-05T13:27:20.638Z,79.25
2019-01-05T13:30:46.113Z,79.48
2019-01-05T13:34:10.854Z,79.17
2019-01-05T13:37:32.507Z,79.83
2019-01-05T13:41:06.094Z,79.94
2019-01-05T13:44:44.571Z,79.34
2019-01-05T13:48:09.257Z,79.14
2019-01-05T13:53:04.217Z,78.68
2019-01-05T13:56:05.157Z,78.71
2019-01-05T13:59:01.712Z,78.95
2019-01-05T14:01:50.229Z,78.95
2019-01-05T14:04:33.715Z,78.98
2019-01-05T14:07:27.180Z,79.03
2019-01-05T14:10:28.036Z,78.90
2019-01-05T14:13:15.578Z,78.20
2019-01-05T14:16:16.011Z,78.77
2019-01-05T14:19:04.653Z,78.96
2019-01-05T14:21:55.103Z,79.13
2019-01-05T14:24:42.274Z,79.37
2019-01-05T14:27:42.736Z,78.52
2019-01-05T14:30:26.500Z,78.06
2019-01-05T14:33:13.968Z,78.49
2019-01-05T14:36:01.287Z,78.69
2019-01-05T14:38:52.977Z,78.23
2019-01-05T14:41:40.437Z,77.99
2019-01-05T14:44:27.652Z,78.08
2019-01-05T14:47:22.074Z,78.06
2019-01-05T14:50:13.475Z,78.24
2019-01-05T14:53:04.759Z,77.93
2019-01-05T14:55:57.507Z,78.28
2019-01-05T14:58:45.034Z,77.95
2019-01-05T15:01:42.816Z,78.01
2019-01-05T15:04:30.250Z,78.00
2019-01-05T15:07:27.264Z,78.50
2019-01-05T15:10:14.606Z,79.13
2019-01-05T15:12:58.315Z,79.15
2019-01-05T15:15:49.869Z,78.85
2019-01-05T15:18:37.085Z,78.44
2019-01-05T15:21:24.324Z,78.12
2019-01-05T15:24:07.746Z,78.06
2019-01-05T15:27:08.415Z,78.80
2019-01-05T15:30:15.246Z,78.40
2019-01-05T15:33:12.881Z,78.01
2019-01-05T15:36:04.218Z,79.41
2019-01-05T15:38:51.606Z,78.64
2019-01-05T15:41:38.985Z,78.45
2019-01-05T15:44:24.136Z,77.85
2019-01-05T15:47:04.601Z,77.83
2019-01-05T15:50:11.630Z,77.92
2019-01-05T15:52:58.809Z,78.49
2019-01-05T15:55:47.058Z,79.11
2019-01-05T15:58:37.130Z,79.55
2019-01-05T16:01:24.691Z,79.31
2019-01-05T16:04:09.729Z,79.41
2019-01-05T16:06:58.270Z,79.21
2019-01-05T16:09:50.044Z,79.11
2019-01-05T16:12:47.662Z,79.04
2019-01-05T16:15:35.028Z,78.85
2019-01-05T16:18:30.333Z,78.67
2019-01-05T16:21:17.323Z,78.47
2019-01-05T16:24:18.771Z,78.12
2019-01-05T16:27:07.295Z,77.54
2019-01-05T16:29:55.818Z,77.43
2019-01-05T16:32:43.219Z,77.20
2019-01-05T16:35:38.409Z,76.74
2019-01-05T16:38:24.608Z,76.90
2019-01-05T16:41:06.738Z,76.67
2019-01-05T16:43:47.688Z,76.40
2019-01-05T16:46:41.873Z,76.12
2019-01-05T16:49:36.203Z,76.34
2019-01-05T16:52:21.350Z,76.71
2019-01-05T16:55:09.884Z,76.39
2019-01-05T16:58:01.806Z,76.66
2019-01-05T17:01:05.739Z,76.55
2019-01-05T17:04:03.309Z,76.55
2019-01-05T17:06:50.562Z,77.05
2019-01-05T17:09:37.868Z,77.04
2019-01-05T17:12:29.051Z,78.25
2019-01-05T17:15:30.811Z,78.59
2019-01-05T17:18:17.851Z,78.71
2019-01-05T17:21:05.236Z,77.75
2019-01-05T17:23:53.707Z,77.82
2019-01-05T17:26:45.121Z,77.42
2019-01-05T17:29:39.907Z,77.88
2019-01-05T17:32:22.222Z,76.97
2019-01-05T17:35:15.401Z,76.67
2019-01-05T17:38:03.938Z,76.24
2019-01-05T17:40:51.361Z,75.97
2019-01-05T17:43:39.593Z,76.01
2019-01-05T17:46:40.272Z,76.01
2019-01-05T17:49:31.639Z,76.96
2019-01-05T17:52:19.799Z,77.38
2019-01-05T17:55:08.366Z,77.21
2019-01-05T17:57:56.909Z,77.11
2019-01-05T18:00:54.372Z,77.28
2019-01-05T18:03:36.559Z,77.37
2019-01-05T18:06:24.178Z,77.56
2019-01-05T18:09:04.993Z,77.68
2019-01-05T18:11:51.251Z,77.54
2019-01-05T18:14:35.508Z,77.90
2019-01-05T18:17:24.070Z,77.40
2019-01-05T18:20:19.072Z,77.20
2019-01-05T18:23:07.600Z,77.67
2019-01-05T18:25:55.076Z,78.37
2019-01-05T18:28:56.101Z,77.34
2019-01-05T18:31:43.424Z,78.20
2019-01-05T18:34:31.012Z,78.17
2019-01-05T18:37:21.021Z,77.88
2019-01-05T18:40:08.546Z,78.07
2019-01-05T18:42:59.034Z,78.00
2019-01-05T18:45:53.895Z,78.22
2019-01-05T18:48:41.203Z,78.13
2019-01-05T18:51:35.893Z,78.72
2019-01-05T18:54:39.869Z,78.34
2019-01-05T18:57:26.938Z,77.94
2019-01-05T19:00:10.436Z,77.57
2019-01-05T19:03:02.174Z,77.05
2019-01-05T19:05:45.408Z,82.78
2019-01-05T19:08:33.063Z,75.10
2019-01-05T19:11:21.367Z,75.01
2019-01-05T19:14:07.292Z,75.57
2019-01-05T19:16:54.832Z,76.37
2019-01-05T19:19:42.031Z,76.26
2019-01-05T19:22:36.605Z,76.25
2019-01-05T19:25:24.058Z,76.58
2019-01-05T19:28:11.757Z,76.84
2019-01-05T19:30:58.943Z,77.07
2019-01-05T19:33:47.298Z,76.81
2019-01-05T19:36:34.674Z,76.49
2019-01-05T19:39:19.909Z,77.65
2019-01-05T19:42:14.326Z,78.12
2019-01-05T19:45:03.702Z,78.00
2019-01-05T19:47:52.242Z,78.00
2019-01-05T19:50:45.617Z,77.41
2019-01-05T19:53:45.737Z,77.30
2019-01-05T19:56:33.020Z,77.03
2019-01-05T19:59:20.301Z,76.64
2019-01-05T20:02:20.398Z,76.87
2019-01-05T20:04:59.505Z,76.78
2019-01-05T20:07:48.083Z,76.76
2019-01-05T20:10:50.648Z,76.04
2019-01-05T20:13:44.977Z,76.10
2019-01-05T20:16:32.130Z,76.51
2019-01-05T20:19:17.929Z,76.04
2019-01-05T20:22:05.067Z,75.56
2019-01-05T20:25:01.226Z,76.00
2019-01-05T20:27:54.367Z,76.18
2019-01-05T20:30:41.806Z,76.79
2019-01-05T20:33:42.793Z,77.15
2019-01-05T20:36:30.114Z,77.70
2019-01-05T20:39:17.559Z,77.63
2019-01-05T20:42:04.884Z,77.03
2019-01-05T20:45:12.056Z,76.74
2019-01-05T20:48:07.383Z,76.13
2019-01-05T20:50:54.871Z,76.21
2019-01-05T20:53:46.473Z,76.49
2019-01-05T20:56:33.862Z,76.04
2019-01-05T20:59:27.519Z,76.15
2019-01-05T21:02:14.836Z,76.25
2019-01-05T21:05:07.098Z,75.99
2019-01-05T21:07:54.394Z,76.20
2019-01-05T21:10:52.252Z,76.63
2019-01-05T21:13:50.031Z,76.57
2019-01-05T21:16:46.911Z,76.44
2019-01-05T21:19:42.094Z,76.34
2019-01-05T21:22:39.006Z,76.59
2019-01-05T21:25:37.644Z,76.49
2019-01-05T21:28:30.721Z,76.20
2019-01-05T21:31:25.237Z,77.22
2019-01-05T21:34:14.974Z,77.14
2019-01-05T21:37:18.990Z,77.30
2019-01-05T21:40:03.834Z,77.62
2019-01-05T21:43:03.363Z,77.44
2019-01-05T21:45:55.512Z,76.74
2019-01-05T21:48:39.147Z,76.57
2019-01-05T21:51:26.774Z,76.93
2019-01-05T21:54:17.421Z,77.16
2019-01-05T21:57:04.621Z,77.17
2019-01-05T21:59:52.108Z,76.78
2019-01-05T22:02:34.009Z,76.31
2019-01-05T22:05:21.765Z,76.02
2019-01-05T22:08:14.519Z,76.17
2019-01-05T22:10:56.580Z,76.24
2019-01-05T22:13:45.352Z,76.23
2019-01-05T22:16:32.897Z,76.33
2019-01-05T22:19:16.844Z,75.97
2019-01-05T22:22:04.043Z,76.17
2019-01-05T22:24:45.110Z,76.66
2019-01-05T22:27:36.037Z,76.78
2019-01-05T22:30:29.269Z,76.87
2019-01-05T22:33:16.732Z,76.91
2019-01-05T22:36:23.542Z,76.58
2019-01-05T22:39:21.217Z,76.44
2019-01-05T22:42:13.693Z,76.71
2019-01-05T22:45:05.288Z,76.35
2019-01-05T22:47:53.844Z,76.56
2019-01-05T22:50:42.839Z,76.39
2019-01-05T22:53:30.356Z,76.42
2019-01-05T22:56:18.846Z,76.60
2019-01-05T22:59:06.412Z,76.33
2019-01-05T23:02:00.980Z,77.33
2019-01-05T23:04:48.485Z,76.96
2019-01-05T23:07:35.642Z,76.98
2019-01-05T23:10:43.248Z,76.89
2019-01-05T23:13:30.281Z,76.70
2019-01-05T23:16:17.810Z,77.01
2019-01-05T23:19:05.009Z,76.79
2019-01-05T23:21:52.589Z,76.53
2019-01-05T23:24:32.173Z,76.47
2019-01-05T23:27:23.846Z,76.35
2019-01-05T23:30:21.323Z,76.18
2019-01-05T23:33:15.895Z,76.12
2019-01-05T23:36:16.894Z,76.00
2019-01-05T23:39:14.583Z,76.19
2019-01-05T23:42:01.769Z,76.24
2019-01-05T23:44:49.338Z,75.95
2019-01-05T23:47:36.529Z,76.05
2019-01-05T23:50:34.439Z,76.08
2019-01-05T23:53:33.216Z,76.69
2019-01-05T23:56:10.752Z,76.60
2019-01-05T23:58:57.981Z,76.61
