createdAt,value
2023-01-03T00:01:53.026Z,4.45
2023-01-03T00:04:19.879Z,5.97
2023-01-03T00:06:47.385Z,3.38
2023-01-03T00:09:15.286Z,4.53
2023-01-03T00:12:05.066Z,6.70
2023-01-03T00:14:33.010Z,3.72
2023-01-03T00:17:03.705Z,7.07
2023-01-03T00:19:32.287Z,4.68
2023-01-03T00:21:58.760Z,4.43
2023-01-03T00:24:25.091Z,4.97
2023-01-03T00:26:51.633Z,3.03
2023-01-03T00:29:18.018Z,5.63
2023-01-03T00:31:44.380Z,4.68
2023-01-03T00:34:11.159Z,5.03
2023-01-03T00:36:37.816Z,2.05
2023-01-03T00:39:04.645Z,3.90
2023-01-03T00:41:31.050Z,5.10
2023-01-03T00:43:57.676Z,3.85
2023-01-03T00:46:24.568Z,4.65
2023-01-03T00:48:51.063Z,3.28
2023-01-03T00:51:18.815Z,2.88
2023-01-03T00:53:46.111Z,2.63
2023-01-03T00:56:14.672Z,3.83
2023-01-03T00:58:41.047Z,4.57
2023-01-03T01:01:08.735Z,3.17
2023-01-03T01:03:36.298Z,2.83
2023-01-03T01:06:16.285Z,4.75
2023-01-03T01:08:43.196Z,3.30
2023-01-03T01:11:10.052Z,2.88
2023-01-03T01:13:37.044Z,4.25
2023-01-03T01:16:22.991Z,4.95
2023-01-03T01:18:50.246Z,3.42
2023-01-03T01:21:18.647Z,5.38
2023-01-03T01:23:45.698Z,2.58
2023-01-03T01:26:14.150Z,2.17
2023-01-03T01:28:40.810Z,2.15
2023-01-03T01:31:08.070Z,2.78
2023-01-03T01:33:35.293Z,4.28
2023-01-03T01:36:14.937Z,3.20
2023-01-03T01:38:41.331Z,3.75
2023-01-03T01:41:07.691Z,2.42
2023-01-03T01:43:52.420Z,2.65
2023-01-03T01:46:29.557Z,3.83
2023-01-03T01:48:58.620Z,3.17
2023-01-03T01:51:25.652Z,2.50
2023-01-03T01:53:52.562Z,3.38
2023-01-03T01:56:28.188Z,4.22
2023-01-03T01:58:55.169Z,9.48
2023-01-03T02:01:22.486Z,5.30
2023-01-03T02:04:01.794Z,4.18
2023-01-03T02:06:30.162Z,3.45
2023-01-03T02:08:56.490Z,5.00
2023-01-03T02:11:27.428Z,2.97
2023-01-03T02:13:53.925Z,3.50
2023-01-03T02:16:20.295Z,4.00
2023-01-03T02:19:10.800Z,4.45
2023-01-03T02:22:06.291Z,4.45
2023-01-03T02:24:53.098Z,3.88
2023-01-03T02:27:19.395Z,2.70
2023-01-03T02:30:04.513Z,4.10
2023-01-03T02:32:34.868Z,2.90
2023-01-03T02:35:05.775Z,4.32
2023-01-03T02:37:32.088Z,5.38
2023-01-03T02:40:02.984Z,3.97
2023-01-03T02:42:47.836Z,4.07
2023-01-03T02:45:48.488Z,3.22
2023-01-03T02:48:20.601Z,3.45
2023-01-03T02:50:48.260Z,1.83
2023-01-03T02:53:18.056Z,2.22
2023-01-03T02:55:44.821Z,2.63
2023-01-03T02:58:15.589Z,4.28
2023-01-03T03:00:45.249Z,3.25
2023-01-03T03:03:13.965Z,2.60
2023-01-03T03:05:45.667Z,6.03
2023-01-03T03:08:12.084Z,5.40
2023-01-03T03:10:58.180Z,10.13
2023-01-03T03:13:29.993Z,3.78
2023-01-03T03:16:03.253Z,8.52
2023-01-03T03:18:36.137Z,4.85
2023-01-03T03:21:22.169Z,5.18
2023-01-03T03:24:08.407Z,5.57
2023-01-03T03:31:34.011Z,7.80
2023-01-03T03:34:00.327Z,5.88
2023-01-03T03:36:40.409Z,5.00
2023-01-03T03:39:28.890Z,5.82
2023-01-03T03:42:15.616Z,4.00
2023-01-03T03:45:01.555Z,6.20
2023-01-03T03:47:28.423Z,8.40
2023-01-03T03:49:56.237Z,5.97
2023-01-03T03:52:25.488Z,6.97
2023-01-03T03:54:55.560Z,4.07
2023-01-03T03:57:31.515Z,5.07
2023-01-03T04:00:24.358Z,5.72
2023-01-03T04:02:52.045Z,5.93
2023-01-03T04:05:20.906Z,4.75
2023-01-03T04:07:47.245Z,3.75
2023-01-03T04:10:14.300Z,5.15
2023-01-03T04:12:40.725Z,5.72
2023-01-03T04:15:07.579Z,7.30
2023-01-03T04:17:34.041Z,8.05
2023-01-03T04:20:00.514Z,4.35
2023-01-03T04:22:26.900Z,6.75
2023-01-03T04:24:53.230Z,6.22
2023-01-03T04:27:19.545Z,6.15
2023-01-03T04:29:45.886Z,7.72
2023-01-03T04:32:12.415Z,5.45
2023-01-03T04:34:38.764Z,7.85
2023-01-03T04:37:05.071Z,7.28
2023-01-03T04:39:31.425Z,5.55
2023-01-03T04:41:57.818Z,3.88
2023-01-03T04:44:24.126Z,8.43
2023-01-03T04:46:53.080Z,6.95
2023-01-03T04:49:20.525Z,5.45
2023-01-03T04:51:47.084Z,9.45
2023-01-03T04:54:13.431Z,7.80
2023-01-03T04:56:40.245Z,5.72
2023-01-03T04:59:06.579Z,8.07
2023-01-03T05:01:33.179Z,4.47
2023-01-03T05:04:00.304Z,7.68
2023-01-03T05:06:27.412Z,7.00
2023-01-03T05:08:53.951Z,8.77
2023-01-03T05:11:20.299Z,7.78
2023-01-03T05:13:46.755Z,7.22
2023-01-03T05:16:14.745Z,10.30
2023-01-03T05:18:42.224Z,7.75
2023-01-03T05:21:34.661Z,9.52
2023-01-03T05:24:19.739Z,10.38
2023-01-03T05:26:46.421Z,5.68
2023-01-03T05:29:13.671Z,8.85
2023-01-03T05:31:40.413Z,9.85
2023-01-03T05:34:06.784Z,7.03
2023-01-03T05:36:33.114Z,8.85
2023-01-03T05:38:59.423Z,7.60
2023-01-03T05:41:44.517Z,9.93
2023-01-03T05:44:10.889Z,10.70
2023-01-03T05:46:37.315Z,9.05
2023-01-03T05:49:03.823Z,9.15
2023-01-03T05:51:30.134Z,7.68
2023-01-03T05:53:56.470Z,10.25
2023-01-03T05:56:22.850Z,3.50
2023-01-03T05:58:49.264Z,15.95
2023-01-03T06:01:16.285Z,11.20
2023-01-03T06:03:46.762Z,5.57
2023-01-03T06:06:14.017Z,8.05
2023-01-03T06:08:41.037Z,9.90
2023-01-03T06:11:08.354Z,8.60
2023-01-03T06:13:35.137Z,9.98
2023-01-03T06:16:31.219Z,7.28
2023-01-03T06:18:57.583Z,7.45
2023-01-03T06:21:23.976Z,3.58
2023-01-03T06:23:50.382Z,5.50
2023-01-03T06:26:17.989Z,5.22
2023-01-03T06:28:44.475Z,7.10
2023-01-03T06:31:11.149Z,5.93
2023-01-03T06:33:37.716Z,6.22
2023-01-03T06:36:05.208Z,3.92
2023-01-03T06:38:31.826Z,9.13
2023-01-03T06:40:58.360Z,10.13
2023-01-03T06:43:24.851Z,8.57
2023-01-03T06:46:11.404Z,6.13
2023-01-03T06:48:56.231Z,7.93
2023-01-03T06:51:41.413Z,7.60
2023-01-03T06:54:08.392Z,4.15
2023-01-03T06:56:34.794Z,6.15
2023-01-03T06:59:01.265Z,7.07
2023-01-03T07:01:27.822Z,6.97
2023-01-03T07:03:54.222Z,5.43
2023-01-03T07:06:20.577Z,7.15
2023-01-03T07:08:48.589Z,6.60
2023-01-03T07:11:15.148Z,8.13
2023-01-03T07:14:00.129Z,9.43
2023-01-03T07:16:29.287Z,5.90
2023-01-03T07:18:55.947Z,12.07
2023-01-03T07:21:23.247Z,8.57
2023-01-03T07:23:49.786Z,10.38
2023-01-03T07:26:16.087Z,8.88
2023-01-03T07:28:42.432Z,8.32
2023-01-03T07:31:08.850Z,6.45
2023-01-03T07:33:37.222Z,8.57
2023-01-03T07:36:11.265Z,8.43
2023-01-03T07:38:38.680Z,10.98
2023-01-03T07:41:05.749Z,11.43
2023-01-03T07:43:37.858Z,7.70
2023-01-03T07:46:15.351Z,8.25
2023-01-03T07:48:42.197Z,8.35
2023-01-03T07:51:09.425Z,7.90
2023-01-03T07:53:35.918Z,11.43
2023-01-03T07:56:07.673Z,4.90
2023-01-03T07:58:37.445Z,6.77
2023-01-03T08:01:08.026Z,5.95
2023-01-03T08:03:34.546Z,7.50
2023-01-03T08:06:01.590Z,7.32
2023-01-03T08:08:28.118Z,7.47
2023-01-03T08:11:13.253Z,7.30
2023-01-03T08:13:40.158Z,10.25
2023-01-03T08:16:08.197Z,7.03
2023-01-03T08:18:34.787Z,7.60
2023-01-03T08:21:01.196Z,7.60
2023-01-03T08:23:27.550Z,9.32
2023-01-03T08:25:59.632Z,9.43
2023-01-03T08:28:26.077Z,14.35
2023-01-03T08:30:52.445Z,6.68
2023-01-03T08:33:19.652Z,5.05
2023-01-03T08:35:47.861Z,6.13
2023-01-03T08:38:16.317Z,6.45
2023-01-03T08:40:43.120Z,9.48
2023-01-03T08:43:10.952Z,6.43
2023-01-03T08:45:38.189Z,10.93
2023-01-03T08:48:04.672Z,7.55
2023-01-03T08:50:31.079Z,12.00
2023-01-03T08:52:58.122Z,12.77
2023-01-03T08:55:24.518Z,13.40
2023-01-03T08:57:50.989Z,12.00
2023-01-03T09:00:17.501Z,13.10
2023-01-03T09:02:43.997Z,9.70
2023-01-03T09:05:10.460Z,6.05
2023-01-03T09:07:36.876Z,10.60
2023-01-03T09:10:03.430Z,11.48
2023-01-03T09:12:29.779Z,3.85
2023-01-03T09:14:56.168Z,13.07
2023-01-03T09:17:22.589Z,14.65
2023-01-03T09:19:48.920Z,13.75
2023-01-03T09:22:15.241Z,19.77
2023-01-03T09:24:41.559Z,11.45
2023-01-03T09:27:07.956Z,8.70
2023-01-03T09:29:34.301Z,11.27
2023-01-03T09:32:03.357Z,13.15
2023-01-03T09:34:29.951Z,10.77
2023-01-03T09:36:56.301Z,12.73
2023-01-03T09:39:22.691Z,12.85
2023-01-03T09:42:11.927Z,12.02
2023-01-03T09:44:39.348Z,15.05
2023-01-03T09:47:05.866Z,15.18
2023-01-03T09:49:33.643Z,12.50
2023-01-03T09:52:18.545Z,11.80
2023-01-03T09:55:03.634Z,15.82
2023-01-03T09:57:54.910Z,18.08
2023-01-03T10:00:53.897Z,16.27
2023-01-03T10:03:51.660Z,19.10
2023-01-03T10:06:18.588Z,11.23
2023-01-03T10:09:03.819Z,10.70
2023-01-03T10:11:45.247Z,9.32
2023-01-03T10:14:14.344Z,10.70
2023-01-03T10:16:59.683Z,15.07
2023-01-03T10:19:44.997Z,12.63
2023-01-03T10:22:13.859Z,15.40
2023-01-03T10:24:46.184Z,15.88
2023-01-03T10:27:15.612Z,13.45
2023-01-03T10:29:42.286Z,13.48
2023-01-03T10:32:08.651Z,18.10
2023-01-03T10:34:37.335Z,15.70
2023-01-03T10:37:10.137Z,11.70
2023-01-03T10:39:36.517Z,13.45
2023-01-03T10:42:05.206Z,16.98
2023-01-03T10:44:32.705Z,20.83
2023-01-03T10:47:00.576Z,12.75
2023-01-03T10:49:30.455Z,13.18
2023-01-03T10:52:00.045Z,14.43
2023-01-03T10:54:31.798Z,21.88
2023-01-03T10:56:58.317Z,11.82
2023-01-03T10:59:28.710Z,14.80
2023-01-03T11:01:58.493Z,15.90
2023-01-03T11:04:25.496Z,21.08
2023-01-03T11:07:16.711Z,17.52
2023-01-03T11:09:50.965Z,10.98
2023-01-03T11:12:37.078Z,12.93
2023-01-03T11:15:18.649Z,14.50
2023-01-03T11:17:57.010Z,13.63
2023-01-03T11:20:42.216Z,14.90
2023-01-03T11:23:15.675Z,14.07
2023-01-03T11:25:42.000Z,8.95
2023-01-03T11:28:15.388Z,14.70
2023-01-03T11:30:51.667Z,12.70
2023-01-03T11:33:33.182Z,13.02
2023-01-03T11:36:24.741Z,15.48
2023-01-03T11:38:51.071Z,8.73
2023-01-03T11:41:24.646Z,14.82
2023-01-03T11:44:03.672Z,11.23
2023-01-03T11:46:38.702Z,15.65
2023-01-03T11:49:05.077Z,14.10
2023-01-03T11:51:36.400Z,12.02
2023-01-03T11:54:16.232Z,9.65
2023-01-03T11:56:47.023Z,9.05
2023-01-03T11:59:19.976Z,9.23
2023-01-03T12:02:05.838Z,12.10
2023-01-03T12:04:38.512Z,9.82
2023-01-03T12:07:45.881Z,7.05
2023-01-03T12:10:11.342Z,8.05
2023-01-03T12:12:53.061Z,10.80
2023-01-03T12:15:38.132Z,8.15
2023-01-03T12:18:18.729Z,9.90
2023-01-03T12:20:48.361Z,7.82
2023-01-03T12:23:21.205Z,11.02
2023-01-03T12:25:49.629Z,12.95
2023-01-03T12:28:24.622Z,7.97
2023-01-03T12:31:03.056Z,12.10
2023-01-03T12:33:44.666Z,14.20
2023-01-03T12:36:29.826Z,8.88
2023-01-03T12:38:56.173Z,8.65
2023-01-03T12:41:28.224Z,11.07
2023-01-03T12:43:56.324Z,6.68
2023-01-03T12:46:26.116Z,9.18
2023-01-03T12:48:56.494Z,9.35
2023-01-03T12:51:24.619Z,8.90
2023-01-03T12:53:50.972Z,9.25
2023-01-03T12:56:36.054Z,7.65
2023-01-03T12:59:09.399Z,9.60
2023-01-03T13:01:38.693Z,11.68
2023-01-03T13:04:11.368Z,5.05
2023-01-03T13:06:40.045Z,9.13
2023-01-03T13:09:18.103Z,7.78
2023-01-03T13:11:54.309Z,6.97
2023-01-03T13:14:22.193Z,7.32
2023-01-03T13:16:50.000Z,9.88
2023-01-03T13:19:22.618Z,6.32
2023-01-03T13:21:54.728Z,5.53
2023-01-03T13:24:39.339Z,8.77
2023-01-03T13:27:20.984Z,7.22
2023-01-03T13:29:50.227Z,10.63
2023-01-03T13:32:22.432Z,6.68
2023-01-03T13:34:58.010Z,10.88
2023-01-03T13:37:25.449Z,16.20
2023-01-03T13:39:51.824Z,7.72
2023-01-03T13:42:21.056Z,9.30
2023-01-03T13:44:47.452Z,6.28
2023-01-03T13:47:33.165Z,10.52
2023-01-03T13:49:59.693Z,7.53
2023-01-03T13:52:55.401Z,6.78
2023-01-03T13:55:33.712Z,8.90
2023-01-03T13:58:00.154Z,15.23
2023-01-03T14:00:26.832Z,6.95
2023-01-03T14:02:53.311Z,12.25
2023-01-03T14:05:31.638Z,7.57
2023-01-03T14:07:57.967Z,12.98
2023-01-03T14:10:50.763Z,11.80
2023-01-03T14:13:35.688Z,6.50
2023-01-03T14:16:07.929Z,10.73
2023-01-03T14:18:34.829Z,18.38
2023-01-03T14:21:01.938Z,9.38
2023-01-03T14:26:16.230Z,13.88
2023-01-03T14:28:46.426Z,10.13
2023-01-03T14:31:21.261Z,6.60
2023-01-03T14:33:52.035Z,4.77
2023-01-03T14:36:18.399Z,13.05
2023-01-03T14:38:48.972Z,13.20
2023-01-03T14:41:37.425Z,8.48
2023-01-03T14:44:09.821Z,14.57
2023-01-03T14:46:36.884Z,7.13
2023-01-03T14:49:05.967Z,7.35
2023-01-03T14:51:36.478Z,10.98
2023-01-03T14:54:04.009Z,10.25
2023-01-03T14:56:30.834Z,11.13
2023-01-03T14:58:57.863Z,13.05
2023-01-03T15:01:24.642Z,12.60
2023-01-03T15:03:52.516Z,15.38
2023-01-03T15:06:26.825Z,12.23
2023-01-03T15:08:54.684Z,9.07
2023-01-03T15:11:32.479Z,11.68
2023-01-03T15:14:03.583Z,6.63
2023-01-03T15:16:29.977Z,11.98
2023-01-03T15:19:19.172Z,9.55
2023-01-03T15:21:45.580Z,12.75
2023-01-03T15:24:17.142Z,8.82
2023-01-03T15:26:46.710Z,13.13
2023-01-03T15:29:25.961Z,11.63
2023-01-03T15:32:11.381Z,12.50
2023-01-03T15:34:40.535Z,9.60
2023-01-03T15:37:21.895Z,10.25
2023-01-03T15:39:49.763Z,11.93
2023-01-03T15:42:56.179Z,7.80
2023-01-03T15:45:27.110Z,6.40
2023-01-03T15:47:55.628Z,6.88
2023-01-03T15:50:22.174Z,12.02
2023-01-03T15:52:48.904Z,7.55
2023-01-03T15:55:15.809Z,8.50
2023-01-03T15:57:44.613Z,5.80
2023-01-03T16:00:15.629Z,7.50
2023-01-03T16:02:42.105Z,10.88
2023-01-03T16:05:10.263Z,10.80
2023-01-03T16:07:36.663Z,12.05
2023-01-03T16:10:03.239Z,15.02
2023-01-03T16:12:33.587Z,8.25
2023-01-03T16:15:00.643Z,11.32
2023-01-03T16:17:30.803Z,9.40
2023-01-03T16:19:58.793Z,12.55
2023-01-03T16:22:34.915Z,10.32
2023-01-03T16:25:02.053Z,9.20
2023-01-03T16:27:28.384Z,7.57
2023-01-03T16:29:55.153Z,10.90
2023-01-03T16:32:23.466Z,8.38
2023-01-03T16:34:50.613Z,11.02
2023-01-03T16:37:16.941Z,9.40
2023-01-03T16:39:48.027Z,14.75
2023-01-03T16:42:15.359Z,10.90
2023-01-03T16:44:43.097Z,7.07
2023-01-03T16:47:14.569Z,11.48
2023-01-03T16:49:41.675Z,7.88
2023-01-03T16:52:14.092Z,8.00
2023-01-03T16:54:41.088Z,8.05
2023-01-03T16:57:09.873Z,9.55
2023-01-03T16:59:36.225Z,8.02
2023-01-03T17:02:02.772Z,7.88
2023-01-03T17:04:29.233Z,7.93
2023-01-03T17:06:55.768Z,8.57
2023-01-03T17:09:25.629Z,6.70
2023-01-03T17:11:51.952Z,11.20
2023-01-03T17:14:19.822Z,8.82
2023-01-03T17:16:46.668Z,13.90
2023-01-03T17:19:51.253Z,11.25
2023-01-03T17:22:03.996Z,4.93
2023-01-03T17:24:30.328Z,16.92
2023-01-03T17:27:03.316Z,10.43
2023-01-03T17:29:30.434Z,6.88
2023-01-03T17:31:56.771Z,8.80
2023-01-03T17:34:24.465Z,18.05
2023-01-03T17:36:51.529Z,15.63
2023-01-03T17:39:18.815Z,7.07
2023-01-03T17:42:03.945Z,18.02
2023-01-03T17:44:30.364Z,13.27
2023-01-03T17:47:18.997Z,11.18
2023-01-03T17:49:45.370Z,12.10
2023-01-03T17:52:24.212Z,10.43
2023-01-03T17:54:51.422Z,7.30
2023-01-03T17:57:17.854Z,16.27
2023-01-03T17:59:44.275Z,14.05
2023-01-03T18:02:24.647Z,11.88
2023-01-03T18:05:15.229Z,6.80
2023-01-03T18:07:38.197Z,15.18
2023-01-03T18:10:06.515Z,11.25
2023-01-03T18:12:33.035Z,14.18
2023-01-03T18:14:59.369Z,6.38
2023-01-03T18:17:27.891Z,11.80
2023-01-03T18:19:54.768Z,6.63
2023-01-03T18:22:21.427Z,10.73
2023-01-03T18:24:47.825Z,8.35
2023-01-03T18:27:14.854Z,12.20
2023-01-03T18:29:41.293Z,6.47
2023-01-03T18:32:27.455Z,8.05
2023-01-03T18:34:54.075Z,11.18
2023-01-03T18:37:20.983Z,11.43
2023-01-03T18:39:47.633Z,10.35
2023-01-03T18:42:32.933Z,9.13
2023-01-03T18:44:59.406Z,9.55
2023-01-03T18:47:25.789Z,8.13
2023-01-03T18:49:52.399Z,11.45
2023-01-03T18:52:38.308Z,13.18
2023-01-03T18:55:05.850Z,15.32
2023-01-03T18:57:32.330Z,14.70
2023-01-03T18:59:58.719Z,10.40
2023-01-03T19:02:25.594Z,13.80
2023-01-03T19:04:52.255Z,11.45
2023-01-03T19:07:19.899Z,11.18
2023-01-03T19:09:46.485Z,11.07
2023-01-03T19:12:15.936Z,9.98
2023-01-03T19:14:46.575Z,6.72
2023-01-03T19:17:14.429Z,7.07
2023-01-03T19:19:40.888Z,6.85
2023-01-03T19:22:14.184Z,9.95
2023-01-03T19:24:40.543Z,10.48
2023-01-03T19:27:11.858Z,8.82
2023-01-03T19:29:38.973Z,8.95
2023-01-03T19:32:08.113Z,10.55
2023-01-03T19:34:34.445Z,10.90
2023-01-03T19:37:00.808Z,10.35
2023-01-03T19:39:29.813Z,12.32
2023-01-03T19:42:18.793Z,7.82
2023-01-03T19:44:45.292Z,13.85
2023-01-03T19:47:15.906Z,7.57
2023-01-03T19:49:42.852Z,10.05
2023-01-03T19:52:09.548Z,9.45
2023-01-03T19:54:35.932Z,9.63
2023-01-03T19:57:02.426Z,8.18
2023-01-03T19:59:31.120Z,10.63
2023-01-03T20:02:24.077Z,11.07
2023-01-03T20:04:44.992Z,8.45
2023-01-03T20:07:13.597Z,6.90
2023-01-03T20:09:39.925Z,7.07
2023-01-03T20:12:06.361Z,13.07
2023-01-03T20:14:32.726Z,6.10
2023-01-03T20:16:59.091Z,11.05
2023-01-03T20:19:25.492Z,7.88
2023-01-03T20:21:51.984Z,11.18
2023-01-03T20:24:23.437Z,6.32
2023-01-03T20:26:50.597Z,7.22
2023-01-03T20:29:16.946Z,10.68
2023-01-03T20:31:43.749Z,4.55
2023-01-03T20:34:10.225Z,11.43
2023-01-03T20:36:40.157Z,10.23
2023-01-03T20:39:17.113Z,10.13
2023-01-03T20:41:43.460Z,8.23
2023-01-03T20:44:10.060Z,6.50
2023-01-03T20:46:38.627Z,10.68
2023-01-03T20:49:07.047Z,8.98
2023-01-03T20:51:35.008Z,7.30
2023-01-03T20:54:01.417Z,9.13
2023-01-03T20:56:28.452Z,10.27
2023-01-03T20:58:54.844Z,9.13
2023-01-03T21:01:21.435Z,6.68
2023-01-03T21:03:48.012Z,6.65
2023-01-03T21:06:25.305Z,7.50
2023-01-03T21:08:54.788Z,7.72
2023-01-03T21:11:24.620Z,8.45
2023-01-03T21:13:51.186Z,6.65
2023-01-03T21:16:19.621Z,7.07
2023-01-03T21:18:45.990Z,7.15
2023-01-03T21:21:17.862Z,7.55
2023-01-03T21:23:44.213Z,11.32
2023-01-03T21:26:10.633Z,7.93
2023-01-03T21:28:36.953Z,9.80
2023-01-03T21:31:05.613Z,10.43
2023-01-03T21:33:32.570Z,9.23
2023-01-03T21:35:58.977Z,10.30
2023-01-03T21:38:25.283Z,7.70
2023-01-03T21:40:51.604Z,8.32
2023-01-03T21:43:17.946Z,13.02
2023-01-03T21:45:46.276Z,13.30
2023-01-03T21:48:13.592Z,11.90
2023-01-03T21:50:44.361Z,9.90
2023-01-03T21:53:17.768Z,6.22
2023-01-03T21:55:44.490Z,9.10
2023-01-03T21:58:14.341Z,9.85
2023-01-03T22:00:40.937Z,13.98
2023-01-03T22:03:28.636Z,10.32
2023-01-03T22:06:04.025Z,6.03
2023-01-03T22:08:31.217Z,8.20
2023-01-03T22:10:57.605Z,8.93
2023-01-03T22:13:24.033Z,5.68
2023-01-03T22:15:50.346Z,9.23
2023-01-03T22:18:16.717Z,9.85
2023-01-03T22:20:43.072Z,6.35
2023-01-03T22:23:09.865Z,6.40
2023-01-03T22:25:36.191Z,9.05
2023-01-03T22:28:02.550Z,7.00
2023-01-03T22:30:29.235Z,6.03
2023-01-03T22:32:56.985Z,11.40
2023-01-03T22:35:23.557Z,10.90
2023-01-03T22:37:49.888Z,6.22
2023-01-03T22:40:16.900Z,6.43
2023-01-03T22:42:43.411Z,7.30
2023-01-03T22:45:10.412Z,6.15
2023-01-03T22:47:37.084Z,5.70
2023-01-03T22:50:04.529Z,7.55
2023-01-03T22:52:30.906Z,5.65
2023-01-03T22:54:57.382Z,6.10
2023-01-03T22:57:23.781Z,6.32
2023-01-03T22:59:50.158Z,4.43
2023-01-03T23:02:16.554Z,6.20
2023-01-03T23:04:43.075Z,5.47
2023-01-03T23:07:09.923Z,5.70
2023-01-03T23:09:36.245Z,7.55
2023-01-03T23:12:21.406Z,5.15
2023-01-03T23:14:47.752Z,7.22
2023-01-03T23:17:32.737Z,7.70
2023-01-03T23:19:59.080Z,8.50
2023-01-03T23:22:26.843Z,4.45
2023-01-03T23:24:53.182Z,7.55
2023-01-03T23:27:19.780Z,4.65
2023-01-03T23:29:46.146Z,6.97
2023-01-03T23:32:12.527Z,4.28
2023-01-03T23:34:38.902Z,2.55
2023-01-03T23:37:05.289Z,5.22
2023-01-03T23:39:31.646Z,3.75
2023-01-03T23:41:57.974Z,3.78
2023-01-03T23:44:24.354Z,2.90
2023-01-03T23:46:50.725Z,3.85
2023-01-03T23:49:17.139Z,3.10
2023-01-03T23:51:43.539Z,3.15
2023-01-03T23:54:10.178Z,4.55
2023-01-03T23:56:36.970Z,4.18
2023-01-03T23:59:04.065Z,7.35
