createdAt,value
2018-02-25T00:00:28.950Z,5.58
2018-02-25T00:02:55.373Z,5.65
2018-02-25T00:05:21.757Z,5.72
2018-02-25T00:07:48.163Z,5.75
2018-02-25T00:10:14.635Z,5.78
2018-02-25T00:12:41.044Z,5.72
2018-02-25T00:15:07.425Z,5.75
2018-02-25T00:17:33.890Z,5.76
2018-02-25T00:20:00.325Z,5.71
2018-02-25T00:22:28.748Z,5.54
2018-02-25T00:24:55.236Z,5.64
2018-02-25T00:27:21.651Z,5.66
2018-02-25T00:29:48.113Z,5.37
2018-02-25T00:32:14.545Z,5.61
2018-02-25T00:34:41.073Z,5.57
2018-02-25T00:37:07.429Z,5.45
2018-02-25T00:39:33.861Z,5.53
2018-02-25T00:42:00.293Z,5.61
2018-02-25T00:44:26.733Z,5.65
2018-02-25T00:46:53.094Z,5.65
2018-02-25T00:49:19.513Z,5.57
2018-02-25T00:51:45.921Z,5.56
2018-02-25T00:54:12.409Z,5.32
2018-02-25T00:56:38.848Z,5.65
2018-02-25T00:59:05.220Z,5.53
2018-02-25T01:01:31.666Z,5.60
2018-02-25T01:03:58.033Z,5.69
2018-02-25T01:06:24.444Z,5.56
2018-02-25T01:08:50.946Z,5.66
2018-02-25T01:11:17.349Z,5.71
2018-02-25T01:13:43.753Z,5.75
2018-02-25T01:16:10.241Z,5.56
2018-02-25T01:18:36.609Z,5.73
2018-02-25T01:21:02.950Z,5.70
2018-02-25T01:23:29.397Z,5.71
2018-02-25T01:25:55.784Z,5.36
2018-02-25T01:28:22.182Z,5.67
2018-02-25T01:30:48.585Z,5.41
2018-02-25T01:33:15.038Z,5.40
2018-02-25T01:35:41.524Z,5.50
2018-02-25T01:38:07.948Z,5.57
2018-02-25T01:40:34.309Z,5.68
2018-02-25T01:43:00.773Z,5.56
2018-02-25T01:45:27.172Z,5.72
2018-02-25T01:47:53.614Z,5.58
2018-02-25T01:50:20.095Z,5.31
2018-02-25T01:52:46.481Z,5.24
2018-02-25T01:55:12.906Z,5.09
2018-02-25T01:57:39.314Z,5.24
2018-02-25T02:00:05.648Z,5.19
2018-02-25T02:02:32.096Z,5.32
2018-02-25T02:04:58.454Z,5.41
2018-02-25T02:07:24.878Z,5.19
2018-02-25T02:09:51.397Z,5.31
2018-02-25T02:12:17.924Z,5.46
2018-02-25T02:14:44.297Z,5.16
2018-02-25T02:17:10.704Z,5.20
2018-02-25T02:19:37.162Z,5.32
2018-02-25T02:22:03.626Z,5.26
2018-02-25T02:24:30.081Z,4.98
2018-02-25T02:26:56.421Z,5.05
2018-02-25T02:29:23.358Z,4.84
2018-02-25T02:31:49.817Z,4.89
2018-02-25T02:34:16.267Z,4.96
2018-02-25T02:36:42.610Z,5.15
2018-02-25T02:39:09.054Z,5.13
2018-02-25T02:41:35.467Z,5.07
2018-02-25T02:44:01.891Z,5.14
2018-02-25T02:46:28.389Z,5.25
2018-02-25T02:48:54.782Z,5.03
2018-02-25T02:51:21.117Z,5.25
2018-02-25T02:53:47.585Z,5.30
2018-02-25T02:56:14.225Z,5.29
2018-02-25T02:58:40.615Z,5.35
2018-02-25T03:01:07.010Z,5.30
2018-02-25T03:03:33.446Z,5.22
2018-02-25T03:05:59.862Z,5.24
2018-02-25T03:08:26.234Z,5.32
2018-02-25T03:10:52.578Z,5.32
2018-02-25T03:13:19.061Z,5.21
2018-02-25T03:15:45.470Z,5.12
2018-02-25T03:18:11.898Z,5.07
2018-02-25T03:20:38.253Z,5.05
2018-02-25T03:23:04.754Z,5.22
2018-02-25T03:25:31.163Z,5.01
2018-02-25T03:27:57.543Z,4.85
2018-02-25T03:30:23.948Z,4.43
2018-02-25T03:32:50.465Z,4.72
2018-02-25T03:35:16.888Z,4.48
2018-02-25T03:37:43.257Z,4.58
2018-02-25T03:40:09.657Z,4.47
2018-02-25T03:42:36.014Z,4.70
2018-02-25T03:45:02.377Z,5.01
2018-02-25T03:47:28.809Z,4.70
2018-02-25T03:49:55.164Z,4.81
2018-02-25T03:52:21.534Z,4.78
2018-02-25T03:54:48.098Z,4.59
2018-02-25T03:57:14.566Z,4.78
2018-02-25T03:59:40.918Z,4.78
2018-02-25T04:02:07.337Z,4.46
2018-02-25T04:04:33.849Z,4.31
2018-02-25T04:07:00.304Z,4.37
2018-02-25T04:09:26.768Z,4.27
2018-02-25T04:11:53.167Z,4.01
2018-02-25T04:14:19.533Z,4.27
2018-02-25T04:16:45.978Z,4.34
2018-02-25T04:19:12.365Z,4.50
2018-02-25T04:21:38.877Z,4.52
2018-02-25T04:24:05.334Z,4.61
2018-02-25T04:26:31.666Z,4.50
2018-02-25T04:28:58.057Z,4.60
2018-02-25T04:31:24.401Z,4.65
2018-02-25T04:33:50.740Z,4.51
2018-02-25T04:36:17.146Z,4.61
2018-02-25T04:38:43.578Z,4.45
2018-02-25T04:41:10.063Z,4.49
2018-02-25T04:43:36.461Z,4.49
2018-02-25T04:46:02.865Z,4.52
2018-02-25T04:48:29.255Z,4.21
2018-02-25T04:50:55.677Z,4.16
2018-02-25T04:53:22.102Z,4.32
2018-02-25T04:55:48.589Z,4.48
2018-02-25T04:58:14.945Z,4.56
2018-02-25T05:00:41.315Z,4.37
2018-02-25T05:03:07.809Z,4.19
2018-02-25T05:05:34.168Z,4.22
2018-02-25T05:08:00.598Z,4.22
2018-02-25T05:10:27.031Z,4.06
2018-02-25T05:12:53.400Z,4.03
2018-02-25T05:15:19.774Z,4.22
2018-02-25T05:17:46.156Z,4.21
2018-02-25T05:20:12.600Z,4.23
2018-02-25T05:22:39.034Z,3.73
2018-02-25T05:25:05.516Z,3.85
2018-02-25T05:27:32.160Z,3.66
2018-02-25T05:29:58.621Z,3.50
2018-02-25T05:32:25.106Z,3.54
2018-02-25T05:34:51.470Z,3.75
2018-02-25T05:37:17.866Z,3.86
2018-02-25T05:39:44.253Z,3.83
2018-02-25T05:42:10.605Z,4.25
2018-02-25T05:44:37.069Z,3.80
2018-02-25T05:47:03.509Z,3.54
2018-02-25T05:49:29.902Z,3.38
2018-02-25T05:51:56.250Z,3.60
2018-02-25T05:54:22.691Z,3.59
2018-02-25T05:56:49.094Z,3.61
2018-02-25T05:59:15.522Z,3.29
2018-02-25T06:01:41.947Z,3.51
2018-02-25T06:04:08.349Z,3.42
2018-02-25T06:06:34.717Z,3.51
2018-02-25T06:09:01.170Z,3.61
2018-02-25T06:11:27.528Z,3.67
2018-02-25T06:13:53.941Z,3.67
2018-02-25T06:16:20.354Z,3.71
2018-02-25T06:18:46.681Z,3.72
2018-02-25T06:21:13.066Z,3.68
2018-02-25T06:23:39.462Z,3.79
2018-02-25T06:26:05.860Z,3.69
2018-02-25T06:28:32.277Z,3.36
2018-02-25T06:30:58.716Z,3.68
2018-02-25T06:33:25.198Z,3.90
2018-02-25T06:35:51.606Z,3.73
2018-02-25T06:38:18.022Z,3.33
2018-02-25T06:40:44.427Z,3.46
2018-02-25T06:43:10.856Z,3.65
2018-02-25T06:45:37.284Z,3.49
2018-02-25T06:48:03.641Z,3.37
2018-02-25T06:50:29.977Z,3.68
2018-02-25T06:52:56.370Z,3.79
2018-02-25T06:55:22.740Z,3.46
2018-02-25T06:57:49.091Z,3.49
2018-02-25T07:00:15.501Z,3.77
2018-02-25T07:02:41.919Z,3.20
2018-02-25T07:05:08.265Z,3.45
2018-02-25T07:07:34.620Z,3.67
2018-02-25T07:10:01.184Z,3.51
2018-02-25T07:12:27.874Z,3.64
2018-02-25T07:14:54.213Z,3.65
2018-02-25T07:17:20.618Z,3.54
2018-02-25T07:19:46.995Z,3.69
2018-02-25T07:22:13.370Z,3.50
2018-02-25T07:24:39.777Z,3.68
2018-02-25T07:27:06.165Z,3.63
2018-02-25T07:29:32.541Z,3.12
2018-02-25T07:31:59.041Z,3.59
2018-02-25T07:34:25.382Z,3.48
2018-02-25T07:36:51.868Z,3.49
2018-02-25T07:39:18.275Z,3.62
2018-02-25T07:41:44.624Z,3.66
2018-02-25T07:44:11.021Z,3.56
2018-02-25T07:46:37.534Z,3.66
2018-02-25T07:49:03.990Z,3.09
2018-02-25T07:51:30.489Z,3.54
2018-02-25T07:53:56.881Z,3.34
2018-02-25T07:56:23.285Z,3.39
2018-02-25T07:58:49.652Z,3.33
2018-02-25T08:01:16.102Z,3.52
2018-02-25T08:03:42.500Z,3.20
2018-02-25T08:06:08.933Z,3.11
2018-02-25T08:08:35.369Z,3.40
2018-02-25T08:11:01.708Z,3.00
2018-02-25T08:13:28.065Z,3.23
2018-02-25T08:15:54.461Z,3.45
2018-02-25T08:18:20.822Z,3.45
2018-02-25T08:20:47.208Z,3.48
2018-02-25T08:23:13.739Z,3.51
2018-02-25T08:25:40.123Z,3.57
2018-02-25T08:28:06.518Z,3.50
2018-02-25T08:30:33.014Z,3.25
2018-02-25T08:32:59.386Z,2.98
2018-02-25T08:35:26.244Z,3.12
2018-02-25T08:37:52.682Z,3.36
2018-02-25T08:40:19.058Z,2.83
2018-02-25T08:42:45.486Z,3.10
2018-02-25T08:45:11.950Z,2.80
2018-02-25T08:47:38.348Z,2.75
2018-02-25T08:50:04.937Z,3.09
2018-02-25T08:52:31.385Z,3.13
2018-02-25T08:54:57.721Z,3.28
2018-02-25T08:57:24.133Z,3.45
2018-02-25T08:59:50.522Z,3.48
2018-02-25T09:02:16.925Z,3.72
2018-02-25T09:04:43.415Z,3.67
2018-02-25T09:07:09.774Z,3.52
2018-02-25T09:09:36.117Z,3.64
2018-02-25T09:12:02.530Z,3.69
2018-02-25T09:14:29.106Z,3.57
2018-02-25T09:16:55.650Z,3.30
2018-02-25T09:19:22.013Z,3.20
2018-02-25T09:22:00.297Z,3.11
2018-02-25T09:24:46.758Z,3.13
2018-02-25T09:27:28.112Z,2.51
2018-02-25T09:29:57.852Z,2.99
2018-02-25T09:32:37.260Z,3.14
2018-02-25T09:35:05.263Z,3.00
2018-02-25T09:37:31.619Z,3.05
2018-02-25T09:40:02.733Z,2.62
2018-02-25T09:42:35.917Z,2.63
2018-02-25T09:45:08.533Z,2.82
2018-02-25T09:47:42.401Z,2.98
2018-02-25T09:50:10.130Z,2.29
2018-02-25T09:52:36.701Z,2.87
2018-02-25T09:55:03.398Z,3.03
2018-02-25T09:57:31.754Z,3.09
2018-02-25T09:59:59.229Z,2.79
2018-02-25T10:02:25.589Z,2.99
2018-02-25T10:04:52.006Z,3.10
2018-02-25T10:07:18.438Z,2.98
2018-02-25T10:09:44.826Z,2.77
2018-02-25T10:12:11.270Z,3.15
2018-02-25T10:14:37.623Z,3.03
2018-02-25T10:17:03.965Z,2.98
2018-02-25T10:19:30.337Z,3.25
2018-02-25T10:21:56.727Z,3.18
2018-02-25T10:24:23.102Z,3.21
2018-02-25T10:26:49.500Z,2.86
2018-02-25T10:29:15.873Z,2.89
2018-02-25T10:31:42.253Z,2.49
2018-02-25T10:34:08.618Z,3.16
2018-02-25T10:36:35.017Z,3.07
2018-02-25T10:39:01.428Z,2.82
2018-02-25T10:41:27.846Z,2.47
2018-02-25T10:43:54.226Z,2.99
2018-02-25T10:46:20.594Z,3.35
2018-02-25T10:48:46.988Z,3.30
2018-02-25T10:51:13.349Z,3.19
2018-02-25T10:53:39.716Z,3.19
2018-02-25T10:56:06.242Z,3.24
2018-02-25T10:58:32.673Z,3.34
2018-02-25T11:01:05.034Z,3.26
2018-02-25T11:03:31.494Z,3.05
2018-02-25T11:05:57.881Z,3.44
2018-02-25T11:08:24.244Z,3.50
2018-02-25T11:10:50.803Z,3.59
2018-02-25T11:13:17.254Z,3.68
2018-02-25T11:15:43.626Z,3.71
2018-02-25T11:18:09.989Z,2.99
2018-02-25T11:20:36.430Z,3.33
2018-02-25T11:23:02.842Z,3.19
2018-02-25T11:25:29.253Z,3.55
2018-02-25T11:27:55.705Z,3.18
2018-02-25T11:30:22.078Z,3.46
2018-02-25T11:32:48.464Z,3.26
2018-02-25T11:35:14.873Z,3.27
2018-02-25T11:37:41.323Z,3.04
2018-02-25T11:40:07.799Z,3.14
2018-02-25T11:42:34.154Z,3.40
2018-02-25T11:45:00.641Z,3.38
2018-02-25T11:47:27.062Z,3.64
2018-02-25T11:49:53.417Z,3.37
2018-02-25T11:52:19.773Z,3.41
2018-02-25T11:54:46.189Z,3.34
2018-02-25T11:57:12.574Z,3.35
2018-02-25T11:59:38.934Z,3.12
2018-02-25T12:02:05.392Z,3.20
2018-02-25T12:04:31.806Z,3.48
2018-02-25T12:06:58.222Z,3.28
2018-02-25T12:09:24.765Z,3.06
2018-02-25T12:11:51.322Z,3.33
2018-02-25T12:14:17.716Z,3.37
2018-02-25T12:16:44.111Z,3.30
2018-02-25T12:19:10.469Z,3.58
2018-02-25T12:21:36.814Z,3.71
2018-02-25T12:24:03.382Z,3.68
2018-02-25T12:26:29.762Z,3.93
2018-02-25T12:28:56.123Z,3.96
2018-02-25T12:31:22.562Z,3.81
2018-02-25T12:33:48.893Z,4.08
2018-02-25T12:36:15.283Z,4.08
2018-02-25T12:38:42.037Z,4.03
2018-02-25T12:41:08.440Z,4.23
2018-02-25T12:43:34.856Z,4.20
2018-02-25T12:46:01.266Z,4.20
2018-02-25T12:48:27.640Z,4.40
2018-02-25T12:50:54.025Z,4.04
2018-02-25T12:53:20.493Z,4.21
2018-02-25T12:55:46.838Z,4.25
2018-02-25T12:58:13.248Z,4.08
2018-02-25T13:00:39.707Z,4.09
2018-02-25T13:03:06.064Z,3.88
2018-02-25T13:05:32.461Z,3.93
2018-02-25T13:07:58.797Z,3.87
2018-02-25T13:10:25.225Z,3.73
2018-02-25T13:12:51.664Z,4.01
2018-02-25T13:15:18.118Z,3.91
2018-02-25T13:17:44.448Z,3.91
2018-02-25T13:20:10.858Z,3.92
2018-02-25T13:22:37.233Z,3.96
2018-02-25T13:25:03.706Z,3.71
2018-02-25T13:27:30.053Z,3.41
2018-02-25T13:29:56.465Z,3.36
2018-02-25T13:32:22.926Z,3.84
2018-02-25T13:34:49.379Z,3.58
2018-02-25T13:37:15.797Z,3.78
2018-02-25T13:39:42.126Z,4.24
2018-02-25T13:42:08.494Z,4.08
2018-02-25T13:44:34.917Z,4.29
2018-02-25T13:47:01.294Z,4.15
2018-02-25T13:49:27.691Z,4.43
2018-02-25T13:51:54.242Z,4.36
2018-02-25T13:54:20.781Z,3.94
2018-02-25T13:56:47.150Z,4.21
2018-02-25T13:59:13.658Z,3.96
2018-02-25T14:01:40.126Z,3.63
2018-02-25T14:04:06.470Z,3.69
2018-02-25T14:06:32.809Z,3.77
2018-02-25T14:08:59.165Z,3.86
2018-02-25T14:11:32.600Z,4.08
2018-02-25T14:13:58.945Z,4.25
2018-02-25T14:16:25.291Z,4.26
2018-02-25T14:18:51.839Z,4.31
2018-02-25T14:21:18.266Z,4.07
2018-02-25T14:23:44.678Z,3.99
2018-02-25T14:26:11.137Z,4.18
2018-02-25T14:28:37.498Z,3.58
2018-02-25T14:31:03.861Z,4.11
2018-02-25T14:33:30.213Z,3.70
2018-02-25T14:35:56.594Z,3.78
2018-02-25T14:38:22.933Z,3.67
2018-02-25T14:40:49.269Z,3.69
2018-02-25T14:43:15.788Z,3.99
2018-02-25T14:45:42.213Z,3.88
2018-02-25T14:48:08.598Z,4.08
2018-02-25T14:50:35.029Z,3.68
2018-02-25T14:53:01.442Z,3.95
2018-02-25T14:55:27.823Z,3.89
2018-02-25T14:57:54.185Z,3.83
2018-02-25T15:00:20.594Z,3.60
2018-02-25T15:02:47.002Z,3.81
2018-02-25T15:05:13.430Z,3.38
2018-02-25T15:07:39.809Z,3.36
2018-02-25T15:10:06.459Z,3.54
2018-02-25T15:12:32.934Z,3.74
2018-02-25T15:14:59.341Z,3.69
2018-02-25T15:17:25.698Z,3.37
2018-02-25T15:19:52.114Z,3.59
2018-02-25T15:22:18.505Z,3.48
2018-02-25T15:24:44.895Z,3.32
2018-02-25T15:27:11.293Z,3.53
2018-02-25T15:29:37.690Z,3.71
2018-02-25T15:32:04.045Z,3.29
2018-02-25T15:34:30.411Z,3.42
2018-02-25T15:36:56.844Z,3.59
2018-02-25T15:39:23.255Z,3.54
2018-02-25T15:41:49.660Z,3.54
2018-02-25T15:44:16.101Z,3.37
2018-02-25T15:46:42.534Z,3.12
2018-02-25T15:49:08.926Z,2.82
2018-02-25T15:51:35.472Z,3.00
2018-02-25T15:54:01.842Z,3.15
2018-02-25T15:56:28.346Z,3.33
2018-02-25T15:58:54.777Z,3.43
2018-02-25T16:01:21.162Z,3.41
2018-02-25T16:03:47.566Z,3.26
2018-02-25T16:06:14.907Z,3.36
2018-02-25T16:08:41.261Z,3.67
2018-02-25T16:11:07.716Z,3.57
2018-02-25T16:13:34.150Z,2.96
2018-02-25T16:16:00.536Z,2.90
2018-02-25T16:18:26.966Z,3.25
2018-02-25T16:20:53.418Z,3.24
2018-02-25T16:23:19.810Z,3.08
2018-02-25T16:25:46.237Z,3.18
2018-02-25T16:28:12.681Z,3.06
2018-02-25T16:30:39.159Z,3.28
2018-02-25T16:33:05.609Z,3.39
2018-02-25T16:35:32.038Z,2.77
2018-02-25T16:37:58.607Z,3.27
2018-02-25T16:40:25.018Z,3.20
2018-02-25T16:42:51.496Z,3.15
2018-02-25T16:45:17.950Z,3.46
2018-02-25T16:47:44.348Z,3.34
2018-02-25T16:50:10.781Z,3.33
2018-02-25T16:52:37.249Z,2.96
2018-02-25T16:55:03.650Z,3.10
2018-02-25T16:57:30.218Z,3.24
2018-02-25T16:59:56.713Z,3.26
2018-02-25T17:02:23.145Z,3.10
2018-02-25T17:04:49.622Z,2.45
2018-02-25T17:07:16.218Z,2.69
2018-02-25T17:09:42.666Z,2.41
2018-02-25T17:12:09.065Z,2.50
2018-02-25T17:14:35.625Z,3.09
2018-02-25T17:17:02.030Z,3.25
2018-02-25T17:19:28.541Z,3.09
2018-02-25T17:21:54.900Z,2.54
2018-02-25T17:24:21.301Z,2.95
2018-02-25T17:26:47.821Z,2.95
2018-02-25T17:29:14.246Z,2.53
2018-02-25T17:31:40.610Z,2.85
2018-02-25T17:34:07.046Z,2.62
2018-02-25T17:36:33.549Z,2.76
2018-02-25T17:38:59.993Z,2.61
2018-02-25T17:41:26.441Z,2.85
2018-02-25T17:43:52.826Z,2.60
2018-02-25T17:46:19.202Z,2.25
2018-02-25T17:48:45.786Z,2.25
2018-02-25T17:51:12.198Z,2.64
2018-02-25T17:53:38.598Z,2.65
2018-02-25T17:56:05.025Z,2.82
2018-02-25T17:58:31.421Z,2.43
2018-02-25T18:00:57.774Z,2.47
2018-02-25T18:03:24.181Z,2.34
2018-02-25T18:05:53.329Z,2.52
2018-02-25T18:08:20.863Z,2.63
2018-02-25T18:10:50.710Z,2.55
2018-02-25T18:13:18.184Z,2.29
2018-02-25T18:15:44.590Z,2.23
2018-02-25T18:18:12.077Z,2.44
2018-02-25T18:20:39.458Z,1.85
2018-02-25T18:23:05.956Z,2.11
2018-02-25T18:25:32.377Z,1.91
2018-02-25T18:27:59.708Z,2.12
2018-02-25T18:30:34.133Z,1.90
2018-02-25T18:33:09.359Z,2.57
2018-02-25T18:35:37.694Z,2.49
2018-02-25T18:38:05.195Z,2.61
2018-02-25T18:40:31.643Z,2.67
2018-02-25T18:42:58.031Z,2.63
2018-02-25T18:45:25.335Z,2.10
2018-02-25T18:47:51.808Z,2.19
2018-02-25T18:50:19.209Z,2.07
2018-02-25T18:52:45.641Z,2.33
2018-02-25T18:55:14.766Z,2.15
2018-02-25T18:57:41.195Z,2.37
2018-02-25T19:00:08.414Z,2.08
2018-02-25T19:02:35.003Z,2.24
2018-02-25T19:05:04.334Z,2.43
2018-02-25T19:07:31.753Z,2.42
2018-02-25T19:09:59.206Z,2.24
2018-02-25T19:12:25.586Z,2.66
2018-02-25T19:14:53.085Z,2.29
2018-02-25T19:17:19.493Z,1.38
2018-02-25T19:19:56.167Z,1.82
2018-02-25T19:22:24.299Z,1.90
2018-02-25T19:24:51.593Z,2.11
2018-02-25T19:27:18.937Z,1.53
2018-02-25T19:29:45.324Z,1.75
2018-02-25T19:32:17.911Z,2.25
2018-02-25T19:35:02.303Z,1.68
2018-02-25T19:37:36.481Z,1.98
2018-02-25T19:40:24.286Z,1.31
2018-02-25T19:42:53.887Z,1.71
2018-02-25T19:45:22.494Z,1.77
2018-02-25T19:47:50.489Z,1.32
2018-02-25T19:50:18.217Z,1.69
2018-02-25T19:52:56.425Z,2.00
2018-02-25T19:55:30.859Z,1.70
2018-02-25T19:58:00.974Z,1.74
2018-02-25T20:00:31.865Z,1.65
2018-02-25T20:03:04.186Z,1.95
2018-02-25T20:05:35.837Z,2.05
2018-02-25T20:08:07.801Z,1.27
2018-02-25T20:10:37.055Z,1.49
2018-02-25T20:13:03.907Z,1.41
2018-02-25T20:15:35.227Z,1.29
2018-02-25T20:18:05.973Z,1.08
2018-02-25T20:20:33.444Z,1.73
2018-02-25T20:23:03.549Z,1.26
2018-02-25T20:25:43.857Z,1.63
2018-02-25T20:28:11.526Z,1.58
2018-02-25T20:30:40.146Z,1.34
2018-02-25T20:33:11.103Z,1.49
2018-02-25T20:35:38.396Z,1.83
2018-02-25T20:38:04.738Z,2.10
2018-02-25T20:40:34.678Z,2.01
2018-02-25T20:43:10.410Z,1.81
2018-02-25T20:45:52.401Z,1.89
2018-02-25T20:48:18.734Z,1.54
2018-02-25T20:50:45.070Z,1.90
2018-02-25T20:53:13.489Z,1.93
2018-02-25T20:55:41.189Z,1.63
2018-02-25T20:58:07.556Z,1.96
2018-02-25T21:00:35.112Z,1.80
2018-02-25T21:03:01.629Z,1.96
2018-02-25T21:05:27.981Z,1.68
2018-02-25T21:07:54.369Z,1.54
2018-02-25T21:10:20.780Z,1.10
2018-02-25T21:12:47.169Z,1.40
2018-02-25T21:15:13.533Z,1.46
2018-02-25T21:17:39.898Z,1.47
2018-02-25T21:20:06.289Z,1.45
2018-02-25T21:22:32.625Z,0.86
2018-02-25T21:24:58.964Z,1.01
2018-02-25T21:27:25.337Z,1.11
2018-02-25T21:29:51.682Z,1.29
2018-02-25T21:32:18.013Z,1.24
2018-02-25T21:34:44.364Z,1.03
2018-02-25T21:37:10.689Z,0.79
2018-02-25T21:39:37.013Z,1.24
2018-02-25T21:42:03.337Z,0.86
2018-02-25T21:44:29.734Z,1.06
2018-02-25T21:46:56.072Z,1.16
2018-02-25T21:49:22.422Z,0.98
2018-02-25T21:51:48.801Z,1.05
2018-02-25T21:54:21.345Z,0.85
2018-02-25T21:56:53.685Z,1.15
2018-02-25T22:12:42.678Z,1.03
2018-02-25T22:15:09.010Z,1.27
2018-02-25T22:17:35.369Z,1.22
2018-02-25T22:20:01.729Z,1.05
2018-02-25T22:22:28.069Z,1.18
2018-02-25T22:24:54.413Z,1.12
2018-02-25T22:27:20.767Z,0.84
2018-02-25T22:29:47.171Z,1.20
2018-02-25T22:32:13.505Z,1.07
2018-02-25T22:34:39.853Z,0.89
2018-02-25T22:37:06.217Z,1.03
2018-02-25T22:39:32.549Z,0.61
2018-02-25T22:41:58.901Z,0.96
2018-02-25T22:44:25.226Z,0.94
2018-02-25T22:46:51.562Z,0.60
2018-02-25T22:49:17.883Z,0.55
2018-02-25T22:51:44.234Z,0.63
2018-02-25T22:54:10.566Z,0.01
2018-02-25T22:56:36.886Z,0.77
2018-02-25T22:59:03.212Z,0.96
2018-02-25T23:01:29.542Z,0.72
2018-02-25T23:03:55.885Z,0.77
2018-02-25T23:06:22.221Z,0.44
2018-02-25T23:08:48.570Z,0.50
2018-02-25T23:11:14.902Z,0.50
2018-02-25T23:13:41.248Z,1.21
2018-02-25T23:16:07.610Z,1.31
2018-02-25T23:18:33.965Z,1.13
2018-02-25T23:21:00.305Z,1.17
2018-02-25T23:23:26.645Z,1.24
2018-02-25T23:25:52.990Z,0.74
2018-02-25T23:28:19.325Z,0.86
2018-02-25T23:30:45.698Z,1.49
2018-02-25T23:33:12.086Z,1.66
2018-02-25T23:35:38.570Z,1.20
2018-02-25T23:38:04.949Z,1.21
2018-02-25T23:40:31.300Z,0.85
2018-02-25T23:42:57.657Z,1.02
2018-02-25T23:45:23.991Z,1.01
2018-02-25T23:47:50.320Z,0.96
2018-02-25T23:50:16.658Z,1.28
2018-02-25T23:52:42.985Z,1.20
2018-02-25T23:55:09.365Z,0.93
2018-02-25T23:57:35.718Z,1.28
