createdAt,value
2023-05-21T00:00:21.623Z,2
2023-05-21T00:01:21.610Z,2
2023-05-21T00:02:21.621Z,2
2023-05-21T00:03:21.692Z,2
2023-05-21T00:04:21.563Z,2
2023-05-21T00:05:21.573Z,2
2023-05-21T00:06:21.576Z,2
2023-05-21T00:07:21.551Z,2
2023-05-21T00:08:21.539Z,2
2023-05-21T00:09:21.533Z,2
2023-05-21T00:10:21.517Z,2
2023-05-21T00:11:21.523Z,2
2023-05-21T00:12:21.484Z,2
2023-05-21T00:13:21.476Z,2
2023-05-21T00:14:21.490Z,2
2023-05-21T00:15:21.464Z,2
2023-05-21T00:16:21.482Z,2
2023-05-21T00:17:21.460Z,2
2023-05-21T00:18:21.426Z,2
2023-05-21T00:19:21.534Z,2
2023-05-21T00:20:21.416Z,2
2023-05-21T00:21:21.397Z,2
2023-05-21T00:22:21.376Z,2
2023-05-21T00:23:21.412Z,2
2023-05-21T00:24:21.352Z,2
2023-05-21T00:25:21.353Z,2
2023-05-21T00:26:21.331Z,2
2023-05-21T00:27:21.359Z,2
2023-05-21T00:28:21.316Z,2
2023-05-21T00:29:21.322Z,2
2023-05-21T00:30:21.294Z,2
2023-05-21T00:31:21.354Z,2
2023-05-21T00:32:21.289Z,2
2023-05-21T00:33:21.263Z,2
2023-05-21T00:34:21.241Z,2
2023-05-21T00:35:21.236Z,2
2023-05-21T00:36:21.217Z,2
2023-05-21T00:37:21.222Z,2
2023-05-21T00:38:21.205Z,2
2023-05-21T00:39:21.192Z,2
2023-05-21T00:40:21.179Z,2
2023-05-21T00:41:21.180Z,2
2023-05-21T00:42:21.156Z,2
2023-05-21T00:43:21.181Z,2
2023-05-21T00:44:21.136Z,2
2023-05-21T00:45:21.134Z,2
2023-05-21T00:46:21.182Z,2
2023-05-21T00:47:21.206Z,2
2023-05-21T00:48:21.091Z,2
2023-05-21T00:49:21.089Z,2
2023-05-21T00:50:21.077Z,2
2023-05-21T00:51:21.072Z,2
2023-05-21T00:52:21.058Z,2
2023-05-21T00:53:21.053Z,2
2023-05-21T00:54:21.026Z,2
2023-05-21T00:55:21.025Z,2
2023-05-21T00:56:21.013Z,2
2023-05-21T00:57:21.005Z,2
2023-05-21T00:58:20.988Z,2
2023-05-21T00:59:21.007Z,2
2023-05-21T01:00:20.969Z,2
2023-05-21T01:01:21.028Z,2
2023-05-21T01:02:20.995Z,2
2023-05-21T01:03:21.262Z,2
2023-05-21T01:04:20.939Z,2
2023-05-21T01:05:20.922Z,2
2023-05-21T01:06:20.896Z,2
2023-05-21T01:07:20.906Z,2
2023-05-21T01:08:20.878Z,2
2023-05-21T01:09:20.882Z,2
2023-05-21T01:10:20.857Z,2
2023-05-21T01:11:20.854Z,2
2023-05-21T01:12:20.831Z,2
2023-05-21T01:13:20.832Z,2
2023-05-21T01:14:20.822Z,2
2023-05-21T01:15:20.830Z,2
2023-05-21T01:16:20.817Z,2
2023-05-21T01:17:20.851Z,2
2023-05-21T01:18:20.793Z,2
2023-05-21T01:19:20.834Z,2
2023-05-21T01:20:20.751Z,2
2023-05-21T01:21:20.768Z,2
2023-05-21T01:22:20.734Z,2
2023-05-21T01:23:20.743Z,2
2023-05-21T01:24:20.710Z,2
2023-05-21T01:25:20.710Z,2
2023-05-21T01:26:20.696Z,2
2023-05-21T01:27:20.680Z,2
2023-05-21T01:28:20.664Z,2
2023-05-21T01:29:20.678Z,2
2023-05-21T01:30:20.643Z,2
2023-05-21T01:31:20.672Z,2
2023-05-21T01:32:20.611Z,2
2023-05-21T01:33:20.690Z,2
2023-05-21T01:34:20.611Z,2
2023-05-21T01:35:20.596Z,2
2023-05-21T01:36:20.576Z,2
2023-05-21T01:37:20.576Z,2
2023-05-21T01:38:20.571Z,2
2023-05-21T01:39:20.547Z,2
2023-05-21T01:40:20.534Z,2
2023-05-21T01:41:20.537Z,2
2023-05-21T01:42:20.512Z,2
2023-05-21T01:43:20.517Z,2
2023-05-21T01:44:20.488Z,2
2023-05-21T01:45:20.491Z,2
2023-05-21T01:46:20.492Z,2
2023-05-21T01:47:20.498Z,2
2023-05-21T01:48:20.455Z,2
2023-05-21T01:49:20.445Z,2
2023-05-21T01:50:20.447Z,2
2023-05-21T01:51:20.430Z,2
2023-05-21T01:52:20.405Z,2
2023-05-21T01:53:20.407Z,2
2023-05-21T01:54:20.379Z,2
2023-05-21T01:55:20.381Z,2
2023-05-21T01:56:20.362Z,2
2023-05-21T01:57:20.365Z,2
2023-05-21T01:58:20.342Z,2
2023-05-21T01:59:20.340Z,2
2023-05-21T02:00:20.330Z,2
2023-05-21T02:01:20.398Z,2
2023-05-21T02:02:20.360Z,2
2023-05-21T02:03:20.469Z,2
2023-05-21T02:04:20.273Z,2
2023-05-21T02:05:20.296Z,2
2023-05-21T02:06:20.257Z,2
2023-05-21T02:07:20.255Z,2
2023-05-21T02:08:20.237Z,2
2023-05-21T02:09:20.232Z,2
2023-05-21T02:10:20.226Z,2
2023-05-21T02:11:20.205Z,2
2023-05-21T02:12:20.186Z,2
2023-05-21T02:13:20.185Z,2
2023-05-21T02:14:20.170Z,2
2023-05-21T02:15:20.168Z,2
2023-05-21T02:16:20.202Z,2
2023-05-21T02:17:20.163Z,2
2023-05-21T02:18:20.123Z,2
2023-05-21T02:19:20.207Z,2
2023-05-21T02:20:20.112Z,2
2023-05-21T02:21:20.115Z,2
2023-05-21T02:22:20.082Z,2
2023-05-21T02:23:20.149Z,2
2023-05-21T02:24:20.074Z,2
2023-05-21T02:25:20.073Z,2
2023-05-21T02:26:20.044Z,2
2023-05-21T02:27:20.037Z,2
2023-05-21T02:28:20.029Z,2
2023-05-21T02:29:20.027Z,2
2023-05-21T02:30:19.995Z,2
2023-05-21T02:31:20.018Z,2
2023-05-21T02:32:19.978Z,2
2023-05-21T02:33:19.974Z,2
2023-05-21T02:34:20.019Z,2
2023-05-21T02:35:19.976Z,2
2023-05-21T02:36:19.937Z,2
2023-05-21T02:37:19.937Z,2
2023-05-21T02:38:19.927Z,2
2023-05-21T02:39:19.919Z,2
2023-05-21T02:40:19.896Z,2
2023-05-21T02:41:19.909Z,2
2023-05-21T02:42:19.885Z,2
2023-05-21T02:43:19.881Z,2
2023-05-21T02:44:19.858Z,2
2023-05-21T02:45:19.846Z,2
2023-05-21T02:46:19.840Z,2
2023-05-21T02:47:19.840Z,2
2023-05-21T02:48:19.807Z,2
2023-05-21T02:49:19.805Z,2
2023-05-21T02:50:19.786Z,2
2023-05-21T02:51:19.810Z,2
2023-05-21T02:52:19.764Z,2
2023-05-21T02:53:19.765Z,2
2023-05-21T02:54:19.749Z,2
2023-05-21T02:55:19.746Z,2
2023-05-21T02:56:19.725Z,2
2023-05-21T02:57:19.738Z,2
2023-05-21T02:58:19.746Z,2
2023-05-21T02:59:19.696Z,2
2023-05-21T03:00:19.687Z,2
2023-05-21T03:01:19.719Z,2
2023-05-21T03:02:19.715Z,2
2023-05-21T03:03:19.749Z,2
2023-05-21T03:04:19.625Z,2
2023-05-21T03:05:19.627Z,2
2023-05-21T03:06:19.620Z,2
2023-05-21T03:07:19.638Z,2
2023-05-21T03:08:19.586Z,2
2023-05-21T03:09:19.584Z,2
2023-05-21T03:10:19.585Z,2
2023-05-21T03:11:19.577Z,2
2023-05-21T03:12:19.563Z,2
2023-05-21T03:13:19.529Z,25.
2023-05-21T03:14:19.518Z,25.
2023-05-21T03:15:19.465Z,25.
2023-05-21T03:16:19.511Z,25.
2023-05-21T03:17:19.440Z,25.
2023-05-21T03:18:19.432Z,25.
2023-05-21T03:19:19.430Z,25.
2023-05-21T03:20:19.415Z,25.
2023-05-21T03:21:19.398Z,26.
2023-05-21T03:22:19.394Z,26.
2023-05-21T03:23:19.405Z,25.
2023-05-21T03:24:19.372Z,25.
2023-05-21T03:25:19.360Z,25.
2023-05-21T03:26:19.352Z,25.
2023-05-21T03:27:19.335Z,25.
2023-05-21T03:28:19.335Z,26.
2023-05-21T03:29:19.314Z,25.
2023-05-21T03:30:19.309Z,25.
2023-05-21T03:31:19.293Z,25.
2023-05-21T03:32:19.431Z,25.
2023-05-21T03:33:19.273Z,25.
2023-05-21T03:34:19.268Z,25.
2023-05-21T03:35:19.254Z,25.
2023-05-21T03:36:19.242Z,26.
2023-05-21T03:37:19.231Z,25.
2023-05-21T03:38:19.231Z,25.
2023-05-21T03:39:19.229Z,25.
2023-05-21T03:40:19.215Z,25.
2023-05-21T03:41:19.180Z,25.
2023-05-21T03:42:19.186Z,26.
2023-05-21T03:43:19.164Z,25.
2023-05-21T03:44:19.165Z,25.
2023-05-21T03:45:19.147Z,25.
2023-05-21T03:46:19.202Z,25.
2023-05-21T03:47:19.176Z,26.
2023-05-21T03:48:19.117Z,25.
2023-05-21T03:49:19.097Z,25.24
2023-05-21T03:50:19.090Z,25.78
2023-05-21T03:51:19.073Z,25.29
2023-05-21T03:52:19.080Z,25.13
2023-05-21T03:53:19.054Z,25.45
2023-05-21T03:54:19.071Z,25.08
2023-05-21T03:55:19.059Z,25.51
2023-05-21T03:56:19.036Z,25.29
2023-05-21T03:57:19.009Z,25.13
2023-05-21T03:58:19.018Z,26.10
2023-05-21T03:59:19.009Z,25.40
2023-05-21T04:00:18.983Z,25.83
2023-05-21T04:01:18.964Z,25.02
2023-05-21T04:02:19.025Z,25.78
2023-05-21T04:03:19.082Z,25.45
2023-05-21T04:04:18.975Z,25.51
2023-05-21T04:05:18.930Z,25.24
2023-05-21T04:06:18.925Z,25.45
2023-05-21T04:07:18.903Z,25.56
2023-05-21T04:08:18.908Z,25.67
2023-05-21T04:09:18.877Z,25.83
2023-05-21T04:10:18.885Z,25.29
2023-05-21T04:11:18.879Z,25.35
2023-05-21T04:12:18.858Z,25.40
2023-05-21T04:13:18.842Z,25.02
2023-05-21T04:14:18.829Z,26.04
2023-05-21T04:15:18.821Z,24.86
2023-05-21T04:16:18.867Z,25.94
2023-05-21T04:17:18.807Z,25.45
2023-05-21T04:18:18.805Z,25.67
2023-05-21T04:20:18.769Z,25.67
2023-05-21T04:21:18.752Z,25.67
2023-05-21T04:22:18.744Z,25.78
2023-05-21T04:23:18.734Z,25.78
2023-05-21T04:24:18.732Z,26.10
2023-05-21T04:25:18.724Z,25.56
2023-05-21T04:26:18.710Z,25.19
2023-05-21T04:27:18.709Z,25.51
2023-05-21T04:28:18.694Z,24.43
2023-05-21T04:29:18.667Z,26.10
2023-05-21T04:30:18.689Z,26.26
2023-05-21T04:31:18.743Z,26.58
2023-05-21T04:32:18.662Z,25.51
2023-05-21T04:33:18.691Z,25.35
2023-05-21T04:34:18.631Z,25.78
2023-05-21T04:35:18.606Z,25.78
2023-05-21T04:36:18.594Z,26.26
2023-05-21T04:37:18.573Z,25.78
2023-05-21T04:38:18.593Z,25.99
2023-05-21T04:39:18.584Z,26.10
2023-05-21T04:40:18.614Z,25.62
2023-05-21T04:41:18.547Z,25.72
2023-05-21T04:42:18.545Z,25.99
2023-05-21T04:43:18.544Z,25.35
2023-05-21T04:44:18.516Z,25.62
2023-05-21T04:45:18.519Z,25.29
2023-05-21T04:46:18.511Z,26.10
2023-05-21T04:47:18.483Z,25.40
2023-05-21T04:48:18.477Z,25.72
2023-05-21T04:49:18.453Z,25.72
2023-05-21T04:50:18.443Z,26.26
2023-05-21T04:51:18.433Z,25.35
2023-05-21T04:52:18.435Z,25.78
2023-05-21T04:53:18.414Z,25.72
2023-05-21T04:54:18.415Z,25.94
2023-05-21T04:55:18.399Z,25.13
2023-05-21T04:56:18.380Z,25.62
2023-05-21T04:57:18.422Z,25.56
2023-05-21T04:58:18.418Z,26.64
2023-05-21T04:59:18.367Z,26.10
2023-05-21T05:00:18.348Z,25.83
2023-05-21T05:01:18.388Z,26.10
2023-05-21T05:02:18.318Z,25.67
2023-05-21T05:03:18.592Z,25.78
2023-05-21T05:04:18.308Z,25.29
2023-05-21T05:05:18.290Z,25.62
2023-05-21T05:06:18.281Z,25.83
2023-05-21T05:07:18.276Z,25.78
2023-05-21T05:08:18.255Z,25.78
2023-05-21T05:09:18.242Z,25.35
2023-05-21T05:10:18.238Z,25.40
2023-05-21T05:11:18.212Z,25.29
2023-05-21T05:12:18.216Z,25.45
2023-05-21T05:13:18.194Z,25.72
2023-05-21T05:14:18.218Z,25.56
2023-05-21T05:15:18.201Z,25.45
2023-05-21T05:16:18.219Z,25.51
2023-05-21T05:17:18.153Z,25.56
2023-05-21T05:18:18.151Z,25.83
2023-05-21T05:19:18.219Z,25.35
2023-05-21T05:20:18.145Z,25.83
2023-05-21T05:21:18.112Z,25.62
2023-05-21T05:22:18.107Z,25.67
2023-05-21T05:23:18.097Z,25.24
2023-05-21T05:24:18.086Z,26.04
2023-05-21T05:25:18.069Z,25.72
2023-05-21T05:26:18.060Z,25.72
2023-05-21T05:27:18.041Z,25.94
2023-05-21T05:28:18.043Z,25.67
2023-05-21T05:29:18.053Z,25.99
2023-05-21T05:30:18.016Z,26.26
2023-05-21T05:31:18.103Z,25.35
2023-05-21T05:32:18.002Z,25.88
2023-05-21T05:33:17.982Z,25.51
2023-05-21T05:34:17.982Z,24.81
2023-05-21T05:35:17.970Z,25.45
2023-05-21T05:36:17.957Z,25.99
2023-05-21T05:37:17.962Z,25.35
2023-05-21T05:38:17.932Z,25.83
2023-05-21T05:39:17.915Z,25.88
2023-05-21T05:40:17.915Z,25.99
2023-05-21T05:41:17.908Z,26.21
2023-05-21T05:42:17.893Z,26.10
2023-05-21T05:43:17.871Z,25.67
2023-05-21T05:44:17.869Z,25.62
2023-05-21T05:45:17.854Z,25.35
2023-05-21T05:46:17.866Z,26.04
2023-05-21T05:47:17.850Z,25.67
2023-05-21T05:48:17.830Z,25.56
2023-05-21T05:49:17.800Z,25.94
2023-05-21T05:50:17.801Z,26.37
2023-05-21T05:51:17.778Z,25.83
2023-05-21T05:52:17.795Z,26.64
2023-05-21T05:53:17.758Z,25.83
2023-05-21T05:54:17.761Z,26.42
2023-05-21T05:55:17.741Z,26.26
2023-05-21T05:56:17.740Z,25.72
2023-05-21T05:57:17.727Z,26.21
2023-05-21T05:58:17.711Z,26.31
2023-05-21T05:59:17.710Z,25.62
2023-05-21T06:00:17.685Z,25.40
2023-05-21T06:01:17.758Z,26.10
2023-05-21T06:02:17.793Z,25.72
2023-05-21T06:03:17.874Z,26.58
2023-05-21T06:04:17.652Z,25.35
2023-05-21T06:05:17.786Z,25.78
2023-05-21T06:06:17.829Z,26.21
2023-05-21T06:07:17.659Z,25.72
2023-05-21T06:08:17.698Z,25.56
2023-05-21T06:09:17.590Z,25.72
2023-05-21T06:10:17.692Z,25.83
2023-05-21T06:11:17.560Z,26.21
2023-05-21T06:12:17.561Z,26.15
2023-05-21T06:13:17.538Z,26.04
2023-05-21T06:14:17.537Z,26.37
2023-05-21T06:15:17.521Z,25.83
2023-05-21T06:16:17.594Z,25.56
2023-05-21T06:17:17.505Z,26.74
2023-05-21T06:18:17.493Z,26.10
2023-05-21T06:19:17.549Z,26.15
2023-05-21T06:20:17.477Z,25.88
2023-05-21T06:21:17.456Z,26.04
2023-05-21T06:22:17.454Z,26.58
2023-05-21T06:23:17.433Z,25.78
2023-05-21T06:24:17.454Z,26.04
2023-05-21T06:25:17.419Z,25.99
2023-05-21T06:26:17.409Z,26.74
2023-05-21T06:27:17.412Z,26.21
2023-05-21T06:28:17.386Z,26.58
2023-05-21T06:29:17.387Z,26.69
2023-05-21T06:30:17.364Z,25.83
2023-05-21T06:31:17.357Z,26.04
2023-05-21T06:32:17.398Z,26.26
2023-05-21T06:33:17.414Z,26.31
2023-05-21T06:34:17.327Z,25.83
2023-05-21T06:35:17.333Z,26.21
2023-05-21T06:36:17.305Z,26.15
2023-05-21T06:37:17.289Z,26.04
2023-05-21T06:38:17.286Z,26.31
2023-05-21T06:39:17.254Z,26.26
2023-05-21T06:40:17.255Z,26.10
2023-05-21T06:41:17.238Z,26.31
2023-05-21T06:42:17.237Z,26.15
2023-05-21T06:43:17.227Z,26.42
2023-05-21T06:44:17.213Z,26.21
2023-05-21T06:45:17.192Z,26.15
2023-05-21T06:46:17.219Z,26.26
2023-05-21T06:47:17.172Z,25.88
2023-05-21T06:48:17.187Z,26.74
2023-05-21T06:49:17.161Z,26.10
2023-05-21T06:50:17.177Z,26.26
2023-05-21T06:51:17.156Z,26.58
2023-05-21T06:52:17.126Z,25.99
2023-05-21T06:53:17.110Z,26.64
2023-05-21T06:54:17.113Z,26.15
2023-05-21T06:55:17.090Z,26.04
2023-05-21T06:56:17.111Z,26.47
2023-05-21T06:57:17.068Z,26.53
2023-05-21T06:58:17.074Z,26.26
2023-05-21T06:59:17.055Z,26.42
2023-05-21T07:00:17.041Z,26.47
2023-05-21T07:01:17.173Z,26.37
2023-05-21T07:02:17.089Z,26.15
2023-05-21T07:03:17.105Z,26.47
2023-05-21T07:04:17.002Z,26.69
2023-05-21T07:05:16.991Z,26.04
2023-05-21T07:06:16.995Z,26.31
2023-05-21T07:07:16.977Z,26.15
2023-05-21T07:08:16.957Z,26.53
2023-05-21T07:09:16.942Z,26.21
2023-05-21T07:10:16.933Z,26.31
2023-05-21T07:11:16.911Z,26.21
2023-05-21T07:12:16.910Z,26.90
2023-05-21T07:13:16.893Z,26.31
2023-05-21T07:14:16.887Z,26.58
2023-05-21T07:15:16.875Z,26.53
2023-05-21T07:16:16.924Z,26.47
2023-05-21T07:17:16.844Z,26.42
2023-05-21T07:18:16.876Z,26.37
2023-05-21T07:19:16.895Z,26.15
2023-05-21T07:20:16.836Z,26.31
2023-05-21T07:21:16.817Z,26.90
2023-05-21T07:22:16.800Z,26.64
2023-05-21T07:23:16.810Z,26.47
2023-05-21T07:24:16.792Z,26.69
2023-05-21T07:25:16.756Z,26.74
2023-05-21T07:26:16.765Z,26.37
2023-05-21T07:27:25.473Z,26.74
2023-05-21T07:28:17.773Z,26.15
2023-05-21T07:29:16.730Z,26.74
2023-05-21T07:30:16.705Z,26.31
2023-05-21T07:31:16.733Z,26.58
2023-05-21T07:32:16.686Z,26.37
2023-05-21T07:33:16.697Z,26.53
2023-05-21T07:34:16.668Z,26.58
2023-05-21T07:35:16.662Z,26.31
2023-05-21T07:36:16.642Z,26.42
2023-05-21T07:37:16.647Z,26.90
2023-05-21T07:38:16.618Z,26.64
2023-05-21T07:39:16.747Z,25.94
2023-05-21T07:40:16.639Z,26.53
2023-05-21T07:41:18.559Z,27.01
2023-05-21T07:42:16.585Z,26.47
2023-05-21T07:43:16.586Z,26.47
2023-05-21T07:44:16.562Z,26.58
2023-05-21T07:45:16.585Z,26.37
2023-05-21T07:46:16.622Z,26.53
2023-05-21T07:47:16.537Z,26.69
2023-05-21T07:48:16.517Z,26.69
2023-05-21T07:49:16.690Z,26.74
2023-05-21T07:50:16.497Z,26.80
2023-05-21T07:51:16.492Z,26.58
2023-05-21T07:52:16.487Z,26.80
2023-05-21T07:53:16.474Z,25.99
2023-05-21T07:54:16.465Z,26.21
2023-05-21T07:55:16.481Z,26.21
2023-05-21T07:56:16.450Z,26.80
2023-05-21T07:57:16.432Z,26.85
2023-05-21T07:58:16.417Z,26.58
2023-05-21T07:59:16.413Z,26.42
2023-05-21T08:00:16.403Z,26.37
2023-05-21T08:01:16.405Z,26.26
2023-05-21T08:02:16.380Z,26.85
2023-05-21T08:03:16.624Z,26.90
2023-05-21T08:04:16.467Z,26.85
2023-05-21T08:05:16.518Z,26.58
2023-05-21T08:06:16.337Z,26.69
2023-05-21T08:07:16.327Z,26.58
2023-05-21T08:08:16.316Z,26.69
2023-05-21T08:09:16.309Z,26.96
2023-05-21T08:10:19.090Z,26.53
2023-05-21T08:11:16.340Z,26.58
2023-05-21T08:12:16.294Z,26.64
2023-05-21T08:13:16.306Z,26.69
2023-05-21T08:14:16.253Z,26.58
2023-05-21T08:15:16.258Z,27.07
2023-05-21T08:16:16.249Z,26.26
2023-05-21T08:17:16.217Z,26.58
2023-05-21T08:18:16.201Z,26.80
2023-05-21T08:19:16.248Z,26.31
2023-05-21T08:20:16.183Z,26.42
2023-05-21T08:21:16.176Z,26.64
2023-05-21T08:22:16.163Z,26.47
2023-05-21T08:23:16.156Z,26.53
2023-05-21T08:24:16.144Z,26.69
2023-05-21T08:25:16.137Z,26.31
2023-05-21T08:26:16.117Z,26.21
2023-05-21T08:27:16.188Z,26.37
2023-05-21T08:28:16.102Z,26.26
2023-05-21T08:29:16.099Z,26.31
2023-05-21T08:30:16.070Z,26.26
2023-05-21T08:31:16.102Z,26.04
2023-05-21T08:32:16.298Z,26.58
2023-05-21T08:33:16.053Z,26.10
2023-05-21T08:34:16.027Z,26.31
2023-05-21T08:35:16.046Z,26.64
2023-05-21T08:36:16.009Z,26.37
2023-05-21T08:37:16.004Z,25.67
2023-05-21T08:38:15.992Z,26.80
2023-05-21T08:39:15.983Z,26.58
2023-05-21T08:40:15.969Z,26.31
2023-05-21T08:41:15.968Z,26.69
2023-05-21T08:42:22.634Z,26.80
2023-05-21T08:43:17.001Z,26.96
2023-05-21T08:44:15.922Z,26.26
2023-05-21T08:45:15.920Z,26.53
2023-05-21T08:46:15.938Z,26.58
2023-05-21T08:47:15.900Z,27.12
2023-05-21T08:48:15.882Z,26.47
2023-05-21T08:49:15.874Z,26.47
2023-05-21T08:50:15.854Z,26.42
2023-05-21T08:51:15.859Z,26.64
2023-05-21T08:52:15.837Z,26.53
2023-05-21T08:53:27.368Z,26.64
2023-05-21T08:54:16.873Z,26.80
2023-05-21T08:55:15.814Z,26.58
2023-05-21T08:56:15.795Z,26.96
2023-05-21T08:57:15.791Z,26.74
2023-05-21T08:58:15.775Z,26.53
2023-05-21T08:59:15.793Z,26.69
2023-05-21T09:00:15.750Z,26.58
2023-05-21T09:01:15.812Z,26.80
2023-05-21T09:02:15.744Z,27.12
2023-05-21T09:03:15.870Z,26.74
2023-05-21T09:04:20.702Z,26.85
2023-05-21T09:05:15.707Z,26.69
2023-05-21T09:06:15.684Z,26.53
2023-05-21T09:07:15.688Z,26.53
2023-05-21T09:08:15.670Z,26.47
2023-05-21T09:09:15.662Z,26.26
2023-05-21T09:10:15.656Z,26.85
2023-05-21T09:11:15.640Z,26.74
2023-05-21T09:12:15.634Z,26.90
2023-05-21T09:13:15.617Z,26.80
2023-05-21T09:14:15.591Z,27.07
2023-05-21T09:15:15.622Z,27.12
2023-05-21T09:16:15.584Z,26.90
2023-05-21T09:17:15.576Z,27.12
2023-05-21T09:18:15.591Z,26.90
2023-05-21T09:19:15.601Z,27.01
2023-05-21T09:20:15.532Z,26.80
2023-05-21T09:21:15.532Z,26.80
2023-05-21T09:22:15.511Z,26.96
2023-05-21T09:23:15.511Z,26.96
2023-05-21T09:24:15.510Z,27.07
2023-05-21T09:25:15.513Z,26.74
2023-05-21T09:26:15.479Z,26.96
2023-05-21T09:27:15.468Z,27.01
2023-05-21T09:28:15.477Z,26.85
2023-05-21T09:29:15.453Z,27.01
2023-05-21T09:30:15.457Z,27.12
2023-05-21T09:31:15.500Z,26.85
2023-05-21T09:32:15.412Z,26.80
2023-05-21T09:33:15.418Z,26.74
2023-05-21T09:34:15.393Z,26.90
2023-05-21T09:35:15.399Z,26.85
2023-05-21T09:36:15.384Z,27.01
2023-05-21T09:37:26.471Z,26.69
2023-05-21T09:38:16.401Z,27.01
2023-05-21T09:39:15.342Z,26.26
2023-05-21T09:40:15.328Z,26.80
2023-05-21T09:41:17.875Z,27.12
2023-05-21T09:42:15.303Z,26.69
2023-05-21T09:43:15.311Z,26.96
2023-05-21T09:44:15.298Z,26.90
2023-05-21T09:45:15.286Z,26.80
2023-05-21T09:46:15.295Z,26.85
2023-05-21T09:47:15.288Z,27.01
2023-05-21T09:48:15.255Z,27.23
2023-05-21T09:49:15.240Z,27.01
2023-05-21T09:50:15.222Z,26.85
2023-05-21T09:51:15.244Z,26.90
2023-05-21T09:52:15.209Z,27.07
2023-05-21T09:53:15.200Z,27.44
2023-05-21T09:54:15.179Z,26.80
2023-05-21T09:55:15.179Z,26.96
2023-05-21T09:56:15.165Z,27.39
2023-05-21T09:57:15.159Z,27.12
2023-05-21T09:58:15.139Z,27.07
2023-05-21T09:59:15.141Z,27.07
2023-05-21T10:00:15.128Z,26.85
2023-05-21T10:01:15.151Z,26.90
2023-05-21T10:02:15.194Z,27.17
2023-05-21T10:03:15.210Z,26.85
2023-05-21T10:04:15.112Z,26.96
2023-05-21T10:05:15.077Z,27.23
2023-05-21T10:06:15.053Z,26.53
2023-05-21T10:07:15.055Z,27.07
2023-05-21T10:08:15.032Z,26.85
2023-05-21T10:09:15.040Z,27.07
2023-05-21T10:10:15.020Z,27.12
2023-05-21T10:11:15.017Z,27.07
2023-05-21T10:12:14.999Z,27.01
2023-05-21T10:13:14.998Z,27.17
2023-05-21T10:14:14.973Z,27.23
2023-05-21T10:15:14.992Z,26.96
2023-05-21T10:16:15.007Z,27.01
2023-05-21T10:17:14.952Z,26.85
2023-05-21T10:18:14.941Z,26.90
2023-05-21T10:19:14.990Z,27.01
2023-05-21T10:20:14.910Z,26.90
2023-05-21T10:21:14.919Z,26.96
2023-05-21T10:22:14.886Z,26.80
2023-05-21T10:23:14.886Z,27.01
2023-05-21T10:24:14.876Z,26.74
2023-05-21T10:25:14.872Z,26.90
2023-05-21T10:26:14.845Z,27.23
2023-05-21T10:27:14.849Z,27.44
2023-05-21T10:28:14.836Z,26.96
2023-05-21T10:29:16.276Z,26.80
2023-05-21T10:30:14.820Z,27.01
2023-05-21T10:31:14.806Z,27.07
2023-05-21T10:32:14.872Z,27.01
2023-05-21T10:33:14.932Z,27.01
2023-05-21T10:34:14.771Z,27.12
2023-05-21T10:35:14.794Z,27.01
2023-05-21T10:36:14.748Z,27.17
2023-05-21T10:37:14.749Z,27.17
2023-05-21T10:38:14.730Z,27.12
2023-05-21T10:39:14.724Z,27.07
2023-05-21T10:40:14.709Z,27.50
2023-05-21T10:41:14.711Z,27.17
2023-05-21T10:42:14.684Z,27.17
2023-05-21T10:43:14.685Z,27.12
2023-05-21T10:44:14.661Z,27.01
2023-05-21T10:45:14.658Z,27.23
2023-05-21T10:46:14.726Z,27.12
2023-05-21T10:47:14.639Z,27.07
2023-05-21T10:48:14.683Z,27.28
2023-05-21T10:49:14.631Z,27.07
2023-05-21T10:50:14.611Z,27.12
2023-05-21T10:51:14.638Z,27.33
2023-05-21T10:52:14.583Z,27.07
2023-05-21T10:53:14.589Z,27.17
2023-05-21T10:54:14.566Z,27.23
2023-05-21T10:55:14.569Z,27.07
2023-05-21T10:56:14.544Z,27.12
2023-05-21T10:57:14.544Z,27.12
2023-05-21T10:58:14.526Z,27.28
2023-05-21T10:59:14.514Z,27.12
2023-05-21T11:00:14.541Z,27.17
2023-05-21T11:01:14.532Z,27.17
2023-05-21T11:02:14.512Z,27.12
2023-05-21T11:03:14.618Z,26.96
2023-05-21T11:04:14.462Z,27.01
2023-05-21T11:05:14.459Z,27.33
2023-05-21T11:06:14.439Z,27.33
2023-05-21T11:07:14.469Z,27.17
2023-05-21T11:08:14.433Z,27.23
2023-05-21T11:09:14.420Z,27.01
2023-05-21T11:10:14.425Z,27.28
2023-05-21T11:11:14.393Z,27.39
2023-05-21T11:12:14.397Z,27.23
2023-05-21T11:13:14.390Z,27.07
2023-05-21T11:14:14.371Z,27.28
2023-05-21T11:15:14.354Z,27.33
2023-05-21T11:16:14.329Z,27.07
2023-05-21T11:17:14.521Z,27.28
2023-05-21T11:18:14.322Z,27.01
2023-05-21T11:19:14.355Z,27.23
2023-05-21T11:20:14.389Z,27.17
2023-05-21T11:21:14.298Z,27.28
2023-05-21T11:22:14.279Z,27.17
2023-05-21T11:23:14.300Z,27.12
2023-05-21T11:24:14.257Z,27.07
2023-05-21T11:25:14.250Z,27.33
2023-05-21T11:26:14.234Z,27.12
2023-05-21T11:27:14.236Z,27.44
2023-05-21T11:28:14.212Z,27.17
2023-05-21T11:29:14.219Z,27.12
2023-05-21T11:30:14.211Z,27.23
2023-05-21T11:31:14.221Z,27.28
2023-05-21T11:32:14.185Z,27.28
2023-05-21T11:33:14.416Z,27.12
2023-05-21T11:34:14.166Z,27.23
2023-05-21T11:35:14.155Z,27.23
2023-05-21T11:36:14.140Z,27.23
2023-05-21T11:37:14.141Z,27.44
2023-05-21T11:38:14.136Z,27.17
2023-05-21T11:39:14.130Z,27.39
2023-05-21T11:40:14.122Z,27.28
2023-05-21T11:41:14.098Z,27.23
2023-05-21T11:42:14.085Z,27.44
2023-05-21T11:43:14.076Z,27.33
2023-05-21T11:44:14.074Z,27.39
2023-05-21T11:45:14.047Z,27.17
2023-05-21T11:46:14.101Z,27.39
2023-05-21T11:47:14.028Z,27.44
2023-05-21T11:48:14.032Z,27.39
2023-05-21T11:49:14.011Z,27.17
2023-05-21T11:50:14.021Z,27.33
2023-05-21T11:51:13.981Z,27.33
2023-05-21T11:52:13.998Z,27.39
2023-05-21T11:53:13.965Z,27.39
2023-05-21T11:54:13.965Z,27.44
2023-05-21T11:55:13.971Z,27.23
2023-05-21T11:56:13.940Z,27.23
2023-05-21T11:57:13.930Z,27.44
2023-05-21T11:58:13.923Z,27.23
2023-05-21T11:59:14.261Z,27.39
2023-05-21T12:00:13.931Z,27.07
2023-05-21T12:01:13.889Z,27.28
2023-05-21T12:02:13.896Z,27.33
2023-05-21T12:03:13.944Z,27.39
2023-05-21T12:04:13.877Z,27.44
2023-05-21T12:05:13.874Z,27.07
2023-05-21T12:06:13.903Z,27.23
2023-05-21T12:07:13.837Z,27.33
2023-05-21T12:08:13.826Z,27.28
2023-05-21T12:09:13.815Z,27.33
2023-05-21T12:10:13.814Z,27.39
2023-05-21T12:11:13.825Z,27.39
2023-05-21T12:12:13.804Z,27.39
2023-05-21T12:13:13.790Z,27.60
2023-05-21T12:14:13.820Z,27.50
2023-05-21T12:15:13.797Z,27.39
2023-05-21T12:16:13.800Z,27.39
2023-05-21T12:17:13.744Z,27.50
2023-05-21T12:18:13.790Z,27.39
2023-05-21T12:19:13.785Z,27.39
2023-05-21T12:20:13.729Z,27.50
2023-05-21T12:21:13.710Z,27.44
2023-05-21T12:22:13.706Z,27.50
2023-05-21T12:23:13.679Z,27.50
2023-05-21T12:24:13.676Z,27.50
2023-05-21T12:25:13.675Z,27.44
2023-05-21T12:26:13.668Z,27.39
2023-05-21T12:27:13.784Z,27.50
2023-05-21T12:28:13.643Z,27.44
2023-05-21T12:29:13.621Z,27.50
2023-05-21T12:30:13.642Z,27.44
2023-05-21T12:31:13.607Z,27.39
2023-05-21T12:32:13.643Z,27.39
2023-05-21T12:33:13.588Z,27.50
2023-05-21T12:34:13.590Z,27.44
2023-05-21T12:35:13.609Z,27.33
2023-05-21T12:36:13.562Z,27.44
2023-05-21T12:37:13.549Z,27.39
2023-05-21T12:38:13.548Z,27.60
2023-05-21T12:39:13.528Z,27.44
2023-05-21T12:40:13.551Z,27.50
2023-05-21T12:41:13.506Z,27.55
2023-05-21T12:42:13.516Z,27.39
2023-05-21T12:43:13.507Z,27.50
2023-05-21T12:44:13.515Z,27.55
2023-05-21T12:45:13.473Z,27.55
2023-05-21T12:46:13.491Z,27.50
2023-05-21T12:47:13.500Z,27.44
2023-05-21T12:48:13.442Z,27.50
2023-05-21T12:49:13.438Z,27.71
2023-05-21T12:50:13.430Z,27.50
2023-05-21T12:51:13.406Z,27.55
2023-05-21T12:52:13.416Z,27.55
2023-05-21T12:53:13.393Z,27.50
2023-05-21T12:54:13.395Z,27.44
2023-05-21T12:55:13.378Z,27.50
2023-05-21T12:56:13.365Z,27.50
2023-05-21T12:57:13.351Z,27.55
2023-05-21T12:58:13.351Z,27.55
2023-05-21T12:59:13.449Z,27.55
2023-05-21T13:00:13.332Z,27.60
2023-05-21T13:01:13.398Z,27.66
2023-05-21T13:02:13.312Z,27.50
2023-05-21T13:03:13.343Z,27.66
2023-05-21T13:04:13.326Z,27.50
2023-05-21T13:05:13.276Z,27.33
2023-05-21T13:06:13.274Z,27.55
2023-05-21T13:07:13.253Z,27.50
2023-05-21T13:08:13.248Z,27.33
2023-05-21T13:09:13.228Z,27.44
2023-05-21T13:10:13.241Z,27.28
2023-05-21T13:11:13.218Z,27.39
2023-05-21T13:12:13.225Z,27.39
2023-05-21T13:13:13.201Z,27.50
2023-05-21T13:14:13.197Z,27.28
2023-05-21T13:15:14.491Z,27.33
2023-05-21T13:16:13.213Z,27.33
2023-05-21T13:17:13.155Z,27.50
2023-05-21T13:18:13.234Z,27.33
2023-05-21T13:19:13.186Z,27.39
2023-05-21T13:20:13.134Z,27.28