createdAt,value
2023-04-04T00:00:26.000Z,0
2023-04-04T00:01:42.000Z,0
2023-04-04T00:02:59.000Z,0
2023-04-04T00:03:57.314Z,0
2023-04-04T00:05:30.551Z,0
2023-04-04T00:06:28.717Z,0
2023-04-04T00:08:02.000Z,0
2023-04-04T00:09:19.104Z,0
2023-04-04T00:10:35.000Z,0
2023-04-04T00:11:51.503Z,0
2023-04-04T00:13:07.697Z,0
2023-04-04T00:14:23.000Z,0
2023-04-04T00:15:40.000Z,0
2023-04-04T00:16:38.265Z,0
2023-04-04T00:18:12.478Z,0
2023-04-04T00:19:28.652Z,0
2023-04-04T00:20:44.000Z,0
2023-04-04T00:21:43.039Z,0
2023-04-04T00:23:16.249Z,0
2023-04-04T00:24:14.442Z,0
2023-04-04T00:25:30.635Z,0
2023-04-04T00:27:04.829Z,0
2023-04-04T00:28:03.022Z,0
2023-04-04T00:29:19.216Z,0
2023-04-04T00:30:53.000Z,0
2023-04-04T00:31:51.603Z,0
2023-04-04T00:33:25.000Z,0
2023-04-04T00:34:23.991Z,0
2023-04-04T00:35:58.000Z,0
2023-04-04T00:36:56.378Z,0
2023-04-04T00:38:30.571Z,0
2023-04-04T00:39:46.765Z,0
2023-04-04T00:41:02.000Z,0
2023-04-04T00:42:01.152Z,0
2023-04-04T00:43:34.380Z,0
2023-04-04T00:44:32.556Z,0
2023-04-04T00:46:06.000Z,0
2023-04-04T00:47:04.943Z,0
2023-04-04T00:48:21.136Z,0
2023-04-04T00:49:55.000Z,0
2023-04-04T00:51:11.545Z,0
2023-04-04T00:52:27.717Z,0
2023-04-04T00:53:43.000Z,0
2023-04-04T00:54:42.104Z,0
2023-04-04T00:56:16.316Z,0
2023-04-04T00:57:32.000Z,0
2023-04-04T00:58:48.000Z,0
2023-04-04T00:59:46.878Z,0
2023-04-04T01:01:21.071Z,0
2023-04-04T01:02:19.265Z,0
2023-04-04T01:04:17.000Z,0
2023-04-04T01:05:08.000Z,0
2023-04-04T01:06:24.000Z,0
2023-04-04T01:07:41.056Z,0
2023-04-04T01:08:57.000Z,0
2023-04-04T01:09:55.443Z,0
2023-04-04T01:11:29.000Z,0
2023-04-04T01:12:27.830Z,0
2023-04-04T01:14:02.000Z,0
2023-04-04T01:15:00.217Z,0
2023-04-04T01:16:34.000Z,0
2023-04-04T01:17:50.000Z,0
2023-04-04T01:19:06.826Z,0
2023-04-04T01:20:22.033Z,0
2023-04-04T01:21:38.224Z,0
2023-04-04T01:22:36.395Z,0
2023-04-04T01:24:09.611Z,0
2023-04-04T01:25:07.804Z,0
2023-04-04T01:26:42.027Z,0
2023-04-04T01:27:40.191Z,0
2023-04-04T01:29:14.401Z,0
2023-04-04T01:30:30.000Z,0
2023-04-04T01:31:46.801Z,0
2023-04-04T01:32:44.967Z,0
2023-04-04T01:34:19.000Z,0
2023-04-04T01:35:35.379Z,0
2023-04-04T01:36:51.567Z,0
2023-04-04T01:38:07.771Z,0
2023-04-04T01:39:23.000Z,0
2023-04-04T01:40:40.144Z,0
2023-04-04T01:41:37.339Z,0
2023-04-04T01:43:11.000Z,0
2023-04-04T01:44:52.000Z,0
2023-04-04T01:45:43.945Z,0
2023-04-04T01:47:00.000Z,0
2023-04-04T01:48:16.321Z,0
2023-04-04T01:49:14.499Z,0
2023-04-04T01:50:30.693Z,0
2023-04-04T01:52:04.904Z,0
2023-04-04T01:53:03.080Z,0
2023-04-04T01:54:37.274Z,0
2023-04-04T01:55:53.000Z,0
2023-04-04T01:57:09.693Z,0
2023-04-04T01:58:07.856Z,0
2023-04-04T01:59:42.000Z,0
2023-04-04T02:00:40.246Z,0
2023-04-04T02:02:13.000Z,0
2023-04-04T02:03:29.681Z,0
2023-04-04T02:04:45.871Z,0
2023-04-04T02:05:44.043Z,0
2023-04-04T02:07:00.239Z,0
2023-04-04T02:08:34.000Z,0
2023-04-04T02:09:50.649Z,0
2023-04-04T02:11:06.849Z,0
2023-04-04T02:12:47.000Z,0
2023-04-04T02:13:39.229Z,0
2023-04-04T02:15:20.000Z,0
2023-04-04T02:16:11.618Z,0
2023-04-04T02:17:27.000Z,0
2023-04-04T02:18:25.994Z,0
2023-04-04T02:19:59.238Z,0
2023-04-04T02:21:15.000Z,0
2023-04-04T02:22:13.596Z,0
2023-04-04T02:23:29.791Z,0
2023-04-04T02:25:03.000Z,0
2023-04-04T02:26:02.182Z,0
2023-04-04T02:27:36.000Z,0
2023-04-04T02:28:34.573Z,0
2023-04-04T02:30:08.793Z,0
2023-04-04T02:31:49.000Z,0
2023-04-04T02:32:41.000Z,0
2023-04-04T02:33:57.000Z,0
2023-04-04T02:35:13.000Z,0
2023-04-04T02:36:11.747Z,0
2023-04-04T02:37:44.979Z,0
2023-04-04T02:38:43.153Z,0
2023-04-04T02:40:17.371Z,0
2023-04-04T02:41:33.559Z,0
2023-04-04T02:42:31.740Z,0
2023-04-04T02:44:05.967Z,0
2023-04-04T02:45:04.131Z,0
2023-04-04T02:46:38.000Z,0
2023-04-04T02:47:54.000Z,0
2023-04-04T02:48:52.717Z,0
2023-04-04T02:50:26.945Z,0
2023-04-04T02:52:07.000Z,0
2023-04-04T02:52:59.319Z,0
2023-04-04T02:53:56.515Z,0
2023-04-04T02:55:30.000Z,0
2023-04-04T02:57:11.000Z,0
2023-04-04T02:58:03.102Z,0
2023-04-04T02:59:19.297Z,0
2023-04-04T03:00:35.000Z,0
2023-04-04T03:01:33.688Z,0
2023-04-04T03:03:07.000Z,0
2023-04-04T03:04:06.080Z,0
2023-04-04T03:05:40.308Z,0
2023-04-04T03:06:56.500Z,0
2023-04-04T03:08:12.689Z,0
2023-04-04T03:09:10.861Z,0
2023-04-04T03:10:44.000Z,0
2023-04-04T03:12:00.000Z,0
2023-04-04T03:13:16.488Z,0
2023-04-04T03:14:32.689Z,0
2023-04-04T03:15:48.877Z,0
2023-04-04T03:17:05.000Z,0
2023-04-04T03:18:21.270Z,0
2023-04-04T03:19:37.461Z,0
2023-04-04T03:20:53.659Z,0
2023-04-04T03:21:51.832Z,0
2023-04-04T03:23:26.000Z,0
2023-04-04T03:24:42.000Z,0
2023-04-04T03:25:58.000Z,0
2023-04-04T03:27:14.639Z,0
2023-04-04T03:28:30.962Z,0
2023-04-04T03:29:29.127Z,0
2023-04-04T03:30:45.323Z,0
2023-04-04T03:32:19.548Z,0
2023-04-04T03:33:35.000Z,0
2023-04-04T03:34:33.909Z,0
2023-04-04T03:35:50.105Z,0
2023-04-04T03:37:24.000Z,0
2023-04-04T03:38:22.496Z,0
2023-04-04T03:39:38.691Z,0
2023-04-04T03:41:12.887Z,0
2023-04-04T03:42:29.116Z,0
2023-04-04T03:43:45.000Z,0
2023-04-04T03:44:42.489Z,0
2023-04-04T03:46:16.711Z,0
2023-04-04T03:47:14.881Z,0
2023-04-04T03:48:49.000Z,0
2023-04-04T03:50:05.000Z,0
2023-04-04T03:51:21.502Z,0
2023-04-04T03:52:37.680Z,0
2023-04-04T03:53:53.889Z,0
2023-04-04T03:54:52.054Z,0
2023-04-04T03:56:26.249Z,0
2023-04-04T03:57:42.462Z,0
2023-04-04T03:58:58.000Z,0
2023-04-04T03:59:56.836Z,0
2023-04-04T04:01:12.047Z,0
2023-04-04T04:02:46.000Z,0
2023-04-04T04:04:02.000Z,0
2023-04-04T04:05:00.634Z,0
2023-04-04T04:06:34.000Z,0
2023-04-04T04:07:33.025Z,0
2023-04-04T04:09:07.251Z,0
2023-04-04T04:10:05.416Z,0
2023-04-04T04:11:39.647Z,0
2023-04-04T04:12:55.833Z,0
2023-04-04T04:13:54.003Z,0
2023-04-04T04:15:28.198Z,0
2023-04-04T04:16:26.394Z,0
2023-04-04T04:18:00.609Z,0
2023-04-04T04:19:15.832Z,0
2023-04-04T04:20:32.018Z,0
2023-04-04T04:21:48.000Z,0
2023-04-04T04:23:04.403Z,0
2023-04-04T04:24:20.601Z,0
2023-04-04T04:25:18.778Z,0
2023-04-04T04:26:52.974Z,0
2023-04-04T04:28:09.000Z,0
2023-04-04T04:29:25.386Z,0
2023-04-04T04:30:23.560Z,5
2023-04-04T04:31:39.756Z,5
2023-04-04T04:33:13.972Z,5
2023-04-04T04:34:30.000Z,5
2023-04-04T04:36:11.000Z,5
2023-04-04T04:36:44.538Z,11
2023-04-04T04:38:17.782Z,11
2023-04-04T04:39:33.972Z,11
2023-04-04T04:40:50.000Z,11
2023-04-04T04:42:06.000Z,16
2023-04-04T04:43:04.531Z,16
2023-04-04T04:44:20.727Z,16
2023-04-04T04:45:54.942Z,22
2023-04-04T04:47:11.000Z,22
2023-04-04T04:48:09.313Z,22
2023-04-04T04:49:43.000Z,28
2023-04-04T04:50:41.704Z,28
2023-04-04T04:52:15.000Z,33
2023-04-04T04:53:32.000Z,33
2023-04-04T04:54:30.291Z,39
2023-04-04T04:56:04.000Z,39
2023-04-04T04:57:19.000Z,45
2023-04-04T04:58:35.916Z,45
2023-04-04T04:59:52.121Z,50
2023-04-04T05:01:08.281Z,50
2023-04-04T05:02:24.000Z,50
2023-04-04T05:03:22.672Z,56
2023-04-04T05:04:56.000Z,61
2023-04-04T05:06:13.000Z,61
2023-04-04T05:07:29.280Z,67
2023-04-04T05:08:27.454Z,67
2023-04-04T05:10:01.675Z,73
2023-04-04T05:10:59.845Z,73
2023-04-04T05:12:34.041Z,78
2023-04-04T05:13:50.000Z,84
2023-04-04T05:15:06.432Z,84
2023-04-04T05:16:04.627Z,90
2023-04-04T05:18:02.000Z,90
2023-04-04T05:18:54.000Z,95
2023-04-04T05:20:10.000Z,95
2023-04-04T05:21:08.425Z,101
2023-04-04T05:22:42.648Z,101
2023-04-04T05:23:40.816Z,101
2023-04-04T05:24:57.012Z,101
2023-04-04T05:26:31.207Z,106
2023-04-04T05:27:47.000Z,106
2023-04-04T05:28:45.598Z,112
2023-04-04T05:30:19.822Z,112
2023-04-04T05:31:35.989Z,118
2023-04-04T05:32:34.185Z,118
2023-04-04T05:34:08.398Z,123
2023-04-04T05:35:23.000Z,123
2023-04-04T05:36:21.786Z,123
2023-04-04T05:37:56.005Z,129
2023-04-04T05:39:12.212Z,129
2023-04-04T05:40:27.419Z,135
2023-04-04T05:41:43.607Z,135
2023-04-04T05:42:59.000Z,140
2023-04-04T05:44:15.000Z,140
2023-04-04T05:45:32.176Z,157
2023-04-04T05:46:30.371Z,146
2023-04-04T05:48:04.595Z,146
2023-04-04T05:49:02.762Z,151
2023-04-04T05:50:36.000Z,157
2023-04-04T05:51:35.154Z,163
2023-04-04T05:53:09.370Z,163
2023-04-04T05:54:07.545Z,163
2023-04-04T05:55:23.740Z,163
2023-04-04T05:56:57.000Z,168
2023-04-04T05:58:14.000Z,168
2023-04-04T05:59:30.344Z,168
2023-04-04T06:00:45.000Z,168
2023-04-04T06:01:43.734Z,168
2023-04-04T06:03:17.961Z,168
2023-04-04T06:04:16.125Z,168
2023-04-04T06:05:50.000Z,174
2023-04-04T06:06:48.516Z,174
2023-04-04T06:08:04.712Z,174
2023-04-04T06:09:38.000Z,180
2023-04-04T06:10:55.102Z,180
2023-04-04T06:11:53.298Z,180
2023-04-04T06:13:27.000Z,185
2023-04-04T06:14:25.689Z,185
2023-04-04T06:15:59.000Z,185
2023-04-04T06:17:16.080Z,185
2023-04-04T06:18:32.310Z,191
2023-04-04T06:19:48.490Z,191
2023-04-04T06:21:03.000Z,191
2023-04-04T06:22:19.000Z,191
2023-04-04T06:23:18.076Z,196
2023-04-04T06:24:34.271Z,196
2023-04-04T06:26:08.467Z,196
2023-04-04T06:27:24.000Z,196
2023-04-04T06:28:40.858Z,208
2023-04-04T06:29:39.054Z,202
2023-04-04T06:30:55.250Z,202
2023-04-04T06:32:29.000Z,213
2023-04-04T06:33:45.675Z,208
2023-04-04T06:35:01.000Z,202
2023-04-04T06:36:18.000Z,202
2023-04-04T06:37:16.228Z,208
2023-04-04T06:38:50.424Z,208
2023-04-04T06:39:48.619Z,213
2023-04-04T06:41:04.937Z,213
2023-04-04T06:42:39.152Z,213
2023-04-04T06:43:55.000Z,213
2023-04-04T06:44:53.523Z,213
2023-04-04T06:46:09.720Z,219
2023-04-04T06:47:43.000Z,219
2023-04-04T06:49:00.133Z,219
2023-04-04T06:49:58.306Z,219
2023-04-04T06:51:32.000Z,219
2023-04-04T06:52:30.698Z,219
2023-04-04T06:54:04.913Z,225
2023-04-04T06:55:03.090Z,225
2023-04-04T06:56:37.288Z,225
2023-04-04T06:57:53.511Z,225
2023-04-04T06:59:08.000Z,225
2023-04-04T07:00:24.000Z,225
2023-04-04T07:01:41.000Z,230
2023-04-04T07:02:39.285Z,230
2023-04-04T07:03:55.482Z,230
2023-04-04T07:05:11.677Z,230
2023-04-04T07:06:45.000Z,230
2023-04-04T07:08:02.091Z,236
2023-04-04T07:09:18.000Z,236
2023-04-04T07:10:16.460Z,236
2023-04-04T07:11:50.000Z,236
2023-04-04T07:13:06.851Z,236
2023-04-04T07:14:23.000Z,236
2023-04-04T07:15:21.244Z,236
2023-04-04T07:16:54.488Z,241
2023-04-04T07:17:52.652Z,241
2023-04-04T07:19:26.885Z,241
2023-04-04T07:20:43.000Z,241
2023-04-04T07:21:59.241Z,241
2023-04-04T07:23:15.436Z,241
2023-04-04T07:24:13.634Z,241
2023-04-04T07:25:47.000Z,247
2023-04-04T07:26:46.025Z,241
2023-04-04T07:28:20.242Z,241
2023-04-04T07:29:36.000Z,241
2023-04-04T07:30:34.614Z,241
2023-04-04T07:31:50.810Z,241
2023-04-04T07:33:07.005Z,241
2023-04-04T07:34:40.000Z,241
2023-04-04T07:35:38.414Z,247
2023-04-04T07:37:12.610Z,247
2023-04-04T07:38:28.000Z,247
2023-04-04T07:39:27.003Z,247
2023-04-04T07:40:43.198Z,247
2023-04-04T07:42:17.414Z,247
2023-04-04T07:43:15.590Z,241
2023-04-04T07:44:49.000Z,253
2023-04-04T07:46:05.000Z,253
2023-04-04T07:47:04.178Z,253
2023-04-04T07:48:20.374Z,253
2023-04-04T07:49:54.000Z,253
2023-04-04T07:51:10.000Z,258
2023-04-04T07:52:26.963Z,253
2023-04-04T07:53:43.181Z,253
2023-04-04T07:54:41.356Z,253
2023-04-04T07:55:57.551Z,258
2023-04-04T07:57:12.764Z,258
2023-04-04T07:58:46.984Z,253
2023-04-04T08:00:03.000Z,253
2023-04-04T08:01:01.352Z,258
2023-04-04T08:02:35.581Z,258
2023-04-04T08:03:51.744Z,258
2023-04-04T08:05:07.959Z,258
2023-04-04T08:06:24.166Z,258
2023-04-04T08:07:40.000Z,258
2023-04-04T08:08:38.528Z,258
2023-04-04T08:10:12.000Z,258
2023-04-04T08:11:28.000Z,258
2023-04-04T08:13:09.000Z,258
2023-04-04T08:13:42.327Z,258
2023-04-04T08:15:16.000Z,258
2023-04-04T08:16:32.000Z,258
2023-04-04T08:17:48.914Z,258
2023-04-04T08:18:47.109Z,258
2023-04-04T08:20:21.304Z,258
2023-04-04T08:21:19.499Z,258
2023-04-04T08:22:53.000Z,258
2023-04-04T08:24:09.908Z,264
2023-04-04T08:25:26.000Z,264
2023-04-04T08:26:42.000Z,264
2023-04-04T08:27:40.476Z,264
2023-04-04T08:29:14.671Z,264
2023-04-04T08:30:30.000Z,264
2023-04-04T08:31:29.062Z,264
2023-04-04T08:33:02.000Z,264
2023-04-04T08:34:18.492Z,264
2023-04-04T08:35:34.000Z,219
2023-04-04T08:36:32.862Z,264
2023-04-04T08:38:07.000Z,270
2023-04-04T08:39:23.000Z,270
2023-04-04T08:40:39.000Z,253
2023-04-04T08:41:55.000Z,270
2023-04-04T08:43:11.000Z,286
2023-04-04T08:44:10.036Z,270
2023-04-04T08:45:44.000Z,270
2023-04-04T08:46:42.426Z,270
2023-04-04T08:48:16.000Z,270
2023-04-04T08:49:32.853Z,270
2023-04-04T08:50:31.013Z,275
2023-04-04T08:52:05.207Z,292
2023-04-04T08:53:21.403Z,281
2023-04-04T08:54:37.000Z,219
2023-04-04T08:55:53.000Z,196
2023-04-04T08:57:09.000Z,196
2023-04-04T08:58:26.211Z,247
2023-04-04T08:59:23.395Z,292
2023-04-04T09:00:57.000Z,286
2023-04-04T09:02:13.821Z,208
2023-04-04T09:03:30.010Z,219
2023-04-04T09:04:46.000Z,253
2023-04-04T09:06:02.393Z,286
2023-04-04T09:07:18.000Z,298
2023-04-04T09:08:34.000Z,292
2023-04-04T09:09:50.976Z,292
2023-04-04T09:11:07.152Z,303
2023-04-04T09:12:05.347Z,303
2023-04-04T09:13:39.543Z,303
2023-04-04T09:14:55.757Z,292
2023-04-04T09:16:10.949Z,315
2023-04-04T09:17:27.144Z,275
2023-04-04T09:18:43.362Z,298
2023-04-04T09:19:59.535Z,230
2023-04-04T09:21:15.000Z,236
2023-04-04T09:22:13.925Z,247
2023-04-04T09:23:48.000Z,230
2023-04-04T09:25:04.000Z,230
2023-04-04T09:26:20.538Z,236
2023-04-04T09:27:18.705Z,315
2023-04-04T09:28:52.920Z,247
2023-04-04T09:30:09.124Z,241
2023-04-04T09:31:25.328Z,286
2023-04-04T09:32:40.000Z,337
2023-04-04T09:33:56.000Z,298
2023-04-04T09:34:54.894Z,286
2023-04-04T09:36:29.090Z,247
2023-04-04T09:37:45.317Z,275
2023-04-04T09:39:01.000Z,236
2023-04-04T09:40:17.696Z,241
2023-04-04T09:41:58.000Z,258
2023-04-04T09:42:32.064Z,343
2023-04-04T09:44:06.000Z,360
2023-04-04T09:45:22.000Z,331
2023-04-04T09:46:38.650Z,292
2023-04-04T09:47:54.875Z,343
2023-04-04T09:49:11.000Z,337
2023-04-04T09:50:27.000Z,303
2023-04-04T09:51:25.431Z,315
2023-04-04T09:52:41.625Z,236
2023-04-04T09:54:14.000Z,230
2023-04-04T09:55:13.033Z,230
2023-04-04T09:56:28.250Z,253
2023-04-04T09:58:02.000Z,292
2023-04-04T09:59:18.676Z,326
2023-04-04T10:00:16.836Z,331
2023-04-04T10:01:51.000Z,331
2023-04-04T10:02:49.227Z,343
2023-04-04T10:04:23.000Z,337
2023-04-04T10:05:39.000Z,337
2023-04-04T10:06:55.000Z,343
2023-04-04T10:07:54.008Z,343
2023-04-04T10:09:28.224Z,343
2023-04-04T10:10:44.000Z,348
2023-04-04T10:12:00.000Z,337
2023-04-04T10:12:58.789Z,258
2023-04-04T10:14:33.003Z,326
2023-04-04T10:15:49.203Z,247
2023-04-04T10:17:04.000Z,241
2023-04-04T10:18:20.000Z,241
2023-04-04T10:19:36.000Z,247
2023-04-04T10:20:52.000Z,258
2023-04-04T10:22:09.208Z,264
2023-04-04T10:23:25.000Z,365
2023-04-04T10:24:41.565Z,365
2023-04-04T10:25:57.000Z,365
2023-04-04T10:27:13.000Z,371
2023-04-04T10:28:30.171Z,365
2023-04-04T10:29:46.000Z,371
2023-04-04T10:31:02.000Z,371
2023-04-04T10:32:18.000Z,365
2023-04-04T10:33:16.931Z,348
2023-04-04T10:34:51.000Z,309
2023-04-04T10:36:07.322Z,286
2023-04-04T10:37:23.543Z,315
2023-04-04T10:38:38.000Z,286
2023-04-04T10:39:54.925Z,292
2023-04-04T10:40:53.120Z,264
2023-04-04T10:42:27.000Z,253
2023-04-04T10:43:25.510Z,253
2023-04-04T10:44:59.706Z,258
2023-04-04T10:45:57.903Z,253
2023-04-04T10:47:32.000Z,253
2023-04-04T10:48:48.000Z,258
2023-04-04T10:50:04.516Z,247
2023-04-04T10:51:20.703Z,241
2023-04-04T10:52:18.880Z,241
2023-04-04T10:53:35.074Z,247
2023-04-04T10:55:09.000Z,241
2023-04-04T10:56:07.466Z,253
2023-04-04T10:57:40.000Z,241
2023-04-04T10:58:38.873Z,247
2023-04-04T10:59:55.069Z,275
2023-04-04T11:01:29.000Z,337
2023-04-04T11:02:45.460Z,337
2023-04-04T11:03:43.655Z,343
2023-04-04T11:05:17.851Z,348
2023-04-04T11:06:34.000Z,343
2023-04-04T11:07:50.000Z,343
2023-04-04T11:08:48.438Z,354
2023-04-04T11:10:22.668Z,360
2023-04-04T11:11:20.828Z,371
2023-04-04T11:12:55.050Z,376
2023-04-04T11:14:10.000Z,382
2023-04-04T11:15:51.000Z,376
2023-04-04T11:16:42.646Z,376
2023-04-04T11:17:58.000Z,343
2023-04-04T11:18:57.018Z,360
2023-04-04T11:20:31.000Z,331
2023-04-04T11:21:47.447Z,270
2023-04-04T11:23:03.000Z,264
2023-04-04T11:24:19.000Z,258
2023-04-04T11:25:35.000Z,258
2023-04-04T11:26:52.000Z,258
2023-04-04T11:28:08.406Z,258
2023-04-04T11:29:24.582Z,247
2023-04-04T11:30:40.000Z,253
2023-04-04T11:31:56.992Z,253
2023-04-04T11:33:12.199Z,258
2023-04-04T11:34:10.373Z,292
2023-04-04T11:35:44.597Z,348
2023-04-04T11:36:42.760Z,354
2023-04-04T11:37:58.953Z,354
2023-04-04T11:39:33.000Z,365
2023-04-04T11:40:49.000Z,354
2023-04-04T11:41:47.534Z,292
2023-04-04T11:43:21.753Z,354
2023-04-04T11:44:19.920Z,264
2023-04-04T11:45:54.000Z,258
2023-04-04T11:47:10.332Z,270
2023-04-04T11:48:26.000Z,253
2023-04-04T11:49:24.693Z,247
2023-04-04T11:50:40.888Z,247
2023-04-04T11:52:15.000Z,253
2023-04-04T11:53:31.000Z,247
2023-04-04T11:54:47.488Z,247
2023-04-04T11:56:02.678Z,247
2023-04-04T11:57:00.870Z,253
2023-04-04T11:58:35.000Z,253
2023-04-04T11:59:51.000Z,253
2023-04-04T12:01:07.471Z,264
2023-04-04T12:02:05.644Z,343
2023-04-04T12:03:39.000Z,343
2023-04-04T12:04:56.030Z,348
2023-04-04T12:05:54.223Z,337
2023-04-04T12:07:28.443Z,320
2023-04-04T12:08:44.638Z,292
2023-04-04T12:09:42.803Z,247
2023-04-04T12:11:16.997Z,241
2023-04-04T12:12:15.190Z,236
2023-04-04T12:13:31.383Z,236
2023-04-04T12:14:47.577Z,236
2023-04-04T12:16:20.787Z,236
2023-04-04T12:17:36.000Z,241
2023-04-04T12:18:53.000Z,253
2023-04-04T12:19:51.366Z,264
2023-04-04T12:21:25.000Z,270
2023-04-04T12:22:23.753Z,331
2023-04-04T12:23:57.000Z,348
2023-04-04T12:25:14.173Z,331
2023-04-04T12:26:30.334Z,303
2023-04-04T12:27:46.558Z,292
2023-04-04T12:29:02.747Z,292
2023-04-04T12:30:18.914Z,298
2023-04-04T12:31:35.129Z,286
2023-04-04T12:32:32.317Z,298
2023-04-04T12:34:06.546Z,270
2023-04-04T12:35:04.704Z,264
2023-04-04T12:36:38.000Z,264
2023-04-04T12:37:55.000Z,258
2023-04-04T12:39:11.000Z,258
2023-04-04T12:40:27.498Z,264
2023-04-04T12:41:43.000Z,264
2023-04-04T12:42:59.000Z,264
2023-04-04T12:44:16.000Z,270
2023-04-04T12:45:14.250Z,270
2023-04-04T12:46:48.000Z,275
2023-04-04T12:47:46.636Z,292
2023-04-04T12:49:20.951Z,292
2023-04-04T12:50:37.000Z,303
2023-04-04T12:51:35.337Z,303
2023-04-04T12:52:51.531Z,331
2023-04-04T12:54:25.754Z,354
2023-04-04T12:55:41.000Z,360
2023-04-04T12:56:58.000Z,354
2023-04-04T12:58:39.000Z,343
2023-04-04T12:59:30.535Z,320
2023-04-04T13:00:28.691Z,298
2023-04-04T13:02:02.923Z,281
2023-04-04T13:03:01.078Z,281
2023-04-04T13:04:35.000Z,281
2023-04-04T13:05:33.465Z,286
2023-04-04T13:07:06.000Z,286
2023-04-04T13:08:22.000Z,292
2023-04-04T13:09:21.062Z,303
2023-04-04T13:10:37.255Z,326
2023-04-04T13:12:11.469Z,331
2023-04-04T13:13:27.676Z,337
2023-04-04T13:14:25.835Z,331
2023-04-04T13:15:42.029Z,337
2023-04-04T13:17:16.246Z,348
2023-04-04T13:18:14.415Z,337
2023-04-04T13:19:48.608Z,348
2023-04-04T13:21:04.000Z,365
2023-04-04T13:22:21.000Z,371
2023-04-04T13:23:37.212Z,365
2023-04-04T13:24:52.420Z,365
2023-04-04T13:25:50.591Z,371
2023-04-04T13:27:24.808Z,354
2023-04-04T13:28:40.000Z,337
2023-04-04T13:29:57.201Z,337
2023-04-04T13:30:55.364Z,343
2023-04-04T13:32:29.000Z,309
2023-04-04T13:33:45.000Z,275
2023-04-04T13:35:01.000Z,270
2023-04-04T13:36:00.137Z,264
2023-04-04T13:37:59.000Z,264
2023-04-04T13:38:32.523Z,264
2023-04-04T13:40:06.000Z,275
2023-04-04T13:41:04.910Z,286
2023-04-04T13:42:39.000Z,270
2023-04-04T13:43:37.296Z,264
2023-04-04T13:44:52.506Z,281
2023-04-04T13:46:26.000Z,270
2023-04-04T13:47:42.916Z,264
2023-04-04T13:48:59.107Z,270
2023-04-04T13:50:15.000Z,286
2023-04-04T13:51:13.471Z,376
2023-04-04T13:52:47.689Z,281
2023-04-04T13:54:03.895Z,275
2023-04-04T13:55:02.051Z,371
2023-04-04T13:56:36.277Z,388
2023-04-04T13:57:52.000Z,579
2023-04-04T13:59:08.630Z,618
2023-04-04T14:00:06.823Z,725
2023-04-04T14:01:23.016Z,1040
2023-04-04T14:02:38.225Z,309
2023-04-04T14:03:54.418Z,382
2023-04-04T14:05:28.000Z,275
2023-04-04T14:06:26.804Z,365
2023-04-04T14:08:00.996Z,270
2023-04-04T14:08:59.190Z,270
2023-04-04T14:10:33.000Z,258
2023-04-04T14:11:49.575Z,343
2023-04-04T14:13:05.000Z,354
2023-04-04T14:14:03.962Z,360
2023-04-04T14:15:38.182Z,298
2023-04-04T14:16:35.369Z,264
2023-04-04T14:18:09.562Z,270
2023-04-04T14:19:07.755Z,320
2023-04-04T14:20:41.000Z,258
2023-04-04T14:21:58.165Z,253
2023-04-04T14:23:14.000Z,253
2023-04-04T14:24:30.000Z,258
2023-04-04T14:25:46.750Z,258
2023-04-04T14:26:44.914Z,270
2023-04-04T14:28:19.000Z,270
2023-04-04T14:29:17.300Z,281
2023-04-04T14:30:51.000Z,281
2023-04-04T14:32:07.686Z,331
2023-04-04T14:33:23.907Z,331
2023-04-04T14:34:21.087Z,360
2023-04-04T14:35:55.000Z,371
2023-04-04T14:37:11.000Z,382
2023-04-04T14:38:27.000Z,337
2023-04-04T14:39:25.861Z,315
2023-04-04T14:40:42.054Z,382
2023-04-04T14:41:58.247Z,382
2023-04-04T14:43:32.000Z,315
2023-04-04T14:44:30.633Z,315
2023-04-04T14:45:46.827Z,371
2023-04-04T14:47:03.020Z,337
2023-04-04T14:48:37.213Z,292
2023-04-04T14:49:53.000Z,365
2023-04-04T14:51:09.637Z,281
2023-04-04T14:52:06.807Z,298
2023-04-04T14:53:41.001Z,281
2023-04-04T14:54:57.000Z,309
2023-04-04T14:55:55.387Z,360
2023-04-04T14:57:29.000Z,376
2023-04-04T14:58:45.000Z,376
2023-04-04T15:00:26.000Z,275
2023-04-04T15:01:18.000Z,303
2023-04-04T15:02:34.000Z,337
2023-04-04T15:03:50.000Z,421
2023-04-04T15:04:48.738Z,438
2023-04-04T15:06:22.000Z,388
2023-04-04T15:07:39.000Z,416
2023-04-04T15:08:54.000Z,427
2023-04-04T15:10:10.000Z,416
2023-04-04T15:11:26.741Z,399
2023-04-04T15:12:42.936Z,421
2023-04-04T15:13:59.105Z,450
2023-04-04T15:15:15.000Z,416
2023-04-04T15:16:13.491Z,416
2023-04-04T15:17:47.708Z,416
2023-04-04T15:19:03.000Z,236
2023-04-04T15:20:02.071Z,219
2023-04-04T15:21:36.264Z,208
2023-04-04T15:22:52.000Z,208
2023-04-04T15:24:08.000Z,208
2023-04-04T15:25:24.863Z,191
2023-04-04T15:26:41.000Z,185
2023-04-04T15:27:57.000Z,180
2023-04-04T15:29:13.000Z,174
2023-04-04T15:30:11.735Z,174
2023-04-04T15:31:27.928Z,174
2023-04-04T15:32:44.121Z,174
2023-04-04T15:34:18.342Z,168
2023-04-04T15:35:34.000Z,168
2023-04-04T15:36:50.000Z,168
2023-04-04T15:37:48.893Z,163
2023-04-04T15:39:23.104Z,163
2023-04-04T15:40:39.000Z,151
2023-04-04T15:41:37.473Z,157
2023-04-04T15:42:53.666Z,146
2023-04-04T15:44:26.000Z,146
2023-04-04T15:45:25.069Z,140
2023-04-04T15:46:59.262Z,140
2023-04-04T15:47:57.455Z,140
2023-04-04T15:49:31.000Z,140
2023-04-04T15:50:29.842Z,140
2023-04-04T15:52:04.000Z,140
2023-04-04T15:53:20.000Z,140
2023-04-04T15:54:36.443Z,135
2023-04-04T15:55:34.615Z,135
2023-04-04T15:57:08.830Z,135
2023-04-04T15:58:25.026Z,129
2023-04-04T15:59:41.195Z,129
2023-04-04T16:00:57.000Z,129
2023-04-04T16:02:13.611Z,123
2023-04-04T16:03:28.000Z,123
2023-04-04T16:04:45.020Z,118
2023-04-04T16:06:01.000Z,118
2023-04-04T16:07:17.000Z,118
2023-04-04T16:08:33.583Z,112
2023-04-04T16:09:49.000Z,112
2023-04-04T16:11:05.987Z,112
2023-04-04T16:12:22.183Z,112
2023-04-04T16:13:38.364Z,106
2023-04-04T16:14:54.531Z,106
2023-04-04T16:15:52.724Z,106
2023-04-04T16:17:26.000Z,106
2023-04-04T16:18:43.000Z,106
2023-04-04T16:19:59.000Z,106
2023-04-04T16:20:57.497Z,106
2023-04-04T16:22:30.000Z,101
2023-04-04T16:23:28.899Z,95
2023-04-04T16:25:03.117Z,90
2023-04-04T16:26:01.287Z,84
2023-04-04T16:27:35.000Z,78
2023-04-04T16:28:51.000Z,73
2023-04-04T16:30:07.000Z,67
2023-04-04T16:31:24.059Z,61
2023-04-04T16:32:40.276Z,61
2023-04-04T16:33:38.446Z,56
2023-04-04T16:35:12.640Z,56
2023-04-04T16:36:10.833Z,56
2023-04-04T16:37:45.000Z,56
2023-04-04T16:38:43.219Z,56
2023-04-04T16:40:17.450Z,56
2023-04-04T16:41:33.640Z,56
2023-04-04T16:42:48.000Z,56
2023-04-04T16:44:05.000Z,56
2023-04-04T16:45:21.201Z,56
2023-04-04T16:46:19.395Z,56
2023-04-04T16:47:35.588Z,56
2023-04-04T16:48:51.781Z,56
2023-04-04T16:50:25.996Z,56
2023-04-04T16:51:42.167Z,56
2023-04-04T16:52:58.360Z,56
2023-04-04T16:54:14.582Z,56
2023-04-04T16:55:30.767Z,56
2023-04-04T16:56:46.000Z,56
2023-04-04T16:57:45.133Z,106
2023-04-04T16:59:00.342Z,405
2023-04-04T17:00:34.000Z,438
2023-04-04T17:01:50.750Z,450
2023-04-04T17:03:06.000Z,275
2023-04-04T17:04:23.152Z,101
2023-04-04T17:05:39.000Z,67
2023-04-04T17:07:20.000Z,61
2023-04-04T17:08:11.000Z,61
2023-04-04T17:09:27.000Z,61
2023-04-04T17:10:44.000Z,56
2023-04-04T17:11:42.275Z,56
2023-04-04T17:13:16.500Z,50
2023-04-04T17:14:14.661Z,45
2023-04-04T17:15:47.000Z,39
2023-04-04T17:17:04.000Z,33
2023-04-04T17:18:02.257Z,28
2023-04-04T17:19:18.450Z,28
2023-04-04T17:20:52.664Z,22
2023-04-04T17:22:08.000Z,22
2023-04-04T17:23:25.000Z,22
2023-04-04T17:24:23.222Z,16
2023-04-04T17:25:57.000Z,16
2023-04-04T17:26:55.609Z,16
2023-04-04T17:28:29.839Z,11
2023-04-04T17:29:46.029Z,11
2023-04-04T17:31:02.000Z,11
2023-04-04T17:32:00.381Z,11
2023-04-04T17:33:15.591Z,11
2023-04-04T17:34:49.784Z,11
2023-04-04T17:36:06.013Z,5
2023-04-04T17:37:04.170Z,5
2023-04-04T17:38:38.000Z,5
2023-04-04T17:39:36.556Z,5
2023-04-04T17:41:10.000Z,5
2023-04-04T17:42:08.943Z,5
2023-04-04T17:43:43.137Z,5
2023-04-04T17:44:41.330Z,5
2023-04-04T17:46:15.523Z,5
2023-04-04T17:47:31.716Z,5
2023-04-04T17:48:47.892Z,0
2023-04-04T17:49:46.102Z,0
2023-04-04T17:51:19.296Z,0