createdAt,value
2018-11-07T00:01:01.446Z,19.93
2018-11-07T00:03:29.446Z,19.03
2018-11-07T00:05:57.505Z,19.30
2018-11-07T00:08:25.535Z,19.47
2018-11-07T00:10:53.531Z,19.63
2018-11-07T00:13:21.611Z,17.77
2018-11-07T00:15:49.718Z,17.37
2018-11-07T00:18:17.718Z,17.17
2018-11-07T00:20:45.755Z,18.43
2018-11-07T00:23:13.797Z,17.93
2018-11-07T00:25:41.848Z,16.87
2018-11-07T00:28:09.886Z,17.23
2018-11-07T00:30:37.933Z,15.17
2018-11-07T00:33:05.936Z,16.20
2018-11-07T00:35:34.005Z,14.80
2018-11-07T00:38:02.058Z,17.73
2018-11-07T00:40:30.066Z,16.73
2018-11-07T00:42:58.101Z,19.03
2018-11-07T00:45:26.153Z,18.53
2018-11-07T00:47:54.226Z,18.37
2018-11-07T00:50:22.230Z,15.73
2018-11-07T00:52:50.268Z,14.40
2018-11-07T00:55:18.374Z,16.10
2018-11-07T00:57:46.424Z,13.60
2018-11-07T01:00:17.090Z,17.73
2018-11-07T01:02:45.631Z,17.50
2018-11-07T01:05:13.914Z,15.83
2018-11-07T01:07:43.034Z,15.93
2018-11-07T01:10:11.177Z,14.07
2018-11-07T01:12:39.468Z,14.67
2018-11-07T01:15:08.274Z,15.40
2018-11-07T01:17:36.353Z,15.10
2018-11-07T01:20:04.993Z,14.83
2018-11-07T01:22:33.341Z,16.47
2018-11-07T01:25:01.345Z,16.67
2018-11-07T01:27:29.354Z,18.40
2018-11-07T01:29:57.620Z,18.10
2018-11-07T01:32:25.669Z,15.53
2018-11-07T01:34:53.770Z,17.17
2018-11-07T01:37:22.160Z,18.23
2018-11-07T01:39:50.179Z,18.80
2018-11-07T01:42:18.185Z,18.03
2018-11-07T01:44:46.297Z,17.00
2018-11-07T01:47:14.385Z,16.90
2018-11-07T01:49:42.579Z,16.60
2018-11-07T01:52:10.644Z,16.43
2018-11-07T01:54:38.651Z,15.70
2018-11-07T01:57:06.694Z,17.37
2018-11-07T01:59:34.689Z,15.23
2018-11-07T02:02:02.732Z,16.73
2018-11-07T02:04:30.734Z,16.93
2018-11-07T02:06:58.762Z,17.27
2018-11-07T02:09:26.843Z,15.67
2018-11-07T02:11:54.873Z,15.87
2018-11-07T02:14:22.911Z,15.67
2018-11-07T02:16:50.942Z,17.83
2018-11-07T02:19:19.090Z,17.87
2018-11-07T02:21:47.134Z,18.30
2018-11-07T02:24:15.134Z,17.27
2018-11-07T02:26:43.134Z,19.70
2018-11-07T02:29:13.965Z,15.83
2018-11-07T02:31:43.781Z,17.03
2018-11-07T02:34:12.086Z,15.50
2018-11-07T02:36:40.299Z,17.43
2018-11-07T02:39:10.095Z,19.10
2018-11-07T02:41:38.481Z,16.87
2018-11-07T02:44:06.777Z,19.07
2018-11-07T02:46:34.857Z,16.70
2018-11-07T02:49:03.256Z,21.20
2018-11-07T02:51:31.393Z,18.17
2018-11-07T02:54:00.028Z,21.00
2018-11-07T02:56:28.066Z,20.00
2018-11-07T02:58:56.297Z,18.47
2018-11-07T03:01:24.459Z,22.60
2018-11-07T03:03:52.561Z,25.43
2018-11-07T03:06:20.753Z,25.23
2018-11-07T03:08:48.806Z,31.47
2018-11-07T03:11:16.941Z,30.70
2018-11-07T03:13:45.014Z,28.67
2018-11-07T03:16:13.101Z,26.20
2018-11-07T03:18:41.110Z,24.73
2018-11-07T03:21:09.469Z,22.80
2018-11-07T03:23:37.479Z,21.87
2018-11-07T03:26:05.517Z,21.90
2018-11-07T03:28:33.570Z,23.50
2018-11-07T03:31:01.628Z,21.73
2018-11-07T03:33:29.686Z,22.40
2018-11-07T03:35:57.726Z,22.13
2018-11-07T03:38:25.735Z,22.27
2018-11-07T03:40:53.745Z,18.60
2018-11-07T03:43:21.785Z,20.30
2018-11-07T03:45:55.319Z,21.67
2018-11-07T03:48:23.367Z,22.70
2018-11-07T03:50:51.401Z,21.40
2018-11-07T03:53:19.552Z,19.30
2018-11-07T03:55:47.447Z,20.17
2018-11-07T03:58:15.546Z,22.10
2018-11-07T04:00:43.578Z,22.63
2018-11-07T04:03:11.625Z,19.53
2018-11-07T04:05:39.682Z,20.37
2018-11-07T04:08:07.690Z,23.33
2018-11-07T04:10:35.784Z,24.67
2018-11-07T04:13:03.858Z,22.47
2018-11-07T04:15:32.015Z,22.90
2018-11-07T04:18:00.051Z,23.00
2018-11-07T04:20:28.066Z,23.33
2018-11-07T04:22:57.147Z,21.67
2018-11-07T04:25:25.591Z,19.93
2018-11-07T04:27:53.677Z,20.97
2018-11-07T04:30:28.410Z,22.47
2018-11-07T04:32:56.425Z,21.40
2018-11-07T04:35:24.801Z,22.03
2018-11-07T04:37:52.802Z,25.47
2018-11-07T04:40:20.869Z,23.53
2018-11-07T04:42:48.909Z,25.53
2018-11-07T04:45:16.954Z,26.20
2018-11-07T04:47:44.963Z,27.87
2018-11-07T04:50:13.196Z,23.87
2018-11-07T04:52:41.665Z,27.13
2018-11-07T04:55:09.679Z,25.50
2018-11-07T04:57:37.682Z,26.50
2018-11-07T05:00:09.386Z,25.90
2018-11-07T05:02:37.440Z,25.30
2018-11-07T05:05:05.525Z,26.90
2018-11-07T05:07:33.573Z,27.70
2018-11-07T05:10:01.577Z,26.37
2018-11-07T05:12:29.648Z,27.80
2018-11-07T05:14:58.037Z,26.90
2018-11-07T05:17:26.120Z,26.83
2018-11-07T05:19:54.131Z,27.67
2018-11-07T05:22:22.169Z,28.07
2018-11-07T05:24:50.186Z,26.90
2018-11-07T05:27:18.553Z,27.83
2018-11-07T05:29:46.563Z,28.27
2018-11-07T05:32:14.631Z,27.90
2018-11-07T05:34:42.678Z,27.10
2018-11-07T05:37:10.677Z,26.60
2018-11-07T05:39:38.686Z,29.90
2018-11-07T05:42:06.736Z,26.30
2018-11-07T05:44:34.765Z,26.70
2018-11-07T05:47:02.826Z,26.33
2018-11-07T05:49:30.906Z,25.57
2018-11-07T05:51:58.986Z,27.40
2018-11-07T05:54:27.004Z,27.07
2018-11-07T05:56:55.362Z,23.90
2018-11-07T05:59:23.365Z,25.30
2018-11-07T06:01:51.374Z,26.10
2018-11-07T06:04:19.520Z,24.80
2018-11-07T06:06:47.553Z,25.90
2018-11-07T06:09:15.599Z,24.83
2018-11-07T06:11:43.661Z,24.87
2018-11-07T06:14:11.750Z,26.30
2018-11-07T06:16:39.788Z,27.57
2018-11-07T06:19:07.891Z,28.40
2018-11-07T06:21:35.897Z,24.27
2018-11-07T06:24:03.904Z,28.37
2018-11-07T06:26:31.946Z,26.00
2018-11-07T06:28:59.941Z,25.47
2018-11-07T06:31:28.029Z,27.10
2018-11-07T06:33:56.162Z,27.43
2018-11-07T06:36:24.198Z,26.03
2018-11-07T06:38:52.277Z,27.30
2018-11-07T06:41:20.281Z,26.43
2018-11-07T06:43:48.357Z,24.67
2018-11-07T06:46:16.355Z,27.50
2018-11-07T06:48:44.721Z,27.27
2018-11-07T06:51:12.725Z,26.57
2018-11-07T06:53:40.730Z,25.40
2018-11-07T06:56:08.765Z,27.00
2018-11-07T06:58:36.810Z,26.50
2018-11-07T07:01:04.838Z,25.87
2018-11-07T07:03:33.229Z,25.60
2018-11-07T07:06:01.230Z,27.60
2018-11-07T07:08:29.298Z,26.43
2018-11-07T07:10:57.382Z,27.50
2018-11-07T07:13:25.463Z,25.00
2018-11-07T07:15:53.506Z,26.70
2018-11-07T07:18:21.937Z,24.80
2018-11-07T07:20:50.119Z,24.50
2018-11-07T07:23:18.509Z,26.63
2018-11-07T07:25:46.592Z,27.20
2018-11-07T07:28:14.530Z,25.37
2018-11-07T07:30:42.581Z,25.60
2018-11-07T07:33:10.620Z,25.30
2018-11-07T07:35:38.633Z,24.43
2018-11-07T07:38:06.677Z,25.27
2018-11-07T07:40:34.697Z,24.33
2018-11-07T07:43:02.799Z,25.73
2018-11-07T07:45:30.877Z,26.50
2018-11-07T07:47:59.153Z,27.57
2018-11-07T07:50:27.162Z,26.00
2018-11-07T07:52:55.187Z,28.97
2018-11-07T07:55:23.228Z,25.53
2018-11-07T07:57:51.289Z,25.27
2018-11-07T08:00:20.382Z,25.93
2018-11-07T08:02:49.634Z,25.83
2018-11-07T08:05:17.823Z,26.40
2018-11-07T08:07:46.390Z,26.23
2018-11-07T08:10:19.825Z,24.03
2018-11-07T08:12:48.431Z,24.57
2018-11-07T08:15:16.985Z,25.67
2018-11-07T08:17:45.486Z,24.73
2018-11-07T08:20:14.721Z,23.67
2018-11-07T08:22:43.706Z,27.17
2018-11-07T08:25:11.878Z,23.43
2018-11-07T08:27:39.994Z,25.83
2018-11-07T08:30:09.914Z,24.70
2018-11-07T08:32:38.014Z,25.97
2018-11-07T08:35:07.297Z,24.67
2018-11-07T08:37:35.686Z,25.40
2018-11-07T08:40:04.598Z,25.77
2018-11-07T08:42:32.610Z,25.97
2018-11-07T08:45:00.660Z,26.10
2018-11-07T08:47:28.669Z,25.90
2018-11-07T08:49:56.721Z,25.63
2018-11-07T08:52:24.804Z,27.30
2018-11-07T08:54:52.946Z,26.27
2018-11-07T08:57:20.951Z,23.93
2018-11-07T08:59:48.997Z,27.37
2018-11-07T09:02:17.099Z,27.30
2018-11-07T09:04:45.086Z,26.43
2018-11-07T09:07:13.097Z,24.40
2018-11-07T09:09:41.497Z,27.87
2018-11-07T09:12:09.595Z,26.80
2018-11-07T09:14:37.602Z,27.37
2018-11-07T09:17:06.009Z,25.50
2018-11-07T09:19:34.015Z,23.93
2018-11-07T09:22:02.075Z,26.60
2018-11-07T09:24:30.323Z,26.57
2018-11-07T09:26:58.222Z,25.97
2018-11-07T09:29:26.428Z,27.00
2018-11-07T09:31:54.362Z,25.80
2018-11-07T09:34:22.374Z,24.90
2018-11-07T09:36:50.434Z,28.47
2018-11-07T09:39:18.509Z,27.10
2018-11-07T09:41:46.569Z,24.97
2018-11-07T09:44:14.565Z,25.10
2018-11-07T09:46:42.652Z,26.17
2018-11-07T09:49:10.850Z,27.37
2018-11-07T09:51:38.904Z,26.57
2018-11-07T09:54:06.954Z,27.30
2018-11-07T09:56:35.077Z,25.37
2018-11-07T09:59:03.134Z,28.07
2018-11-07T10:01:31.140Z,26.53
2018-11-07T10:03:59.150Z,26.90
2018-11-07T10:06:27.582Z,25.00
2018-11-07T10:08:55.623Z,24.73
2018-11-07T10:11:23.722Z,26.60
2018-11-07T10:13:51.766Z,27.40
2018-11-07T10:16:19.805Z,25.70
2018-11-07T10:18:47.826Z,26.47
2018-11-07T10:21:15.950Z,27.13
2018-11-07T10:23:43.944Z,25.87
2018-11-07T10:26:12.160Z,25.67
2018-11-07T10:28:40.333Z,26.33
2018-11-07T10:31:08.286Z,24.60
2018-11-07T10:33:36.330Z,25.07
2018-11-07T10:36:04.329Z,25.70
2018-11-07T10:38:32.474Z,27.23
2018-11-07T10:41:00.409Z,24.07
2018-11-07T10:43:28.502Z,24.97
2018-11-07T10:45:56.617Z,24.70
2018-11-07T10:48:24.638Z,25.07
2018-11-07T10:50:52.677Z,24.00
2018-11-07T10:53:20.729Z,24.93
2018-11-07T10:55:48.809Z,24.57
2018-11-07T10:58:16.829Z,23.97
2018-11-07T11:00:50.429Z,22.97
2018-11-07T11:03:23.989Z,25.30
2018-11-07T11:05:52.319Z,24.67
2018-11-07T11:08:20.330Z,24.97
2018-11-07T11:10:48.338Z,24.77
2018-11-07T11:13:16.382Z,24.43
2018-11-07T11:15:44.462Z,25.57
2018-11-07T11:18:12.506Z,24.77
2018-11-07T11:20:40.510Z,25.90
2018-11-07T11:23:08.569Z,24.30
2018-11-07T11:25:36.593Z,24.57
2018-11-07T11:28:04.869Z,26.63
2018-11-07T11:30:32.914Z,24.77
2018-11-07T11:33:00.918Z,24.07
2018-11-07T11:35:28.926Z,23.63
2018-11-07T11:37:56.994Z,25.33
2018-11-07T11:40:25.190Z,23.60
2018-11-07T11:42:53.271Z,22.67
2018-11-07T11:45:21.286Z,23.33
2018-11-07T11:47:49.642Z,24.27
2018-11-07T11:50:18.946Z,24.00
2018-11-07T11:52:47.849Z,22.63
2018-11-07T11:55:16.041Z,22.60
2018-11-07T11:57:44.433Z,24.60
2018-11-07T12:00:15.492Z,24.43
2018-11-07T12:02:43.873Z,24.73
2018-11-07T12:05:12.993Z,23.60
2018-11-07T12:07:41.378Z,22.53
2018-11-07T12:10:15.538Z,23.00
2018-11-07T12:12:44.962Z,23.63
2018-11-07T12:15:13.194Z,22.60
2018-11-07T12:17:41.467Z,22.97
2018-11-07T12:20:09.993Z,25.30
2018-11-07T12:22:38.078Z,23.37
2018-11-07T12:25:08.209Z,24.60
2018-11-07T12:27:36.219Z,23.27
2018-11-07T12:30:06.528Z,24.17
2018-11-07T12:32:34.541Z,21.50
2018-11-07T12:35:02.560Z,20.80
2018-11-07T12:37:30.593Z,19.90
2018-11-07T12:39:58.665Z,23.43
2018-11-07T12:42:26.666Z,22.80
2018-11-07T12:44:54.723Z,20.53
2018-11-07T12:47:22.719Z,18.80
2018-11-07T12:49:51.120Z,23.30
2018-11-07T12:52:19.055Z,21.63
2018-11-07T12:54:47.074Z,22.20
2018-11-07T12:57:15.576Z,20.43
2018-11-07T12:59:43.474Z,20.30
2018-11-07T13:02:11.478Z,20.27
2018-11-07T13:04:39.575Z,21.37
2018-11-07T13:07:07.569Z,20.43
2018-11-07T13:09:35.883Z,20.23
2018-11-07T13:12:03.881Z,20.60
2018-11-07T13:14:31.922Z,21.40
2018-11-07T13:17:00.375Z,20.57
2018-11-07T13:19:28.630Z,20.07
2018-11-07T13:21:57.009Z,20.50
2018-11-07T13:24:25.408Z,21.90
2018-11-07T13:26:53.409Z,19.87
2018-11-07T13:29:21.477Z,19.33
2018-11-07T13:31:49.562Z,21.00
2018-11-07T13:34:17.627Z,20.10
2018-11-07T13:36:45.638Z,21.57
2018-11-07T13:39:14.089Z,19.90
2018-11-07T13:41:42.129Z,22.97
2018-11-07T13:44:10.281Z,21.70
2018-11-07T13:46:38.290Z,23.30
2018-11-07T13:49:06.658Z,21.53
2018-11-07T13:51:35.153Z,21.53
2018-11-07T13:54:03.238Z,20.37
2018-11-07T13:56:31.327Z,20.03
2018-11-07T13:58:59.369Z,19.67
2018-11-07T14:01:27.694Z,23.07
2018-11-07T14:06:30.178Z,21.17
2018-11-07T14:08:58.293Z,20.47
2018-11-07T14:11:26.386Z,19.37
2018-11-07T14:13:54.430Z,21.13
2018-11-07T14:16:22.588Z,19.33
2018-11-07T14:18:50.638Z,20.67
2018-11-07T14:21:18.686Z,19.50
2018-11-07T14:23:46.801Z,20.23
2018-11-07T14:26:14.913Z,22.40
2018-11-07T14:28:43.041Z,22.20
2018-11-07T14:31:11.032Z,21.70
2018-11-07T14:33:39.043Z,20.67
2018-11-07T14:36:07.129Z,20.33
2018-11-07T14:38:35.294Z,21.20
2018-11-07T14:41:03.294Z,20.03
2018-11-07T14:43:31.378Z,20.50
2018-11-07T14:45:59.477Z,21.77
2018-11-07T14:48:27.498Z,20.07
2018-11-07T14:50:55.508Z,20.97
2018-11-07T14:53:23.539Z,20.80
2018-11-07T14:55:51.549Z,22.37
2018-11-07T14:58:19.597Z,24.10
2018-11-07T15:00:47.659Z,23.10
2018-11-07T15:03:15.837Z,22.80
2018-11-07T15:05:44.012Z,23.40
2018-11-07T15:08:12.012Z,21.17
2018-11-07T15:10:40.295Z,21.93
2018-11-07T15:13:08.325Z,24.00
2018-11-07T15:15:36.362Z,22.03
2018-11-07T15:18:04.862Z,23.70
2018-11-07T15:20:32.870Z,25.73
2018-11-07T15:23:01.032Z,27.10
2018-11-07T15:25:29.092Z,23.90
2018-11-07T15:27:57.174Z,26.20
2018-11-07T15:30:25.282Z,23.17
2018-11-07T15:32:54.394Z,24.57
2018-11-07T15:35:22.599Z,23.60
2018-11-07T15:37:50.625Z,22.33
2018-11-07T15:40:18.731Z,23.60
2018-11-07T15:42:47.274Z,24.37
2018-11-07T15:45:16.549Z,28.90
2018-11-07T15:47:44.838Z,25.80
2018-11-07T15:50:18.453Z,24.00
2018-11-07T15:52:47.393Z,23.47
2018-11-07T15:55:15.446Z,25.13
2018-11-07T15:57:43.545Z,25.20
2018-11-07T16:00:13.614Z,23.03
2018-11-07T16:02:42.235Z,25.03
2018-11-07T16:05:11.773Z,24.73
2018-11-07T16:07:40.002Z,25.93
2018-11-07T16:10:09.806Z,23.97
2018-11-07T16:12:38.277Z,22.37
2018-11-07T16:15:07.896Z,23.87
2018-11-07T16:17:35.990Z,22.93
2018-11-07T16:20:05.154Z,19.43
2018-11-07T16:22:33.259Z,24.57
2018-11-07T16:25:01.290Z,24.77
2018-11-07T16:27:29.314Z,24.13
2018-11-07T16:29:57.371Z,25.10
2018-11-07T16:32:25.520Z,26.37
2018-11-07T16:34:53.910Z,24.87
2018-11-07T16:37:21.939Z,26.13
2018-11-07T16:39:50.072Z,27.40
2018-11-07T16:42:18.158Z,27.43
2018-11-07T16:44:46.240Z,24.97
2018-11-07T16:47:14.302Z,27.33
2018-11-07T16:49:42.442Z,28.10
2018-11-07T16:52:10.490Z,27.50
2018-11-07T16:54:38.581Z,30.67
2018-11-07T16:57:06.600Z,31.90
2018-11-07T16:59:34.606Z,36.17
2018-11-07T17:02:02.663Z,34.17
2018-11-07T17:04:30.717Z,34.03
2018-11-07T17:06:58.781Z,31.17
2018-11-07T17:09:26.802Z,32.60
2018-11-07T17:11:54.869Z,48.23
2018-11-07T17:14:23.190Z,36.07
2018-11-07T17:16:51.257Z,32.97
2018-11-07T17:19:19.350Z,28.07
2018-11-07T17:21:47.410Z,29.97
2018-11-07T17:24:15.514Z,33.40
2018-11-07T17:26:43.543Z,32.20
2018-11-07T17:29:11.558Z,32.83
2018-11-07T17:31:39.824Z,34.40
2018-11-07T17:34:07.802Z,36.83
2018-11-07T17:36:35.901Z,37.93
2018-11-07T17:39:05.838Z,36.20
2018-11-07T17:41:33.864Z,35.47
2018-11-07T17:44:02.153Z,30.90
2018-11-07T17:46:30.197Z,29.27
2018-11-07T17:48:58.215Z,32.17
2018-11-07T17:51:26.366Z,31.80
2018-11-07T17:53:54.413Z,28.23
2018-11-07T17:56:22.668Z,26.70
2018-11-07T17:58:50.730Z,28.67
2018-11-07T18:01:18.757Z,28.17
2018-11-07T18:03:46.860Z,28.73
2018-11-07T18:06:14.875Z,29.23
2018-11-07T18:08:42.922Z,29.43
2018-11-07T18:11:11.029Z,31.57
2018-11-07T18:13:39.146Z,28.90
2018-11-07T18:16:07.186Z,33.80
2018-11-07T18:18:35.204Z,28.90
2018-11-07T18:21:03.220Z,30.30
2018-11-07T18:23:31.254Z,27.60
2018-11-07T18:26:09.838Z,29.20
2018-11-07T18:31:32.906Z,27.93
2018-11-07T18:34:01.052Z,26.70
2018-11-07T18:36:29.090Z,27.13
2018-11-07T18:38:57.650Z,27.80
2018-11-07T18:41:36.138Z,27.30
2018-11-07T18:44:04.343Z,26.57
2018-11-07T18:46:34.457Z,28.90
2018-11-07T18:49:06.555Z,26.17
2018-11-07T18:51:46.689Z,28.00
2018-11-07T18:54:14.914Z,29.00
2018-11-07T18:57:00.586Z,28.67
2018-11-07T18:59:28.694Z,26.87
2018-11-07T19:02:14.460Z,30.43
2018-11-07T19:04:43.662Z,30.73
2018-11-07T19:07:11.779Z,29.40
2018-11-07T19:09:39.885Z,27.93
2018-11-07T19:12:08.064Z,26.57
2018-11-07T19:14:37.754Z,26.80
2018-11-07T19:17:07.453Z,24.83
2018-11-07T19:19:37.720Z,25.73
2018-11-07T19:22:06.328Z,27.07
2018-11-07T19:24:34.433Z,26.30
2018-11-07T19:27:03.654Z,25.57
2018-11-07T19:29:31.774Z,25.53
2018-11-07T19:32:00.278Z,23.60
2018-11-07T19:34:28.353Z,23.67
2018-11-07T19:36:56.432Z,26.20
2018-11-07T19:39:24.627Z,26.30
2018-11-07T19:41:52.730Z,25.03
2018-11-07T19:44:22.881Z,26.80
2018-11-07T19:46:57.230Z,24.90
2018-11-07T19:49:36.118Z,25.30
2018-11-07T19:52:05.303Z,24.57
2018-11-07T19:54:34.830Z,24.57
2018-11-07T19:57:02.903Z,24.10
2018-11-07T19:59:30.950Z,24.40
2018-11-07T20:01:59.044Z,24.37
2018-11-07T20:04:27.633Z,24.43
2018-11-07T20:06:55.766Z,27.07
2018-11-07T20:09:23.870Z,28.23
2018-11-07T20:11:52.998Z,30.77
2018-11-07T20:14:21.125Z,30.93
2018-11-07T20:16:49.323Z,27.83
2018-11-07T20:19:17.390Z,27.93
2018-11-07T20:21:45.545Z,24.00
2018-11-07T20:24:13.722Z,28.43
2018-11-07T20:26:41.819Z,27.27
2018-11-07T20:29:10.899Z,27.10
2018-11-07T20:31:39.042Z,25.30
2018-11-07T20:34:07.179Z,25.33
2018-11-07T20:36:35.278Z,25.40
2018-11-07T20:39:03.932Z,25.80
2018-11-07T20:41:32.037Z,27.63
2018-11-07T20:44:00.051Z,24.83
2018-11-07T20:46:28.670Z,24.43
2018-11-07T20:48:57.381Z,25.67
2018-11-07T20:51:25.633Z,25.60
2018-11-07T20:53:53.682Z,24.27
2018-11-07T20:56:22.043Z,24.93
2018-11-07T20:58:50.633Z,24.47
2018-11-07T21:01:18.761Z,25.37
2018-11-07T21:03:46.821Z,25.93
2018-11-07T21:06:14.992Z,24.70
2018-11-07T21:08:43.370Z,24.70
2018-11-07T21:11:12.162Z,29.87
2018-11-07T21:13:40.206Z,26.40
2018-11-07T21:16:08.279Z,25.40
2018-11-07T21:18:49.043Z,26.50
2018-11-07T21:21:17.226Z,24.30
2018-11-07T21:23:45.345Z,26.67
2018-11-07T21:26:13.438Z,27.20
2018-11-07T21:28:41.530Z,27.07
2018-11-07T21:31:09.701Z,28.60
2018-11-07T21:33:37.735Z,29.90
2018-11-07T21:36:05.825Z,26.27
2018-11-07T21:38:33.894Z,25.77
2018-11-07T21:41:02.311Z,26.87
2018-11-07T21:43:30.373Z,26.57
2018-11-07T21:45:58.447Z,26.53
2018-11-07T21:48:26.606Z,25.17
2018-11-07T21:50:54.671Z,22.40
2018-11-07T21:53:22.749Z,23.03
2018-11-07T21:55:50.870Z,22.93
2018-11-07T21:58:18.999Z,22.33
2018-11-07T22:00:48.126Z,23.77
2018-11-07T22:03:16.158Z,20.93
2018-11-07T22:05:44.226Z,21.20
2018-11-07T22:08:12.937Z,22.47
2018-11-07T22:10:40.997Z,20.90
2018-11-07T22:13:10.245Z,21.60
2018-11-07T22:15:38.275Z,23.63
2018-11-07T22:18:06.278Z,22.43
2018-11-07T22:20:34.408Z,23.83
2018-11-07T22:23:02.468Z,22.40
2018-11-07T22:25:30.504Z,20.13
2018-11-07T22:27:59.686Z,19.20
2018-11-07T22:30:27.739Z,19.67
2018-11-07T22:32:55.830Z,20.13
2018-11-07T22:35:23.915Z,20.03
2018-11-07T22:37:51.945Z,18.70
2018-11-07T22:40:20.367Z,21.00
2018-11-07T22:42:48.465Z,19.73
2018-11-07T22:45:16.592Z,19.50
2018-11-07T22:47:44.630Z,22.07
2018-11-07T22:50:14.134Z,21.80
2018-11-07T22:52:43.542Z,17.60
2018-11-07T22:55:11.823Z,19.73
2018-11-07T22:57:39.922Z,19.33
2018-11-07T23:00:17.263Z,19.03
2018-11-07T23:02:45.333Z,21.10
2018-11-07T23:05:13.403Z,18.70
2018-11-07T23:07:41.482Z,20.10
2018-11-07T23:10:09.524Z,18.70
2018-11-07T23:12:37.612Z,18.87
2018-11-07T23:15:05.919Z,18.87
2018-11-07T23:17:33.966Z,22.33
2018-11-07T23:20:02.054Z,20.67
2018-11-07T23:22:30.151Z,21.10
2018-11-07T23:24:58.218Z,21.43
2018-11-07T23:27:26.262Z,19.53
2018-11-07T23:29:54.326Z,19.37
2018-11-07T23:32:22.386Z,19.87
2018-11-07T23:34:50.550Z,21.17
2018-11-07T23:37:18.639Z,22.20
2018-11-07T23:39:46.710Z,19.07
2018-11-07T23:42:14.747Z,21.23
2018-11-07T23:44:42.845Z,20.17
2018-11-07T23:47:10.918Z,21.63
2018-11-07T23:49:38.941Z,21.73
2018-11-07T23:52:07.037Z,19.97
2018-11-07T23:54:35.065Z,19.97
2018-11-07T23:57:03.101Z,17.80
2018-11-07T23:59:31.174Z,19.33
