createdAt,value
2018-07-09T00:01:54.826Z,69.70
2018-07-09T00:04:22.045Z,70.60
2018-07-09T00:06:49.260Z,70.30
2018-07-09T00:09:16.505Z,71.20
2018-07-09T00:11:43.729Z,73.50
2018-07-09T00:14:10.970Z,72.30
2018-07-09T00:16:38.230Z,72.00
2018-07-09T00:19:05.480Z,71.90
2018-07-09T00:21:32.700Z,73.40
2018-07-09T00:23:59.996Z,74.10
2018-07-09T00:26:27.261Z,73.70
2018-07-09T00:28:54.515Z,74.00
2018-07-09T00:31:21.753Z,74.90
2018-07-09T00:33:49.060Z,73.60
2018-07-09T00:36:16.264Z,73.20
2018-07-09T00:38:43.498Z,73.00
2018-07-09T00:41:10.732Z,72.90
2018-07-09T00:43:38.006Z,74.10
2018-07-09T00:46:05.234Z,74.80
2018-07-09T00:48:32.443Z,75.70
2018-07-09T00:50:59.712Z,76.60
2018-07-09T00:53:26.933Z,76.70
2018-07-09T00:55:54.186Z,77.10
2018-07-09T00:58:21.443Z,76.10
2018-07-09T01:00:48.632Z,77.00
2018-07-09T01:03:15.828Z,77.10
2018-07-09T01:05:43.041Z,76.30
2018-07-09T01:08:10.271Z,76.20
2018-07-09T01:11:43.352Z,77.40
2018-07-09T01:14:10.828Z,78.00
2018-07-09T01:16:38.008Z,80.00
2018-07-09T01:19:05.241Z,80.10
2018-07-09T01:21:32.453Z,80.80
2018-07-09T01:23:59.717Z,80.80
2018-07-09T01:26:26.948Z,80.90
2018-07-09T01:28:54.200Z,82.10
2018-07-09T01:31:21.424Z,81.90
2018-07-09T01:33:48.636Z,83.50
2018-07-09T01:36:15.842Z,83.50
2018-07-09T01:38:43.094Z,84.30
2018-07-09T01:41:10.381Z,85.00
2018-07-09T01:43:37.609Z,85.50
2018-07-09T01:46:04.864Z,86.90
2018-07-09T01:48:32.108Z,88.10
2018-07-09T01:50:59.379Z,89.40
2018-07-09T01:53:26.628Z,90.40
2018-07-09T01:55:53.857Z,90.80
2018-07-09T01:58:21.081Z,91.20
2018-07-09T02:00:48.292Z,91.30
2018-07-09T02:03:15.509Z,91.70
2018-07-09T02:05:42.844Z,92.40
2018-07-09T02:08:10.085Z,93.20
2018-07-09T02:10:37.292Z,93.30
2018-07-09T02:13:05.258Z,94.10
2018-07-09T02:15:32.475Z,94.90
2018-07-09T02:17:59.697Z,95.00
2018-07-09T02:20:26.956Z,96.10
2018-07-09T02:22:54.137Z,96.40
2018-07-09T02:25:21.365Z,97.50
2018-07-09T02:27:48.588Z,97.60
2018-07-09T02:30:15.817Z,97.30
2018-07-09T02:32:43.053Z,98.10
2018-07-09T02:35:10.277Z,98.60
2018-07-09T02:37:37.492Z,99.00
2018-07-09T02:40:04.727Z,99.50
2018-07-09T02:42:31.966Z,99.90
2018-07-09T02:44:59.174Z,99.90
2018-07-09T02:47:26.409Z,99.90
2018-07-09T02:49:53.624Z,99.90
2018-07-09T02:52:20.865Z,99.90
2018-07-09T02:54:48.171Z,99.90
2018-07-09T02:57:15.410Z,99.90
2018-07-09T02:59:42.662Z,99.90
2018-07-09T03:02:09.929Z,99.90
2018-07-09T03:04:37.214Z,99.90
2018-07-09T03:07:04.816Z,99.90
2018-07-09T03:09:32.098Z,99.90
2018-07-09T03:11:59.340Z,99.90
2018-07-09T03:14:26.581Z,99.90
2018-07-09T03:16:53.833Z,99.90
2018-07-09T03:19:21.162Z,99.90
2018-07-09T03:21:48.417Z,99.90
2018-07-09T03:24:15.700Z,99.90
2018-07-09T03:26:42.943Z,99.90
2018-07-09T03:29:10.191Z,99.90
2018-07-09T03:31:37.465Z,99.90
2018-07-09T03:34:04.759Z,99.90
2018-07-09T03:36:32.001Z,99.90
2018-07-09T03:38:59.244Z,99.90
2018-07-09T03:41:26.661Z,99.90
2018-07-09T03:43:53.981Z,99.90
2018-07-09T03:46:21.212Z,99.90
2018-07-09T03:48:48.457Z,99.90
2018-07-09T03:51:15.714Z,99.90
2018-07-09T03:53:43.247Z,99.90
2018-07-09T03:56:10.590Z,99.90
2018-07-09T03:58:37.813Z,99.90
2018-07-09T04:01:12.061Z,99.90
2018-07-09T04:03:39.565Z,99.90
2018-07-09T04:06:06.832Z,99.90
2018-07-09T04:08:34.053Z,99.90
2018-07-09T04:11:01.272Z,99.90
2018-07-09T04:13:28.584Z,99.90
2018-07-09T04:15:55.788Z,99.90
2018-07-09T04:18:23.968Z,99.90
2018-07-09T04:20:51.965Z,99.90
2018-07-09T04:23:19.196Z,99.90
2018-07-09T04:25:46.425Z,99.90
2018-07-09T04:28:13.643Z,99.90
2018-07-09T04:30:40.841Z,99.90
2018-07-09T04:33:08.052Z,99.90
2018-07-09T04:35:35.257Z,99.90
2018-07-09T04:38:02.481Z,99.90
2018-07-09T04:40:29.706Z,99.90
2018-07-09T04:42:57.135Z,99.90
2018-07-09T04:45:24.341Z,99.90
2018-07-09T04:47:51.573Z,99.90
2018-07-09T04:50:18.773Z,99.90
2018-07-09T04:52:45.989Z,99.90
2018-07-09T04:55:13.204Z,99.90
2018-07-09T04:57:40.445Z,99.90
2018-07-09T05:00:07.678Z,99.90
2018-07-09T05:02:34.884Z,99.90
2018-07-09T05:05:02.432Z,99.90
2018-07-09T05:07:29.774Z,99.90
2018-07-09T05:09:56.989Z,99.90
2018-07-09T05:12:24.200Z,99.90
2018-07-09T05:14:51.410Z,99.90
2018-07-09T05:17:18.625Z,99.90
2018-07-09T05:19:45.869Z,99.90
2018-07-09T05:22:13.081Z,99.90
2018-07-09T05:24:40.281Z,99.90
2018-07-09T05:27:07.693Z,99.90
2018-07-09T05:29:34.921Z,99.90
2018-07-09T05:32:02.153Z,99.90
2018-07-09T05:34:29.380Z,99.90
2018-07-09T05:36:56.633Z,99.90
2018-07-09T05:39:23.881Z,99.90
2018-07-09T05:41:51.149Z,99.90
2018-07-09T05:44:18.416Z,99.90
2018-07-09T05:46:45.662Z,99.90
2018-07-09T05:49:12.921Z,99.90
2018-07-09T05:51:40.151Z,99.90
2018-07-09T05:54:07.402Z,99.90
2018-07-09T05:56:34.614Z,99.90
2018-07-09T05:59:01.887Z,99.90
2018-07-09T06:01:29.061Z,99.90
2018-07-09T06:03:56.564Z,99.90
2018-07-09T06:06:23.797Z,99.90
2018-07-09T06:08:51.063Z,99.90
2018-07-09T06:11:18.366Z,99.90
2018-07-09T06:13:45.524Z,99.90
2018-07-09T06:16:12.740Z,99.90
2018-07-09T06:18:39.949Z,99.90
2018-07-09T06:21:07.206Z,99.90
2018-07-09T06:23:34.454Z,99.90
2018-07-09T06:26:01.706Z,99.90
2018-07-09T06:28:28.929Z,99.90
2018-07-09T06:30:56.202Z,99.90
2018-07-09T06:33:23.476Z,99.90
2018-07-09T06:35:50.708Z,99.90
2018-07-09T06:38:17.888Z,99.90
2018-07-09T06:40:45.127Z,99.90
2018-07-09T06:43:12.365Z,99.90
2018-07-09T06:45:39.580Z,99.90
2018-07-09T06:48:06.826Z,99.90
2018-07-09T06:50:34.062Z,99.90
2018-07-09T06:53:01.281Z,99.90
2018-07-09T06:55:28.521Z,99.90
2018-07-09T06:57:55.757Z,99.90
2018-07-09T07:00:23.005Z,99.90
2018-07-09T07:02:50.208Z,97.90
2018-07-09T07:05:17.428Z,95.20
2018-07-09T07:07:44.676Z,92.20
2018-07-09T07:10:11.913Z,87.50
2018-07-09T07:12:39.125Z,81.50
2018-07-09T07:15:06.418Z,78.80
2018-07-09T07:17:33.642Z,76.50
2018-07-09T07:20:00.870Z,74.30
2018-07-09T07:22:28.167Z,73.90
2018-07-09T07:24:55.398Z,73.50
2018-07-09T07:27:22.629Z,69.90
2018-07-09T07:29:49.843Z,70.70
2018-07-09T07:32:17.089Z,67.70
2018-07-09T07:34:44.373Z,65.80
2018-07-09T07:37:11.605Z,64.70
2018-07-09T07:39:38.837Z,66.70
2018-07-09T07:42:06.093Z,65.00
2018-07-09T07:44:33.329Z,63.90
2018-07-09T07:47:00.589Z,64.50
2018-07-09T07:49:27.820Z,61.40
2018-07-09T07:51:55.327Z,60.40
2018-07-09T07:54:22.550Z,61.80
2018-07-09T07:56:49.809Z,61.60
2018-07-09T07:59:17.169Z,62.80
2018-07-09T08:01:44.450Z,63.30
2018-07-09T08:04:11.701Z,63.80
2018-07-09T08:06:38.954Z,65.80
2018-07-09T08:09:06.185Z,62.40
2018-07-09T08:11:48.560Z,62.60
2018-07-09T08:14:00.866Z,62.80
2018-07-09T08:16:28.113Z,64.30
2018-07-09T08:18:55.361Z,63.70
2018-07-09T08:21:22.613Z,62.30
2018-07-09T08:23:50.116Z,62.60
2018-07-09T08:26:17.335Z,59.80
2018-07-09T08:28:44.579Z,59.90
2018-07-09T08:31:11.950Z,63.10
2018-07-09T08:36:12.109Z,61.40
2018-07-09T08:38:39.327Z,58.00
2018-07-09T08:41:06.709Z,58.50
2018-07-09T08:43:34.048Z,60.00
2018-07-09T08:46:01.290Z,59.00
2018-07-09T08:48:28.537Z,60.90
2018-07-09T08:50:55.776Z,59.90
2018-07-09T08:53:23.003Z,57.40
2018-07-09T08:55:50.254Z,59.60
2018-07-09T08:58:17.547Z,57.10
2018-07-09T09:00:44.820Z,58.50
2018-07-09T09:03:12.056Z,57.00
2018-07-09T09:05:39.284Z,58.10
2018-07-09T09:08:06.521Z,59.00
2018-07-09T09:10:33.757Z,58.10
2018-07-09T09:13:01.010Z,56.00
2018-07-09T09:15:28.292Z,56.50
2018-07-09T09:17:55.557Z,58.90
2018-07-09T09:20:22.796Z,54.90
2018-07-09T09:22:50.037Z,56.20
2018-07-09T09:25:17.284Z,60.30
2018-07-09T09:27:44.545Z,57.90
2018-07-09T09:30:11.797Z,57.00
2018-07-09T09:32:39.044Z,56.30
2018-07-09T09:35:06.321Z,54.70
2018-07-09T09:37:33.643Z,54.10
2018-07-09T09:40:00.844Z,54.30
2018-07-09T09:42:28.091Z,58.50
2018-07-09T09:44:55.350Z,52.80
2018-07-09T09:47:22.614Z,55.10
2018-07-09T09:49:49.865Z,57.90
2018-07-09T09:52:17.484Z,54.90
2018-07-09T09:54:44.737Z,54.60
2018-07-09T09:57:11.940Z,56.00
2018-07-09T09:59:39.166Z,55.70
2018-07-09T10:02:06.383Z,55.90
2018-07-09T10:04:33.605Z,54.60
2018-07-09T10:09:28.300Z,54.20
2018-07-09T10:11:55.513Z,52.40
2018-07-09T10:14:22.730Z,52.30
2018-07-09T10:16:49.972Z,53.40
2018-07-09T10:19:17.215Z,49.40
2018-07-09T10:21:44.461Z,52.20
2018-07-09T10:24:11.689Z,50.60
2018-07-09T10:26:38.929Z,50.50
2018-07-09T10:29:06.169Z,49.90
2018-07-09T10:31:33.393Z,51.90
2018-07-09T10:34:00.608Z,51.00
2018-07-09T10:36:27.829Z,50.10
2018-07-09T10:38:55.062Z,50.20
2018-07-09T10:41:22.282Z,51.30
2018-07-09T10:43:50.010Z,52.50
2018-07-09T10:46:17.240Z,49.70
2018-07-09T10:48:44.477Z,50.00
2018-07-09T10:51:11.705Z,49.50
2018-07-09T10:53:38.925Z,49.20
2018-07-09T10:56:06.261Z,48.40
2018-07-09T10:58:33.488Z,50.80
2018-07-09T11:01:00.724Z,50.90
2018-07-09T11:03:28.052Z,49.00
2018-07-09T11:05:55.276Z,49.10
2018-07-09T11:08:22.493Z,48.10
2018-07-09T11:10:49.708Z,48.70
2018-07-09T11:13:17.132Z,51.50
2018-07-09T11:15:44.353Z,49.50
2018-07-09T11:18:11.616Z,48.90
2018-07-09T11:20:38.869Z,51.30
2018-07-09T11:23:06.182Z,49.40
2018-07-09T11:25:33.548Z,49.40
2018-07-09T11:28:00.761Z,49.00
2018-07-09T11:30:28.025Z,50.00
2018-07-09T11:32:55.253Z,50.40
2018-07-09T11:35:22.494Z,51.00
2018-07-09T11:37:49.696Z,48.60
2018-07-09T11:40:16.913Z,50.10
2018-07-09T11:42:44.149Z,51.50
2018-07-09T11:45:11.552Z,52.20
2018-07-09T11:47:38.795Z,53.50
2018-07-09T11:50:06.287Z,52.20
2018-07-09T11:52:33.501Z,51.20
2018-07-09T11:55:00.728Z,50.50
2018-07-09T11:57:27.941Z,51.20
2018-07-09T11:59:55.154Z,55.20
2018-07-09T12:02:22.381Z,55.90
2018-07-09T12:04:49.650Z,57.60
2018-07-09T12:07:16.868Z,56.80
2018-07-09T12:09:44.079Z,54.00
2018-07-09T12:12:11.312Z,54.30
2018-07-09T12:14:38.535Z,54.20
2018-07-09T12:17:05.804Z,56.30
2018-07-09T12:22:00.240Z,59.40
2018-07-09T12:24:27.449Z,59.80
2018-07-09T12:26:54.669Z,55.80
2018-07-09T12:31:49.117Z,55.00
2018-07-09T12:34:16.320Z,54.70
2018-07-09T12:36:43.544Z,52.20
2018-07-09T12:39:10.814Z,52.20
2018-07-09T12:41:38.029Z,49.80
2018-07-09T12:44:05.284Z,47.70
2018-07-09T12:46:32.512Z,50.70
2018-07-09T12:49:00.877Z,51.00
2018-07-09T12:51:28.098Z,49.40
2018-07-09T12:53:55.569Z,47.50
2018-07-09T12:56:22.809Z,47.80
2018-07-09T12:58:50.229Z,48.00
2018-07-09T13:01:17.477Z,47.00
2018-07-09T13:03:44.701Z,46.10
2018-07-09T13:06:11.909Z,48.00
2018-07-09T13:08:39.116Z,50.00
2018-07-09T13:11:06.340Z,50.50
2018-07-09T13:13:33.581Z,49.10
2018-07-09T13:16:00.810Z,49.40
2018-07-09T13:18:28.035Z,49.10
2018-07-09T13:20:55.688Z,48.80
2018-07-09T13:23:22.936Z,48.10
2018-07-09T13:25:50.186Z,49.20
2018-07-09T13:28:17.449Z,46.30
2018-07-09T13:30:44.714Z,45.10
2018-07-09T13:33:11.988Z,46.10
2018-07-09T13:35:39.213Z,44.10
2018-07-09T13:38:06.488Z,45.00
2018-07-09T13:40:33.745Z,46.80
2018-07-09T13:43:01.397Z,46.30
2018-07-09T13:45:28.667Z,44.80
2018-07-09T13:47:55.926Z,42.50
2018-07-09T13:50:23.213Z,44.80
2018-07-09T13:52:50.561Z,43.10
2018-07-09T13:55:17.840Z,45.10
2018-07-09T13:57:45.138Z,42.60
2018-07-09T14:00:12.418Z,45.60
2018-07-09T14:02:39.665Z,45.20
2018-07-09T14:05:06.953Z,47.00
2018-07-09T14:07:34.192Z,50.60
2018-07-09T14:10:01.442Z,50.10
2018-07-09T14:12:28.709Z,49.40
2018-07-09T14:14:56.840Z,47.00
2018-07-09T14:17:24.220Z,49.30
2018-07-09T14:20:31.854Z,49.00
2018-07-09T14:22:59.712Z,49.40
2018-07-09T14:25:27.008Z,50.60
2018-07-09T14:27:54.353Z,49.50
2018-07-09T14:30:21.632Z,49.00
2018-07-09T14:32:48.879Z,50.50
2018-07-09T14:35:16.144Z,48.80
2018-07-09T14:37:43.609Z,49.70
2018-07-09T14:40:10.913Z,50.70
2018-07-09T14:42:38.161Z,51.00
2018-07-09T14:45:05.517Z,50.80
2018-07-09T14:47:38.512Z,49.00
2018-07-09T14:50:05.820Z,49.90
2018-07-09T14:52:33.053Z,53.00
2018-07-09T14:55:00.325Z,54.50
2018-07-09T14:57:27.577Z,55.10
2018-07-09T14:59:54.756Z,56.00
2018-07-09T15:02:22.292Z,53.90
2018-07-09T15:04:49.677Z,52.80
2018-07-09T15:07:16.941Z,51.90
2018-07-09T15:09:44.209Z,52.60
2018-07-09T15:12:11.377Z,51.40
2018-07-09T15:14:38.627Z,52.00
2018-07-09T15:17:05.991Z,51.80
2018-07-09T15:19:33.205Z,52.40
2018-07-09T15:22:00.441Z,53.70
2018-07-09T15:24:27.689Z,52.30
2018-07-09T15:26:54.917Z,52.70
2018-07-09T15:29:22.150Z,51.60
2018-07-09T15:32:01.063Z,51.70
2018-07-09T15:34:28.277Z,52.40
2018-07-09T15:36:55.499Z,49.10
2018-07-09T15:39:22.817Z,50.00
2018-07-09T15:41:50.029Z,48.90
2018-07-09T15:44:17.349Z,48.80
2018-07-09T15:46:44.684Z,47.90
2018-07-09T15:49:11.946Z,50.90
2018-07-09T15:51:39.140Z,48.60
2018-07-09T15:54:06.421Z,49.90
2018-07-09T15:56:33.667Z,52.60
2018-07-09T15:59:00.878Z,53.00
2018-07-09T16:01:28.550Z,54.60
2018-07-09T16:03:55.756Z,55.60
2018-07-09T16:06:23.280Z,54.80
2018-07-09T16:08:50.504Z,55.80
2018-07-09T16:11:18.329Z,56.60
2018-07-09T16:13:45.785Z,56.60
2018-07-09T16:16:13.010Z,57.20
2018-07-09T16:18:40.427Z,58.20
2018-07-09T16:21:08.006Z,57.90
2018-07-09T16:23:35.554Z,58.20
2018-07-09T16:26:02.785Z,59.10
2018-07-09T16:28:29.997Z,58.90
2018-07-09T16:30:57.253Z,59.10
2018-07-09T16:33:24.469Z,60.00
2018-07-09T16:35:51.774Z,57.70
2018-07-09T16:38:19.070Z,56.20
2018-07-09T16:40:46.400Z,56.80
2018-07-09T16:43:13.644Z,55.40
2018-07-09T16:45:40.901Z,55.10
2018-07-09T16:48:08.109Z,55.00
2018-07-09T16:50:35.447Z,54.80
2018-07-09T16:53:02.701Z,54.70
2018-07-09T16:55:30.009Z,54.10
2018-07-09T16:57:57.216Z,53.60
2018-07-09T17:00:24.434Z,53.20
2018-07-09T17:02:51.660Z,52.40
2018-07-09T17:05:18.906Z,51.50
2018-07-09T17:07:46.213Z,52.10
2018-07-09T17:10:13.435Z,53.30
2018-07-09T17:12:40.652Z,53.50
2018-07-09T17:15:07.874Z,53.20
2018-07-09T17:17:35.143Z,53.80
2018-07-09T17:20:02.390Z,54.70
2018-07-09T17:22:29.608Z,54.30
2018-07-09T17:24:56.839Z,55.90
2018-07-09T17:27:24.131Z,57.70
2018-07-09T17:29:51.305Z,57.80
2018-07-09T17:32:18.535Z,57.80
2018-07-09T17:34:45.773Z,58.50
2018-07-09T17:37:12.958Z,58.60
2018-07-09T17:39:40.177Z,59.50
2018-07-09T17:42:07.397Z,59.00
2018-07-09T17:44:34.896Z,60.40
2018-07-09T17:47:02.980Z,59.80
2018-07-09T17:49:30.372Z,60.20
2018-07-09T17:51:57.578Z,60.10
2018-07-09T17:54:24.921Z,60.80
2018-07-09T17:56:52.144Z,61.90
2018-07-09T17:59:19.374Z,61.00
2018-07-09T18:01:46.631Z,60.70
2018-07-09T18:04:13.897Z,61.00
2018-07-09T18:06:41.153Z,60.90
2018-07-09T18:09:08.433Z,61.20
2018-07-09T18:11:35.712Z,60.20
2018-07-09T18:14:03.006Z,60.00
2018-07-09T18:16:30.257Z,60.00
2018-07-09T18:18:57.579Z,59.70
2018-07-09T18:21:24.814Z,59.40
2018-07-09T18:26:19.328Z,60.20
2018-07-09T18:28:46.639Z,61.30
2018-07-09T18:31:13.992Z,60.00
2018-07-09T18:33:41.375Z,58.80
2018-07-09T18:36:08.711Z,59.30
2018-07-09T18:38:36.100Z,59.00
2018-07-09T18:41:03.410Z,58.70
2018-07-09T18:43:31.037Z,58.90
2018-07-09T18:45:58.408Z,59.20
2018-07-09T18:48:25.855Z,58.00
2018-07-09T18:50:53.467Z,58.30
2018-07-09T18:53:20.872Z,58.60
2018-07-09T18:55:48.246Z,59.00
2018-07-09T18:58:15.597Z,58.00
2018-07-09T19:00:43.049Z,58.00
2018-07-09T19:03:10.387Z,58.40
2018-07-09T19:05:52.015Z,58.80
2018-07-09T19:08:19.433Z,57.50
2018-07-09T19:10:46.787Z,57.20
2018-07-09T19:13:14.173Z,57.80
2018-07-09T19:18:22.994Z,57.50
2018-07-09T19:21:29.903Z,57.70
2018-07-09T19:23:56.474Z,57.30
2018-07-09T19:26:22.821Z,57.90
2018-07-09T19:28:49.274Z,58.50
2018-07-09T19:31:15.804Z,57.20
2018-07-09T19:33:42.086Z,57.70
2018-07-09T19:36:08.389Z,58.10
2018-07-09T19:38:35.257Z,58.20
2018-07-09T19:41:01.544Z,57.80
2018-07-09T19:43:27.843Z,58.00
2018-07-09T19:48:20.916Z,58.10
2018-07-09T19:50:47.577Z,57.90
2018-07-09T19:53:14.028Z,57.90
2018-07-09T19:55:40.978Z,57.50
2018-07-09T19:58:07.323Z,57.40
2018-07-09T20:00:34.697Z,57.30
2018-07-09T20:03:00.973Z,57.30
2018-07-09T20:05:27.375Z,57.30
2018-07-09T20:07:53.705Z,57.50
2018-07-09T20:10:25.641Z,57.30
2018-07-09T20:12:57.757Z,57.10
2018-07-09T20:15:29.744Z,58.30
2018-07-09T20:17:56.164Z,58.40
2018-07-09T20:20:22.458Z,58.20
2018-07-09T20:22:48.761Z,57.00
2018-07-09T20:25:15.069Z,56.20
2018-07-09T20:27:41.345Z,56.10
2018-07-09T20:30:07.649Z,56.20
2018-07-09T20:32:33.935Z,56.20
2018-07-09T20:35:00.377Z,56.00
2018-07-09T20:37:26.685Z,56.20
2018-07-09T20:39:52.980Z,56.50
2018-07-09T20:42:19.256Z,57.20
2018-07-09T20:44:45.542Z,56.90
2018-07-09T20:47:11.850Z,57.20
2018-07-09T20:49:38.148Z,56.20
2018-07-09T20:52:04.578Z,56.20
2018-07-09T20:54:30.904Z,57.10
2018-07-09T20:56:57.249Z,57.10
2018-07-09T20:59:23.958Z,57.00
2018-07-09T21:01:50.243Z,56.80
2018-07-09T21:04:31.997Z,56.70
2018-07-09T21:06:59.463Z,58.10
2018-07-09T21:09:26.497Z,58.10
2018-07-09T21:11:53.353Z,59.00
2018-07-09T21:14:19.636Z,59.10
2018-07-09T21:16:45.925Z,59.70
2018-07-09T21:19:12.201Z,59.90
2018-07-09T21:21:38.490Z,60.80
2018-07-09T21:24:04.769Z,62.10
2018-07-09T21:26:31.050Z,61.80
2018-07-09T21:28:57.414Z,62.10
2018-07-09T21:31:23.640Z,62.10
2018-07-09T21:33:49.917Z,62.30
2018-07-09T21:36:16.208Z,62.50
2018-07-09T21:38:42.806Z,62.10
2018-07-09T21:41:09.537Z,63.30
2018-07-09T21:43:35.857Z,63.80
2018-07-09T21:46:02.132Z,64.10
2018-07-09T21:48:29.780Z,64.20
2018-07-09T21:50:55.193Z,64.20
2018-07-09T21:53:22.616Z,64.70
2018-07-09T21:55:48.912Z,64.70
2018-07-09T21:58:15.187Z,65.10
2018-07-09T22:00:41.485Z,64.80
2018-07-09T22:03:07.780Z,65.30
2018-07-09T22:05:34.069Z,65.30
2018-07-09T22:08:00.349Z,66.40
2018-07-09T22:10:26.629Z,66.70
2018-07-09T22:12:52.915Z,66.80
2018-07-09T22:15:19.188Z,67.60
2018-07-09T22:17:45.472Z,67.50
2018-07-09T22:20:11.758Z,67.50
2018-07-09T22:22:38.044Z,68.40
2018-07-09T22:25:04.517Z,68.00
2018-07-09T22:27:31.424Z,68.90
2018-07-09T22:29:57.708Z,68.00
2018-07-09T22:32:24.949Z,69.70
2018-07-09T22:34:52.384Z,69.50
2018-07-09T22:37:20.273Z,69.20
2018-07-09T22:39:47.517Z,69.50
2018-07-09T22:42:14.800Z,69.80
2018-07-09T22:44:42.037Z,70.70
2018-07-09T22:47:09.283Z,72.00
2018-07-09T22:49:36.522Z,71.20
2018-07-09T22:52:03.811Z,71.80
2018-07-09T22:54:31.039Z,72.30
2018-07-09T22:56:58.280Z,72.30
2018-07-09T22:59:25.605Z,71.60
2018-07-09T23:01:52.817Z,70.30
2018-07-09T23:04:20.053Z,69.00
2018-07-09T23:06:47.285Z,69.00
2018-07-09T23:12:33.214Z,68.80
2018-07-09T23:17:15.879Z,68.10
2018-07-09T23:21:57.053Z,67.50
2018-07-09T23:24:23.905Z,68.00
2018-07-09T23:26:50.347Z,68.80
2018-07-09T23:29:16.897Z,69.50
2018-07-09T23:31:43.181Z,68.90
2018-07-09T23:34:09.455Z,69.40
2018-07-09T23:36:36.020Z,68.80
2018-07-09T23:39:02.554Z,69.90
2018-07-09T23:41:28.825Z,69.60
2018-07-09T23:46:21.852Z,70.00
2018-07-09T23:48:48.134Z,70.00
2018-07-09T23:51:14.417Z,70.80
2018-07-09T23:53:40.705Z,71.10
2018-07-09T23:56:18.213Z,71.30
2018-07-09T23:59:55.697Z,71.30
