createdAt,value
2018-06-24T00:02:08.790Z,13.44
2018-06-24T00:04:44.205Z,13.43
2018-06-24T00:07:19.761Z,13.37
2018-06-24T00:09:55.273Z,13.33
2018-06-24T00:12:31.188Z,13.24
2018-06-24T00:15:06.837Z,13.23
2018-06-24T00:17:42.609Z,13.12
2018-06-24T00:20:18.108Z,13.11
2018-06-24T00:22:53.557Z,13.04
2018-06-24T00:25:29.487Z,13.06
2018-06-24T00:28:05.267Z,13.04
2018-06-24T00:30:40.779Z,13.05
2018-06-24T00:33:16.443Z,13.00
2018-06-24T00:35:52.351Z,13.06
2018-06-24T00:38:27.818Z,13.00
2018-06-24T00:41:03.403Z,13.00
2018-06-24T00:43:38.944Z,13.01
2018-06-24T00:46:15.082Z,13.00
2018-06-24T00:48:50.697Z,12.96
2018-06-24T00:51:26.197Z,12.87
2018-06-24T00:54:02.117Z,12.94
2018-06-24T00:56:37.921Z,12.90
2018-06-24T00:59:24.568Z,12.86
2018-06-24T01:02:00.366Z,12.90
2018-06-24T01:04:36.380Z,12.87
2018-06-24T01:07:12.146Z,12.81
2018-06-24T01:09:47.790Z,12.82
2018-06-24T01:12:23.274Z,12.78
2018-06-24T01:14:58.883Z,12.77
2018-06-24T01:17:34.462Z,12.79
2018-06-24T01:20:09.963Z,12.78
2018-06-24T01:22:45.508Z,12.72
2018-06-24T01:25:21.352Z,12.67
2018-06-24T01:27:56.928Z,12.59
2018-06-24T01:30:32.655Z,12.50
2018-06-24T01:33:08.750Z,12.58
2018-06-24T01:35:44.205Z,12.58
2018-06-24T01:38:19.854Z,12.60
2018-06-24T01:40:55.430Z,12.59
2018-06-24T01:43:30.818Z,12.64
2018-06-24T01:46:06.571Z,12.68
2018-06-24T01:48:42.144Z,12.70
2018-06-24T01:51:17.794Z,12.68
2018-06-24T01:53:53.681Z,12.69
2018-06-24T01:56:29.190Z,12.63
2018-06-24T01:59:04.838Z,12.64
2018-06-24T02:01:40.757Z,12.65
2018-06-24T02:04:16.452Z,12.66
2018-06-24T02:06:52.560Z,12.60
2018-06-24T02:09:28.376Z,12.62
2018-06-24T02:12:04.132Z,12.53
2018-06-24T02:14:39.959Z,12.57
2018-06-24T02:17:15.535Z,12.57
2018-06-24T02:19:51.367Z,12.57
2018-06-24T02:22:27.270Z,12.56
2018-06-24T02:25:02.912Z,12.54
2018-06-24T02:27:38.469Z,12.51
2018-06-24T02:30:14.055Z,12.48
2018-06-24T02:32:49.602Z,12.41
2018-06-24T02:35:25.225Z,12.38
2018-06-24T02:38:01.089Z,12.37
2018-06-24T02:40:36.842Z,12.28
2018-06-24T02:43:12.496Z,12.27
2018-06-24T02:45:48.240Z,12.19
2018-06-24T02:48:23.730Z,12.23
2018-06-24T02:50:59.124Z,12.20
2018-06-24T02:53:35.363Z,12.15
2018-06-24T02:56:11.054Z,12.21
2018-06-24T02:58:46.718Z,12.23
2018-06-24T03:01:22.311Z,12.22
2018-06-24T03:03:57.961Z,12.31
2018-06-24T03:06:33.606Z,12.30
2018-06-24T03:09:10.703Z,12.29
2018-06-24T03:11:46.366Z,12.29
2018-06-24T03:14:22.002Z,12.22
2018-06-24T03:16:57.650Z,12.14
2018-06-24T03:19:33.223Z,12.23
2018-06-24T03:22:08.727Z,12.23
2018-06-24T03:24:44.394Z,12.27
2018-06-24T03:27:19.871Z,12.36
2018-06-24T03:29:55.371Z,12.37
2018-06-24T03:32:31.195Z,12.37
2018-06-24T03:35:06.781Z,12.33
2018-06-24T03:37:42.329Z,12.35
2018-06-24T03:40:18.079Z,12.32
2018-06-24T03:42:53.711Z,12.33
2018-06-24T03:45:29.233Z,12.33
2018-06-24T03:48:05.029Z,12.39
2018-06-24T03:50:40.881Z,12.42
2018-06-24T03:53:16.531Z,12.38
2018-06-24T03:55:52.237Z,12.35
2018-06-24T03:58:28.099Z,12.36
2018-06-24T04:01:03.729Z,12.35
2018-06-24T04:03:39.477Z,12.31
2018-06-24T04:06:15.035Z,12.40
2018-06-24T04:08:50.268Z,12.38
2018-06-24T04:11:26.022Z,12.41
2018-06-24T04:14:01.671Z,12.44
2018-06-24T04:16:37.217Z,12.27
2018-06-24T04:19:13.092Z,12.41
2018-06-24T04:21:48.719Z,12.58
2018-06-24T04:24:24.166Z,12.68
2018-06-24T04:26:59.763Z,12.84
2018-06-24T04:29:35.472Z,12.85
2018-06-24T04:32:11.045Z,12.84
2018-06-24T04:34:46.766Z,13.03
2018-06-24T04:37:22.523Z,13.20
2018-06-24T04:39:58.475Z,13.13
2018-06-24T04:42:34.125Z,13.13
2018-06-24T04:45:09.524Z,13.17
2018-06-24T04:47:45.460Z,13.20
2018-06-24T04:50:21.500Z,13.48
2018-06-24T04:52:57.307Z,13.55
2018-06-24T04:55:33.129Z,13.69
2018-06-24T04:58:08.675Z,13.73
2018-06-24T05:00:44.255Z,13.90
2018-06-24T05:03:19.768Z,13.98
2018-06-24T05:05:55.187Z,14.02
2018-06-24T05:08:32.070Z,14.05
2018-06-24T05:11:07.699Z,14.27
2018-06-24T05:13:43.272Z,14.38
2018-06-24T05:16:19.058Z,14.26
2018-06-24T05:18:54.984Z,14.56
2018-06-24T05:21:31.199Z,14.81
2018-06-24T05:24:06.532Z,14.97
2018-06-24T05:26:42.098Z,15.00
2018-06-24T05:29:17.565Z,15.12
2018-06-24T05:31:53.033Z,15.16
2018-06-24T05:34:28.744Z,15.31
2018-06-24T05:37:04.248Z,15.34
2018-06-24T05:39:40.021Z,15.65
2018-06-24T05:42:15.620Z,15.69
2018-06-24T05:44:52.998Z,15.88
2018-06-24T05:47:28.591Z,15.71
2018-06-24T05:50:04.606Z,15.74
2018-06-24T05:52:40.077Z,16.13
2018-06-24T05:55:15.736Z,16.72
2018-06-24T05:57:53.962Z,16.76
2018-06-24T06:00:29.608Z,16.51
2018-06-24T06:05:51.062Z,16.52
2018-06-24T06:08:26.658Z,16.96
2018-06-24T06:11:02.247Z,16.95
2018-06-24T06:13:37.541Z,17.19
2018-06-24T06:16:13.046Z,17.53
2018-06-24T06:18:49.194Z,17.77
2018-06-24T06:21:24.690Z,17.73
2018-06-24T06:24:00.574Z,16.68
2018-06-24T06:26:36.364Z,16.37
2018-06-24T06:29:11.836Z,16.41
2018-06-24T06:31:48.560Z,16.97
2018-06-24T06:34:24.260Z,17.05
2018-06-24T06:36:59.838Z,17.87
2018-06-24T06:39:35.624Z,18.20
2018-06-24T06:42:11.377Z,18.90
2018-06-24T06:44:47.064Z,18.95
2018-06-24T06:47:23.563Z,18.68
2018-06-24T06:50:11.350Z,18.20
2018-06-24T06:55:51.929Z,18.22
2018-06-24T06:58:29.449Z,18.83
2018-06-24T07:01:15.558Z,19.30
2018-06-24T07:03:51.114Z,19.80
2018-06-24T07:06:26.603Z,19.73
2018-06-24T07:09:02.494Z,19.35
2018-06-24T07:11:37.969Z,19.21
2018-06-24T07:14:13.470Z,19.51
2018-06-24T07:16:48.813Z,19.15
2018-06-24T07:19:24.357Z,19.47
2018-06-24T07:21:59.848Z,19.42
2018-06-24T07:24:35.167Z,20.02
2018-06-24T07:27:10.820Z,20.61
2018-06-24T07:29:46.269Z,20.93
2018-06-24T07:32:21.809Z,20.53
2018-06-24T07:34:57.358Z,21.14
2018-06-24T07:37:33.130Z,19.72
2018-06-24T07:40:08.433Z,19.68
2018-06-24T07:42:43.796Z,19.54
2018-06-24T07:45:19.083Z,20.31
2018-06-24T07:47:55.274Z,20.62
2018-06-24T07:50:30.737Z,20.48
2018-06-24T07:53:06.239Z,21.16
2018-06-24T07:55:41.667Z,22.05
2018-06-24T07:58:17.313Z,23.31
2018-06-24T08:00:52.716Z,22.91
2018-06-24T08:03:28.216Z,22.04
2018-06-24T08:06:03.593Z,21.24
2018-06-24T08:08:38.943Z,20.47
2018-06-24T08:11:14.692Z,21.12
2018-06-24T08:13:50.315Z,22.14
2018-06-24T08:16:25.853Z,22.63
2018-06-24T08:19:01.575Z,22.89
2018-06-24T08:21:37.219Z,23.01
2018-06-24T08:24:12.982Z,21.86
2018-06-24T08:26:49.975Z,22.21
2018-06-24T08:29:25.637Z,23.31
2018-06-24T08:32:01.359Z,22.89
2018-06-24T08:34:37.330Z,20.91
2018-06-24T08:37:13.380Z,20.61
2018-06-24T08:39:48.984Z,21.64
2018-06-24T08:42:24.480Z,23.37
2018-06-24T08:45:00.061Z,25.36
2018-06-24T08:47:35.658Z,26.68
2018-06-24T08:50:11.589Z,25.57
2018-06-24T08:52:48.166Z,23.63
2018-06-24T08:55:23.554Z,26.12
2018-06-24T08:58:00.615Z,26.01
2018-06-24T09:00:36.245Z,24.28
2018-06-24T09:03:11.907Z,23.04
2018-06-24T09:05:47.571Z,22.77
2018-06-24T09:08:22.883Z,22.86
2018-06-24T09:10:58.071Z,23.05
2018-06-24T09:13:33.532Z,22.42
2018-06-24T09:16:08.867Z,22.46
2018-06-24T09:18:45.153Z,22.39
2018-06-24T09:21:20.658Z,21.80
2018-06-24T09:23:56.301Z,21.85
2018-06-24T09:26:31.855Z,21.46
2018-06-24T09:29:07.309Z,21.45
2018-06-24T09:31:43.052Z,21.30
2018-06-24T09:34:19.136Z,19.99
2018-06-24T09:36:54.460Z,20.16
2018-06-24T09:39:29.970Z,20.71
2018-06-24T09:42:05.558Z,20.74
2018-06-24T09:44:41.163Z,20.31
2018-06-24T09:47:16.805Z,21.16
2018-06-24T09:49:52.369Z,22.05
2018-06-24T09:52:28.229Z,21.67
2018-06-24T09:55:03.977Z,20.71
2018-06-24T09:57:39.897Z,22.66
2018-06-24T10:00:20.545Z,23.93
2018-06-24T10:02:56.109Z,25.22
2018-06-24T10:05:31.774Z,26.23
2018-06-24T10:08:07.598Z,27.38
2018-06-24T10:10:43.178Z,25.97
2018-06-24T10:13:21.593Z,27.47
2018-06-24T10:15:57.388Z,26.30
2018-06-24T10:18:33.099Z,26.42
2018-06-24T10:21:08.461Z,26.60
2018-06-24T10:23:44.049Z,27.31
2018-06-24T10:26:19.773Z,25.73
2018-06-24T10:28:55.279Z,25.07
2018-06-24T10:31:30.671Z,26.34
2018-06-24T10:34:06.079Z,27.37
2018-06-24T10:36:41.659Z,29.22
2018-06-24T10:39:16.894Z,26.08
2018-06-24T10:41:52.573Z,25.45
2018-06-24T10:44:28.137Z,25.26
2018-06-24T10:47:03.703Z,26.45
2018-06-24T10:49:39.211Z,27.30
2018-06-24T10:52:14.784Z,26.68
2018-06-24T10:54:50.357Z,24.95
2018-06-24T10:57:25.966Z,24.48
2018-06-24T11:00:01.449Z,24.20
2018-06-24T11:02:36.852Z,23.09
2018-06-24T11:05:12.248Z,23.12
2018-06-24T11:07:47.909Z,23.29
2018-06-24T11:10:23.347Z,23.40
2018-06-24T11:12:59.207Z,23.02
2018-06-24T11:15:37.021Z,21.99
2018-06-24T11:18:13.753Z,22.32
2018-06-24T11:20:49.145Z,22.87
2018-06-24T11:23:24.756Z,22.82
2018-06-24T11:26:00.493Z,23.26
2018-06-24T11:28:36.334Z,23.08
2018-06-24T11:31:12.247Z,22.86
2018-06-24T11:33:49.304Z,21.42
2018-06-24T11:36:24.865Z,20.35
2018-06-24T11:39:00.370Z,19.88
2018-06-24T11:41:36.199Z,19.57
2018-06-24T11:44:11.764Z,19.98
2018-06-24T11:46:47.468Z,20.20
2018-06-24T11:49:23.097Z,20.61
2018-06-24T11:51:58.587Z,20.40
2018-06-24T11:54:34.873Z,20.14
2018-06-24T11:57:10.709Z,20.42
2018-06-24T11:59:46.171Z,20.79
2018-06-24T12:02:21.674Z,20.07
2018-06-24T12:04:57.404Z,20.46
2018-06-24T12:07:32.593Z,21.09
2018-06-24T12:10:08.552Z,20.83
2018-06-24T12:12:44.068Z,20.52
2018-06-24T12:15:29.304Z,21.51
2018-06-24T12:18:08.524Z,21.49
2018-06-24T12:20:44.116Z,21.38
2018-06-24T12:23:19.792Z,20.58
2018-06-24T12:25:55.716Z,20.87
2018-06-24T12:28:31.405Z,20.96
2018-06-24T12:31:09.585Z,20.86
2018-06-24T12:33:45.802Z,22.30
2018-06-24T12:39:20.713Z,24.33
2018-06-24T12:41:59.304Z,24.73
2018-06-24T12:44:35.816Z,24.27
2018-06-24T12:47:11.199Z,24.30
2018-06-24T12:49:47.955Z,25.32
2018-06-24T12:52:23.465Z,25.93
2018-06-24T12:55:00.009Z,28.48
2018-06-24T12:57:35.633Z,27.91
2018-06-24T13:00:11.910Z,28.91
2018-06-24T13:02:47.014Z,28.88
2018-06-24T13:05:22.618Z,28.72
2018-06-24T13:07:58.141Z,27.22
2018-06-24T13:10:33.815Z,26.18
2018-06-24T13:13:09.493Z,25.78
2018-06-24T13:15:45.698Z,30.87
2018-06-24T13:18:21.986Z,35.28
2018-06-24T13:20:58.121Z,34.68
2018-06-24T13:23:34.586Z,34.32
2018-06-24T13:26:11.256Z,34.07
2018-06-24T13:28:47.520Z,37.41
2018-06-24T13:31:23.983Z,38.24
2018-06-24T13:34:00.142Z,37.16
2018-06-24T13:36:38.549Z,29.89
2018-06-24T13:39:14.086Z,26.16
2018-06-24T13:41:52.436Z,30.39
2018-06-24T13:44:38.922Z,34.94
2018-06-24T13:47:14.880Z,38.75
2018-06-24T13:49:50.853Z,33.84
2018-06-24T13:52:26.608Z,28.81
2018-06-24T13:55:02.355Z,25.24
2018-06-24T13:57:38.279Z,23.36
2018-06-24T14:00:13.973Z,22.00
2018-06-24T14:02:49.667Z,21.76
2018-06-24T14:05:25.209Z,22.85
2018-06-24T14:08:06.589Z,23.24
2018-06-24T14:10:44.024Z,22.74
2018-06-24T14:13:19.814Z,23.50
2018-06-24T14:15:55.433Z,23.56
2018-06-24T14:18:31.134Z,23.22
2018-06-24T14:21:07.030Z,22.95
2018-06-24T14:23:43.283Z,23.07
2018-06-24T14:26:18.906Z,22.66
2018-06-24T14:28:54.393Z,23.05
2018-06-24T14:31:30.194Z,23.20
2018-06-24T14:34:05.967Z,23.78
2018-06-24T14:36:41.806Z,23.18
2018-06-24T14:39:17.716Z,23.44
2018-06-24T14:41:53.249Z,24.17
2018-06-24T14:44:28.825Z,24.99
2018-06-24T14:50:19.927Z,25.64
2018-06-24T14:52:56.533Z,24.56
2018-06-24T14:55:32.288Z,26.24
2018-06-24T14:58:08.026Z,26.92
2018-06-24T15:00:43.486Z,28.03
2018-06-24T15:03:19.142Z,30.55
2018-06-24T15:05:54.937Z,30.80
2018-06-24T15:08:30.941Z,30.90
2018-06-24T15:11:06.417Z,31.23
2018-06-24T15:13:41.779Z,31.06
2018-06-24T15:16:17.055Z,27.53
2018-06-24T15:18:52.596Z,24.41
2018-06-24T15:21:27.994Z,23.70
2018-06-24T15:24:03.608Z,23.20
2018-06-24T15:26:39.399Z,23.09
2018-06-24T15:29:15.439Z,23.46
2018-06-24T15:31:51.009Z,22.24
2018-06-24T15:34:26.724Z,22.41
2018-06-24T15:37:02.231Z,22.73
2018-06-24T15:39:37.787Z,22.17
2018-06-24T15:42:13.420Z,21.84
2018-06-24T15:44:48.814Z,21.62
2018-06-24T15:47:24.444Z,21.35
2018-06-24T15:49:59.943Z,21.56
2018-06-24T15:52:35.489Z,22.23
2018-06-24T15:55:10.757Z,22.02
2018-06-24T15:58:14.030Z,21.66
2018-06-24T16:00:49.623Z,21.23
2018-06-24T16:03:25.372Z,21.07
2018-06-24T16:06:01.066Z,20.76
2018-06-24T16:08:36.582Z,20.47
2018-06-24T16:11:12.353Z,20.25
2018-06-24T16:13:48.027Z,20.07
2018-06-24T16:16:24.196Z,19.92
2018-06-24T16:19:00.269Z,20.01
2018-06-24T16:21:35.883Z,20.14
2018-06-24T16:24:11.999Z,19.91
2018-06-24T16:26:47.588Z,19.91
2018-06-24T16:29:23.389Z,19.99
2018-06-24T16:31:59.042Z,20.05
2018-06-24T16:34:34.725Z,20.02
2018-06-24T16:37:10.424Z,20.08
2018-06-24T16:39:50.238Z,20.24
2018-06-24T16:42:25.720Z,20.12
2018-06-24T16:45:01.135Z,20.05
2018-06-24T16:47:37.333Z,19.90
2018-06-24T16:50:12.975Z,19.86
2018-06-24T16:52:48.801Z,19.80
2018-06-24T16:55:24.401Z,19.76
2018-06-24T16:58:00.266Z,19.75
2018-06-24T17:00:36.055Z,19.72
2018-06-24T17:03:11.677Z,19.58
2018-06-24T17:05:47.170Z,19.52
2018-06-24T17:08:22.634Z,19.56
2018-06-24T17:10:58.556Z,19.63
2018-06-24T17:13:34.883Z,19.77
2018-06-24T17:16:10.584Z,20.01
2018-06-24T17:18:46.539Z,20.20
2018-06-24T17:21:22.148Z,20.27
2018-06-24T17:23:57.921Z,20.32
2018-06-24T17:26:33.646Z,20.22
2018-06-24T17:29:12.989Z,20.12
2018-06-24T17:31:49.650Z,19.99
2018-06-24T17:34:25.301Z,19.92
2018-06-24T17:37:02.087Z,19.95
2018-06-24T17:39:38.436Z,19.95
2018-06-24T17:42:14.072Z,19.92
2018-06-24T17:44:49.901Z,19.66
2018-06-24T17:47:25.601Z,19.65
2018-06-24T17:50:01.504Z,19.53
2018-06-24T17:52:38.117Z,19.41
2018-06-24T17:55:13.630Z,19.31
2018-06-24T17:57:49.153Z,19.22
2018-06-24T18:00:24.814Z,19.30
2018-06-24T18:03:00.864Z,19.32
2018-06-24T18:05:36.478Z,19.32
2018-06-24T18:08:12.262Z,19.24
2018-06-24T18:10:47.997Z,19.10
2018-06-24T18:13:24.065Z,18.90
2018-06-24T18:15:59.710Z,18.86
2018-06-24T18:18:35.532Z,18.75
2018-06-24T18:21:11.295Z,18.71
2018-06-24T18:23:48.069Z,18.66
2018-06-24T18:26:23.698Z,18.58
2018-06-24T18:28:59.232Z,18.57
2018-06-24T18:31:34.973Z,18.57
2018-06-24T18:34:10.175Z,18.53
2018-06-24T18:36:45.695Z,18.48
2018-06-24T18:39:21.715Z,18.44
2018-06-24T18:41:57.179Z,18.40
2018-06-24T18:44:32.785Z,18.36
2018-06-24T18:47:08.513Z,18.23
2018-06-24T18:49:44.019Z,18.19
2018-06-24T18:52:19.657Z,18.17
2018-06-24T18:54:54.955Z,18.12
2018-06-24T18:57:30.559Z,18.05
2018-06-24T19:00:07.086Z,18.01
2018-06-24T19:02:42.848Z,17.95
2018-06-24T19:05:18.362Z,17.91
2018-06-24T19:07:54.252Z,17.88
2018-06-24T19:10:29.943Z,17.81
2018-06-24T19:13:05.979Z,17.79
2018-06-24T19:15:41.528Z,17.79
2018-06-24T19:18:17.356Z,17.75
2018-06-24T19:20:55.265Z,17.73
2018-06-24T19:23:30.952Z,17.65
2018-06-24T19:26:06.374Z,17.68
2018-06-24T19:28:42.232Z,17.67
2018-06-24T19:31:17.767Z,17.64
2018-06-24T19:33:53.525Z,17.61
2018-06-24T19:36:29.213Z,17.59
2018-06-24T19:39:06.432Z,17.58
2018-06-24T19:41:42.329Z,17.54
2018-06-24T19:44:17.929Z,17.53
2018-06-24T19:46:53.765Z,17.47
2018-06-24T19:49:29.569Z,17.42
2018-06-24T19:52:04.852Z,17.41
2018-06-24T19:54:40.477Z,17.36
2018-06-24T19:57:16.221Z,17.38
2018-06-24T19:59:52.119Z,17.37
2018-06-24T20:02:27.867Z,17.26
2018-06-24T20:05:03.396Z,17.18
2018-06-24T20:07:39.549Z,17.24
2018-06-24T20:10:15.610Z,17.16
2018-06-24T20:12:51.032Z,17.18
2018-06-24T20:15:26.556Z,17.10
2018-06-24T20:18:02.142Z,17.05
2018-06-24T20:20:37.717Z,17.00
2018-06-24T20:23:13.400Z,16.94
2018-06-24T20:25:48.985Z,16.92
2018-06-24T20:28:24.786Z,16.89
2018-06-24T20:31:00.431Z,16.84
2018-06-24T20:33:36.275Z,16.77
2018-06-24T20:36:12.054Z,16.73
2018-06-24T20:38:47.727Z,16.70
2018-06-24T20:41:23.741Z,16.66
2018-06-24T20:43:59.216Z,16.39
2018-06-24T20:46:34.821Z,16.28
2018-06-24T20:49:10.313Z,16.26
2018-06-24T20:51:45.958Z,16.32
2018-06-24T20:54:21.629Z,16.41
2018-06-24T20:56:57.363Z,16.51
2018-06-24T20:59:33.033Z,16.56
2018-06-24T21:02:08.757Z,16.53
2018-06-24T21:04:44.420Z,16.58
2018-06-24T21:07:20.025Z,16.62
2018-06-24T21:09:55.474Z,16.56
2018-06-24T21:12:31.449Z,16.47
2018-06-24T21:15:07.148Z,16.43
2018-06-24T21:17:42.939Z,16.35
2018-06-24T21:20:18.442Z,16.32
2018-06-24T21:22:53.989Z,16.31
2018-06-24T21:25:29.557Z,16.33
2018-06-24T21:28:05.198Z,16.24
2018-06-24T21:30:40.796Z,16.17
2018-06-24T21:33:16.746Z,16.18
2018-06-24T21:35:52.684Z,16.20
2018-06-24T21:38:28.563Z,16.18
2018-06-24T21:41:04.324Z,16.13
2018-06-24T21:43:40.044Z,16.10
2018-06-24T21:46:16.190Z,16.08
2018-06-24T21:48:51.761Z,16.09
2018-06-24T21:51:27.566Z,16.08
2018-06-24T21:54:03.080Z,15.97
2018-06-24T21:56:38.796Z,15.91
2018-06-24T21:59:14.221Z,15.92
2018-06-24T22:01:49.714Z,15.89
2018-06-24T22:04:25.454Z,15.98
2018-06-24T22:07:01.386Z,15.98
2018-06-24T22:09:36.908Z,15.96
2018-06-24T22:12:12.723Z,15.91
2018-06-24T22:14:48.006Z,15.86
2018-06-24T22:17:23.666Z,15.84
2018-06-24T22:19:59.811Z,15.87
2018-06-24T22:22:35.502Z,15.86
2018-06-24T22:25:11.407Z,15.80
2018-06-24T22:27:47.062Z,15.74
2018-06-24T22:30:22.780Z,15.73
2018-06-24T22:32:58.475Z,15.70
2018-06-24T22:35:33.925Z,15.68
2018-06-24T22:38:09.286Z,15.62
2018-06-24T22:40:44.902Z,15.60
2018-06-24T22:43:21.798Z,15.63
2018-06-24T22:45:57.318Z,15.60
2018-06-24T22:48:33.261Z,15.60
2018-06-24T22:51:08.886Z,15.54
2018-06-24T22:53:44.573Z,15.49
2018-06-24T22:56:20.143Z,15.53
2018-06-24T22:59:06.370Z,15.51
2018-06-24T23:01:42.146Z,15.48
2018-06-24T23:04:17.912Z,15.43
2018-06-24T23:06:53.591Z,15.42
2018-06-24T23:09:28.949Z,15.36
2018-06-24T23:12:04.453Z,15.39
2018-06-24T23:14:40.116Z,15.39
2018-06-24T23:17:17.557Z,15.37
2018-06-24T23:19:53.245Z,15.36
2018-06-24T23:22:29.315Z,15.31
2018-06-24T23:25:05.102Z,15.28
2018-06-24T23:27:40.863Z,15.30
2018-06-24T23:30:16.277Z,15.26
2018-06-24T23:32:51.970Z,15.23
2018-06-24T23:35:27.743Z,15.18
2018-06-24T23:38:03.469Z,15.16
2018-06-24T23:40:39.719Z,15.10
2018-06-24T23:43:15.696Z,15.05
2018-06-24T23:45:51.397Z,15.06
2018-06-24T23:48:26.927Z,15.06
2018-06-24T23:51:02.578Z,14.98
2018-06-24T23:53:38.197Z,14.94
2018-06-24T23:56:13.836Z,14.93
2018-06-24T23:58:49.495Z,14.92
