createdAt,value
2018-04-25T00:02:18.867Z,14.70
2018-04-25T00:04:48.082Z,14.71
2018-04-25T00:07:17.424Z,14.68
2018-04-25T00:09:45.903Z,14.67
2018-04-25T00:12:14.967Z,14.68
2018-04-25T00:14:43.342Z,14.74
2018-04-25T00:17:11.786Z,14.82
2018-04-25T00:19:40.159Z,14.91
2018-04-25T00:22:08.570Z,14.98
2018-04-25T00:24:37.705Z,15.03
2018-04-25T00:27:06.112Z,15.07
2018-04-25T00:29:35.150Z,15.12
2018-04-25T00:32:03.522Z,15.15
2018-04-25T00:34:32.678Z,15.21
2018-04-25T00:37:01.112Z,15.26
2018-04-25T00:39:29.478Z,15.33
2018-04-25T00:41:58.638Z,15.37
2018-04-25T00:44:27.788Z,15.40
2018-04-25T00:46:56.437Z,15.43
2018-04-25T00:49:25.687Z,15.49
2018-04-25T00:51:54.166Z,15.48
2018-04-25T00:54:23.466Z,15.49
2018-04-25T00:56:53.460Z,15.50
2018-04-25T00:59:21.899Z,15.54
2018-04-25T01:01:50.348Z,15.57
2018-04-25T01:04:19.041Z,15.60
2018-04-25T01:06:47.409Z,15.62
2018-04-25T01:09:15.882Z,15.60
2018-04-25T01:11:44.359Z,15.63
2018-04-25T01:14:12.680Z,15.63
2018-04-25T01:16:41.039Z,15.65
2018-04-25T01:19:09.360Z,15.65
2018-04-25T01:21:38.550Z,15.62
2018-04-25T01:24:06.913Z,15.62
2018-04-25T01:26:35.329Z,15.56
2018-04-25T01:29:07.843Z,15.62
2018-04-25T01:31:57.291Z,15.62
2018-04-25T01:34:30.151Z,15.60
2018-04-25T01:37:04.640Z,15.59
2018-04-25T01:39:39.246Z,15.58
2018-04-25T01:42:23.133Z,15.59
2018-04-25T01:44:58.318Z,15.61
2018-04-25T01:50:42.020Z,15.64
2018-04-25T01:53:28.070Z,15.65
2018-04-25T01:56:14.335Z,15.65
2018-04-25T01:59:01.307Z,15.67
2018-04-25T02:01:28.889Z,15.67
2018-04-25T02:03:59.860Z,15.65
2018-04-25T02:06:28.242Z,15.68
2018-04-25T02:08:56.654Z,15.70
2018-04-25T02:11:25.018Z,15.70
2018-04-25T02:13:53.435Z,15.71
2018-04-25T02:16:21.819Z,15.71
2018-04-25T02:18:50.195Z,15.72
2018-04-25T02:21:18.554Z,15.69
2018-04-25T02:23:46.952Z,15.73
2018-04-25T02:26:15.379Z,15.76
2018-04-25T02:28:43.761Z,15.76
2018-04-25T02:31:12.172Z,15.73
2018-04-25T02:33:40.548Z,15.68
2018-04-25T02:36:08.923Z,15.67
2018-04-25T02:38:37.266Z,15.67
2018-04-25T02:41:06.435Z,15.67
2018-04-25T02:43:35.545Z,15.70
2018-04-25T02:46:04.750Z,15.75
2018-04-25T02:48:34.010Z,15.76
2018-04-25T02:51:02.495Z,15.80
2018-04-25T02:53:31.294Z,15.78
2018-04-25T02:55:59.647Z,15.83
2018-04-25T02:58:28.008Z,15.80
2018-04-25T03:00:56.422Z,15.80
2018-04-25T03:03:24.805Z,15.83
2018-04-25T03:05:54.093Z,15.85
2018-04-25T03:08:22.480Z,15.83
2018-04-25T03:10:51.092Z,15.83
2018-04-25T03:13:19.437Z,15.76
2018-04-25T03:15:47.868Z,15.78
2018-04-25T03:18:16.257Z,15.78
2018-04-25T03:20:44.629Z,15.77
2018-04-25T03:23:13.008Z,15.80
2018-04-25T03:25:41.666Z,15.84
2018-04-25T03:28:10.840Z,15.86
2018-04-25T03:30:39.840Z,15.89
2018-04-25T03:33:09.331Z,15.90
2018-04-25T03:35:37.672Z,15.93
2018-04-25T03:38:06.099Z,15.96
2018-04-25T03:40:34.451Z,15.97
2018-04-25T03:43:02.810Z,15.98
2018-04-25T03:45:31.252Z,15.97
2018-04-25T03:48:01.172Z,16.00
2018-04-25T03:50:30.372Z,15.96
2018-04-25T03:52:58.773Z,15.97
2018-04-25T03:55:27.106Z,16.00
2018-04-25T03:57:55.488Z,16.03
2018-04-25T04:00:23.841Z,16.07
2018-04-25T04:02:52.246Z,16.08
2018-04-25T04:05:20.701Z,16.07
2018-04-25T04:07:49.122Z,16.07
2018-04-25T04:10:18.799Z,16.09
2018-04-25T04:12:47.209Z,16.12
2018-04-25T04:15:15.558Z,16.14
2018-04-25T04:17:43.926Z,16.13
2018-04-25T04:20:12.336Z,16.14
2018-04-25T04:22:40.750Z,16.18
2018-04-25T04:25:09.104Z,16.19
2018-04-25T04:27:38.299Z,16.20
2018-04-25T04:30:07.467Z,16.20
2018-04-25T04:32:35.802Z,16.18
2018-04-25T04:35:05.381Z,16.19
2018-04-25T04:37:33.755Z,16.21
2018-04-25T04:40:03.426Z,16.28
2018-04-25T04:42:32.152Z,16.29
2018-04-25T04:45:00.629Z,16.27
2018-04-25T04:47:29.902Z,16.27
2018-04-25T04:49:58.268Z,16.28
2018-04-25T04:52:26.730Z,16.32
2018-04-25T04:54:55.095Z,16.34
2018-04-25T04:57:24.238Z,16.36
2018-04-25T04:59:52.590Z,16.39
2018-04-25T05:02:21.787Z,16.43
2018-04-25T05:04:50.150Z,16.45
2018-04-25T05:07:18.549Z,16.46
2018-04-25T05:09:48.247Z,16.50
2018-04-25T05:12:16.629Z,16.52
2018-04-25T05:14:46.390Z,16.56
2018-04-25T05:17:14.759Z,16.57
2018-04-25T05:19:43.194Z,16.62
2018-04-25T05:22:11.539Z,16.67
2018-04-25T05:24:41.517Z,16.69
2018-04-25T05:27:10.580Z,16.72
2018-04-25T05:29:38.926Z,16.73
2018-04-25T05:32:07.366Z,16.73
2018-04-25T05:34:35.818Z,16.81
2018-04-25T05:37:05.064Z,16.87
2018-04-25T05:39:33.420Z,16.86
2018-04-25T05:42:01.802Z,16.89
2018-04-25T05:44:31.305Z,16.94
2018-04-25T05:46:59.654Z,16.97
2018-04-25T05:49:28.752Z,16.98
2018-04-25T05:51:57.092Z,16.97
2018-04-25T05:54:25.487Z,16.96
2018-04-25T05:56:54.947Z,16.99
2018-04-25T05:59:24.680Z,16.96
2018-04-25T06:01:53.049Z,16.97
2018-04-25T06:04:21.558Z,16.98
2018-04-25T06:06:50.714Z,16.97
2018-04-25T06:09:19.098Z,16.98
2018-04-25T06:11:48.342Z,16.97
2018-04-25T06:14:17.446Z,16.97
2018-04-25T06:16:46.579Z,16.93
2018-04-25T06:19:14.988Z,16.95
2018-04-25T06:21:43.426Z,16.96
2018-04-25T06:24:11.803Z,16.95
2018-04-25T06:26:40.134Z,16.94
2018-04-25T06:29:09.306Z,16.96
2018-04-25T06:31:37.627Z,16.96
2018-04-25T06:34:07.244Z,16.97
2018-04-25T06:36:36.325Z,17.00
2018-04-25T06:39:04.759Z,17.03
2018-04-25T06:41:33.115Z,17.01
2018-04-25T06:44:03.353Z,16.96
2018-04-25T06:46:31.945Z,16.98
2018-04-25T06:49:01.539Z,16.99
2018-04-25T06:51:30.636Z,17.01
2018-04-25T06:53:59.306Z,17.06
2018-04-25T06:56:27.753Z,17.09
2018-04-25T06:58:58.416Z,17.12
2018-04-25T07:01:26.767Z,17.13
2018-04-25T07:03:56.655Z,17.19
2018-04-25T07:06:25.005Z,17.23
2018-04-25T07:08:53.481Z,17.16
2018-04-25T07:11:21.962Z,17.13
2018-04-25T07:13:50.988Z,17.12
2018-04-25T07:16:20.279Z,17.14
2018-04-25T07:18:48.698Z,17.13
2018-04-25T07:21:18.276Z,17.06
2018-04-25T07:23:46.675Z,17.01
2018-04-25T07:26:15.040Z,16.94
2018-04-25T07:28:43.454Z,16.91
2018-04-25T07:31:12.689Z,16.70
2018-04-25T07:33:41.975Z,16.52
2018-04-25T07:36:10.335Z,16.24
2018-04-25T07:38:39.448Z,15.98
2018-04-25T07:41:09.598Z,15.76
2018-04-25T07:43:38.494Z,15.65
2018-04-25T07:46:07.275Z,15.56
2018-04-25T07:48:35.696Z,15.45
2018-04-25T07:51:05.226Z,15.37
2018-04-25T07:53:34.491Z,15.37
2018-04-25T07:56:02.880Z,15.39
2018-04-25T07:58:32.071Z,15.45
2018-04-25T08:01:00.465Z,15.42
2018-04-25T08:03:29.677Z,15.44
2018-04-25T08:05:58.083Z,15.44
2018-04-25T08:08:27.218Z,15.47
2018-04-25T08:10:55.855Z,15.47
2018-04-25T08:17:07.379Z,15.67
2018-04-25T08:19:53.676Z,15.68
2018-04-25T08:22:22.021Z,15.64
2018-04-25T08:24:50.385Z,15.67
2018-04-25T08:27:19.518Z,15.75
2018-04-25T08:29:47.921Z,15.89
2018-04-25T08:32:16.412Z,15.96
2018-04-25T08:34:44.774Z,16.14
2018-04-25T08:37:13.136Z,16.25
2018-04-25T08:39:41.528Z,16.33
2018-04-25T08:42:09.913Z,16.38
2018-04-25T08:44:38.407Z,16.49
2018-04-25T08:47:07.302Z,16.63
2018-04-25T08:49:36.358Z,16.76
2018-04-25T08:52:04.883Z,16.71
2018-04-25T08:54:33.351Z,16.77
2018-04-25T08:57:03.716Z,16.70
2018-04-25T08:59:33.733Z,16.83
2018-04-25T09:02:03.520Z,16.95
2018-04-25T09:04:32.656Z,16.87
2018-04-25T09:07:01.025Z,17.01
2018-04-25T09:09:30.263Z,17.10
2018-04-25T09:11:58.595Z,17.09
2018-04-25T09:14:27.696Z,17.02
2018-04-25T09:16:57.644Z,16.54
2018-04-25T09:19:26.079Z,15.97
2018-04-25T09:21:55.244Z,15.43
2018-04-25T09:24:23.757Z,15.31
2018-04-25T09:26:52.898Z,15.00
2018-04-25T09:29:21.277Z,14.78
2018-04-25T09:31:49.662Z,14.67
2018-04-25T09:34:18.018Z,14.65
2018-04-25T09:36:47.221Z,14.70
2018-04-25T09:39:15.589Z,14.73
2018-04-25T09:41:44.870Z,14.73
2018-04-25T09:44:13.990Z,14.96
2018-04-25T09:46:42.621Z,15.21
2018-04-25T09:49:10.998Z,15.46
2018-04-25T09:51:39.646Z,15.74
2018-04-25T09:54:08.578Z,15.84
2018-04-25T09:56:36.956Z,16.06
2018-04-25T09:59:05.339Z,16.10
2018-04-25T10:01:33.706Z,16.08
2018-04-25T10:04:02.629Z,16.05
2018-04-25T10:06:31.033Z,15.99
2018-04-25T10:08:59.689Z,15.98
2018-04-25T10:11:28.039Z,15.78
2018-04-25T10:13:57.350Z,15.65
2018-04-25T10:16:25.775Z,15.60
2018-04-25T10:18:54.123Z,15.64
2018-04-25T10:21:22.454Z,15.68
2018-04-25T10:23:51.527Z,15.75
2018-04-25T10:26:20.798Z,15.86
2018-04-25T10:28:49.429Z,15.95
2018-04-25T10:31:17.771Z,15.86
2018-04-25T10:33:46.899Z,15.90
2018-04-25T10:36:16.283Z,15.88
2018-04-25T10:38:45.442Z,15.93
2018-04-25T10:41:13.842Z,15.83
2018-04-25T10:43:42.513Z,15.98
2018-04-25T10:46:10.877Z,16.01
2018-04-25T10:48:39.249Z,15.96
2018-04-25T10:51:08.705Z,15.94
2018-04-25T10:53:37.843Z,15.73
2018-04-25T10:56:06.244Z,15.51
2018-04-25T10:58:35.105Z,15.28
2018-04-25T11:01:03.454Z,15.24
2018-04-25T11:03:32.998Z,15.22
2018-04-25T11:06:01.349Z,15.23
2018-04-25T11:08:29.699Z,15.22
2018-04-25T11:10:58.831Z,15.10
2018-04-25T11:13:27.195Z,15.05
2018-04-25T11:15:56.496Z,14.99
2018-04-25T11:18:24.845Z,15.00
2018-04-25T11:20:53.241Z,14.98
2018-04-25T11:23:22.399Z,14.88
2018-04-25T11:25:50.883Z,14.79
2018-04-25T11:28:19.249Z,14.66
2018-04-25T11:30:47.984Z,14.65
2018-04-25T11:33:17.141Z,14.53
2018-04-25T11:35:45.853Z,14.37
2018-04-25T11:38:15.153Z,14.11
2018-04-25T11:40:44.253Z,14.10
2018-04-25T11:43:13.356Z,14.17
2018-04-25T11:45:42.450Z,14.27
2018-04-25T11:48:11.620Z,14.33
2018-04-25T11:50:40.261Z,14.21
2018-04-25T11:53:09.396Z,14.16
2018-04-25T11:55:37.751Z,14.35
2018-04-25T11:58:06.154Z,14.24
2018-04-25T12:00:35.218Z,14.33
2018-04-25T12:03:03.671Z,14.49
2018-04-25T12:05:32.845Z,14.46
2018-04-25T12:08:01.216Z,14.40
2018-04-25T12:10:29.764Z,14.47
2018-04-25T12:12:59.084Z,14.46
2018-04-25T12:15:27.436Z,14.47
2018-04-25T12:17:55.824Z,14.33
2018-04-25T12:20:24.223Z,14.31
2018-04-25T12:22:52.618Z,14.18
2018-04-25T12:25:21.081Z,14.21
2018-04-25T12:27:50.416Z,13.98
2018-04-25T12:30:18.769Z,13.99
2018-04-25T12:32:47.889Z,13.90
2018-04-25T12:35:16.976Z,14.02
2018-04-25T12:37:45.329Z,14.29
2018-04-25T12:40:13.698Z,14.36
2018-04-25T12:42:42.112Z,14.42
2018-04-25T12:45:10.463Z,14.53
2018-04-25T12:47:39.631Z,14.61
2018-04-25T12:50:09.048Z,14.66
2018-04-25T12:52:37.446Z,14.73
2018-04-25T12:55:05.839Z,14.62
2018-04-25T12:57:34.196Z,14.49
2018-04-25T13:00:02.627Z,14.24
2018-04-25T13:02:31.079Z,14.25
2018-04-25T13:05:00.481Z,14.23
2018-04-25T13:07:29.173Z,14.27
2018-04-25T13:09:58.460Z,14.27
2018-04-25T13:12:26.832Z,14.16
2018-04-25T13:14:56.455Z,14.09
2018-04-25T13:17:24.822Z,14.09
2018-04-25T13:19:54.040Z,14.17
2018-04-25T13:22:22.449Z,14.14
2018-04-25T13:24:51.488Z,14.09
2018-04-25T13:27:20.179Z,14.20
2018-04-25T13:29:48.910Z,14.24
2018-04-25T13:32:18.045Z,14.27
2018-04-25T13:34:47.288Z,14.34
2018-04-25T13:37:16.464Z,14.32
2018-04-25T13:39:44.849Z,14.28
2018-04-25T13:42:13.278Z,14.19
2018-04-25T13:44:41.696Z,14.29
2018-04-25T13:47:11.436Z,14.28
2018-04-25T13:49:41.432Z,14.35
2018-04-25T13:52:10.581Z,14.35
2018-04-25T13:54:42.891Z,14.45
2018-04-25T13:57:11.327Z,14.44
2018-04-25T13:59:40.191Z,14.56
2018-04-25T14:02:08.796Z,14.54
2018-04-25T14:04:37.157Z,14.48
2018-04-25T14:07:06.359Z,14.41
2018-04-25T14:09:36.374Z,14.42
2018-04-25T14:12:06.296Z,14.45
2018-04-25T14:14:35.402Z,14.47
2018-04-25T14:17:04.554Z,14.39
2018-04-25T14:19:34.528Z,14.45
2018-04-25T14:22:02.921Z,14.38
2018-04-25T14:24:31.503Z,14.26
2018-04-25T14:27:00.855Z,14.04
2018-04-25T14:29:32.193Z,14.03
2018-04-25T14:32:00.613Z,13.86
2018-04-25T14:34:29.038Z,13.79
2018-04-25T14:36:58.321Z,13.67
2018-04-25T14:39:27.727Z,13.56
2018-04-25T14:41:56.425Z,13.53
2018-04-25T14:44:24.829Z,13.56
2018-04-25T14:46:57.217Z,13.80
2018-04-25T14:49:25.650Z,13.94
2018-04-25T14:51:54.236Z,13.98
2018-04-25T14:54:23.104Z,13.96
2018-04-25T14:56:52.207Z,14.08
2018-04-25T14:59:21.795Z,14.00
2018-04-25T15:01:50.233Z,13.93
2018-04-25T15:04:19.433Z,13.90
2018-04-25T15:06:48.966Z,13.78
2018-04-25T15:09:17.379Z,13.88
2018-04-25T15:11:46.718Z,13.95
2018-04-25T15:14:15.267Z,13.85
2018-04-25T15:16:43.725Z,13.73
2018-04-25T15:19:12.219Z,13.76
2018-04-25T15:21:40.705Z,13.88
2018-04-25T15:24:10.441Z,13.90
2018-04-25T15:26:39.521Z,13.91
2018-04-25T15:29:09.524Z,14.02
2018-04-25T15:31:37.893Z,13.85
2018-04-25T15:34:07.206Z,13.88
2018-04-25T15:36:36.559Z,14.00
2018-04-25T15:39:05.955Z,13.92
2018-04-25T15:41:34.429Z,13.90
2018-04-25T15:44:02.835Z,14.01
2018-04-25T15:46:31.953Z,14.10
2018-04-25T15:49:00.399Z,14.19
2018-04-25T15:51:29.613Z,14.25
2018-04-25T15:53:58.043Z,14.34
2018-04-25T15:56:27.167Z,14.70
2018-04-25T15:58:56.550Z,14.96
2018-04-25T16:01:25.804Z,15.08
2018-04-25T16:03:54.627Z,14.88
2018-04-25T16:06:23.065Z,15.08
2018-04-25T16:08:52.365Z,15.15
2018-04-25T16:11:20.736Z,15.15
2018-04-25T16:13:50.084Z,15.03
2018-04-25T16:16:19.173Z,14.82
2018-04-25T16:18:48.576Z,14.56
2018-04-25T16:21:17.283Z,14.54
2018-04-25T16:23:45.616Z,14.64
2018-04-25T16:26:13.959Z,14.63
2018-04-25T16:28:43.096Z,14.46
2018-04-25T16:31:11.491Z,14.41
2018-04-25T16:33:39.848Z,14.52
2018-04-25T16:36:08.226Z,14.57
2018-04-25T16:38:37.266Z,14.58
2018-04-25T16:41:06.765Z,14.37
2018-04-25T16:43:35.248Z,14.45
2018-04-25T16:46:03.579Z,14.62
2018-04-25T16:48:32.778Z,14.56
2018-04-25T16:51:01.253Z,14.50
2018-04-25T16:53:30.513Z,14.47
2018-04-25T16:55:58.938Z,14.55
2018-04-25T16:58:28.239Z,14.73
2018-04-25T17:00:57.692Z,14.83
2018-04-25T17:03:26.063Z,14.99
2018-04-25T17:05:54.401Z,15.01
2018-04-25T17:08:23.566Z,14.94
2018-04-25T17:10:52.718Z,14.87
2018-04-25T17:13:21.095Z,14.73
2018-04-25T17:15:50.069Z,14.56
2018-04-25T17:18:18.460Z,14.48
2018-04-25T17:20:46.829Z,14.41
2018-04-25T17:23:15.441Z,14.39
2018-04-25T17:25:47.379Z,14.33
2018-04-25T17:28:16.640Z,14.22
2018-04-25T17:30:47.321Z,14.14
2018-04-25T17:33:15.679Z,14.07
2018-04-25T17:35:44.283Z,14.14
2018-04-25T17:38:12.763Z,14.20
2018-04-25T17:40:41.118Z,14.29
2018-04-25T17:43:09.485Z,14.34
2018-04-25T17:45:39.173Z,14.24
2018-04-25T17:48:08.438Z,14.20
2018-04-25T17:50:38.068Z,14.21
2018-04-25T17:53:07.222Z,14.12
2018-04-25T17:55:36.231Z,14.19
2018-04-25T17:58:04.679Z,14.25
2018-04-25T18:00:33.336Z,14.23
2018-04-25T18:03:01.737Z,14.23
2018-04-25T18:05:31.668Z,14.26
2018-04-25T18:08:00.114Z,14.27
2018-04-25T18:10:29.171Z,14.10
2018-04-25T18:12:58.805Z,14.16
2018-04-25T18:15:27.308Z,14.11
2018-04-25T18:17:57.568Z,14.09
2018-04-25T18:20:26.079Z,14.10
2018-04-25T18:22:54.678Z,13.88
2018-04-25T18:25:23.127Z,13.51
2018-04-25T18:27:51.753Z,13.19
2018-04-25T18:30:21.935Z,12.94
2018-04-25T18:32:50.646Z,12.93
2018-04-25T18:35:19.372Z,12.84
2018-04-25T18:37:50.141Z,12.74
2018-04-25T18:40:20.752Z,12.71
2018-04-25T18:42:49.343Z,12.64
2018-04-25T18:45:18.673Z,12.61
2018-04-25T18:47:48.595Z,12.61
2018-04-25T18:50:18.661Z,12.57
2018-04-25T18:52:48.568Z,12.54
2018-04-25T18:55:17.723Z,12.56
2018-04-25T18:57:48.106Z,12.52
2018-04-25T19:00:17.646Z,12.54
2018-04-25T19:02:46.250Z,12.55
2018-04-25T19:05:15.106Z,12.61
2018-04-25T19:07:43.670Z,12.56
2018-04-25T19:10:12.635Z,12.39
2018-04-25T19:12:41.898Z,12.25
2018-04-25T19:15:10.394Z,11.96
2018-04-25T19:17:38.774Z,11.96
2018-04-25T19:20:09.091Z,12.04
2018-04-25T19:22:41.191Z,12.04
2018-04-25T19:25:10.096Z,12.11
2018-04-25T19:27:38.536Z,12.06
2018-04-25T19:30:08.671Z,12.06
2018-04-25T19:32:37.073Z,12.05
2018-04-25T19:35:05.455Z,12.07
2018-04-25T19:37:35.730Z,12.07
2018-04-25T19:40:04.115Z,12.11
2018-04-25T19:42:32.626Z,12.09
2018-04-25T19:45:03.213Z,12.10
2018-04-25T19:47:31.641Z,12.02
2018-04-25T19:50:00.929Z,12.01
2018-04-25T19:52:30.902Z,12.02
2018-04-25T19:54:59.299Z,12.05
2018-04-25T19:57:27.721Z,11.95
2018-04-25T19:59:56.361Z,11.91
2018-04-25T20:02:25.554Z,11.88
2018-04-25T20:04:53.970Z,11.90
2018-04-25T20:07:23.212Z,11.90
2018-04-25T20:09:52.066Z,11.87
2018-04-25T20:12:21.359Z,11.91
2018-04-25T20:14:50.346Z,11.91
2018-04-25T20:17:18.742Z,11.94
2018-04-25T20:19:47.899Z,11.86
2018-04-25T20:22:16.294Z,11.89
2018-04-25T20:24:45.501Z,11.83
2018-04-25T20:27:14.707Z,11.88
2018-04-25T20:29:43.916Z,11.90
2018-04-25T20:32:13.072Z,11.89
2018-04-25T20:34:43.180Z,11.90
2018-04-25T20:37:12.579Z,11.80
2018-04-25T20:39:40.955Z,11.65
2018-04-25T20:42:09.420Z,11.64
2018-04-25T20:44:38.598Z,11.60
2018-04-25T20:47:09.401Z,11.58
2018-04-25T20:49:37.990Z,11.52
2018-04-25T20:52:06.667Z,11.50
2018-04-25T20:54:35.152Z,11.50
2018-04-25T20:57:03.536Z,11.50
2018-04-25T20:59:31.914Z,11.48
2018-04-25T21:02:00.408Z,11.50
2018-04-25T21:04:29.526Z,11.44
2018-04-25T21:06:59.440Z,11.44
2018-04-25T21:09:27.890Z,11.45
2018-04-25T21:11:56.296Z,11.37
2018-04-25T21:14:24.741Z,11.23
2018-04-25T21:16:53.222Z,11.12
2018-04-25T21:19:22.345Z,11.01
2018-04-25T21:21:53.272Z,10.96
2018-04-25T21:24:22.382Z,10.98
2018-04-25T21:26:50.719Z,10.96
2018-04-25T21:29:19.081Z,10.98
2018-04-25T21:31:47.516Z,10.98
2018-04-25T21:48:08.979Z,10.88
2018-04-25T21:50:37.377Z,10.77
2018-04-25T21:53:08.684Z,10.81
2018-04-25T21:55:37.698Z,10.80
2018-04-25T21:58:06.125Z,10.75
2018-04-25T22:00:35.268Z,10.76
2018-04-25T22:03:05.202Z,10.79
2018-04-25T22:05:33.611Z,10.70
2018-04-25T22:08:02.722Z,10.73
2018-04-25T22:10:31.116Z,10.72
2018-04-25T22:13:01.204Z,10.69
2018-04-25T22:15:30.288Z,10.67
2018-04-25T22:17:59.412Z,10.67
2018-04-25T22:20:28.064Z,10.65
2018-04-25T22:22:56.400Z,10.63
2018-04-25T22:25:24.815Z,10.59
2018-04-25T22:27:53.178Z,10.53
2018-04-25T22:30:23.348Z,10.53
2018-04-25T22:32:51.730Z,10.47
2018-04-25T22:35:20.686Z,10.48
2018-04-25T22:37:49.048Z,10.53
2018-04-25T22:40:17.425Z,10.53
2018-04-25T22:42:46.513Z,10.55
2018-04-25T22:45:15.026Z,10.54
2018-04-25T22:47:44.091Z,10.53
2018-04-25T22:50:13.201Z,10.50
2018-04-25T22:52:41.927Z,10.50
2018-04-25T22:55:11.061Z,10.55
2018-04-25T22:57:39.438Z,10.61
2018-04-25T23:00:07.761Z,10.70
2018-04-25T23:02:36.409Z,10.74
2018-04-25T23:05:04.779Z,10.78
2018-04-25T23:07:34.028Z,10.73
2018-04-25T23:10:02.401Z,10.64
2018-04-25T23:12:31.400Z,10.61
2018-04-25T23:15:00.525Z,10.33
2018-04-25T23:17:28.929Z,10.22
2018-04-25T23:19:57.278Z,10.20
2018-04-25T23:22:25.649Z,10.11
2018-04-25T23:24:55.923Z,10.07
2018-04-25T23:27:24.398Z,9.99
2018-04-25T23:29:52.768Z,9.91
2018-04-25T23:32:21.926Z,9.98
2018-04-25T23:34:51.059Z,10.03
2018-04-25T23:37:19.486Z,10.04
2018-04-25T23:39:48.631Z,10.09
2018-04-25T23:42:17.029Z,10.05
2018-04-25T23:44:45.421Z,10.08
2018-04-25T23:47:13.783Z,10.13
2018-04-25T23:49:42.123Z,10.17
2018-04-25T23:52:11.206Z,10.19
2018-04-25T23:54:40.386Z,10.23
2018-04-25T23:57:09.518Z,10.25
2018-04-25T23:59:38.239Z,10.24
