createdAt,value
2023-02-25T00:04:55.501Z,8.10
2023-02-25T00:09:56.937Z,8.08
2023-02-25T00:14:58.380Z,8.04
2023-02-25T00:20:00.726Z,7.99
2023-02-25T00:25:02.270Z,7.90
2023-02-25T00:30:05.412Z,7.86
2023-02-25T00:35:12.967Z,7.81
2023-02-25T00:40:14.752Z,7.85
2023-02-25T00:45:16.383Z,7.86
2023-02-25T00:50:17.894Z,7.91
2023-02-25T00:55:19.303Z,7.91
2023-02-25T01:00:20.850Z,7.92
2023-02-25T01:05:22.933Z,7.90
2023-02-25T01:10:24.536Z,7.86
2023-02-25T01:15:26.154Z,7.86
2023-02-25T01:20:29.900Z,7.81
2023-02-25T01:25:31.337Z,7.68
2023-02-25T01:30:35.775Z,7.66
2023-02-25T01:35:37.309Z,7.65
2023-02-25T01:40:38.856Z,7.68
2023-02-25T01:45:44.778Z,7.69
2023-02-25T01:50:50.953Z,7.68
2023-02-25T01:55:52.952Z,7.69
2023-02-25T02:00:55.934Z,7.69
2023-02-25T02:06:04.803Z,7.65
2023-02-25T02:11:06.470Z,7.65
2023-02-25T02:16:29.309Z,7.61
2023-02-25T02:22:00.665Z,7.58
2023-02-25T02:27:11.147Z,7.57
2023-02-25T02:32:26.729Z,7.53
2023-02-25T02:37:42.310Z,7.48
2023-02-25T02:43:06.886Z,7.47
2023-02-25T02:48:27.327Z,7.43
2023-02-25T02:53:38.136Z,7.41
2023-02-25T02:58:53.138Z,7.37
2023-02-25T03:04:02.712Z,7.12
2023-02-25T03:09:12.652Z,6.79
2023-02-25T03:14:14.990Z,6.55
2023-02-25T03:19:21.281Z,6.33
2023-02-25T03:24:29.037Z,6.25
2023-02-25T03:29:30.507Z,6.23
2023-02-25T03:34:37.687Z,6.14
2023-02-25T03:39:44.017Z,5.99
2023-02-25T03:44:52.154Z,5.79
2023-02-25T03:50:22.490Z,5.57
2023-02-25T03:55:26.111Z,5.45
2023-02-25T04:00:31.080Z,5.32
2023-02-25T04:05:32.570Z,5.21
2023-02-25T04:10:34.279Z,5.19
2023-02-25T04:15:36.362Z,5.22
2023-02-25T04:20:39.172Z,5.23
2023-02-25T04:25:41.141Z,5.24
2023-02-25T04:30:42.837Z,5.30
2023-02-25T04:35:44.402Z,5.32
2023-02-25T04:40:46.029Z,5.34
2023-02-25T04:45:47.563Z,5.47
2023-02-25T04:50:49.203Z,5.62
2023-02-25T04:55:50.703Z,5.74
2023-02-25T05:00:52.714Z,5.80
2023-02-25T05:05:54.662Z,5.80
2023-02-25T05:10:56.247Z,5.84
2023-02-25T05:16:09.580Z,5.88
2023-02-25T05:21:12.945Z,5.91
2023-02-25T05:26:16.697Z,5.92
2023-02-25T05:31:18.836Z,5.93
2023-02-25T05:36:21.167Z,5.93
2023-02-25T05:41:22.806Z,5.91
2023-02-25T05:46:26.841Z,5.91
2023-02-25T05:51:28.904Z,5.89
2023-02-25T05:56:32.272Z,5.88
2023-02-25T06:01:33.928Z,5.88
2023-02-25T06:06:35.602Z,5.81
2023-02-25T06:11:37.378Z,5.75
2023-02-25T06:16:40.416Z,5.83
2023-02-25T06:21:42.038Z,5.84
2023-02-25T06:26:43.587Z,5.77
2023-02-25T06:31:45.263Z,5.72
2023-02-25T06:36:46.871Z,5.54
2023-02-25T06:41:49.464Z,5.65
2023-02-25T06:46:52.118Z,5.78
2023-02-25T06:51:53.605Z,5.90
2023-02-25T06:56:56.187Z,5.98
2023-02-25T07:01:57.876Z,6.05
2023-02-25T07:06:59.555Z,6.15
2023-02-25T07:12:01.093Z,6.17
2023-02-25T07:17:03.822Z,6.21
2023-02-25T07:22:05.549Z,6.30
2023-02-25T07:27:08.244Z,6.44
2023-02-25T07:32:09.811Z,6.63
2023-02-25T07:37:12.957Z,6.79
2023-02-25T07:42:14.431Z,6.93
2023-02-25T07:47:15.877Z,7.14
2023-02-25T07:52:17.453Z,7.43
2023-02-25T07:57:18.953Z,7.57
2023-02-25T08:02:21.562Z,7.54
2023-02-25T08:07:23.103Z,7.51
2023-02-25T08:12:24.778Z,7.52
2023-02-25T08:17:31.255Z,7.47
2023-02-25T08:22:33.286Z,7.47
2023-02-25T08:27:35.878Z,7.48
2023-02-25T08:32:37.580Z,7.53
2023-02-25T08:37:39.108Z,7.42
2023-02-25T08:42:40.784Z,7.54
2023-02-25T08:47:42.315Z,7.65
2023-02-25T08:52:44.234Z,7.83
2023-02-25T08:57:45.733Z,7.99
2023-02-25T09:02:48.167Z,8.18
2023-02-25T09:07:50.611Z,8.27
2023-02-25T09:12:53.281Z,8.30
2023-02-25T09:17:56.691Z,8.25
2023-02-25T09:22:59.703Z,8.26
2023-02-25T09:28:01.190Z,8.41
2023-02-25T09:33:02.782Z,8.48
2023-02-25T09:38:04.302Z,8.74
2023-02-25T09:43:21.404Z,9.02
2023-02-25T09:48:34.294Z,9.39
2023-02-25T09:53:44.282Z,9.83
2023-02-25T09:58:58.482Z,10.35
2023-02-25T10:04:08.976Z,10.62
2023-02-25T10:09:13.425Z,10.61
2023-02-25T10:14:42.899Z,10.67
2023-02-25T10:20:04.364Z,10.67
2023-02-25T10:25:15.485Z,10.58
2023-02-25T10:30:25.373Z,10.71
2023-02-25T10:35:29.673Z,10.47
2023-02-25T10:40:31.225Z,10.12
2023-02-25T10:45:32.803Z,9.75
2023-02-25T10:50:45.628Z,9.73
2023-02-25T10:55:54.965Z,9.62
2023-02-25T11:01:05.465Z,9.31
2023-02-25T11:06:14.064Z,9.09
2023-02-25T11:11:24.998Z,8.91
2023-02-25T11:16:28.391Z,8.98
2023-02-25T11:21:38.622Z,8.89
2023-02-25T11:26:45.074Z,8.88
2023-02-25T11:31:52.283Z,9.06
2023-02-25T11:36:54.244Z,9.15
2023-02-25T11:41:59.669Z,9.27
2023-02-25T11:47:06.634Z,9.17
2023-02-25T11:52:19.975Z,9.06
2023-02-25T11:57:36.152Z,9.06
2023-02-25T12:03:02.554Z,8.93
2023-02-25T12:08:17.004Z,8.81
2023-02-25T12:13:41.049Z,8.48
2023-02-25T12:18:57.806Z,8.14
2023-02-25T12:24:36.911Z,8.05
2023-02-25T12:29:51.977Z,8.07
2023-02-25T12:35:06.867Z,8.34
2023-02-25T12:40:37.601Z,8.61
2023-02-25T12:46:00.122Z,8.96
2023-02-25T12:51:13.582Z,9.13
2023-02-25T12:57:01.278Z,9.32
2023-02-25T13:02:28.859Z,9.30
2023-02-25T13:07:40.025Z,9.45
2023-02-25T13:13:12.328Z,9.45
2023-02-25T13:18:19.986Z,9.60
2023-02-25T13:24:00.577Z,9.86
2023-02-25T13:29:13.931Z,9.98
2023-02-25T13:34:38.883Z,10.06
2023-02-25T13:39:59.188Z,9.94
2023-02-25T13:45:21.412Z,10.01
2023-02-25T13:50:40.100Z,10.02
2023-02-25T13:56:20.323Z,10.06
2023-02-25T14:01:43.450Z,10.24
2023-02-25T14:07:26.850Z,10.29
2023-02-25T14:12:44.346Z,10.43
2023-02-25T14:18:13.330Z,10.45
2023-02-25T14:23:37.941Z,10.50
2023-02-25T14:28:42.357Z,10.60
2023-02-25T14:34:05.414Z,10.57
2023-02-25T14:39:27.201Z,10.30
2023-02-25T14:44:49.442Z,10.31
2023-02-25T14:50:25.968Z,10.10
2023-02-25T14:55:30.436Z,9.99
2023-02-25T15:01:07.632Z,9.87
2023-02-25T15:07:06.690Z,9.98
2023-02-25T15:12:17.373Z,9.94
2023-02-25T15:17:37.551Z,9.65
2023-02-25T15:22:53.742Z,9.58
2023-02-25T15:27:56.723Z,9.66
2023-02-25T15:33:24.911Z,9.61
2023-02-25T15:38:47.033Z,9.43
2023-02-25T15:43:48.868Z,9.25
2023-02-25T15:49:16.631Z,8.75
2023-02-25T15:54:30.428Z,8.26
2023-02-25T15:59:55.308Z,7.89
2023-02-25T16:05:10.045Z,7.73
2023-02-25T16:10:34.290Z,7.64
2023-02-25T16:15:44.825Z,7.55
2023-02-25T16:20:48.341Z,7.56
2023-02-25T16:26:00.606Z,7.50
2023-02-25T16:31:04.969Z,7.39
2023-02-25T16:36:27.437Z,7.28
2023-02-25T16:41:37.562Z,7.19
2023-02-25T16:46:41.673Z,7.14
2023-02-25T16:51:45.302Z,6.84
2023-02-25T16:56:58.546Z,6.54
2023-02-25T17:02:19.841Z,6.38
2023-02-25T17:07:30.104Z,6.23
2023-02-25T17:12:37.130Z,6.09
2023-02-25T17:17:41.470Z,5.83
2023-02-25T17:22:44.433Z,5.76
2023-02-25T17:27:48.612Z,5.72
2023-02-25T17:32:59.205Z,5.67
2023-02-25T17:38:00.709Z,5.60
2023-02-25T17:43:38.061Z,5.47
2023-02-25T17:48:43.427Z,5.37
2023-02-25T17:53:56.102Z,5.34
2023-02-25T17:59:07.682Z,5.43
2023-02-25T18:04:41.214Z,5.46
2023-02-25T18:09:42.667Z,5.45
2023-02-25T18:14:46.137Z,5.43
2023-02-25T18:19:47.996Z,5.45
2023-02-25T18:24:58.385Z,5.41
2023-02-25T18:30:16.111Z,5.39
2023-02-25T18:35:18.075Z,5.33
2023-02-25T18:40:30.131Z,5.29
2023-02-25T18:45:33.495Z,5.29
2023-02-25T18:50:34.982Z,5.26
2023-02-25T18:55:36.446Z,5.22
2023-02-25T19:00:37.883Z,5.04
2023-02-25T19:05:39.418Z,4.95
2023-02-25T19:10:43.620Z,4.87
2023-02-25T19:15:45.559Z,4.81
2023-02-25T19:20:47.244Z,4.70
2023-02-25T19:25:53.936Z,4.70
2023-02-25T19:30:55.631Z,4.70
2023-02-25T19:35:57.599Z,4.72
2023-02-25T19:41:05.020Z,4.71
2023-02-25T19:46:09.995Z,4.71
2023-02-25T19:51:11.565Z,4.74
2023-02-25T19:56:12.965Z,4.74
2023-02-25T20:01:14.434Z,4.72
2023-02-25T20:06:15.898Z,4.69
2023-02-25T20:11:17.828Z,4.61
2023-02-25T20:16:21.271Z,4.55
2023-02-25T20:21:23.989Z,4.47
2023-02-25T20:26:28.594Z,4.40
2023-02-25T20:31:30.280Z,4.36
2023-02-25T20:36:38.528Z,4.28
2023-02-25T20:41:41.208Z,4.17
2023-02-25T20:46:43.517Z,4.10
2023-02-25T20:51:47.213Z,4.00
2023-02-25T20:56:49.224Z,3.91
2023-02-25T21:01:50.662Z,3.81
2023-02-25T21:06:52.068Z,3.65
2023-02-25T21:11:53.519Z,3.47
2023-02-25T21:16:55.257Z,3.35
2023-02-25T21:21:56.680Z,3.30
2023-02-25T21:26:58.136Z,3.24
2023-02-25T21:32:00.124Z,3.17
2023-02-25T21:37:01.630Z,3.12
2023-02-25T21:42:03.313Z,3.13
2023-02-25T21:47:05.001Z,3.09
2023-02-25T21:52:07.585Z,3.04
2023-02-25T21:57:09.063Z,2.94
2023-02-25T22:02:10.649Z,2.83
2023-02-25T22:07:12.083Z,2.73
2023-02-25T22:12:13.514Z,2.67
2023-02-25T22:17:14.937Z,2.62
2023-02-25T22:22:16.357Z,2.58
2023-02-25T22:27:17.791Z,2.49
2023-02-25T22:32:19.249Z,2.40
2023-02-25T22:37:20.750Z,2.34
2023-02-25T22:42:22.178Z,2.28
2023-02-25T22:47:24.705Z,2.24
2023-02-25T22:52:26.124Z,2.19
2023-02-25T22:57:27.765Z,2.17
2023-02-25T23:02:29.210Z,2.09
2023-02-25T23:07:30.912Z,2.03
2023-02-25T23:12:32.396Z,1.93
2023-02-25T23:17:33.870Z,1.89
2023-02-25T23:22:35.473Z,1.84
2023-02-25T23:27:36.921Z,1.83
2023-02-25T23:32:41.022Z,1.82
2023-02-25T23:37:42.729Z,1.75
2023-02-25T23:42:44.697Z,1.68
2023-02-25T23:47:46.171Z,1.61
2023-02-25T23:52:47.679Z,1.54
2023-02-25T23:57:49.246Z,1.46
