createdAt,value
2023-03-20T00:01:46.051Z,3.78
2023-03-20T00:04:12.708Z,3.75
2023-03-20T00:06:39.377Z,4.15
2023-03-20T00:09:07.236Z,4.28
2023-03-20T00:11:36.326Z,4.10
2023-03-20T00:14:06.095Z,4.50
2023-03-20T00:16:34.787Z,4.80
2023-03-20T00:19:01.947Z,4.57
2023-03-20T00:21:28.531Z,4.40
2023-03-20T00:23:55.448Z,4.28
2023-03-20T00:26:25.615Z,4.35
2023-03-20T00:28:52.585Z,4.43
2023-03-20T00:31:22.690Z,5.03
2023-03-20T00:33:49.606Z,3.88
2023-03-20T00:36:17.268Z,4.55
2023-03-20T00:38:43.800Z,4.70
2023-03-20T00:41:33.556Z,4.72
2023-03-20T00:44:02.867Z,4.50
2023-03-20T00:46:32.510Z,4.30
2023-03-20T00:48:59.050Z,4.30
2023-03-20T00:51:25.665Z,4.63
2023-03-20T00:53:52.262Z,4.53
2023-03-20T00:56:32.303Z,5.40
2023-03-20T00:59:00.465Z,4.80
2023-03-20T01:01:27.288Z,4.82
2023-03-20T01:03:53.840Z,4.95
2023-03-20T01:06:20.332Z,4.43
2023-03-20T01:08:48.908Z,5.05
2023-03-20T01:11:17.165Z,5.32
2023-03-20T01:13:43.754Z,5.97
2023-03-20T01:16:22.449Z,5.30
2023-03-20T01:18:49.897Z,5.97
2023-03-20T01:21:17.246Z,4.60
2023-03-20T01:23:44.101Z,4.95
2023-03-20T01:26:29.133Z,4.55
2023-03-20T01:28:55.671Z,4.50
2023-03-20T01:31:22.558Z,4.63
2023-03-20T01:33:49.110Z,4.90
2023-03-20T01:36:22.112Z,4.40
2023-03-20T01:38:54.669Z,4.57
2023-03-20T01:41:23.508Z,5.00
2023-03-20T01:43:50.195Z,4.75
2023-03-20T01:46:29.964Z,4.95
2023-03-20T01:49:09.059Z,4.80
2023-03-20T01:51:37.631Z,4.70
2023-03-20T01:54:14.966Z,4.20
2023-03-20T01:57:11.366Z,4.55
2023-03-20T01:59:42.795Z,4.38
2023-03-20T02:02:09.996Z,3.85
2023-03-20T02:04:39.968Z,4.10
2023-03-20T02:07:10.255Z,5.00
2023-03-20T02:09:57.080Z,4.22
2023-03-20T02:12:35.617Z,4.05
2023-03-20T02:15:06.130Z,5.13
2023-03-20T02:17:47.801Z,4.10
2023-03-20T02:20:34.134Z,4.15
2023-03-20T02:23:06.717Z,5.13
2023-03-20T02:25:34.820Z,4.63
2023-03-20T02:28:19.885Z,4.40
2023-03-20T02:31:11.064Z,4.15
2023-03-20T02:33:58.758Z,4.47
2023-03-20T02:36:42.268Z,5.10
2023-03-20T02:39:46.609Z,6.10
2023-03-20T02:42:31.366Z,5.35
2023-03-20T02:45:18.813Z,5.22
2023-03-20T02:47:51.285Z,5.00
2023-03-20T02:50:37.506Z,5.55
2023-03-20T02:53:40.264Z,5.57
2023-03-20T02:56:14.146Z,5.20
2023-03-20T02:58:55.054Z,5.03
2023-03-20T03:01:26.655Z,5.70
2023-03-20T03:04:02.917Z,5.10
2023-03-20T03:06:32.571Z,5.03
2023-03-20T03:09:03.979Z,5.55
2023-03-20T03:11:32.593Z,5.40
2023-03-20T03:13:59.080Z,5.38
2023-03-20T03:16:29.470Z,5.55
2023-03-20T03:19:19.785Z,5.20
2023-03-20T03:21:47.310Z,5.85
2023-03-20T03:24:39.933Z,6.35
2023-03-20T03:27:41.574Z,5.70
2023-03-20T03:30:12.877Z,5.53
2023-03-20T03:33:17.109Z,6.28
2023-03-20T03:35:43.990Z,6.18
2023-03-20T03:38:28.586Z,6.55
2023-03-20T03:41:07.535Z,6.25
2023-03-20T03:43:54.053Z,7.13
2023-03-20T03:46:25.329Z,5.97
2023-03-20T03:48:55.685Z,6.95
2023-03-20T03:51:25.117Z,7.38
2023-03-20T03:54:05.251Z,7.75
2023-03-20T03:56:33.246Z,6.75
2023-03-20T03:59:04.447Z,7.68
2023-03-20T04:04:01.069Z,7.00
2023-03-20T04:06:28.129Z,7.57
2023-03-20T04:08:54.729Z,7.55
2023-03-20T04:11:25.056Z,7.70
2023-03-20T04:13:52.492Z,7.30
2023-03-20T04:16:22.500Z,8.00
2023-03-20T04:18:49.818Z,8.48
2023-03-20T04:21:16.956Z,8.45
2023-03-20T04:23:44.010Z,8.77
2023-03-20T04:26:10.535Z,8.27
2023-03-20T04:28:37.201Z,9.00
2023-03-20T04:31:16.734Z,8.65
2023-03-20T04:34:07.171Z,9.30
2023-03-20T04:37:03.031Z,9.35
2023-03-20T04:39:43.022Z,9.73
2023-03-20T04:42:11.749Z,10.65
2023-03-20T04:44:38.259Z,10.45
2023-03-20T04:47:04.784Z,9.98
2023-03-20T04:49:33.248Z,10.27
2023-03-20T04:52:00.031Z,11.50
2023-03-20T04:54:36.170Z,10.95
2023-03-20T04:57:02.764Z,10.88
2023-03-20T04:59:29.255Z,10.10
2023-03-20T05:01:55.935Z,11.40
2023-03-20T05:04:22.844Z,10.75
2023-03-20T05:06:49.739Z,11.48
2023-03-20T05:09:19.147Z,11.85
2023-03-20T05:11:46.739Z,12.13
2023-03-20T05:14:31.723Z,13.73
2023-03-20T05:17:25.033Z,13.20
2023-03-20T05:20:11.341Z,13.98
2023-03-20T05:22:51.770Z,13.80
2023-03-20T05:25:34.820Z,14.35
2023-03-20T05:28:23.980Z,13.50
2023-03-20T05:31:08.208Z,14.75
2023-03-20T05:33:49.270Z,13.07
2023-03-20T05:36:35.663Z,14.98
2023-03-20T05:39:20.777Z,14.48
2023-03-20T05:42:03.698Z,14.88
2023-03-20T05:44:41.103Z,15.45
2023-03-20T05:47:36.821Z,13.45
2023-03-20T05:50:27.772Z,16.15
2023-03-20T05:53:17.497Z,14.70
2023-03-20T05:56:02.252Z,14.40
2023-03-20T05:58:47.408Z,15.20
2023-03-20T06:01:27.982Z,15.27
2023-03-20T06:04:09.343Z,15.18
2023-03-20T06:07:06.257Z,15.20
2023-03-20T06:09:33.525Z,14.88
2023-03-20T06:12:03.495Z,16.23
2023-03-20T06:14:30.967Z,18.08
2023-03-20T06:17:01.501Z,17.55
2023-03-20T06:19:28.463Z,15.75
2023-03-20T06:21:56.219Z,15.70
2023-03-20T06:24:24.378Z,16.58
2023-03-20T06:26:50.967Z,17.08
2023-03-20T06:29:18.350Z,17.50
2023-03-20T06:31:45.574Z,18.10
2023-03-20T06:34:22.200Z,18.67
2023-03-20T06:36:48.783Z,22.73
2023-03-20T06:39:19.974Z,20.85
2023-03-20T06:41:47.207Z,21.05
2023-03-20T06:44:13.875Z,25.23
2023-03-20T06:47:06.717Z,25.13
2023-03-20T06:49:33.223Z,25.35
2023-03-20T06:51:59.849Z,26.55
2023-03-20T06:54:27.352Z,25.02
2023-03-20T06:56:54.827Z,25.70
2023-03-20T06:59:21.777Z,26.55
2023-03-20T07:01:48.892Z,28.55
2023-03-20T07:04:15.721Z,29.40
2023-03-20T07:06:48.067Z,30.55
2023-03-20T07:09:14.789Z,31.98
2023-03-20T07:11:41.611Z,34.08
2023-03-20T07:14:08.595Z,33.30
2023-03-20T07:16:46.084Z,30.80
2023-03-20T07:19:13.645Z,36.22
2023-03-20T07:21:43.383Z,33.20
2023-03-20T07:24:10.463Z,28.75
2023-03-20T07:26:37.079Z,27.60
2023-03-20T07:29:04.334Z,29.80
2023-03-20T07:31:32.578Z,29.65
2023-03-20T07:34:10.964Z,30.58
2023-03-20T07:36:37.748Z,31.05
2023-03-20T07:39:04.557Z,30.65
2023-03-20T07:41:32.452Z,29.20
2023-03-20T07:44:03.363Z,26.85
2023-03-20T07:46:41.461Z,28.15
2023-03-20T07:49:08.022Z,25.17
2023-03-20T07:51:34.711Z,29.42
2023-03-20T07:54:03.275Z,30.35
2023-03-20T07:56:30.097Z,27.40
2023-03-20T07:58:57.225Z,28.25
2023-03-20T08:01:23.803Z,27.48
2023-03-20T08:03:50.442Z,29.10
2023-03-20T08:06:17.345Z,28.40
2023-03-20T08:08:45.062Z,29.58
2023-03-20T08:11:12.014Z,29.73
2023-03-20T08:13:38.573Z,30.33
2023-03-20T08:16:06.143Z,27.60
2023-03-20T08:18:32.870Z,28.70
2023-03-20T08:20:59.613Z,26.92
2023-03-20T08:23:27.022Z,26.50
2023-03-20T08:25:54.318Z,26.33
2023-03-20T08:28:21.305Z,25.20
2023-03-20T08:30:48.095Z,24.40
2023-03-20T08:33:16.385Z,24.05
2023-03-20T08:35:43.660Z,25.45
2023-03-20T08:38:12.888Z,24.38
2023-03-20T08:40:42.862Z,23.60
2023-03-20T08:43:09.713Z,21.90
2023-03-20T08:45:36.739Z,22.88
2023-03-20T08:48:03.982Z,22.00
2023-03-20T08:50:31.512Z,21.88
2023-03-20T08:52:58.158Z,20.88
2023-03-20T08:55:24.822Z,20.75
2023-03-20T08:57:51.416Z,19.45
2023-03-20T09:00:20.503Z,19.45
2023-03-20T09:02:47.195Z,21.38
2023-03-20T09:05:13.859Z,20.65
2023-03-20T09:07:40.387Z,19.85
2023-03-20T09:10:07.422Z,20.13
2023-03-20T09:12:34.072Z,20.05
2023-03-20T09:15:01.327Z,18.48
2023-03-20T09:17:27.957Z,19.52
2023-03-20T09:19:54.490Z,18.60
2023-03-20T09:22:21.038Z,18.23
2023-03-20T09:24:47.616Z,17.95
2023-03-20T09:27:14.246Z,17.00
2023-03-20T09:29:41.642Z,17.77
2023-03-20T09:32:11.694Z,17.85
2023-03-20T09:34:38.229Z,17.60
2023-03-20T09:37:05.017Z,16.83
2023-03-20T09:39:31.673Z,17.50
2023-03-20T09:42:01.926Z,16.67
2023-03-20T09:44:46.334Z,17.55
2023-03-20T09:47:21.348Z,16.08
2023-03-20T09:49:47.902Z,16.17
2023-03-20T09:52:24.747Z,16.05
2023-03-20T09:54:54.901Z,14.80
2023-03-20T09:57:27.858Z,14.87
2023-03-20T09:59:58.232Z,14.32
2023-03-20T10:02:42.713Z,15.30
2023-03-20T10:05:21.754Z,12.90
2023-03-20T10:07:48.412Z,12.95
2023-03-20T10:10:15.981Z,12.60
2023-03-20T10:13:14.089Z,11.48
2023-03-20T10:16:12.913Z,11.98
2023-03-20T10:18:44.180Z,11.82
2023-03-20T10:21:18.955Z,11.38
2023-03-20T10:24:03.616Z,11.55
2023-03-20T10:26:34.247Z,10.90
2023-03-20T10:29:02.732Z,10.70
2023-03-20T10:31:57.478Z,10.00
2023-03-20T10:34:45.867Z,10.70
2023-03-20T10:37:30.048Z,9.75
2023-03-20T10:40:29.024Z,9.02
2023-03-20T10:42:59.362Z,9.23
2023-03-20T10:45:41.089Z,9.23
2023-03-20T10:48:21.722Z,9.40
2023-03-20T10:50:52.672Z,9.20
2023-03-20T10:53:25.703Z,8.80
2023-03-20T10:55:55.443Z,9.98
2023-03-20T10:58:27.343Z,8.77
2023-03-20T11:00:55.803Z,8.90
2023-03-20T11:03:25.056Z,8.38
2023-03-20T11:06:09.727Z,8.35
2023-03-20T11:08:40.912Z,9.60
2023-03-20T11:11:07.896Z,8.38
2023-03-20T11:13:37.763Z,8.10
2023-03-20T11:16:11.153Z,8.93
2023-03-20T11:18:41.090Z,8.35
2023-03-20T11:21:14.541Z,9.02
2023-03-20T11:23:41.253Z,8.18
2023-03-20T11:26:08.186Z,9.32
2023-03-20T11:28:38.552Z,8.80
2023-03-20T11:31:07.633Z,9.43
2023-03-20T11:33:37.868Z,8.30
2023-03-20T11:36:11.433Z,9.33
2023-03-20T11:38:44.200Z,9.10
2023-03-20T11:41:24.236Z,9.23
2023-03-20T11:43:50.873Z,8.48
2023-03-20T11:46:19.797Z,9.50
2023-03-20T11:48:47.226Z,10.05
2023-03-20T11:51:19.736Z,8.65
2023-03-20T11:53:49.207Z,9.77
2023-03-20T11:56:26.847Z,9.85
2023-03-20T11:59:19.599Z,9.63
2023-03-20T12:01:51.561Z,9.52
2023-03-20T12:04:28.683Z,9.13
2023-03-20T12:07:05.000Z,8.63
2023-03-20T12:09:38.545Z,8.57
2023-03-20T12:12:10.092Z,8.45
2023-03-20T12:14:53.348Z,7.85
2023-03-20T12:17:50.640Z,9.55
2023-03-20T12:20:28.683Z,9.00
2023-03-20T12:23:13.746Z,8.65
2023-03-20T12:26:19.812Z,8.57
2023-03-20T12:28:51.854Z,8.20
2023-03-20T12:31:39.795Z,9.18
2023-03-20T12:34:11.798Z,9.20
2023-03-20T12:36:46.402Z,10.75
2023-03-20T12:39:16.082Z,10.27
2023-03-20T12:42:01.136Z,9.40
2023-03-20T12:44:37.028Z,9.63
2023-03-20T12:47:22.355Z,10.30
2023-03-20T12:49:55.850Z,11.05
2023-03-20T12:52:41.370Z,10.50
2023-03-20T12:55:21.796Z,11.07
2023-03-20T12:57:58.860Z,10.73
2023-03-20T13:00:33.887Z,11.77
2023-03-20T13:03:31.202Z,10.70
2023-03-20T13:06:10.359Z,12.18
2023-03-20T13:08:45.874Z,11.85
2023-03-20T13:11:31.177Z,11.48
2023-03-20T13:14:09.807Z,11.80
2023-03-20T13:16:46.283Z,12.25
2023-03-20T13:19:25.551Z,11.05
2023-03-20T13:22:04.171Z,12.55
2023-03-20T13:24:40.407Z,12.52
2023-03-20T13:27:19.896Z,10.85
2023-03-20T13:29:55.503Z,11.35
2023-03-20T13:32:44.395Z,11.57
2023-03-20T13:35:40.976Z,12.30
2023-03-20T13:38:23.381Z,11.52
2023-03-20T13:41:02.781Z,11.07
2023-03-20T13:43:34.970Z,11.43
2023-03-20T13:46:09.442Z,13.07
2023-03-20T13:48:40.919Z,11.40
2023-03-20T13:51:17.422Z,11.85
2023-03-20T13:54:10.987Z,12.68
2023-03-20T13:56:58.960Z,11.68
2023-03-20T13:59:33.611Z,12.77
2023-03-20T14:02:10.672Z,12.82
2023-03-20T14:04:37.613Z,13.52
2023-03-20T14:07:31.290Z,12.90
2023-03-20T14:09:57.958Z,12.95
2023-03-20T14:12:26.412Z,12.98
2023-03-20T14:14:56.153Z,12.63
2023-03-20T14:17:30.754Z,13.63
2023-03-20T14:19:57.944Z,13.85
2023-03-20T14:22:35.650Z,13.63
2023-03-20T14:25:15.931Z,14.45
2023-03-20T14:28:20.769Z,14.77
2023-03-20T14:30:50.784Z,13.80
2023-03-20T14:33:17.305Z,13.38
2023-03-20T14:35:52.334Z,13.32
2023-03-20T14:38:26.554Z,13.80
2023-03-20T14:41:00.136Z,14.10
2023-03-20T14:43:58.644Z,14.75
2023-03-20T14:46:51.273Z,13.90
2023-03-20T14:49:34.801Z,14.80
2023-03-20T14:52:15.274Z,13.80
2023-03-20T14:54:41.851Z,14.52
2023-03-20T14:57:19.990Z,14.00
2023-03-20T14:59:50.050Z,15.77
2023-03-20T15:02:28.214Z,14.43
2023-03-20T15:04:55.766Z,14.27
2023-03-20T15:07:27.762Z,15.00
2023-03-20T15:09:59.397Z,13.80
2023-03-20T15:12:35.510Z,13.80
2023-03-20T15:15:07.700Z,15.32
2023-03-20T15:17:39.939Z,14.85
2023-03-20T15:20:24.212Z,13.68
2023-03-20T15:22:58.069Z,14.85
2023-03-20T15:25:39.979Z,14.45
2023-03-20T15:28:07.534Z,14.93
2023-03-20T15:30:37.487Z,14.02
2023-03-20T15:33:04.513Z,14.05
2023-03-20T15:35:31.166Z,14.38
2023-03-20T15:38:03.051Z,13.88
2023-03-20T15:40:47.358Z,13.88
2023-03-20T15:43:24.556Z,14.70
2023-03-20T15:46:02.954Z,13.55
2023-03-20T15:48:33.141Z,14.50
2023-03-20T15:51:04.942Z,13.55
2023-03-20T15:53:38.884Z,13.93
2023-03-20T15:56:17.315Z,14.32
2023-03-20T15:58:44.934Z,13.63
2023-03-20T16:01:16.131Z,15.52
2023-03-20T16:03:42.835Z,15.38
2023-03-20T16:06:11.420Z,16.02
2023-03-20T16:08:39.143Z,15.35
2023-03-20T16:11:10.425Z,14.73
2023-03-20T16:13:39.813Z,15.65
2023-03-20T16:16:10.315Z,15.23
2023-03-20T16:18:38.472Z,14.63
2023-03-20T16:21:07.865Z,15.63
2023-03-20T16:23:35.648Z,16.20
2023-03-20T16:26:05.840Z,16.05
2023-03-20T16:28:36.554Z,15.10
2023-03-20T16:31:09.359Z,15.50
2023-03-20T16:33:37.152Z,15.05
2023-03-20T16:36:04.280Z,13.55
2023-03-20T16:38:36.378Z,15.05
2023-03-20T16:41:29.650Z,15.02
2023-03-20T16:43:59.503Z,14.48
2023-03-20T16:46:27.594Z,14.55
2023-03-20T16:48:58.909Z,14.32
2023-03-20T16:51:30.032Z,14.35
2023-03-20T16:56:40.511Z,16.55
2023-03-20T16:59:11.776Z,15.95
2023-03-20T17:01:43.130Z,15.07
2023-03-20T17:04:34.970Z,16.25
2023-03-20T17:07:07.646Z,14.07
2023-03-20T17:09:34.291Z,15.20
2023-03-20T17:12:18.333Z,14.60
2023-03-20T17:14:45.518Z,16.23
2023-03-20T17:17:19.345Z,16.30
2023-03-20T17:19:47.002Z,15.60
2023-03-20T17:22:15.663Z,15.70
2023-03-20T17:24:42.131Z,16.58
2023-03-20T17:27:11.467Z,15.13
2023-03-20T17:29:39.001Z,16.17
2023-03-20T17:32:13.050Z,15.65
2023-03-20T17:34:40.105Z,14.52
2023-03-20T17:37:07.291Z,16.00
2023-03-20T17:39:33.868Z,16.55
2023-03-20T17:42:00.449Z,16.90
2023-03-20T17:44:27.341Z,17.52
2023-03-20T17:46:58.716Z,15.77
2023-03-20T17:49:27.362Z,15.63
2023-03-20T17:51:54.584Z,16.45
2023-03-20T17:54:21.498Z,16.25
2023-03-20T17:56:48.060Z,16.25
2023-03-20T17:59:14.815Z,16.98
2023-03-20T18:01:41.812Z,16.73
2023-03-20T18:04:08.411Z,16.77
2023-03-20T18:06:35.014Z,15.70
2023-03-20T18:09:01.870Z,16.45
2023-03-20T18:11:28.709Z,17.20
2023-03-20T18:13:55.312Z,16.85
2023-03-20T18:16:25.082Z,17.20
2023-03-20T18:18:52.639Z,18.30
2023-03-20T18:21:19.167Z,19.33
2023-03-20T18:23:45.915Z,16.90
2023-03-20T18:26:20.192Z,16.73
2023-03-20T18:28:46.889Z,16.92
2023-03-20T18:31:14.959Z,17.20
2023-03-20T18:33:41.579Z,16.40
2023-03-20T18:36:13.979Z,17.15
2023-03-20T18:38:40.599Z,15.43
2023-03-20T18:41:07.183Z,16.55
2023-03-20T18:43:33.660Z,17.15
2023-03-20T18:46:00.469Z,16.25
2023-03-20T18:48:27.209Z,16.30
2023-03-20T18:51:00.926Z,16.70
2023-03-20T18:53:28.991Z,16.33
2023-03-20T18:55:56.022Z,16.35
2023-03-20T18:58:25.264Z,17.02
2023-03-20T19:00:54.030Z,17.02
2023-03-20T19:03:24.916Z,17.60
2023-03-20T19:05:57.766Z,17.55
2023-03-20T19:08:24.377Z,16.10
2023-03-20T19:10:50.884Z,16.95
2023-03-20T19:13:19.716Z,18.08
2023-03-20T19:15:46.693Z,19.75
2023-03-20T19:18:19.280Z,17.75
2023-03-20T19:20:50.593Z,17.80
2023-03-20T19:25:46.566Z,16.05
2023-03-20T19:28:37.751Z,16.55
2023-03-20T19:31:06.410Z,16.42
2023-03-20T19:33:33.276Z,15.40
2023-03-20T19:36:03.309Z,15.18
2023-03-20T19:38:30.959Z,16.40
2023-03-20T19:40:57.998Z,16.17
2023-03-20T19:43:24.691Z,15.93
2023-03-20T19:45:57.178Z,18.42
2023-03-20T19:48:27.189Z,16.42
2023-03-20T19:50:54.094Z,14.93
2023-03-20T19:53:24.855Z,15.50
2023-03-20T19:55:51.914Z,18.02
2023-03-20T19:58:18.777Z,13.73
2023-03-20T20:01:01.000Z,14.88
2023-03-20T20:03:28.026Z,14.15
2023-03-20T20:05:54.708Z,12.77
2023-03-20T20:08:41.336Z,13.68
2023-03-20T20:11:09.779Z,14.40
2023-03-20T20:13:50.744Z,13.57
2023-03-20T20:16:22.841Z,12.70
2023-03-20T20:18:49.430Z,14.02
2023-03-20T20:24:02.792Z,11.75
2023-03-20T20:26:31.360Z,11.93
2023-03-20T20:29:01.465Z,11.38
2023-03-20T20:31:29.306Z,11.00
2023-03-20T20:34:25.231Z,12.10
2023-03-20T20:37:30.540Z,12.55
2023-03-20T20:39:28.967Z,12.95
2023-03-20T20:41:55.670Z,11.75
2023-03-20T20:44:22.173Z,11.32
2023-03-20T20:46:48.702Z,10.77
2023-03-20T20:49:19.468Z,10.68
2023-03-20T20:51:47.926Z,11.95
2023-03-20T20:54:14.533Z,13.27
2023-03-20T20:56:41.382Z,11.57
2023-03-20T20:59:10.985Z,10.30
2023-03-20T21:01:37.509Z,11.65
2023-03-20T21:04:04.093Z,11.98
2023-03-20T21:07:03.412Z,11.93
2023-03-20T21:09:17.187Z,12.20
2023-03-20T21:11:43.709Z,12.90
2023-03-20T21:14:10.613Z,12.65
2023-03-20T21:16:37.253Z,12.10
2023-03-20T21:19:03.878Z,11.32
2023-03-20T21:21:30.492Z,10.88
2023-03-20T21:23:57.073Z,12.07
2023-03-20T21:26:23.849Z,12.38
2023-03-20T21:28:50.805Z,12.70
2023-03-20T21:31:30.432Z,12.93
2023-03-20T21:33:57.826Z,12.23
2023-03-20T21:36:24.563Z,13.77
2023-03-20T21:39:07.440Z,11.98
2023-03-20T21:41:38.795Z,12.85
2023-03-20T21:44:06.408Z,12.90
2023-03-20T22:03:33.804Z,20.83
2023-03-20T22:12:22.974Z,11.90
2023-03-20T22:23:40.408Z,13.45
2023-03-20T22:42:49.700Z,35.08
2023-03-20T22:45:09.134Z,31.85
2023-03-20T22:47:36.195Z,21.65
2023-03-20T22:50:02.744Z,15.40
2023-03-20T22:52:42.023Z,16.65
2023-03-20T22:55:14.993Z,13.88
2023-03-20T22:57:50.199Z,14.40
2023-03-20T23:00:22.531Z,14.38
2023-03-20T23:02:49.060Z,13.45
2023-03-20T23:05:15.631Z,13.23
2023-03-20T23:07:42.886Z,13.43
2023-03-20T23:10:10.211Z,13.75
2023-03-20T23:12:38.066Z,13.75
2023-03-20T23:15:05.981Z,13.18
2023-03-20T23:17:32.457Z,13.75
2023-03-20T23:20:10.307Z,14.85
2023-03-20T23:22:38.256Z,15.90
2023-03-20T23:25:13.330Z,14.57
2023-03-20T23:27:43.325Z,14.45
2023-03-20T23:30:10.881Z,13.35
2023-03-20T23:32:38.966Z,13.70
2023-03-20T23:35:06.754Z,14.10
2023-03-20T23:37:33.486Z,14.45
2023-03-20T23:39:59.955Z,14.63
2023-03-20T23:42:30.702Z,15.10
2023-03-20T23:45:02.176Z,14.68
2023-03-20T23:47:44.344Z,15.82
2023-03-20T23:50:14.594Z,14.15
2023-03-20T23:52:53.433Z,14.63
2023-03-20T23:55:23.910Z,13.93
2023-03-20T23:57:50.615Z,14.45
