createdAt,value
2022-10-16T00:01:38.048Z,0.00
2022-10-16T00:16:38.599Z,0.00
2022-10-16T00:31:39.695Z,0.00
2022-10-16T00:46:42.032Z,0.00
2022-10-16T01:01:42.606Z,0.00
2022-10-16T01:16:42.724Z,0.00
2022-10-16T01:31:42.825Z,0.00
2022-10-16T01:46:42.933Z,0.00
2022-10-16T02:01:43.034Z,0.00
2022-10-16T02:16:43.679Z,0.00
2022-10-16T02:31:44.726Z,0.00
2022-10-16T02:46:44.341Z,0.00
2022-10-16T03:01:44.428Z,0.00
2022-10-16T03:16:45.058Z,0.00
2022-10-16T03:31:45.649Z,0.00
2022-10-16T03:46:45.781Z,0.00
2022-10-16T04:01:46.322Z,0.00
2022-10-16T04:16:45.943Z,0.00
2022-10-16T04:31:46.547Z,0.00
2022-10-16T04:46:46.146Z,0.00
2022-10-16T05:01:46.242Z,0.00
2022-10-16T05:16:48.091Z,8.00
2022-10-16T05:31:48.461Z,80.00
2022-10-16T05:46:49.052Z,228.00
2022-10-16T06:01:48.697Z,240.00
2022-10-16T06:16:49.301Z,1040.00
2022-10-16T06:31:49.375Z,916.00
2022-10-16T06:46:50.479Z,1260.00
2022-10-16T07:01:50.630Z,2424.00
2022-10-16T07:16:51.708Z,1884.00
2022-10-16T07:31:51.868Z,3612.00
2022-10-16T07:46:52.409Z,4040.00
2022-10-16T08:01:52.654Z,4352.00
2022-10-16T08:16:52.613Z,4028.00
2022-10-16T08:31:52.720Z,5348.00
2022-10-16T08:46:54.390Z,7312.00
2022-10-16T09:01:54.906Z,13108.00
2022-10-16T09:16:55.055Z,19904.00
2022-10-16T09:31:56.132Z,27488.00
2022-10-16T09:46:56.699Z,55680.00
2022-10-16T10:01:56.816Z,21952.00
2022-10-16T10:16:57.395Z,33440.00
2022-10-16T10:31:57.014Z,22464.00
2022-10-16T10:46:57.194Z,18240.00
2022-10-16T11:01:57.888Z,18976.00
2022-10-16T11:16:58.406Z,51776.00
2022-10-16T11:31:58.545Z,82560.00
2022-10-16T11:47:00.576Z,105248.00
2022-10-16T12:02:04.270Z,11208.00
2022-10-16T12:17:04.353Z,9036.00
2022-10-16T12:32:04.919Z,6400.00
2022-10-16T12:47:05.060Z,5052.00
2022-10-16T13:02:04.710Z,98720.00
2022-10-16T13:17:05.283Z,100768.00
2022-10-16T13:32:05.477Z,86624.00
2022-10-16T13:47:06.075Z,72896.00
2022-10-16T14:02:06.259Z,6124.00
2022-10-16T14:17:06.787Z,10468.00
2022-10-16T14:32:07.387Z,23040.00
2022-10-16T14:47:07.461Z,59424.00
2022-10-16T15:02:08.061Z,51264.00
2022-10-16T15:17:08.175Z,2776.00
2022-10-16T15:32:09.897Z,1832.00
2022-10-16T15:47:09.913Z,1232.00
2022-10-16T16:02:10.648Z,616.00
2022-10-16T16:17:11.113Z,164.00
2022-10-16T16:32:11.199Z,20.00
2022-10-16T16:47:11.314Z,0.00
2022-10-16T17:02:12.019Z,0.00
2022-10-16T17:17:12.507Z,0.00
2022-10-16T17:32:12.667Z,0.00
2022-10-16T17:47:12.790Z,0.00
2022-10-16T18:02:12.937Z,0.00
2022-10-16T18:17:12.945Z,0.00
2022-10-16T18:32:13.619Z,0.00
2022-10-16T18:47:14.991Z,0.00
2022-10-16T19:02:17.011Z,0.00
2022-10-16T19:17:18.001Z,0.00
2022-10-16T19:32:18.633Z,0.00
2022-10-16T19:47:22.278Z,0.00
2022-10-16T20:02:23.954Z,0.00
2022-10-16T20:17:24.743Z,0.00
2022-10-16T20:32:26.073Z,0.00
2022-10-16T20:47:26.140Z,0.00
2022-10-16T21:02:26.818Z,0.00
2022-10-16T21:17:26.912Z,0.00
2022-10-16T21:32:27.355Z,0.00
2022-10-16T21:47:28.620Z,0.00
2022-10-16T22:02:29.500Z,0.00
2022-10-16T22:17:30.021Z,0.00
2022-10-16T22:32:30.749Z,0.00
2022-10-16T22:47:31.351Z,0.00
2022-10-16T23:02:31.536Z,0.00
2022-10-16T23:17:32.077Z,0.00
2022-10-16T23:32:32.661Z,0.00
2022-10-16T23:47:33.523Z,0.00
