createdAt,value
2023-01-20T00:04:42.786Z,1.3
2023-01-20T00:24:43.307Z,1.3
2023-01-20T00:44:44.716Z,1.2
2023-01-20T01:04:45.881Z,1
2023-01-20T01:14:46.383Z,1
2023-01-20T01:24:46.786Z,0.9
2023-01-20T01:34:47.560Z,0.9
2023-01-20T01:44:47.724Z,0.9
2023-01-20T01:54:48.317Z,0.9
2023-01-20T02:04:48.689Z,0.9
2023-01-20T02:14:49.580Z,0.9
2023-01-20T02:24:49.741Z,0.9
2023-01-20T02:34:50.367Z,0.9
2023-01-20T02:44:51.027Z,0.9
2023-01-20T03:04:52.052Z,0.8
2023-01-20T03:14:53.016Z,0.8
2023-01-20T03:24:53.884Z,0.9
2023-01-20T03:44:54.918Z,0.8
2023-01-20T03:54:55.921Z,0.8
2023-01-20T04:04:56.707Z,0.8
2023-01-20T04:24:58.129Z,0.7
2023-01-20T04:25:03.410Z,0.7
2023-01-20T04:35:04.283Z,0.8
2023-01-20T04:45:05.039Z,0.7
2023-01-20T04:55:05.696Z,0.7
2023-01-20T05:05:06.024Z,0.7
2023-01-20T05:15:06.448Z,0.7
2023-01-20T05:25:06.973Z,0.7
2023-01-20T05:35:07.733Z,0.7
2023-01-20T05:45:08.327Z,0.7
2023-01-20T05:55:08.513Z,0.6
2023-01-20T06:05:08.822Z,0.6
2023-01-20T06:25:10.236Z,0.7
2023-01-20T06:35:11.403Z,0.7
2023-01-20T06:45:11.327Z,0.7
2023-01-20T06:55:11.960Z,0.8
2023-01-20T07:05:12.084Z,0.9
2023-01-20T07:15:12.778Z,0.9
2023-01-20T07:25:13.237Z,1
2023-01-20T07:35:14.311Z,1
2023-01-20T07:45:14.565Z,1.1
2023-01-20T07:55:14.914Z,1.2
2023-01-20T08:05:14.892Z,1.2
2023-01-20T08:15:15.817Z,1.2
2023-01-20T08:25:16.574Z,1.2
2023-01-20T08:45:17.409Z,1.3
2023-01-20T08:55:18.130Z,1.3
2023-01-20T09:05:18.700Z,1.5
2023-01-20T09:15:19.727Z,1.8
2023-01-20T09:25:20.552Z,1.7
2023-01-20T09:35:20.940Z,1.9
2023-01-20T09:45:21.483Z,1.9
2023-01-20T09:55:21.939Z,1.9
2023-01-20T10:05:23.019Z,2
2023-01-20T10:15:23.854Z,2
2023-01-20T10:25:24.042Z,2
2023-01-20T10:35:24.376Z,2.2
2023-01-20T10:45:25.148Z,2.2
2023-01-20T10:55:26.022Z,2.4
2023-01-20T11:05:26.149Z,2.6
2023-01-20T11:15:27.188Z,2.4
2023-01-20T11:25:27.453Z,2.4
2023-01-20T11:35:28.185Z,2.5
2023-01-20T11:45:28.854Z,2.6
2023-01-20T12:05:29.566Z,2.7
2023-01-20T12:15:29.678Z,2.8
2023-01-20T12:25:30.465Z,2.8
2023-01-20T12:35:30.527Z,2.7
2023-01-20T12:45:31.386Z,2.7
2023-01-20T12:55:32.461Z,2.8
2023-01-20T13:05:33.037Z,3
2023-01-20T13:15:33.336Z,2.9
2023-01-20T13:25:34.099Z,2.7
2023-01-20T13:35:34.289Z,2.8
2023-01-20T13:45:35.304Z,2.7
2023-01-20T13:55:36.039Z,2.5
2023-01-20T14:05:36.236Z,2.6
2023-01-20T14:15:36.815Z,2.6
2023-01-20T14:25:36.782Z,2.6
2023-01-20T14:35:37.408Z,2.6
2023-01-20T14:55:38.066Z,2.7
2023-01-20T15:15:39.085Z,2.6
2023-01-20T15:25:39.666Z,2.6
2023-01-20T15:35:42.745Z,2.5
2023-01-20T15:45:40.893Z,2.4
2023-01-20T15:55:41.167Z,2.4
2023-01-20T16:05:41.835Z,2.2
2023-01-20T16:15:42.147Z,2
2023-01-20T16:25:42.541Z,1.9
2023-01-20T16:35:43.571Z,1.7
2023-01-20T16:45:44.145Z,1.5
2023-01-20T16:55:44.496Z,1.3
2023-01-20T17:05:44.591Z,1.1
2023-01-20T17:15:45.416Z,0.9
2023-01-20T17:25:45.523Z,0.5
2023-01-20T17:35:47.246Z,0
2023-01-20T17:45:46.972Z,-0.2
2023-01-20T17:55:47.801Z,-0.6
2023-01-20T18:05:48.067Z,-0.8
2023-01-20T18:25:48.967Z,-0.8
2023-01-20T18:35:49.411Z,-0.6
2023-01-20T18:45:49.698Z,-0.6
2023-01-20T19:05:50.959Z,-0.9
2023-01-20T20:05:54.185Z,-1.2
2023-01-20T20:15:55.269Z,-1.4
2023-01-20T20:25:55.429Z,-1.6
2023-01-20T20:45:55.750Z,-1.9
2023-01-20T20:55:56.120Z,-1.9
2023-01-20T21:05:56.434Z,-1.9
2023-01-20T21:25:58.256Z,-2
2023-01-20T21:35:58.900Z,-2
2023-01-20T21:45:59.339Z,-2
2023-01-20T21:55:59.398Z,-2.1
2023-01-20T22:05:59.879Z,-2.2
2023-01-20T22:15:59.972Z,-2.3
2023-01-20T22:26:00.952Z,-2.7
2023-01-20T22:36:01.693Z,-2.8
2023-01-20T22:46:02.007Z,-2.4
2023-01-20T22:56:02.105Z,-2.2
2023-01-20T23:06:02.662Z,-2.5
2023-01-20T23:16:03.572Z,-2.7
2023-01-20T23:26:04.283Z,-2.8
2023-01-20T23:36:04.753Z,-2.8
2023-01-20T23:46:05.745Z,-2.6
2023-01-20T23:56:06.287Z,-2.6
