createdAt,value
2017-07-05T00:00:18.320Z,20.14
2017-07-05T00:00:44.390Z,20.19
2017-07-05T00:01:10.521Z,20.26
2017-07-05T00:01:36.671Z,20.21
2017-07-05T00:02:02.811Z,20.22
2017-07-05T00:02:28.951Z,20.24
2017-07-05T00:02:55.084Z,20.19
2017-07-05T00:03:21.219Z,20.22
2017-07-05T00:03:47.364Z,20.09
2017-07-05T00:04:13.497Z,20.13
2017-07-05T00:04:39.630Z,20.18
2017-07-05T00:05:05.776Z,20.24
2017-07-05T00:05:31.914Z,20.19
2017-07-05T00:05:58.046Z,20.14
2017-07-05T00:06:24.190Z,20.13
2017-07-05T00:06:50.327Z,20.13
2017-07-05T00:07:16.460Z,20.16
2017-07-05T00:07:42.605Z,20.13
2017-07-05T00:08:08.733Z,20.1
2017-07-05T00:08:34.885Z,20.16
2017-07-05T00:09:01.019Z,20.02
2017-07-05T00:09:27.151Z,20.02
2017-07-05T00:09:53.298Z,20.03
2017-07-05T00:10:19.440Z,20.02
2017-07-05T00:10:45.568Z,20.02
2017-07-05T00:11:11.712Z,20.02
2017-07-05T00:11:37.859Z,20
2017-07-05T00:12:03.987Z,20.09
2017-07-05T00:12:30.128Z,20.02
2017-07-05T00:12:56.271Z,20
2017-07-05T00:13:22.404Z,20.04
2017-07-05T00:13:48.538Z,20.04
2017-07-05T00:14:14.689Z,19.99
2017-07-05T00:14:40.825Z,20.03
2017-07-05T00:15:06.953Z,19.92
2017-07-05T00:15:33.103Z,19.94
2017-07-05T00:15:59.258Z,19.95
2017-07-05T00:16:25.392Z,19.92
2017-07-05T00:16:51.537Z,19.91
2017-07-05T00:17:17.680Z,19.89
2017-07-05T00:17:43.810Z,19.88
2017-07-05T00:18:09.955Z,19.95
2017-07-05T00:18:36.100Z,19.92
2017-07-05T00:19:02.234Z,19.94
2017-07-05T00:19:28.371Z,20.03
2017-07-05T00:19:54.499Z,19.99
2017-07-05T00:20:20.649Z,20
2017-07-05T00:20:46.793Z,19.94
2017-07-05T00:21:12.921Z,19.95
2017-07-05T00:21:39.062Z,19.95
2017-07-05T00:22:05.209Z,20.09
2017-07-05T00:22:31.335Z,20.03
2017-07-05T00:22:57.476Z,20.02
2017-07-05T00:23:23.622Z,19.92
2017-07-05T00:23:49.755Z,19.94
2017-07-05T00:24:15.897Z,19.92
2017-07-05T00:24:42.029Z,19.89
2017-07-05T00:25:08.172Z,19.92
2017-07-05T00:25:34.323Z,19.92
2017-07-05T00:26:00.447Z,19.96
2017-07-05T00:26:26.589Z,20
2017-07-05T00:26:52.733Z,19.96
2017-07-05T00:27:18.863Z,20.02
2017-07-05T00:27:44.998Z,20.02
2017-07-05T00:28:11.145Z,19.95
2017-07-05T00:28:37.284Z,20.02
2017-07-05T00:29:03.413Z,19.94
2017-07-05T00:29:29.568Z,19.95
2017-07-05T00:29:55.701Z,19.95
2017-07-05T00:30:21.847Z,19.95
2017-07-05T00:30:47.975Z,20
2017-07-05T00:31:14.113Z,19.99
2017-07-05T00:31:40.258Z,20.06
2017-07-05T00:32:06.395Z,19.95
2017-07-05T00:32:32.525Z,19.96
2017-07-05T00:32:58.678Z,20.02
2017-07-05T00:33:24.812Z,20.04
2017-07-05T00:33:50.940Z,20.04
2017-07-05T00:34:17.088Z,20.07
2017-07-05T00:34:43.228Z,20.07
2017-07-05T00:35:09.358Z,20.03
2017-07-05T00:35:35.500Z,20.06
2017-07-05T00:36:01.632Z,20.06
2017-07-05T00:36:27.779Z,20.09
2017-07-05T00:36:53.918Z,20.04
2017-07-05T00:37:20.049Z,20.09
2017-07-05T00:37:46.196Z,20.02
2017-07-05T00:38:12.334Z,20.09
2017-07-05T00:38:38.473Z,20.09
2017-07-05T00:39:04.613Z,20.07
2017-07-05T00:39:30.761Z,20.07
2017-07-05T00:39:56.886Z,20.11
2017-07-05T00:40:23.027Z,20.03
2017-07-05T00:40:49.200Z,20.19
2017-07-05T00:41:15.330Z,20.09
2017-07-05T00:41:41.472Z,20.11
2017-07-05T00:42:07.602Z,20.25
2017-07-05T00:42:33.747Z,20.19
2017-07-05T00:42:59.892Z,20.19
2017-07-05T00:43:26.019Z,20.16
2017-07-05T00:43:52.156Z,20.18
2017-07-05T00:44:18.301Z,20.1
2017-07-05T00:44:44.433Z,20.21
2017-07-05T00:45:10.573Z,20.11
2017-07-05T00:45:36.717Z,20.07
2017-07-05T00:46:02.850Z,20.16
2017-07-05T00:46:28.980Z,20.11
2017-07-05T00:46:55.125Z,20.09
2017-07-05T00:47:21.259Z,20.11
2017-07-05T00:47:47.406Z,20.1
2017-07-05T00:48:13.535Z,20.13
2017-07-05T00:48:39.674Z,20.11
2017-07-05T00:49:05.819Z,20.16
2017-07-05T00:49:31.950Z,20.09
2017-07-05T00:49:58.081Z,20.14
2017-07-05T00:50:24.228Z,20.1
2017-07-05T00:50:50.370Z,20.18
2017-07-05T00:51:16.498Z,20.25
2017-07-05T00:51:42.647Z,20.26
2017-07-05T00:52:08.788Z,20.18
2017-07-05T00:52:34.928Z,20.13
2017-07-05T00:53:01.060Z,20.16
2017-07-05T00:53:27.192Z,20.07
2017-07-05T00:53:53.341Z,20.09
2017-07-05T00:54:19.477Z,20
2017-07-05T00:54:45.609Z,19.92
2017-07-05T00:55:11.755Z,20.06
2017-07-05T00:55:37.896Z,19.88
2017-07-05T00:56:04.028Z,19.95
2017-07-05T00:56:30.172Z,19.95
2017-07-05T00:56:56.339Z,20.02
2017-07-05T00:57:22.467Z,20.03
2017-07-05T00:57:48.626Z,20.04
2017-07-05T00:58:14.769Z,20.07
2017-07-05T00:58:40.926Z,20
2017-07-05T00:59:07.062Z,20.06
2017-07-05T00:59:33.209Z,19.99
2017-07-05T00:59:59.341Z,19.95
2017-07-05T01:00:25.474Z,19.91
2017-07-05T01:00:51.621Z,19.95
2017-07-05T01:01:17.758Z,20.02
2017-07-05T01:01:43.891Z,20.03
2017-07-05T01:02:10.036Z,20.07
2017-07-05T01:02:36.178Z,20.11
2017-07-05T01:03:02.310Z,20.09
2017-07-05T01:03:28.455Z,20.11
2017-07-05T01:03:54.585Z,20.09
2017-07-05T01:04:20.735Z,19.96
2017-07-05T01:04:46.876Z,20
2017-07-05T01:05:13.002Z,19.91
2017-07-05T01:05:39.147Z,19.81
2017-07-05T01:06:05.287Z,19.85
2017-07-05T01:06:31.416Z,19.77
2017-07-05T01:06:57.564Z,19.88
2017-07-05T01:07:23.709Z,19.89
2017-07-05T01:07:49.837Z,19.91
2017-07-05T01:08:15.972Z,19.92
2017-07-05T01:08:42.119Z,19.82
2017-07-05T01:09:08.251Z,19.86
2017-07-05T01:09:34.399Z,19.76
2017-07-05T01:10:00.547Z,19.74
2017-07-05T01:10:26.691Z,19.76
2017-07-05T01:10:52.839Z,19.67
2017-07-05T01:11:18.965Z,19.7
2017-07-05T01:11:45.106Z,19.69
2017-07-05T01:12:11.251Z,19.66
2017-07-05T01:12:37.383Z,19.66
2017-07-05T01:13:03.520Z,19.7
2017-07-05T01:13:29.668Z,19.64
2017-07-05T01:13:55.800Z,19.7
2017-07-05T01:14:21.931Z,19.67
2017-07-05T01:14:48.100Z,19.76
2017-07-05T01:15:14.239Z,19.81
2017-07-05T01:15:40.385Z,19.79
2017-07-05T01:16:06.514Z,19.82
2017-07-05T01:16:32.649Z,19.76
2017-07-05T01:16:58.796Z,19.81
2017-07-05T01:17:24.931Z,19.88
2017-07-05T01:17:51.063Z,19.81
2017-07-05T01:18:17.211Z,19.81
2017-07-05T01:18:43.351Z,19.79
2017-07-05T01:19:09.478Z,19.85
2017-07-05T01:19:35.623Z,19.82
2017-07-05T01:20:01.763Z,19.79
2017-07-05T01:20:27.902Z,19.77
2017-07-05T01:20:54.036Z,19.88
2017-07-05T01:21:20.163Z,19.91
2017-07-05T01:21:46.310Z,19.94
2017-07-05T01:22:12.446Z,19.91
2017-07-05T01:22:38.578Z,20
2017-07-05T01:23:04.726Z,20
2017-07-05T01:23:30.867Z,19.95
2017-07-05T01:23:56.997Z,20.07
2017-07-05T01:24:23.141Z,20.07
2017-07-05T01:24:49.286Z,20.04
2017-07-05T01:25:15.413Z,20.16
2017-07-05T01:25:41.550Z,20.19
2017-07-05T01:26:07.686Z,20.1
2017-07-05T01:26:33.851Z,20.14
2017-07-05T01:26:59.992Z,20.19
2017-07-05T01:27:26.123Z,20.18
2017-07-05T01:27:52.268Z,20.19
2017-07-05T01:28:18.415Z,20.16
2017-07-05T01:28:44.544Z,20.18
2017-07-05T01:29:10.681Z,20.13
2017-07-05T01:29:36.828Z,20.16
2017-07-05T01:30:02.956Z,20.21
2017-07-05T01:30:29.116Z,20.11
2017-07-05T01:30:55.263Z,20.06
2017-07-05T01:31:21.392Z,20.18
2017-07-05T01:31:47.537Z,20.11
2017-07-05T01:32:13.663Z,20.09
2017-07-05T01:32:39.801Z,20.09
2017-07-05T01:33:05.948Z,20.18
2017-07-05T01:33:32.079Z,20.14
2017-07-05T01:33:58.213Z,20.11
2017-07-05T01:34:24.361Z,20.07
2017-07-05T01:34:50.492Z,20.06
2017-07-05T01:35:16.625Z,20.11
2017-07-05T01:35:42.774Z,20.19
2017-07-05T01:36:08.912Z,20.09
2017-07-05T01:36:35.044Z,20.19
2017-07-05T01:37:01.190Z,20.18
2017-07-05T01:37:27.326Z,20.19
2017-07-05T01:37:53.473Z,20.1
2017-07-05T01:38:19.608Z,20.13
2017-07-05T01:38:45.736Z,20.1
2017-07-05T01:39:11.891Z,20.22
2017-07-05T01:39:38.024Z,20.14
2017-07-05T01:40:04.155Z,20.19
2017-07-05T01:40:30.300Z,20.21
2017-07-05T01:40:56.441Z,20.19
2017-07-05T01:41:22.571Z,20.09
2017-07-05T01:41:48.714Z,20.11
2017-07-05T01:42:14.856Z,20.07
2017-07-05T01:42:40.983Z,20.21
2017-07-05T01:43:07.122Z,20.13
2017-07-05T01:43:33.271Z,20.19
2017-07-05T01:43:59.402Z,20.22
2017-07-05T01:44:25.540Z,20.16
2017-07-05T01:44:51.686Z,20.13
2017-07-05T01:45:17.822Z,20.19
2017-07-05T01:45:43.952Z,20.22
2017-07-05T01:46:10.105Z,20.28
2017-07-05T01:46:36.241Z,20.26
2017-07-05T01:47:02.373Z,20.21
2017-07-05T01:47:28.518Z,20.26
2017-07-05T01:47:54.656Z,20.22
2017-07-05T01:48:20.794Z,20.24
2017-07-05T01:48:46.928Z,20.28
2017-07-05T01:49:13.055Z,20.29
2017-07-05T01:49:39.209Z,20.32
2017-07-05T01:50:05.340Z,20.28
2017-07-05T01:50:31.470Z,20.37
2017-07-05T01:50:57.616Z,20.37
2017-07-05T01:51:23.755Z,20.29
2017-07-05T01:51:49.882Z,20.36
2017-07-05T01:52:16.025Z,20.32
2017-07-05T01:52:42.171Z,20.29
2017-07-05T01:53:08.301Z,20.32
2017-07-05T01:53:34.443Z,20.36
2017-07-05T01:54:00.575Z,20.25
2017-07-05T01:54:26.724Z,20.28
2017-07-05T01:54:52.862Z,20.44
2017-07-05T01:55:18.992Z,20.34
2017-07-05T01:55:45.135Z,20.41
2017-07-05T01:56:11.283Z,20.36
2017-07-05T01:56:37.429Z,20.41
2017-07-05T01:57:03.590Z,20.39
2017-07-05T01:57:29.736Z,20.43
2017-07-05T01:57:55.863Z,20.31
2017-07-05T01:58:21.996Z,20.34
2017-07-05T01:58:48.143Z,20.21
2017-07-05T01:59:14.282Z,20.18
2017-07-05T01:59:40.425Z,20.21
2017-07-05T02:00:06.554Z,20.11
2017-07-05T02:00:32.693Z,20.22
2017-07-05T02:00:58.842Z,20.22
2017-07-05T02:01:24.972Z,20.14
2017-07-05T02:01:51.110Z,20.06
2017-07-05T02:02:17.254Z,20.04
2017-07-05T02:02:43.389Z,20.02
2017-07-05T02:03:09.517Z,20.09
2017-07-05T02:03:35.667Z,20.1
2017-07-05T02:04:01.802Z,20.18
2017-07-05T02:04:27.934Z,20.14
2017-07-05T02:04:54.275Z,20.07
2017-07-05T02:05:20.406Z,20.06
2017-07-05T02:05:46.554Z,20.11
2017-07-05T02:06:12.711Z,20.07
2017-07-05T02:06:38.868Z,20.1
2017-07-05T02:07:04.989Z,20.14
2017-07-05T02:07:31.134Z,20.16
2017-07-05T02:07:57.259Z,19.96
2017-07-05T02:08:23.405Z,20.02
2017-07-05T02:08:49.544Z,19.95
2017-07-05T02:09:15.674Z,20.03
2017-07-05T02:09:41.818Z,19.96
2017-07-05T02:10:07.962Z,19.99
2017-07-05T02:10:34.104Z,19.99
2017-07-05T02:11:00.236Z,19.95
2017-07-05T02:11:26.387Z,20.03
2017-07-05T02:11:52.536Z,19.91
2017-07-05T02:12:18.678Z,19.95
2017-07-05T02:12:44.811Z,19.89
2017-07-05T02:13:10.951Z,19.95
2017-07-05T02:13:37.097Z,20.03
2017-07-05T02:14:03.221Z,19.95
2017-07-05T02:14:29.363Z,19.94
2017-07-05T02:14:55.510Z,20.04
2017-07-05T02:15:21.642Z,20.04
2017-07-05T02:15:47.775Z,20.09
2017-07-05T02:16:13.913Z,20.14
2017-07-05T02:16:40.053Z,20.07
2017-07-05T02:17:06.199Z,20.14
2017-07-05T02:17:32.328Z,20.22
2017-07-05T02:17:58.472Z,20.21
2017-07-05T02:18:24.622Z,20.19
2017-07-05T02:18:50.746Z,20.21
2017-07-05T02:19:16.882Z,20.18
2017-07-05T02:19:43.029Z,20.25
2017-07-05T02:20:09.164Z,20.19
2017-07-05T02:20:35.294Z,20.25
2017-07-05T02:21:01.444Z,20.26
2017-07-05T02:21:27.582Z,20.22
2017-07-05T02:21:53.728Z,20.25
2017-07-05T02:22:19.856Z,20.28
2017-07-05T02:22:45.994Z,20.26
2017-07-05T02:23:12.139Z,20.31
2017-07-05T02:23:38.276Z,20.28
2017-07-05T02:24:04.403Z,20.22
2017-07-05T02:24:30.553Z,20.11
2017-07-05T02:24:56.688Z,20.18
2017-07-05T02:25:22.812Z,20.18
2017-07-05T02:25:48.961Z,20.14
2017-07-05T02:26:15.104Z,20.16
2017-07-05T02:26:41.231Z,20.13
2017-07-05T02:27:07.370Z,20.21
2017-07-05T02:27:33.516Z,20.19
2017-07-05T02:27:59.644Z,20.24
2017-07-05T02:28:25.783Z,20.22
2017-07-05T02:28:51.929Z,20.25
2017-07-05T02:29:18.061Z,20.22
2017-07-05T02:29:44.201Z,20.22
2017-07-05T02:30:10.345Z,20.22
2017-07-05T02:30:36.480Z,20.24
2017-07-05T02:31:02.607Z,20.24
2017-07-05T02:31:28.758Z,20.18
2017-07-05T02:31:54.894Z,20.19
2017-07-05T02:32:21.024Z,20.19
2017-07-05T02:32:47.172Z,20.18
2017-07-05T02:33:13.309Z,20.19
2017-07-05T02:33:39.452Z,20.19
2017-07-05T02:34:05.584Z,20.18
2017-07-05T02:34:31.716Z,20.22
2017-07-05T02:34:57.864Z,20.24
2017-07-05T02:35:24.001Z,20.25
2017-07-05T02:35:50.130Z,20.24
2017-07-05T02:36:16.276Z,20.22
2017-07-05T02:36:42.418Z,20.26
2017-07-05T02:37:08.552Z,20.31
2017-07-05T02:37:34.694Z,20.32
2017-07-05T02:38:00.844Z,20.31
2017-07-05T02:38:26.975Z,20.28
2017-07-05T02:38:53.116Z,20.22
2017-07-05T02:39:19.246Z,20.11
2017-07-05T02:39:45.392Z,20.13
2017-07-05T02:40:11.531Z,20.1
2017-07-05T02:40:37.664Z,20.1
2017-07-05T02:41:03.807Z,20.11
2017-07-05T02:41:29.950Z,20.11
2017-07-05T02:41:56.079Z,20.09
2017-07-05T02:42:22.217Z,20.07
2017-07-05T02:42:48.364Z,20.21
2017-07-05T02:43:14.496Z,20.11
2017-07-05T02:43:40.634Z,20.09
2017-07-05T02:44:06.771Z,20.1
2017-07-05T02:44:32.914Z,20.09
2017-07-05T02:44:59.057Z,20.1
2017-07-05T02:45:25.186Z,20.09
2017-07-05T02:45:51.326Z,20.06
2017-07-05T02:46:17.469Z,20
2017-07-05T02:46:43.600Z,19.96
2017-07-05T02:47:09.738Z,19.94
2017-07-05T02:47:35.880Z,19.96
2017-07-05T02:48:02.010Z,19.95
2017-07-05T02:48:28.165Z,19.79
2017-07-05T02:48:54.311Z,19.74
2017-07-05T02:49:20.452Z,19.7
2017-07-05T02:49:46.596Z,19.59
2017-07-05T02:50:12.725Z,19.59
2017-07-05T02:50:38.864Z,19.55
2017-07-05T02:51:05.008Z,19.49
2017-07-05T02:51:31.142Z,19.51
2017-07-05T02:51:57.269Z,19.49
2017-07-05T02:52:23.419Z,19.4
2017-07-05T02:52:49.554Z,19.31
2017-07-05T02:53:15.684Z,19.34
2017-07-05T02:53:41.830Z,19.3
2017-07-05T02:54:07.973Z,19.37
2017-07-05T02:54:34.101Z,19.4
2017-07-05T02:55:00.243Z,19.49
2017-07-05T02:55:26.376Z,19.49
2017-07-05T02:55:52.545Z,19.51
2017-07-05T02:56:18.682Z,19.47
2017-07-05T02:56:44.811Z,19.54
2017-07-05T02:57:10.959Z,19.54
2017-07-05T02:57:37.099Z,19.58
2017-07-05T02:58:03.232Z,19.59
2017-07-05T02:58:29.374Z,19.56
2017-07-05T02:58:55.524Z,19.56
2017-07-05T02:59:21.646Z,19.62
2017-07-05T02:59:47.789Z,19.62
2017-07-05T03:00:13.964Z,19.62
2017-07-05T03:00:40.091Z,19.62
2017-07-05T03:01:06.234Z,19.59
2017-07-05T03:01:32.365Z,19.69
2017-07-05T03:01:58.508Z,19.71
2017-07-05T03:02:24.657Z,19.77
2017-07-05T03:02:50.787Z,19.71
2017-07-05T03:03:16.926Z,19.7
2017-07-05T03:03:43.072Z,19.66
2017-07-05T03:04:09.204Z,19.67
2017-07-05T03:04:35.345Z,19.73
2017-07-05T03:05:01.490Z,19.56
2017-07-05T03:05:27.625Z,19.54
2017-07-05T03:05:53.752Z,19.51
2017-07-05T03:06:19.897Z,19.41
2017-07-05T03:06:46.036Z,19.37
2017-07-05T03:07:12.181Z,19.39
2017-07-05T03:07:38.312Z,19.51
2017-07-05T03:08:04.446Z,19.52
2017-07-05T03:08:30.592Z,19.41
2017-07-05T03:08:56.725Z,19.34
2017-07-05T03:09:22.854Z,19.4
2017-07-05T03:09:49.001Z,19.39
2017-07-05T03:10:15.148Z,19.39
2017-07-05T03:10:41.268Z,19.4
2017-07-05T03:11:07.416Z,19.47
2017-07-05T03:11:33.556Z,19.47
2017-07-05T03:11:59.688Z,19.48
2017-07-05T03:12:25.830Z,19.47
2017-07-05T03:12:51.973Z,19.52
2017-07-05T03:13:18.100Z,19.58
2017-07-05T03:13:44.240Z,19.52
2017-07-05T03:14:10.385Z,19.54
2017-07-05T03:14:36.538Z,19.56
2017-07-05T03:15:02.679Z,19.63
2017-07-05T03:15:28.824Z,19.59
2017-07-05T03:15:54.955Z,19.59
2017-07-05T03:16:21.086Z,19.58
2017-07-05T03:16:47.232Z,19.58
2017-07-05T03:17:13.372Z,19.58
2017-07-05T03:17:39.513Z,19.59
2017-07-05T03:18:05.647Z,19.62
2017-07-05T03:18:31.782Z,19.59
2017-07-05T03:18:57.932Z,19.69
2017-07-05T03:19:24.062Z,19.64
2017-07-05T03:19:50.194Z,19.67
2017-07-05T03:20:16.342Z,19.56
2017-07-05T03:20:42.480Z,19.52
2017-07-05T03:21:08.612Z,19.47
2017-07-05T03:21:34.757Z,19.49
2017-07-05T03:22:00.896Z,19.39
2017-07-05T03:22:27.028Z,19.36
2017-07-05T03:22:53.171Z,19.39
2017-07-05T03:23:19.302Z,19.4
2017-07-05T03:23:45.451Z,19.3
2017-07-05T03:24:11.584Z,19.34
2017-07-05T03:24:37.716Z,19.33
2017-07-05T03:25:03.860Z,19.34
2017-07-05T03:25:30.001Z,19.4
2017-07-05T03:25:56.131Z,19.4
2017-07-05T03:26:22.278Z,19.39
2017-07-05T03:26:48.423Z,19.48
2017-07-05T03:27:14.552Z,19.51
2017-07-05T03:27:40.689Z,19.51
2017-07-05T03:28:06.835Z,19.58
2017-07-05T03:28:32.967Z,19.56
2017-07-05T03:28:59.115Z,19.58
2017-07-05T03:29:25.243Z,19.59
2017-07-05T03:29:51.384Z,19.63
2017-07-05T03:30:17.530Z,19.56
2017-07-05T03:30:43.656Z,19.67
2017-07-05T03:31:09.797Z,19.69
2017-07-05T03:31:35.942Z,19.63
2017-07-05T03:32:02.072Z,19.64
2017-07-05T03:32:28.207Z,19.62
2017-07-05T03:32:54.356Z,19.56
2017-07-05T03:33:20.487Z,19.52
2017-07-05T03:33:46.618Z,19.39
2017-07-05T03:34:12.764Z,19.34
2017-07-05T03:34:38.903Z,19.41
2017-07-05T03:35:05.033Z,19.37
2017-07-05T03:35:31.177Z,19.37
2017-07-05T03:35:57.315Z,19.4
2017-07-05T03:36:23.447Z,19.56
2017-07-05T03:36:49.592Z,19.51
2017-07-05T03:37:15.739Z,19.48
2017-07-05T03:37:41.866Z,19.56
2017-07-05T03:38:08.004Z,19.63
2017-07-05T03:38:34.152Z,19.62
2017-07-05T03:39:00.281Z,19.58
2017-07-05T03:39:26.419Z,19.59
2017-07-05T03:39:52.553Z,19.52
2017-07-05T03:40:18.697Z,19.56
2017-07-05T03:40:44.841Z,19.64
2017-07-05T03:41:10.970Z,19.66
2017-07-05T03:41:37.108Z,19.64
2017-07-05T03:42:03.278Z,19.67
2017-07-05T03:42:29.410Z,19.63
2017-07-05T03:42:55.547Z,19.66
2017-07-05T03:43:21.694Z,19.63
2017-07-05T03:43:47.847Z,19.56
2017-07-05T03:44:13.980Z,19.48
2017-07-05T03:44:40.126Z,19.39
2017-07-05T03:45:06.266Z,19.33
2017-07-05T03:45:32.407Z,19.31
2017-07-05T03:45:58.540Z,19.3
2017-07-05T03:46:24.677Z,19.21
2017-07-05T03:46:50.825Z,19.26
2017-07-05T03:47:16.957Z,19.27
2017-07-05T03:47:43.107Z,19.3
2017-07-05T03:48:09.256Z,19.29
2017-07-05T03:48:35.394Z,19.37
2017-07-05T03:49:01.525Z,19.31
2017-07-05T03:49:27.674Z,19.31
2017-07-05T03:49:53.813Z,19.36
2017-07-05T03:50:19.944Z,19.36
2017-07-05T03:50:46.091Z,19.4
2017-07-05T03:51:12.218Z,19.34
2017-07-05T03:51:38.369Z,19.33
2017-07-05T03:52:04.504Z,19.31
2017-07-05T03:52:30.634Z,19.27
2017-07-05T03:52:56.785Z,19.29
2017-07-05T03:53:22.926Z,19.3
2017-07-05T03:53:49.054Z,19.26
2017-07-05T03:54:15.198Z,19.29
2017-07-05T03:54:41.370Z,19.29
2017-07-05T03:55:07.502Z,19.33
2017-07-05T03:55:33.636Z,19.31
2017-07-05T03:55:59.932Z,19.3
2017-07-05T03:56:26.063Z,19.39
2017-07-05T03:56:52.204Z,19.51
2017-07-05T03:57:18.373Z,19.45
2017-07-05T03:57:44.509Z,19.47
2017-07-05T03:58:10.633Z,19.59
2017-07-05T03:58:36.785Z,19.58
2017-07-05T03:59:02.922Z,19.58
2017-07-05T03:59:29.054Z,19.56
2017-07-05T03:59:55.198Z,19.63
2017-07-05T04:00:21.339Z,19.66
2017-07-05T04:00:47.467Z,19.62
2017-07-05T04:01:13.613Z,19.69
2017-07-05T04:01:39.758Z,19.7
2017-07-05T04:02:05.916Z,19.67
2017-07-05T04:02:32.042Z,19.71
2017-07-05T04:02:58.170Z,19.76
2017-07-05T04:03:24.319Z,19.77
2017-07-05T04:03:50.461Z,19.76
2017-07-05T04:04:16.590Z,19.81
2017-07-05T04:04:42.730Z,19.76
2017-07-05T04:05:08.877Z,19.76
2017-07-05T04:05:35.004Z,19.79
2017-07-05T04:06:01.146Z,19.66
2017-07-05T04:06:27.296Z,19.74
2017-07-05T04:06:53.423Z,19.76
2017-07-05T04:07:19.559Z,19.84
2017-07-05T04:07:45.698Z,19.82
2017-07-05T04:08:11.840Z,19.84
2017-07-05T04:08:37.988Z,19.88
2017-07-05T04:09:04.114Z,19.81
2017-07-05T04:09:30.280Z,19.81
2017-07-05T04:09:56.428Z,19.79
2017-07-05T04:10:22.556Z,19.86
2017-07-05T04:10:48.691Z,19.92
2017-07-05T04:11:14.840Z,19.86
2017-07-05T04:11:40.999Z,19.91
2017-07-05T04:12:07.127Z,19.95
2017-07-05T04:12:33.283Z,20.02
2017-07-05T04:12:59.417Z,19.95
2017-07-05T04:13:25.564Z,19.94
2017-07-05T04:13:51.692Z,20.04
2017-07-05T04:14:17.832Z,20.07
2017-07-05T04:14:43.975Z,20.09
2017-07-05T04:15:10.111Z,20.1
2017-07-05T04:15:36.241Z,20.11
2017-07-05T04:16:02.389Z,20.13
2017-07-05T04:16:28.526Z,20.14
2017-07-05T04:16:54.655Z,20.22
2017-07-05T04:17:20.804Z,20.16
2017-07-05T04:17:46.948Z,20.24
2017-07-05T04:18:13.078Z,20.19
2017-07-05T04:18:39.221Z,20.24
2017-07-05T04:19:05.373Z,20.25
2017-07-05T04:19:31.524Z,20.24
2017-07-05T04:19:57.662Z,20.25
2017-07-05T04:20:23.790Z,20.26
2017-07-05T04:20:49.938Z,20.26
2017-07-05T04:21:16.079Z,20.25
2017-07-05T04:21:42.263Z,20.26
2017-07-05T04:22:08.358Z,20.29
2017-07-05T04:22:34.504Z,20.31
2017-07-05T04:23:00.633Z,20.29
2017-07-05T04:23:26.772Z,20.29
2017-07-05T04:23:52.917Z,20.28
2017-07-05T04:24:19.048Z,20.31
2017-07-05T04:24:45.193Z,20.25
2017-07-05T04:25:11.344Z,20.32
2017-07-05T04:25:37.497Z,20.34
2017-07-05T04:26:03.632Z,20.34
2017-07-05T04:26:29.760Z,20.31
2017-07-05T04:26:55.900Z,20.39
2017-07-05T04:27:22.046Z,20.4
2017-07-05T04:27:48.182Z,20.39
2017-07-05T04:28:14.317Z,20.4
2017-07-05T04:28:40.467Z,20.4
2017-07-05T04:29:06.598Z,20.4
2017-07-05T04:29:32.731Z,20.34
2017-07-05T04:29:58.872Z,20.48
2017-07-05T04:30:25.014Z,20.41
2017-07-05T04:30:51.163Z,20.43
2017-07-05T04:31:17.291Z,20.4
2017-07-05T04:31:43.427Z,20.41
2017-07-05T04:32:09.574Z,20.36
2017-07-05T04:32:35.707Z,20.39
2017-07-05T04:33:01.837Z,20.48
2017-07-05T04:33:27.990Z,20.44
2017-07-05T04:33:54.146Z,20.51
2017-07-05T04:34:20.279Z,20.5
2017-07-05T04:34:46.424Z,20.44
2017-07-05T04:35:12.563Z,20.52
2017-07-05T04:35:38.702Z,20.62
2017-07-05T04:36:04.839Z,20.59
2017-07-05T04:36:30.967Z,20.62
2017-07-05T04:36:57.119Z,20.59
2017-07-05T04:37:23.255Z,20.59
2017-07-05T04:37:49.387Z,20.63
2017-07-05T04:38:15.535Z,20.63
2017-07-05T04:38:41.676Z,20.66
2017-07-05T04:39:07.804Z,20.56
2017-07-05T04:39:33.945Z,20.6
2017-07-05T04:40:00.092Z,20.56
2017-07-05T04:40:26.221Z,20.72
2017-07-05T04:40:52.366Z,20.65
2017-07-05T04:41:18.514Z,20.56
2017-07-05T04:41:44.643Z,20.6
2017-07-05T04:42:10.780Z,20.63
2017-07-05T04:42:36.924Z,20.65
2017-07-05T04:43:03.062Z,20.67
2017-07-05T04:43:29.191Z,20.69
2017-07-05T04:43:55.340Z,20.7
2017-07-05T04:44:21.476Z,20.69
2017-07-05T04:44:47.605Z,20.75
2017-07-05T04:45:13.759Z,20.78
2017-07-05T04:45:39.900Z,20.67
2017-07-05T04:46:06.030Z,20.77
2017-07-05T04:46:32.168Z,20.84
2017-07-05T04:46:58.300Z,20.95
2017-07-05T04:47:24.448Z,20.95
2017-07-05T04:47:50.587Z,21.07
2017-07-05T04:48:16.717Z,21.21
2017-07-05T04:48:42.864Z,21.32
2017-07-05T04:49:09.002Z,21.46
2017-07-05T04:49:35.136Z,21.5
2017-07-05T04:50:01.279Z,21.55
2017-07-05T04:50:27.431Z,21.75
2017-07-05T04:50:53.558Z,21.8
2017-07-05T04:51:19.694Z,21.89
2017-07-05T04:51:45.844Z,22.07
2017-07-05T04:52:11.976Z,22.08
2017-07-05T04:52:38.159Z,22.2
2017-07-05T04:53:04.247Z,22.28
2017-07-05T04:53:30.393Z,22.36
2017-07-05T04:53:56.541Z,22.47
2017-07-05T04:54:22.669Z,22.53
2017-07-05T04:54:48.808Z,22.63
2017-07-05T04:55:14.958Z,22.7
2017-07-05T04:55:41.086Z,22.88
2017-07-05T04:56:07.224Z,22.78
2017-07-05T04:56:33.368Z,22.93
2017-07-05T04:56:59.505Z,22.94
2017-07-05T04:57:25.636Z,23.03
2017-07-05T04:57:51.782Z,22.96
2017-07-05T04:58:17.922Z,23.09
2017-07-05T04:58:44.066Z,22.99
2017-07-05T04:59:10.199Z,23.03
2017-07-05T04:59:36.337Z,22.9
2017-07-05T05:00:02.482Z,22.94
2017-07-05T05:00:28.615Z,22.98
2017-07-05T05:00:54.751Z,22.94
2017-07-05T05:01:20.898Z,23.02
2017-07-05T05:02:16.905Z,22.99
2017-07-05T05:02:43.030Z,22.94
2017-07-05T05:03:09.176Z,22.9
2017-07-05T05:03:35.347Z,22.87
2017-07-05T05:04:01.476Z,22.91
2017-07-05T05:04:27.621Z,22.8
2017-07-05T05:04:53.793Z,22.76
2017-07-05T05:05:19.966Z,22.73
2017-07-05T05:05:46.115Z,22.57
2017-07-05T05:06:12.241Z,22.53
2017-07-05T05:06:38.684Z,22.55
2017-07-05T05:07:04.829Z,22.53
2017-07-05T05:07:31.061Z,22.54
2017-07-05T05:07:57.189Z,22.36
2017-07-05T05:08:23.337Z,22.41
2017-07-05T05:08:49.468Z,22.53
2017-07-05T05:09:15.601Z,22.63
2017-07-05T05:09:41.743Z,22.76
2017-07-05T05:10:08.039Z,22.93
2017-07-05T05:10:34.192Z,22.9
2017-07-05T05:11:00.325Z,23.02
2017-07-05T05:11:26.461Z,23.12
2017-07-05T05:11:52.610Z,23.09
2017-07-05T05:12:18.745Z,23.12
2017-07-05T05:12:44.978Z,23.17
2017-07-05T05:13:11.127Z,23.36
2017-07-05T05:13:37.263Z,23.36
2017-07-05T05:14:03.393Z,23.32
2017-07-05T05:14:29.544Z,23.31
2017-07-05T05:14:55.683Z,23.36
2017-07-05T05:15:21.823Z,23.41
2017-07-05T05:15:47.960Z,23.37
2017-07-05T05:16:14.087Z,23.43
2017-07-05T05:16:40.244Z,23.41
2017-07-05T05:17:06.382Z,23.41
2017-07-05T05:17:32.531Z,23.34
2017-07-05T05:17:58.678Z,23.18
2017-07-05T05:18:24.819Z,23.23
2017-07-05T05:18:50.947Z,23.25
2017-07-05T05:19:17.090Z,23.25
2017-07-05T05:19:43.238Z,23.31
2017-07-05T05:20:09.365Z,23.23
2017-07-05T05:20:35.510Z,23.32
2017-07-05T05:21:01.643Z,23.18
2017-07-05T05:21:27.842Z,23.15
2017-07-05T05:21:54.154Z,22.93
2017-07-05T05:22:20.361Z,22.93
2017-07-05T05:22:46.723Z,22.8
2017-07-05T05:23:12.853Z,22.9
2017-07-05T05:23:38.981Z,22.7
2017-07-05T05:24:05.124Z,22.75
2017-07-05T05:24:31.299Z,22.62
2017-07-05T05:24:57.429Z,22.63
2017-07-05T05:25:23.563Z,22.5
2017-07-05T05:25:49.712Z,22.53
2017-07-05T05:26:15.870Z,22.43
2017-07-05T05:26:42.000Z,22.51
2017-07-05T05:27:08.150Z,22.51
2017-07-05T05:27:34.290Z,22.54
2017-07-05T05:28:00.418Z,22.44
2017-07-05T05:28:26.568Z,22.35
2017-07-05T05:28:52.706Z,22.35
2017-07-05T05:29:18.840Z,22.38
2017-07-05T05:29:44.980Z,22.25
2017-07-05T05:30:11.178Z,22.33
2017-07-05T05:30:37.254Z,22.25
2017-07-05T05:31:03.396Z,22.17
2017-07-05T05:31:29.552Z,22.17
2017-07-05T05:31:55.681Z,22.06
2017-07-05T05:32:21.849Z,22.02
2017-07-05T05:32:47.984Z,21.95
2017-07-05T05:33:14.130Z,21.92
2017-07-05T05:33:40.277Z,21.93
2017-07-05T05:34:06.406Z,21.82
2017-07-05T05:34:32.547Z,21.73
2017-07-05T05:34:58.695Z,21.79
2017-07-05T05:35:24.824Z,21.64
2017-07-05T05:35:50.963Z,21.82
2017-07-05T05:36:17.107Z,21.64
2017-07-05T05:36:43.243Z,21.77
2017-07-05T05:37:09.374Z,21.62
2017-07-05T05:37:35.522Z,21.7
2017-07-05T05:38:01.679Z,21.76
2017-07-05T05:38:27.825Z,21.73