createdAt,value
2018-09-01T10:35:22.000Z,39.427
2018-09-01T10:45:22.000Z,40.274
2018-09-01T10:55:22.000Z,40.421
2018-09-01T11:05:22.000Z,39.571
2018-09-01T11:15:22.000Z,39.378
2018-09-01T11:25:22.000Z,38.663
2018-09-01T11:35:22.000Z,38.912
2018-09-01T11:45:22.000Z,38.88
2018-09-01T11:55:22.000Z,37.798
2018-09-01T12:05:22.000Z,38.107
2018-09-01T12:15:22.000Z,37.994
2018-09-01T12:25:22.000Z,37.296
2018-09-01T12:35:22.000Z,37.687
2018-09-01T12:45:22.000Z,37.666
2018-09-01T12:55:22.000Z,38.029
2018-09-01T13:05:22.000Z,38.11
2018-09-01T13:15:22.000Z,37.634
2018-09-01T13:25:22.000Z,36.498
2018-09-01T13:35:22.000Z,37.297
2018-09-01T13:45:22.000Z,37.464
2018-09-01T13:55:22.000Z,37.176
2018-09-01T14:05:22.000Z,37.473
2018-09-01T14:15:22.000Z,37.516
2018-09-01T14:25:22.000Z,37.439
2018-09-01T14:35:22.000Z,37.867
2018-09-01T14:45:22.000Z,37.948
2018-09-01T14:55:22.000Z,38.114
2018-09-01T15:05:22.000Z,37.873
2018-09-01T15:15:22.000Z,39.449
2018-09-01T15:25:22.000Z,40.215
2018-09-01T15:35:22.000Z,39.854
2018-09-01T15:45:22.000Z,39.411
2018-09-01T15:55:22.000Z,39.52
2018-09-01T16:05:22.000Z,40.555
2018-09-01T16:15:22.000Z,40.311
2018-09-01T16:25:22.000Z,40.181
2018-09-01T16:35:22.000Z,40.161
2018-09-01T16:45:23.000Z,40.115
2018-09-01T16:55:22.000Z,40.02
2018-09-01T17:05:22.000Z,40.117
2018-09-01T17:15:22.000Z,40.544
2018-09-01T17:25:22.000Z,41.225
2018-09-01T17:35:22.000Z,42.391
2018-09-01T17:45:22.000Z,42.961
2018-09-01T17:55:22.000Z,43.804
2018-09-01T18:05:22.000Z,44.036
2018-09-01T18:15:22.000Z,44.824
2018-09-01T18:25:23.000Z,45.271
2018-09-01T18:35:22.000Z,45.062
2018-09-01T18:45:23.000Z,44.984
2018-09-01T18:55:23.000Z,45.318
2018-09-01T19:05:23.000Z,45.392
2018-09-01T19:15:23.000Z,45.633
2018-09-01T19:25:25.000Z,46.112
2018-09-01T19:35:23.000Z,45.996
2018-09-01T19:45:23.000Z,46.179
2018-09-01T19:55:23.000Z,46.062
2018-09-01T20:05:23.000Z,45.982
2018-09-01T20:15:23.000Z,45.729
2018-09-01T20:25:23.000Z,45.999
2018-09-01T20:35:23.000Z,45.942
2018-09-01T20:45:23.000Z,45.984
2018-09-01T20:55:23.000Z,46.067
2018-09-01T21:05:23.000Z,46.141
2018-09-01T21:15:23.000Z,46.019
2018-09-01T21:25:23.000Z,45.787
2018-09-01T21:35:23.000Z,45.707
2018-09-01T21:45:23.000Z,45.812
2018-09-01T21:55:23.000Z,45.777
2018-09-01T22:05:23.000Z,45.915
2018-09-01T22:15:23.000Z,45.966
2018-09-01T22:25:23.000Z,45.974
2018-09-01T22:35:23.000Z,46.06
2018-09-01T22:45:23.000Z,46.177
2018-09-01T22:55:23.000Z,46.272
2018-09-01T23:05:23.000Z,46.378
2018-09-01T23:15:23.000Z,46.344
2018-09-01T23:25:23.000Z,46.449
2018-09-01T23:35:23.000Z,46.543
2018-09-01T23:45:23.000Z,46.617
2018-09-01T23:55:23.000Z,46.602
