createdAt,value
2022-08-05T00:01:19.963Z,97501.66
2022-08-05T00:06:27.817Z,97495.63
2022-08-05T00:11:35.151Z,97493.22
2022-08-05T00:16:53.076Z,97489.66
2022-08-05T00:21:55.145Z,97493.81
2022-08-05T00:26:56.629Z,97488.94
2022-08-05T00:32:12.702Z,97487.00
2022-08-05T00:37:16.480Z,97486.22
2022-08-05T00:42:32.540Z,97490.09
2022-08-05T00:47:56.005Z,97480.31
2022-08-05T00:52:55.526Z,97482.84
2022-08-05T00:57:59.087Z,97486.19
2022-08-05T01:03:00.743Z,97480.22
2022-08-05T01:08:41.247Z,97476.97
2022-08-05T01:13:58.861Z,97478.69
2022-08-05T01:18:56.242Z,97473.81
2022-08-05T01:24:00.995Z,97470.34
2022-08-05T01:29:23.001Z,97467.72
2022-08-05T01:34:32.860Z,97460.38
2022-08-05T01:39:46.104Z,97464.00
2022-08-05T01:44:54.336Z,97459.97
2022-08-05T01:50:01.796Z,97463.81
2022-08-05T01:55:06.777Z,97455.09
2022-08-05T02:00:11.872Z,97449.91
2022-08-05T02:05:14.851Z,97442.47
2022-08-05T02:10:17.334Z,97444.41
2022-08-05T02:15:23.932Z,97432.63
2022-08-05T02:20:27.854Z,97423.59
2022-08-05T02:25:33.933Z,97422.81
2022-08-05T02:30:56.667Z,97422.81
2022-08-05T02:36:01.148Z,97412.94
2022-08-05T02:41:06.437Z,97414.34
2022-08-05T02:46:22.339Z,97404.50
2022-08-05T02:52:02.707Z,97402.09
2022-08-05T02:56:51.446Z,97392.53
2022-08-05T03:01:57.992Z,97393.13
2022-08-05T03:07:00.436Z,97402.50
2022-08-05T03:12:01.961Z,97399.03
2022-08-05T03:17:07.336Z,97395.78
2022-08-05T03:22:16.243Z,97392.81
2022-08-05T03:27:20.868Z,97401.25
2022-08-05T03:32:22.382Z,97416.47
2022-08-05T03:37:45.756Z,97421.56
2022-08-05T03:42:52.271Z,97422.44
2022-08-05T03:47:56.812Z,97425.34
2022-08-05T03:55:34.462Z,97433.41
2022-08-05T03:58:28.880Z,97432.97
2022-08-05T04:03:35.793Z,97446.78
2022-08-05T04:08:39.956Z,97435.41
2022-08-05T04:13:50.269Z,97449.97
2022-08-05T04:18:57.734Z,97450.63
2022-08-05T04:24:06.201Z,97451.53
2022-08-05T04:29:08.147Z,97451.31
2022-08-05T04:34:31.800Z,97445.09
2022-08-05T04:39:33.426Z,97441.34
2022-08-05T04:44:36.927Z,97442.72
2022-08-05T04:50:01.756Z,97453.13
2022-08-05T04:55:00.404Z,97448.25
2022-08-05T05:00:16.347Z,97447.16
2022-08-05T05:05:28.109Z,97447.97
2022-08-05T05:10:33.078Z,97456.09
2022-08-05T05:15:56.211Z,97459.91
2022-08-05T05:20:56.557Z,97453.53
2022-08-05T05:25:59.913Z,97458.94
2022-08-05T05:31:02.057Z,97468.16
2022-08-05T05:36:07.192Z,97457.16
2022-08-05T05:41:08.546Z,97466.97
2022-08-05T05:46:17.492Z,97459.28
2022-08-05T05:51:21.147Z,97458.31
2022-08-05T05:56:31.335Z,97469.09
2022-08-05T06:01:38.091Z,97471.38
2022-08-05T06:06:42.329Z,97512.44
2022-08-05T06:12:01.070Z,97540.47
2022-08-05T06:17:22.446Z,97507.25
2022-08-05T06:22:27.233Z,97553.47
2022-08-05T06:28:11.340Z,97581.31
2022-08-05T06:32:50.948Z,97562.97
2022-08-05T06:37:58.310Z,97554.84
2022-08-05T06:43:00.312Z,97566.16
2022-08-05T06:48:44.083Z,97567.69
2022-08-05T06:53:28.392Z,97571.84
2022-08-05T06:58:36.597Z,97575.56
2022-08-05T07:03:38.240Z,97583.66
2022-08-05T07:08:39.671Z,97575.81
2022-08-05T07:14:02.533Z,97589.59
2022-08-05T07:19:04.061Z,97592.09
2022-08-05T07:24:05.622Z,97603.44
2022-08-05T07:29:12.800Z,97609.25
2022-08-05T07:34:14.344Z,97603.66
2022-08-05T07:39:24.353Z,97597.28
2022-08-05T07:44:44.012Z,97618.69
2022-08-05T07:49:54.233Z,97620.94
2022-08-05T07:54:56.194Z,97635.91
2022-08-05T07:59:57.606Z,97642.00
2022-08-05T08:04:59.169Z,97654.28
2022-08-05T08:10:01.020Z,97660.59
2022-08-05T08:15:04.481Z,97667.47
2022-08-05T08:20:22.756Z,97680.06
2022-08-05T08:26:00.163Z,97668.72
2022-08-05T08:30:50.231Z,97666.72
2022-08-05T08:35:53.126Z,97661.75
2022-08-05T08:41:09.760Z,97663.69
2022-08-05T08:46:15.566Z,97675.91
2022-08-05T08:52:01.655Z,97682.28
2022-08-05T08:56:47.879Z,97679.78
2022-08-05T09:01:57.533Z,97682.56
2022-08-05T09:07:02.814Z,97681.06
2022-08-05T09:12:20.410Z,97676.88
2022-08-05T09:17:42.577Z,97668.97
2022-08-05T09:23:05.071Z,97688.75
2022-08-05T09:28:35.256Z,97685.31
2022-08-05T09:33:49.837Z,97693.63
2022-08-05T09:38:58.110Z,97686.34
2022-08-05T09:43:59.605Z,97682.47
2022-08-05T09:49:19.668Z,97681.72
2022-08-05T09:54:30.930Z,97665.81
2022-08-05T09:59:37.061Z,97675.44
2022-08-05T10:04:41.089Z,97669.50
2022-08-05T10:10:14.062Z,97668.00
2022-08-05T10:15:27.107Z,97678.06
2022-08-05T10:20:29.041Z,97676.00
2022-08-05T10:25:31.353Z,97670.56
2022-08-05T10:31:19.837Z,97666.44
2022-08-05T10:35:59.763Z,97666.50
2022-08-05T10:41:12.380Z,97655.72
2022-08-05T10:46:17.456Z,97653.72
2022-08-05T10:51:22.394Z,97664.47
2022-08-05T10:56:28.462Z,97661.97
2022-08-05T11:01:55.274Z,97658.84
2022-08-05T11:07:04.692Z,97660.19
2022-08-05T11:12:26.485Z,97657.28
2022-08-05T11:17:58.034Z,97675.31
2022-08-05T11:22:58.028Z,97678.53
2022-08-05T11:28:09.720Z,97668.38
2022-08-05T11:33:25.604Z,97655.72
2022-08-05T11:38:51.859Z,97664.00
2022-08-05T11:44:06.534Z,97667.09
2022-08-05T11:49:15.156Z,97665.16
2022-08-05T11:54:33.876Z,97668.88
2022-08-05T11:59:42.056Z,97657.53
2022-08-05T12:04:53.487Z,97660.28
2022-08-05T12:10:09.017Z,97653.25
2022-08-05T12:15:20.828Z,97647.88
2022-08-05T12:20:41.445Z,97641.19
2022-08-05T12:25:53.606Z,97640.31
2022-08-05T12:31:02.287Z,97643.38
2022-08-05T12:36:07.944Z,97632.72
2022-08-05T12:41:13.132Z,97636.25
2022-08-05T12:46:29.067Z,97635.03
2022-08-05T12:52:12.602Z,97635.13
2022-08-05T12:57:09.497Z,97616.06
2022-08-05T13:02:12.540Z,97618.09
2022-08-05T13:07:17.441Z,97622.78
2022-08-05T13:12:50.703Z,97623.19
2022-08-05T13:18:00.839Z,97619.06
2022-08-05T13:23:02.747Z,97615.00
2022-08-05T13:28:10.583Z,97617.25
2022-08-05T13:33:14.277Z,97623.81
2022-08-05T13:38:36.176Z,97628.34
2022-08-05T13:43:45.165Z,97625.00
2022-08-05T13:48:57.498Z,97615.19
2022-08-05T13:54:03.743Z,97603.16
2022-08-05T13:59:19.671Z,97609.38
2022-08-05T14:04:41.065Z,97614.22
2022-08-05T14:09:46.386Z,97618.06
2022-08-05T14:14:49.252Z,97615.88
2022-08-05T14:19:56.917Z,97605.66
2022-08-05T14:25:06.100Z,97598.59
2022-08-05T14:30:20.388Z,97593.84
2022-08-05T14:35:23.392Z,97585.66
2022-08-05T14:40:39.222Z,97589.72
2022-08-05T14:45:40.583Z,97593.97
2022-08-05T14:50:42.545Z,97593.75
2022-08-05T14:55:44.091Z,97584.41
2022-08-05T15:00:59.725Z,97577.34
2022-08-05T15:06:13.088Z,97573.56
2022-08-05T15:11:16.470Z,97581.53
2022-08-05T15:16:17.907Z,97591.94
2022-08-05T15:21:21.074Z,97598.38
2022-08-05T15:26:32.081Z,97596.09
2022-08-05T15:31:34.861Z,97591.66
2022-08-05T15:36:36.447Z,97582.59
2022-08-05T15:41:58.251Z,97599.22
2022-08-05T15:47:01.387Z,97595.09
2022-08-05T15:52:04.044Z,97592.31
2022-08-05T15:57:15.625Z,97605.47
2022-08-05T16:02:27.897Z,97601.31
2022-08-05T16:07:30.474Z,97599.41
2022-08-05T16:12:31.800Z,97600.41
2022-08-05T16:17:33.381Z,97610.25
2022-08-05T16:22:34.820Z,97601.53
2022-08-05T16:28:00.134Z,97613.50
2022-08-05T16:32:59.786Z,97623.06
2022-08-05T16:38:23.748Z,97626.38
2022-08-05T16:43:24.011Z,97642.56
2022-08-05T16:48:33.946Z,97647.84
2022-08-05T16:54:04.249Z,97659.91
2022-08-05T16:58:59.126Z,97668.38
2022-08-05T17:04:04.467Z,97680.72
2022-08-05T17:09:05.813Z,97680.88
2022-08-05T17:14:07.166Z,97691.75
2022-08-05T17:19:14.635Z,97693.38
2022-08-05T17:24:30.146Z,97698.56
2022-08-05T17:29:41.056Z,97715.13
2022-08-05T17:34:43.870Z,97729.97
2022-08-05T17:39:48.433Z,97751.53
2022-08-05T17:44:56.537Z,97753.66
2022-08-05T17:50:03.971Z,97779.72
2022-08-05T17:55:13.104Z,97792.66
2022-08-05T18:00:14.721Z,97811.91
2022-08-05T18:05:17.496Z,97834.38
2022-08-05T18:10:20.972Z,97844.34
2022-08-05T18:15:24.205Z,97868.53
2022-08-05T18:20:29.347Z,97886.91
2022-08-05T18:25:33.366Z,97902.81
2022-08-05T18:30:39.142Z,97905.81
2022-08-05T18:35:59.739Z,97902.63
2022-08-05T18:41:56.683Z,97926.31
2022-08-05T18:46:29.001Z,97945.81
2022-08-05T18:52:06.355Z,97962.81
2022-08-05T18:57:15.043Z,97962.34
2022-08-05T19:02:27.769Z,97976.56
2022-08-05T19:07:30.010Z,97978.22
2022-08-05T19:12:48.221Z,97993.22
2022-08-05T19:17:59.781Z,97994.84
2022-08-05T19:24:03.642Z,98009.50
2022-08-05T19:28:33.562Z,98022.50
2022-08-05T19:33:36.863Z,98038.78
2022-08-05T19:38:38.417Z,98044.47
2022-08-05T19:44:05.476Z,98054.75
2022-08-05T19:49:03.588Z,98064.72
2022-08-05T19:54:21.827Z,98063.22
2022-08-05T20:00:00.918Z,98057.81
2022-08-05T20:04:51.039Z,98061.41
2022-08-05T20:09:56.720Z,98074.63
2022-08-05T20:14:59.462Z,98096.81
2022-08-05T20:20:02.034Z,98098.06
2022-08-05T20:25:05.961Z,98102.81
2022-08-05T20:30:11.356Z,98106.22
2022-08-05T20:35:12.898Z,98118.78
2022-08-05T20:40:16.747Z,98133.88
2022-08-05T20:51:16.911Z,98135.16
2022-08-05T20:56:49.986Z,98148.97
2022-08-05T21:08:02.583Z,98175.53
2022-08-05T21:13:11.037Z,98177.06
2022-08-05T21:18:17.514Z,98188.47
2022-08-05T21:23:18.894Z,98206.91
2022-08-05T21:28:23.999Z,98227.41
2022-08-05T21:33:37.067Z,98238.66
2022-08-05T21:38:41.526Z,98252.56
2022-08-05T21:43:43.041Z,98263.22
2022-08-05T21:49:07.082Z,98262.19
2022-08-05T21:54:09.629Z,98254.59
2022-08-05T21:59:24.049Z,98231.34
2022-08-05T22:04:26.600Z,98243.84
2022-08-05T22:09:46.008Z,98246.50
2022-08-05T22:14:47.976Z,98248.16
2022-08-05T22:20:00.333Z,98275.91
2022-08-05T22:26:10.657Z,98295.50
2022-08-05T22:30:56.482Z,98342.66
2022-08-05T22:35:59.329Z,98392.34
2022-08-05T22:41:01.282Z,98360.03
2022-08-05T22:46:13.231Z,98351.19
2022-08-05T22:51:16.127Z,98376.28
2022-08-05T22:56:30.184Z,98365.75
2022-08-05T23:02:05.095Z,98360.63
2022-08-05T23:06:53.808Z,98361.72
2022-08-05T23:11:55.199Z,98344.22
2022-08-05T23:17:17.031Z,98324.84
2022-08-05T23:22:27.390Z,98298.41
2022-08-05T23:27:42.224Z,98287.88
2022-08-05T23:32:45.295Z,98329.66
2022-08-05T23:37:46.830Z,98332.88
2022-08-05T23:42:53.713Z,98342.91
2022-08-05T23:47:59.442Z,98341.41
2022-08-05T23:53:04.635Z,98366.38
2022-08-05T23:58:32.144Z,98388.94
