createdAt,value
2023-01-27T00:03:55.234Z,45.50
2023-01-27T00:08:57.742Z,49.23
2023-01-27T00:14:00.251Z,44.00
2023-01-27T00:19:02.742Z,47.63
2023-01-27T00:24:23.811Z,47.60
2023-01-27T00:29:26.345Z,47.80
2023-01-27T00:34:28.827Z,50.13
2023-01-27T00:39:31.387Z,51.43
2023-01-27T00:44:33.940Z,35.17
2023-01-27T00:49:37.026Z,49.17
2023-01-27T00:54:39.619Z,46.97
2023-01-27T00:59:42.220Z,42.13
2023-01-27T01:04:44.808Z,49.43
2023-01-27T01:09:47.311Z,35.80
2023-01-27T01:14:50.315Z,33.33
2023-01-27T01:19:52.804Z,30.77
2023-01-27T01:24:55.546Z,27.47
2023-01-27T01:29:58.086Z,29.13
2023-01-27T01:35:00.597Z,29.30
2023-01-27T01:40:03.270Z,26.10
2023-01-27T01:45:33.884Z,30.40
2023-01-27T01:50:38.071Z,26.73
2023-01-27T01:55:42.238Z,32.53
2023-01-27T02:00:45.710Z,38.43
2023-01-27T02:05:48.391Z,31.37
2023-01-27T02:10:54.522Z,28.00
2023-01-27T02:15:57.097Z,37.50
2023-01-27T02:20:59.864Z,26.20
2023-01-27T02:26:17.127Z,24.23
2023-01-27T02:31:19.707Z,29.70
2023-01-27T02:36:24.579Z,27.23
2023-01-27T02:41:59.438Z,27.70
2023-01-27T02:47:02.086Z,26.83
2023-01-27T02:52:05.084Z,35.90
2023-01-27T02:57:08.423Z,33.93
2023-01-27T03:02:23.143Z,36.77
2023-01-27T03:07:26.725Z,37.47
2023-01-27T03:12:30.936Z,30.63
2023-01-27T03:17:52.431Z,33.43
2023-01-27T03:22:54.926Z,31.23
2023-01-27T03:28:00.307Z,37.47
2023-01-27T03:33:11.239Z,24.60
2023-01-27T03:38:47.324Z,34.90
2023-01-27T03:44:08.736Z,35.83
2023-01-27T03:49:11.288Z,30.87
2023-01-27T03:54:13.941Z,30.23
2023-01-27T03:59:16.542Z,31.60
2023-01-27T04:04:37.970Z,30.10
2023-01-27T04:09:40.466Z,33.00
2023-01-27T04:14:43.065Z,33.23
2023-01-27T04:19:46.684Z,29.43
2023-01-27T04:24:50.418Z,25.33
2023-01-27T04:29:53.434Z,35.93
2023-01-27T04:34:55.893Z,34.60
2023-01-27T04:39:58.415Z,30.57
2023-01-27T04:45:00.935Z,30.67
2023-01-27T04:50:03.735Z,32.53
2023-01-27T04:55:06.826Z,30.67
2023-01-27T05:00:12.972Z,33.67
2023-01-27T05:05:15.870Z,30.13
2023-01-27T05:10:18.648Z,35.57
2023-01-27T05:15:22.670Z,27.07
2023-01-27T05:20:26.195Z,29.17
2023-01-27T05:25:28.754Z,31.13
2023-01-27T05:30:31.228Z,36.60
2023-01-27T05:35:34.187Z,29.90
2023-01-27T05:40:36.735Z,25.97
2023-01-27T05:45:39.273Z,27.37
2023-01-27T05:50:41.773Z,30.37
2023-01-27T05:55:44.537Z,25.47
2023-01-27T06:00:47.207Z,34.57
2023-01-27T06:05:55.120Z,34.47
2023-01-27T06:10:58.880Z,29.63
2023-01-27T06:16:03.831Z,28.53
2023-01-27T06:21:08.393Z,23.83
2023-01-27T06:26:14.411Z,27.70
2023-01-27T06:31:21.989Z,25.20
2023-01-27T06:36:24.632Z,25.47
2023-01-27T06:41:27.248Z,19.20
2023-01-27T06:46:29.752Z,23.63
2023-01-27T06:51:32.553Z,21.50
2023-01-27T06:56:35.032Z,23.63
2023-01-27T07:01:37.520Z,28.37
2023-01-27T07:06:41.051Z,25.33
2023-01-27T07:11:44.481Z,24.73
2023-01-27T07:16:47.774Z,22.30
2023-01-27T07:21:50.332Z,20.60
2023-01-27T07:26:52.964Z,18.97
2023-01-27T07:31:55.681Z,23.07
2023-01-27T07:36:58.195Z,22.93
2023-01-27T07:42:03.695Z,19.87
2023-01-27T07:47:06.195Z,16.47
2023-01-27T07:52:08.820Z,26.67
2023-01-27T07:57:11.340Z,21.70
2023-01-27T08:02:14.253Z,25.83
2023-01-27T08:07:17.678Z,24.30
2023-01-27T08:12:20.209Z,30.07
2023-01-27T08:17:22.669Z,23.83
2023-01-27T08:22:28.006Z,23.60
2023-01-27T08:27:30.456Z,22.77
2023-01-27T08:32:34.746Z,22.57
2023-01-27T08:37:37.298Z,25.50
2023-01-27T08:42:39.832Z,21.97
2023-01-27T08:47:42.327Z,27.20
2023-01-27T08:52:45.104Z,20.37
2023-01-27T08:57:47.551Z,20.93
2023-01-27T09:02:53.356Z,26.50
2023-01-27T09:07:55.912Z,29.77
2023-01-27T09:12:58.667Z,33.37
2023-01-27T09:18:01.112Z,37.57
2023-01-27T09:23:05.214Z,33.17
2023-01-27T09:28:16.857Z,47.57
2023-01-27T09:33:19.821Z,42.67
2023-01-27T09:38:24.204Z,38.23
2023-01-27T09:43:59.462Z,16.23
2023-01-27T09:49:17.907Z,37.70
2023-01-27T09:54:35.381Z,30.70
2023-01-27T09:59:55.405Z,37.90
2023-01-27T10:05:17.459Z,34.07
2023-01-27T10:10:50.046Z,45.47
2023-01-27T10:16:14.816Z,50.73
2023-01-27T10:21:21.670Z,46.00
2023-01-27T10:26:46.530Z,40.63
2023-01-27T10:31:58.313Z,36.77
2023-01-27T10:37:06.805Z,37.73
2023-01-27T10:42:09.235Z,42.23
2023-01-27T10:47:43.792Z,44.67
2023-01-27T10:52:59.099Z,40.20
2023-01-27T10:58:23.688Z,53.63
2023-01-27T11:03:54.162Z,48.43
2023-01-27T11:09:37.553Z,52.90
2023-01-27T11:14:51.209Z,54.20
2023-01-27T11:20:11.806Z,44.57
2023-01-27T11:25:26.766Z,25.73
2023-01-27T11:30:57.477Z,34.47
2023-01-27T11:35:59.980Z,25.80
2023-01-27T11:41:02.755Z,43.13
2023-01-27T11:46:08.122Z,28.77
2023-01-27T11:51:39.023Z,30.27
2023-01-27T11:56:45.786Z,34.47
2023-01-27T12:02:23.787Z,37.00
2023-01-27T12:07:58.851Z,32.10
2023-01-27T12:13:27.843Z,27.80
2023-01-27T12:18:34.762Z,29.53
2023-01-27T12:23:46.539Z,23.73
2023-01-27T12:28:53.917Z,30.67
2023-01-27T12:34:08.211Z,31.07
2023-01-27T12:39:37.629Z,36.60
2023-01-27T12:44:45.523Z,32.90
2023-01-27T12:49:48.916Z,35.53
2023-01-27T12:54:53.244Z,36.40
2023-01-27T12:59:57.781Z,26.27
2023-01-27T13:05:04.852Z,32.87
2023-01-27T13:10:21.696Z,29.37
2023-01-27T13:15:28.638Z,30.30
2023-01-27T13:20:51.901Z,27.37
2023-01-27T13:26:09.942Z,29.53
2023-01-27T13:31:39.265Z,27.70
2023-01-27T13:37:03.220Z,35.77
2023-01-27T13:42:11.485Z,34.67
2023-01-27T13:47:45.981Z,41.47
2023-01-27T13:52:54.655Z,39.93
2023-01-27T13:59:04.768Z,40.90
2023-01-27T14:04:31.221Z,41.93
2023-01-27T14:09:51.183Z,45.93
2023-01-27T14:15:27.434Z,48.13
2023-01-27T14:20:51.888Z,53.87
2023-01-27T14:26:13.270Z,61.13
2023-01-27T14:31:49.813Z,61.80
2023-01-27T14:37:06.779Z,59.73
2023-01-27T14:42:32.124Z,61.37
2023-01-27T14:47:40.465Z,67.40
2023-01-27T14:53:18.508Z,59.73
2023-01-27T14:58:29.681Z,60.27
2023-01-27T15:03:35.236Z,65.00
2023-01-27T15:08:49.249Z,73.70
2023-01-27T15:14:03.896Z,62.63
2023-01-27T15:19:47.854Z,70.03
2023-01-27T15:24:50.300Z,61.80
2023-01-27T15:29:52.909Z,69.30
2023-01-27T15:35:36.927Z,69.30
2023-01-27T15:41:04.918Z,56.80
2023-01-27T15:46:43.079Z,61.47
2023-01-27T15:51:45.875Z,56.17
2023-01-27T15:56:53.203Z,55.67
2023-01-27T16:02:19.832Z,56.73
2023-01-27T16:07:41.092Z,42.77
2023-01-27T16:12:48.082Z,51.47
2023-01-27T16:17:59.288Z,45.87
2023-01-27T16:23:08.446Z,47.97
2023-01-27T16:28:24.383Z,50.30
2023-01-27T16:33:41.332Z,44.30
2023-01-27T16:38:45.677Z,43.00
2023-01-27T16:43:57.635Z,44.13
2023-01-27T16:49:04.817Z,47.33
2023-01-27T16:54:31.682Z,42.03
2023-01-27T16:59:37.962Z,38.83
2023-01-27T17:04:47.981Z,47.77
2023-01-27T17:09:52.904Z,35.47
2023-01-27T17:14:55.599Z,38.37
2023-01-27T17:20:06.717Z,37.07
2023-01-27T17:25:31.248Z,29.33
2023-01-27T17:30:38.121Z,28.87
2023-01-27T17:35:41.160Z,24.03
2023-01-27T17:40:46.327Z,33.00
2023-01-27T17:45:52.351Z,26.57
2023-01-27T17:50:54.832Z,29.00
2023-01-27T17:55:57.596Z,19.83
2023-01-27T18:01:00.234Z,18.70
2023-01-27T18:06:05.961Z,17.53
2023-01-27T18:11:11.100Z,17.90
2023-01-27T18:16:15.853Z,23.73
2023-01-27T18:21:25.868Z,14.67
2023-01-27T18:26:49.092Z,18.57
2023-01-27T18:32:08.446Z,22.43
2023-01-27T18:37:32.912Z,13.10
2023-01-27T18:42:35.458Z,14.27
2023-01-27T18:47:39.099Z,18.97
2023-01-27T18:52:42.129Z,17.47
2023-01-27T18:57:47.359Z,19.33
2023-01-27T19:02:52.941Z,19.80
2023-01-27T19:07:55.757Z,23.70
2023-01-27T19:13:00.589Z,14.40
2023-01-27T19:18:26.768Z,13.93
2023-01-27T19:23:29.858Z,11.97
2023-01-27T19:28:36.052Z,10.37
2023-01-27T19:33:41.941Z,15.37
2023-01-27T19:38:44.864Z,10.83
2023-01-27T19:43:50.197Z,8.80
2023-01-27T19:48:52.882Z,12.40
2023-01-27T19:53:56.005Z,9.57
2023-01-27T19:58:59.052Z,14.17
2023-01-27T20:04:01.839Z,11.17
2023-01-27T20:09:05.199Z,13.73
2023-01-27T20:14:19.129Z,9.63
2023-01-27T20:19:23.205Z,10.93
2023-01-27T20:24:26.129Z,10.90
2023-01-27T20:29:29.427Z,11.23
2023-01-27T20:34:32.294Z,10.63
2023-01-27T20:39:35.482Z,8.07
2023-01-27T20:44:38.218Z,11.77
2023-01-27T20:49:41.852Z,10.67
2023-01-27T20:54:44.562Z,10.43
2023-01-27T20:59:47.827Z,6.57
2023-01-27T21:04:50.517Z,11.83
2023-01-27T21:09:56.248Z,8.53
2023-01-27T21:14:59.020Z,11.10
2023-01-27T21:20:02.120Z,8.80
2023-01-27T21:25:05.099Z,9.80
2023-01-27T21:30:08.682Z,9.70
2023-01-27T21:35:11.175Z,12.20
2023-01-27T21:40:13.865Z,10.67
2023-01-27T21:45:17.359Z,9.00
2023-01-27T21:50:20.293Z,10.80
2023-01-27T21:55:28.354Z,12.00
2023-01-27T22:00:31.062Z,13.70
2023-01-27T22:05:36.397Z,10.47
2023-01-27T22:10:39.025Z,8.03
2023-01-27T22:15:41.528Z,7.27
2023-01-27T22:20:44.125Z,5.80
2023-01-27T22:25:53.700Z,7.63
2023-01-27T22:31:01.257Z,5.90
2023-01-27T22:36:05.486Z,6.17
2023-01-27T22:41:08.097Z,5.63
2023-01-27T22:46:10.539Z,4.73
2023-01-27T22:51:13.186Z,3.93
2023-01-27T22:56:15.647Z,4.27
2023-01-27T23:01:18.228Z,3.87
2023-01-27T23:06:20.836Z,3.63
2023-01-27T23:11:23.598Z,5.97
2023-01-27T23:16:26.119Z,4.87
2023-01-27T23:21:29.551Z,5.03
2023-01-27T23:26:32.033Z,3.73
2023-01-27T23:31:34.977Z,4.57
2023-01-27T23:36:37.937Z,4.60
2023-01-27T23:41:40.324Z,7.70
2023-01-27T23:46:43.412Z,4.43
2023-01-27T23:51:45.816Z,5.97
2023-01-27T23:56:48.327Z,5.87
