createdAt,value
2022-07-29T00:01:54.854Z,99.90
2022-07-29T00:04:22.162Z,99.90
2022-07-29T00:06:49.064Z,99.90
2022-07-29T00:09:15.722Z,99.90
2022-07-29T00:11:42.675Z,99.90
2022-07-29T00:14:10.503Z,99.90
2022-07-29T00:16:37.284Z,99.90
2022-07-29T00:19:04.474Z,99.90
2022-07-29T00:21:31.143Z,99.90
2022-07-29T00:23:57.873Z,99.90
2022-07-29T00:26:24.597Z,99.90
2022-07-29T00:28:51.255Z,99.90
2022-07-29T00:31:17.979Z,99.90
2022-07-29T00:33:44.734Z,99.90
2022-07-29T00:36:11.378Z,99.90
2022-07-29T00:38:45.176Z,99.90
2022-07-29T00:41:12.832Z,99.90
2022-07-29T00:43:39.514Z,99.90
2022-07-29T00:46:06.319Z,99.90
2022-07-29T00:48:32.984Z,99.90
2022-07-29T00:51:00.692Z,99.90
2022-07-29T00:53:27.754Z,99.90
2022-07-29T00:55:54.991Z,99.90
2022-07-29T00:58:22.717Z,99.90
2022-07-29T01:00:49.616Z,99.90
2022-07-29T01:03:16.383Z,99.90
2022-07-29T01:05:50.244Z,99.90
2022-07-29T01:08:18.564Z,99.90
2022-07-29T01:10:46.690Z,99.90
2022-07-29T01:13:14.465Z,99.90
2022-07-29T01:15:49.402Z,99.90
2022-07-29T01:18:39.780Z,99.90
2022-07-29T01:21:26.725Z,99.90
2022-07-29T01:24:00.303Z,99.90
2022-07-29T01:26:36.212Z,99.90
2022-07-29T01:29:07.484Z,99.90
2022-07-29T01:31:59.366Z,99.90
2022-07-29T01:34:35.651Z,99.90
2022-07-29T01:37:09.340Z,99.90
2022-07-29T01:39:37.381Z,99.90
2022-07-29T01:42:10.816Z,99.90
2022-07-29T01:44:40.873Z,99.90
2022-07-29T01:47:12.650Z,99.90
2022-07-29T01:49:42.003Z,99.90
2022-07-29T01:52:11.759Z,99.90
2022-07-29T01:54:40.087Z,99.90
2022-07-29T01:57:08.963Z,99.90
2022-07-29T01:59:36.493Z,99.90
2022-07-29T02:02:03.375Z,99.90
2022-07-29T02:04:31.196Z,99.90
2022-07-29T02:07:02.827Z,99.90
2022-07-29T02:09:30.372Z,99.90
2022-07-29T02:11:57.670Z,99.90
2022-07-29T02:14:25.493Z,99.90
2022-07-29T02:16:54.675Z,99.90
2022-07-29T02:19:23.300Z,99.90
2022-07-29T02:21:52.345Z,99.90
2022-07-29T02:24:19.727Z,99.90
2022-07-29T02:26:46.953Z,99.90
2022-07-29T02:29:15.895Z,99.90
2022-07-29T02:31:44.545Z,99.90
2022-07-29T02:34:11.707Z,99.90
2022-07-29T02:36:38.726Z,99.90
2022-07-29T02:39:05.780Z,99.90
2022-07-29T02:41:39.448Z,99.90
2022-07-29T02:44:08.482Z,99.90
2022-07-29T02:46:36.676Z,99.90
2022-07-29T02:49:18.799Z,99.90
2022-07-29T02:52:02.561Z,99.90
2022-07-29T02:54:29.245Z,99.90
2022-07-29T02:56:58.431Z,99.90
2022-07-29T02:59:27.538Z,99.90
2022-07-29T03:01:55.449Z,99.90
2022-07-29T03:04:23.726Z,99.90
2022-07-29T03:06:51.695Z,99.90
2022-07-29T03:09:18.622Z,99.90
2022-07-29T03:11:49.152Z,99.90
2022-07-29T03:14:18.848Z,99.90
2022-07-29T03:16:46.140Z,99.90
2022-07-29T03:19:12.991Z,99.90
2022-07-29T03:21:39.800Z,99.90
2022-07-29T03:24:12.163Z,99.90
2022-07-29T03:26:38.846Z,99.90
2022-07-29T03:29:05.541Z,99.90
2022-07-29T03:31:33.496Z,99.90
2022-07-29T03:34:00.400Z,99.90
2022-07-29T03:36:27.059Z,99.90
2022-07-29T03:38:53.824Z,99.90
2022-07-29T03:41:22.435Z,99.90
2022-07-29T03:43:50.691Z,99.90
2022-07-29T03:46:18.068Z,99.90
2022-07-29T03:48:47.942Z,99.90
2022-07-29T03:51:15.105Z,99.90
2022-07-29T03:53:41.791Z,99.90
2022-07-29T03:56:09.954Z,99.90
2022-07-29T03:58:36.892Z,99.90
2022-07-29T04:01:03.836Z,99.90
2022-07-29T04:03:30.621Z,99.90
2022-07-29T04:06:01.358Z,99.90
2022-07-29T04:08:28.064Z,99.90
2022-07-29T04:10:54.794Z,99.90
2022-07-29T04:13:21.644Z,99.90
2022-07-29T04:15:48.467Z,99.90
2022-07-29T04:18:15.295Z,99.90
2022-07-29T04:20:41.970Z,99.90
2022-07-29T04:23:08.643Z,99.90
2022-07-29T04:25:37.864Z,99.90
2022-07-29T04:28:04.708Z,99.90
2022-07-29T04:30:32.254Z,99.90
2022-07-29T04:32:59.090Z,99.90
2022-07-29T04:35:25.796Z,99.90
2022-07-29T04:37:52.648Z,99.90
2022-07-29T04:40:19.460Z,99.90
2022-07-29T04:42:47.227Z,99.90
2022-07-29T04:45:14.881Z,99.90
2022-07-29T04:47:43.010Z,99.90
2022-07-29T04:50:10.079Z,99.90
2022-07-29T04:52:37.005Z,99.90
2022-07-29T04:55:04.385Z,99.90
2022-07-29T04:57:31.140Z,99.90
2022-07-29T04:59:57.930Z,99.90
2022-07-29T05:02:24.832Z,99.90
2022-07-29T05:04:51.610Z,99.90
2022-07-29T05:07:18.325Z,99.90
2022-07-29T05:09:45.032Z,99.90
2022-07-29T05:12:12.862Z,99.90
2022-07-29T05:14:39.626Z,99.90
2022-07-29T05:17:06.405Z,99.90
2022-07-29T05:19:33.123Z,99.90
2022-07-29T05:22:00.976Z,99.60
2022-07-29T05:24:27.747Z,99.90
2022-07-29T05:26:54.419Z,99.90
2022-07-29T05:29:43.770Z,99.90
2022-07-29T05:32:08.069Z,99.90
2022-07-29T05:34:34.811Z,98.10
2022-07-29T05:37:01.593Z,95.60
2022-07-29T05:39:47.359Z,93.40
2022-07-29T05:42:14.941Z,91.30
2022-07-29T05:44:41.613Z,87.00
2022-07-29T05:47:08.332Z,86.60
2022-07-29T05:49:35.029Z,90.00
2022-07-29T05:52:01.734Z,92.10
2022-07-29T05:54:28.375Z,93.60
2022-07-29T05:56:55.051Z,95.50
2022-07-29T05:59:23.423Z,96.60
2022-07-29T06:01:52.860Z,98.10
2022-07-29T06:04:20.225Z,98.00
2022-07-29T06:06:47.406Z,96.40
2022-07-29T06:09:14.845Z,95.80
2022-07-29T06:11:41.606Z,93.60
2022-07-29T06:14:08.301Z,91.70
2022-07-29T06:16:34.994Z,89.50
2022-07-29T06:19:01.741Z,90.90
2022-07-29T06:21:28.354Z,91.50
2022-07-29T06:23:55.086Z,92.60
2022-07-29T06:26:30.907Z,93.60
2022-07-29T06:28:58.216Z,92.60
2022-07-29T06:31:24.976Z,93.10
2022-07-29T06:33:51.729Z,92.50
2022-07-29T06:36:21.709Z,92.00
2022-07-29T06:38:52.021Z,93.30
2022-07-29T06:41:19.204Z,93.70
2022-07-29T06:43:51.879Z,91.70
2022-07-29T06:46:21.850Z,90.30
2022-07-29T06:48:49.197Z,87.20
2022-07-29T06:51:17.124Z,80.90
2022-07-29T06:54:01.563Z,77.50
2022-07-29T06:56:39.026Z,74.30
2022-07-29T06:59:06.718Z,71.30
2022-07-29T07:01:33.506Z,74.80
2022-07-29T07:04:00.248Z,73.30
2022-07-29T07:06:27.076Z,73.60
2022-07-29T07:08:53.852Z,73.00
2022-07-29T07:11:20.619Z,73.90
2022-07-29T07:13:47.393Z,73.50
2022-07-29T07:16:14.173Z,72.40
2022-07-29T07:18:40.933Z,70.60
2022-07-29T07:21:07.716Z,67.00
2022-07-29T07:23:34.513Z,67.50
2022-07-29T07:26:01.230Z,68.40
2022-07-29T07:28:27.973Z,69.10
2022-07-29T07:30:54.658Z,68.40
2022-07-29T07:33:21.362Z,67.80
2022-07-29T07:35:48.202Z,71.00
2022-07-29T07:38:14.856Z,73.10
2022-07-29T07:40:41.744Z,72.10
2022-07-29T07:43:08.435Z,70.50
2022-07-29T07:45:35.394Z,71.10
2022-07-29T07:48:02.181Z,68.30
2022-07-29T07:50:28.899Z,66.20
2022-07-29T07:52:58.730Z,69.30
2022-07-29T07:55:26.574Z,72.00
2022-07-29T07:57:53.627Z,74.00
2022-07-29T08:00:23.131Z,77.80
2022-07-29T08:02:51.151Z,78.10
2022-07-29T08:05:18.622Z,77.60
2022-07-29T08:07:46.557Z,74.20
2022-07-29T08:10:13.963Z,68.80
2022-07-29T08:12:40.839Z,68.00
2022-07-29T08:15:08.661Z,68.00
2022-07-29T08:17:35.648Z,68.90
2022-07-29T08:20:02.473Z,68.40
2022-07-29T08:22:29.741Z,67.20
2022-07-29T08:24:57.147Z,68.00
2022-07-29T08:27:42.887Z,66.50
2022-07-29T08:30:11.353Z,65.40
2022-07-29T08:32:53.094Z,66.10
2022-07-29T08:35:20.649Z,66.70
2022-07-29T08:37:47.365Z,68.10
2022-07-29T08:40:15.155Z,69.20
2022-07-29T08:42:41.859Z,70.80
2022-07-29T08:45:08.916Z,69.00
2022-07-29T08:47:39.542Z,70.40
2022-07-29T08:50:06.997Z,69.10
2022-07-29T08:52:36.927Z,72.40
2022-07-29T08:55:04.100Z,71.50
2022-07-29T08:57:31.197Z,73.00
2022-07-29T09:00:06.230Z,72.60
2022-07-29T09:02:40.157Z,71.70
2022-07-29T09:05:07.247Z,73.10
2022-07-29T09:07:35.459Z,73.40
2022-07-29T09:10:02.380Z,75.80
2022-07-29T09:12:32.724Z,75.80
2022-07-29T09:15:01.547Z,75.40
2022-07-29T09:17:56.307Z,77.70
2022-07-29T09:20:24.107Z,75.80
2022-07-29T09:22:53.680Z,74.50
2022-07-29T09:25:39.936Z,73.80
2022-07-29T09:28:10.333Z,75.90
2022-07-29T09:30:52.090Z,71.60
2022-07-29T09:33:19.298Z,72.30
2022-07-29T09:35:57.088Z,70.80
2022-07-29T09:38:24.530Z,72.30
2022-07-29T09:40:57.960Z,68.20
2022-07-29T09:43:32.388Z,70.70
2022-07-29T09:46:12.354Z,70.50
2022-07-29T09:48:39.214Z,71.80
2022-07-29T09:51:07.465Z,70.20
2022-07-29T09:53:38.431Z,70.40
2022-07-29T09:56:05.864Z,69.00
2022-07-29T09:58:34.686Z,69.60
2022-07-29T10:01:01.541Z,67.90
2022-07-29T10:03:28.450Z,69.20
2022-07-29T10:06:08.251Z,70.40
2022-07-29T10:08:35.281Z,70.50
2022-07-29T10:11:10.225Z,69.30
2022-07-29T10:13:37.101Z,70.20
2022-07-29T10:16:03.915Z,69.50
2022-07-29T10:18:31.051Z,68.30
2022-07-29T10:20:57.858Z,70.60
2022-07-29T10:23:24.952Z,69.00
2022-07-29T10:25:51.660Z,68.70
2022-07-29T10:28:18.596Z,69.00
2022-07-29T10:30:46.501Z,68.10
2022-07-29T10:33:28.277Z,69.70
2022-07-29T10:36:05.879Z,66.30
2022-07-29T10:38:45.631Z,66.60
2022-07-29T10:41:29.032Z,66.30
2022-07-29T10:44:17.121Z,68.10
2022-07-29T10:46:44.770Z,67.00
2022-07-29T10:49:15.439Z,66.30
2022-07-29T10:51:51.199Z,68.60
2022-07-29T10:54:18.398Z,68.10
2022-07-29T10:56:45.147Z,68.20
2022-07-29T10:59:20.117Z,68.90
2022-07-29T11:01:52.467Z,67.90
2022-07-29T11:04:38.794Z,66.90
2022-07-29T11:07:05.447Z,67.80
2022-07-29T11:09:37.594Z,66.40
2022-07-29T11:12:25.291Z,67.10
2022-07-29T11:14:53.305Z,68.50
2022-07-29T11:17:20.433Z,68.50
2022-07-29T11:19:52.053Z,67.50
2022-07-29T11:22:34.894Z,69.00
2022-07-29T11:25:14.745Z,68.30
2022-07-29T11:27:43.906Z,69.20
2022-07-29T11:30:13.152Z,69.50
2022-07-29T11:32:44.567Z,69.80
2022-07-29T11:38:18.827Z,68.90
2022-07-29T11:41:07.865Z,67.30
2022-07-29T11:43:50.607Z,68.40
2022-07-29T11:46:25.077Z,69.50
2022-07-29T11:48:52.645Z,70.40
2022-07-29T11:51:19.489Z,71.30
2022-07-29T11:54:04.125Z,72.30
2022-07-29T11:56:32.568Z,73.80
2022-07-29T12:02:12.086Z,72.60
2022-07-29T12:04:51.431Z,73.70
2022-07-29T12:07:01.566Z,70.60
2022-07-29T12:07:19.287Z,74.40
2022-07-29T12:09:56.938Z,75.00
2022-07-29T12:12:24.453Z,76.70
2022-07-29T12:14:51.351Z,77.30
2022-07-29T12:17:34.246Z,77.50
2022-07-29T12:20:04.636Z,77.00
2022-07-29T12:22:32.418Z,78.30
2022-07-29T12:25:31.845Z,76.60
2022-07-29T12:28:03.535Z,75.20
2022-07-29T12:30:39.620Z,77.20
2022-07-29T12:33:11.914Z,78.60
2022-07-29T12:35:39.074Z,81.60
2022-07-29T12:38:06.369Z,82.30
2022-07-29T12:40:33.044Z,83.60
2022-07-29T12:43:13.243Z,84.90
2022-07-29T12:45:40.923Z,87.30
2022-07-29T12:48:10.752Z,90.50
2022-07-29T12:50:52.137Z,90.40
2022-07-29T12:53:18.798Z,91.30
2022-07-29T12:55:49.900Z,91.70
2022-07-29T12:58:35.200Z,92.10
2022-07-29T13:01:17.098Z,92.40
2022-07-29T13:03:57.730Z,91.70
2022-07-29T13:06:41.153Z,92.10
2022-07-29T13:09:10.202Z,91.80
2022-07-29T13:11:57.204Z,92.60
2022-07-29T13:14:33.937Z,93.30
2022-07-29T13:17:02.773Z,93.20
2022-07-29T13:19:41.528Z,93.30
2022-07-29T13:22:09.256Z,93.60
2022-07-29T13:24:45.889Z,93.20
2022-07-29T13:27:12.582Z,92.70
2022-07-29T13:29:41.114Z,93.10
2022-07-29T13:32:08.403Z,93.20
2022-07-29T13:34:35.171Z,94.70
2022-07-29T13:37:01.856Z,95.40
2022-07-29T13:39:28.525Z,95.30
2022-07-29T13:41:56.448Z,95.00
2022-07-29T13:44:24.359Z,95.80
2022-07-29T13:46:51.020Z,96.30
2022-07-29T13:49:17.869Z,96.30
2022-07-29T13:51:44.602Z,94.80
2022-07-29T13:54:11.291Z,94.20
2022-07-29T13:56:37.977Z,95.10
2022-07-29T13:59:04.673Z,92.00
2022-07-29T14:01:31.869Z,92.60
2022-07-29T14:03:58.559Z,93.70
2022-07-29T14:06:25.279Z,93.70
2022-07-29T14:08:52.133Z,93.70
2022-07-29T14:11:18.975Z,93.50
2022-07-29T14:13:45.702Z,93.10
2022-07-29T14:16:12.561Z,93.30
2022-07-29T14:18:39.270Z,94.40
2022-07-29T14:21:06.019Z,94.40
2022-07-29T14:23:32.712Z,94.60
2022-07-29T14:25:59.367Z,95.40
2022-07-29T14:28:26.052Z,96.50
2022-07-29T14:30:52.751Z,97.10
2022-07-29T14:33:19.479Z,97.40
2022-07-29T14:35:46.250Z,98.10
2022-07-29T14:38:12.973Z,97.50
2022-07-29T14:40:39.693Z,98.70
2022-07-29T14:43:06.379Z,98.20
2022-07-29T14:45:33.216Z,98.40
2022-07-29T14:48:00.855Z,97.20
2022-07-29T14:50:31.995Z,96.70
2022-07-29T14:52:59.366Z,96.90
2022-07-29T14:55:26.099Z,96.40
2022-07-29T14:57:56.375Z,97.40
2022-07-29T15:00:27.473Z,96.70
2022-07-29T15:03:02.768Z,96.40
2022-07-29T15:05:30.299Z,96.90
2022-07-29T15:07:57.034Z,96.90
2022-07-29T15:10:24.735Z,96.40
2022-07-29T15:12:51.523Z,95.70
2022-07-29T15:15:18.260Z,95.20
2022-07-29T15:17:45.162Z,96.80
2022-07-29T15:20:12.734Z,95.40
2022-07-29T15:22:39.438Z,95.40
2022-07-29T15:25:06.484Z,95.40
2022-07-29T15:27:33.301Z,95.70
2022-07-29T15:29:59.988Z,96.10
2022-07-29T15:32:27.176Z,95.10
2022-07-29T15:34:53.843Z,95.80
2022-07-29T15:37:20.596Z,95.40
2022-07-29T15:39:47.270Z,95.20
2022-07-29T15:42:13.946Z,95.70
2022-07-29T15:44:43.808Z,95.70
2022-07-29T15:47:10.710Z,95.70
2022-07-29T15:49:47.666Z,95.90
2022-07-29T15:52:25.753Z,97.00
2022-07-29T15:54:56.566Z,96.20
2022-07-29T15:57:23.833Z,96.10
2022-07-29T15:59:50.659Z,96.50
2022-07-29T16:02:17.773Z,96.70
2022-07-29T16:04:44.667Z,97.80
2022-07-29T16:07:11.386Z,98.10
2022-07-29T16:09:38.168Z,98.30
2022-07-29T16:12:15.059Z,98.60
2022-07-29T16:14:45.261Z,98.70
2022-07-29T16:17:14.485Z,98.60
2022-07-29T16:19:42.412Z,98.30
2022-07-29T16:22:09.231Z,98.30
2022-07-29T16:24:35.966Z,98.60
2022-07-29T16:27:02.645Z,98.80
2022-07-29T16:29:29.434Z,99.30
2022-07-29T16:31:56.349Z,99.00
2022-07-29T16:34:23.134Z,99.30
2022-07-29T16:36:49.939Z,99.70
2022-07-29T16:39:16.630Z,99.60
2022-07-29T16:41:43.423Z,99.30
2022-07-29T16:44:10.178Z,99.70
2022-07-29T16:46:37.451Z,99.90
2022-07-29T16:49:05.811Z,99.30
2022-07-29T16:51:32.774Z,99.60
2022-07-29T16:53:59.428Z,99.80
2022-07-29T16:56:26.053Z,99.80
2022-07-29T16:58:52.737Z,98.80
2022-07-29T17:01:19.857Z,98.60
2022-07-29T17:04:05.220Z,98.40
2022-07-29T17:06:39.688Z,99.00
2022-07-29T17:09:07.401Z,99.50
2022-07-29T17:11:53.393Z,99.20
2022-07-29T17:14:23.347Z,98.80
2022-07-29T17:16:51.731Z,99.40
2022-07-29T17:19:31.618Z,99.20
2022-07-29T17:22:06.383Z,99.60
2022-07-29T17:24:35.953Z,99.70
2022-07-29T17:27:02.641Z,99.80
2022-07-29T17:29:29.354Z,99.90
2022-07-29T17:31:57.676Z,99.90
2022-07-29T17:34:24.331Z,99.90
2022-07-29T17:36:51.070Z,99.90
2022-07-29T17:39:17.759Z,99.90
2022-07-29T17:41:46.757Z,99.90
2022-07-29T17:44:13.560Z,99.90
2022-07-29T17:46:40.658Z,99.90
2022-07-29T17:49:07.493Z,99.90
2022-07-29T17:51:34.294Z,99.90
2022-07-29T17:54:01.071Z,99.90
2022-07-29T17:56:27.711Z,99.90
2022-07-29T17:58:54.485Z,99.90
2022-07-29T18:01:21.326Z,99.90
2022-07-29T18:03:48.201Z,99.90
2022-07-29T18:06:14.847Z,99.90
2022-07-29T18:08:41.586Z,99.90
2022-07-29T18:11:08.316Z,99.90
2022-07-29T18:13:41.673Z,99.90
2022-07-29T18:16:09.303Z,99.90
2022-07-29T18:18:36.082Z,99.90
2022-07-29T18:21:02.956Z,99.90
2022-07-29T18:23:29.636Z,99.90
2022-07-29T18:25:56.296Z,99.90
2022-07-29T18:28:23.087Z,99.90
2022-07-29T18:30:50.429Z,99.90
2022-07-29T18:33:21.394Z,99.90
2022-07-29T18:35:48.691Z,99.90
2022-07-29T18:38:15.487Z,99.90
2022-07-29T18:40:42.222Z,99.90
2022-07-29T18:43:09.196Z,99.90
2022-07-29T18:45:35.879Z,99.90
2022-07-29T18:48:08.464Z,99.90
2022-07-29T18:50:40.492Z,99.90
2022-07-29T18:53:07.627Z,99.90
2022-07-29T18:55:34.378Z,99.90
2022-07-29T18:58:01.058Z,99.90
2022-07-29T19:00:27.809Z,99.90
2022-07-29T19:02:54.637Z,99.90
2022-07-29T19:05:21.433Z,99.90
2022-07-29T19:07:48.136Z,99.90
2022-07-29T19:10:14.898Z,99.90
2022-07-29T19:12:42.391Z,99.90
2022-07-29T19:15:10.358Z,99.90
2022-07-29T19:17:37.073Z,99.90
2022-07-29T19:20:03.902Z,99.90
2022-07-29T19:22:31.099Z,99.90
2022-07-29T19:24:57.887Z,99.90
2022-07-29T19:27:25.849Z,99.90
2022-07-29T19:29:52.566Z,99.90
2022-07-29T19:32:24.543Z,99.90
2022-07-29T19:35:10.759Z,99.90
2022-07-29T19:37:37.560Z,99.90
2022-07-29T19:40:04.946Z,99.90
2022-07-29T19:42:31.651Z,99.90
2022-07-29T19:44:58.285Z,99.90
2022-07-29T19:47:24.970Z,99.90
2022-07-29T19:49:51.690Z,99.90
2022-07-29T19:52:18.351Z,99.90
2022-07-29T19:54:45.170Z,99.90
2022-07-29T19:57:11.870Z,99.90
2022-07-29T19:59:38.828Z,99.90
2022-07-29T20:02:05.878Z,99.90
2022-07-29T20:04:32.619Z,99.90
2022-07-29T20:07:01.813Z,99.90
2022-07-29T20:09:28.849Z,99.90
2022-07-29T20:11:55.591Z,99.90
2022-07-29T20:14:22.495Z,99.90
2022-07-29T20:16:49.686Z,99.90
2022-07-29T20:19:16.637Z,99.90
2022-07-29T20:21:43.435Z,99.90
2022-07-29T20:24:10.474Z,99.90
2022-07-29T20:26:37.285Z,99.90
2022-07-29T20:29:05.336Z,99.90
2022-07-29T20:31:32.434Z,99.90
2022-07-29T20:34:00.113Z,99.90
2022-07-29T20:36:27.526Z,99.90
2022-07-29T20:38:54.968Z,99.90
2022-07-29T20:41:21.747Z,99.90
2022-07-29T20:43:49.854Z,99.90
2022-07-29T20:46:16.756Z,99.90
2022-07-29T20:48:43.576Z,99.90
2022-07-29T20:51:10.668Z,99.90
2022-07-29T20:53:38.350Z,99.90
2022-07-29T20:56:05.351Z,99.90
2022-07-29T20:58:33.978Z,99.90
2022-07-29T21:01:01.207Z,99.90
2022-07-29T21:03:27.913Z,99.90
2022-07-29T21:05:54.614Z,99.90
2022-07-29T21:08:21.449Z,99.90
2022-07-29T21:10:48.591Z,99.90
2022-07-29T21:13:15.289Z,99.90
2022-07-29T21:15:45.510Z,99.90
2022-07-29T21:18:32.584Z,99.90
2022-07-29T21:21:00.225Z,99.90
2022-07-29T21:23:27.336Z,99.90
2022-07-29T21:25:54.181Z,99.90
2022-07-29T21:28:26.828Z,99.90
2022-07-29T21:30:54.527Z,99.90
2022-07-29T21:33:21.264Z,99.90
2022-07-29T21:38:35.201Z,99.90
2022-07-29T21:41:02.205Z,99.90
2022-07-29T21:43:28.954Z,99.90
2022-07-29T21:45:56.637Z,99.90
2022-07-29T21:48:23.912Z,99.90
2022-07-29T21:50:50.899Z,99.90
2022-07-29T21:53:17.950Z,99.90
2022-07-29T21:55:50.583Z,99.90
2022-07-29T21:58:18.031Z,99.90
2022-07-29T22:00:45.114Z,99.90
2022-07-29T22:03:11.828Z,99.90
2022-07-29T22:05:38.563Z,99.90
2022-07-29T22:08:05.412Z,99.90
2022-07-29T22:10:32.168Z,99.90
2022-07-29T22:12:59.602Z,99.90
2022-07-29T22:15:26.536Z,99.90
2022-07-29T22:17:53.398Z,99.90
2022-07-29T22:20:20.363Z,99.90
2022-07-29T22:22:47.048Z,99.90
2022-07-29T22:25:13.710Z,99.90
2022-07-29T22:27:40.345Z,99.90
2022-07-29T22:30:07.449Z,99.90
2022-07-29T22:32:34.098Z,99.90
2022-07-29T22:35:00.790Z,99.90
2022-07-29T22:37:27.470Z,99.90
2022-07-29T22:39:54.138Z,99.90
2022-07-29T22:42:21.128Z,99.90
2022-07-29T22:44:47.959Z,99.90
2022-07-29T22:47:14.625Z,99.90
2022-07-29T22:49:41.281Z,99.90
2022-07-29T22:52:09.073Z,99.90
2022-07-29T22:54:35.914Z,99.90
2022-07-29T22:57:03.084Z,99.90
2022-07-29T22:59:29.863Z,99.90
2022-07-29T23:01:56.580Z,99.90
2022-07-29T23:04:23.794Z,99.90
2022-07-29T23:06:51.078Z,99.90
2022-07-29T23:09:17.799Z,99.90
2022-07-29T23:11:44.654Z,99.90
2022-07-29T23:14:11.314Z,99.90
2022-07-29T23:16:38.021Z,99.90
2022-07-29T23:19:04.751Z,99.90
2022-07-29T23:21:31.505Z,99.90
2022-07-29T23:23:58.157Z,99.90
2022-07-29T23:26:25.050Z,99.90
2022-07-29T23:28:51.697Z,99.90
2022-07-29T23:31:18.931Z,99.90
2022-07-29T23:33:45.685Z,99.90
2022-07-29T23:36:12.404Z,99.90
2022-07-29T23:38:40.877Z,99.90
2022-07-29T23:41:09.609Z,99.90
2022-07-29T23:43:39.171Z,99.90
2022-07-29T23:46:06.396Z,99.90
2022-07-29T23:48:34.128Z,99.90
2022-07-29T23:51:01.160Z,99.90
2022-07-29T23:53:28.304Z,99.90
2022-07-29T23:55:55.756Z,99.90
2022-07-29T23:58:22.527Z,99.90
