createdAt,value
2016-07-03T10:16:55.090Z,22.72
2016-07-03T10:17:55.091Z,22.82
2016-07-03T10:18:55.140Z,22.97
2016-07-03T10:19:55.080Z,22.92
2016-07-03T10:20:55.069Z,22.97
2016-07-03T10:21:55.069Z,22.97
2016-07-03T10:22:55.130Z,23.29
2016-07-03T10:23:55.131Z,23.14
2016-07-03T10:24:55.408Z,23.07
2016-07-03T10:25:55.111Z,23.14
2016-07-03T10:26:55.154Z,23.09
2016-07-03T10:27:55.128Z,22.99
2016-07-03T10:28:55.104Z,22.86
2016-07-03T10:29:55.089Z,22.9
2016-07-03T10:30:55.069Z,22.9
2016-07-03T10:31:55.108Z,22.78
2016-07-03T10:32:55.097Z,23.15
2016-07-03T10:33:55.101Z,22.94
2016-07-03T10:34:55.078Z,23.68
2016-07-03T10:35:55.087Z,23.43
2016-07-03T10:36:55.107Z,23.07
2016-07-03T10:37:55.218Z,23.17
2016-07-03T10:38:55.090Z,22.96
2016-07-03T10:39:55.107Z,22.9
2016-07-03T10:40:55.237Z,22.8
2016-07-03T10:41:55.209Z,23.05
2016-07-03T10:42:55.136Z,23.34
2016-07-03T10:43:55.143Z,22.87
2016-07-03T10:44:55.106Z,23.15
2016-07-03T10:45:55.110Z,23.19
2016-07-03T10:46:55.217Z,23.09
2016-07-03T10:47:55.102Z,22.92
2016-07-03T10:48:55.135Z,22.74
2016-07-03T10:49:55.282Z,22.94
2016-07-03T10:50:55.304Z,22.74
2016-07-03T10:51:56.138Z,22.83
2016-07-03T10:52:55.120Z,22.62
2016-07-03T10:53:55.113Z,22.69
2016-07-03T10:54:55.092Z,23.01
2016-07-03T10:55:55.099Z,22.99
2016-07-03T10:56:55.107Z,23.17
2016-07-03T10:57:55.114Z,23.5
2016-07-03T10:58:55.118Z,23.55
2016-07-03T10:59:55.123Z,23.58
2016-07-03T11:00:55.154Z,23.5
2016-07-03T11:01:55.108Z,23.07
2016-07-03T11:02:55.187Z,23.29
2016-07-03T11:03:55.386Z,23.38
2016-07-03T11:04:55.261Z,23.52
2016-07-03T11:05:55.243Z,23.39
2016-07-03T11:06:55.154Z,23.29
2016-07-03T11:07:55.159Z,23.23
2016-07-03T11:08:55.180Z,23.39
2016-07-03T11:09:55.219Z,23.7
2016-07-03T11:10:55.190Z,23.61
2016-07-03T11:11:55.254Z,23.72
2016-07-03T11:12:55.156Z,23.85
2016-07-03T11:13:55.252Z,23.76
2016-07-03T11:14:55.307Z,23.92
2016-07-03T11:15:55.320Z,23.9
2016-07-03T11:16:55.146Z,23.95
2016-07-03T11:17:55.140Z,23.9
2016-07-03T11:18:55.128Z,24.04
2016-07-03T11:19:55.226Z,24.19
2016-07-03T11:20:55.158Z,24.08
2016-07-03T11:21:55.157Z,24.12
2016-07-03T11:22:55.138Z,24.32
2016-07-03T11:23:55.133Z,24.41
2016-07-03T11:24:55.217Z,24.37
2016-07-03T11:25:55.122Z,24.39
2016-07-03T11:26:55.196Z,24.5
2016-07-03T11:27:55.104Z,24.67
2016-07-03T11:28:55.153Z,24.75
2016-07-03T11:29:55.190Z,24.57
2016-07-03T11:30:55.252Z,24.47
2016-07-03T11:31:55.196Z,24.26
2016-07-03T11:32:55.145Z,24.23
2016-07-03T11:33:55.122Z,24.14
2016-07-03T11:34:55.148Z,24.13
2016-07-03T11:35:55.157Z,24.13
2016-07-03T11:36:55.145Z,23.9
2016-07-03T11:37:55.165Z,24.17
2016-07-03T11:38:55.495Z,24.27
2016-07-03T11:39:55.172Z,24.12
2016-07-03T11:40:55.142Z,24.23
2016-07-03T11:41:55.167Z,24.08
2016-07-03T11:42:55.193Z,24.17
2016-07-03T11:43:55.166Z,24.27
2016-07-03T11:44:55.162Z,24.39
2016-07-03T11:45:55.164Z,24.54
2016-07-03T11:46:55.728Z,24.39
2016-07-03T11:47:55.242Z,24.49
2016-07-03T11:48:55.214Z,24.59
2016-07-03T11:49:55.189Z,24.5
2016-07-03T11:50:55.189Z,24.76
2016-07-03T11:51:55.870Z,24.5
2016-07-03T11:52:55.265Z,24.37
2016-07-03T11:53:55.257Z,24.52
2016-07-03T11:54:55.229Z,24.73
2016-07-03T11:55:55.257Z,24.69
2016-07-03T11:56:55.453Z,24.52
2016-07-03T11:57:55.253Z,24.5
2016-07-03T11:58:55.295Z,24.5
2016-07-03T11:59:55.942Z,24.22
2016-07-03T12:00:55.261Z,24.12
2016-07-03T12:01:55.254Z,23.97
2016-07-03T12:02:55.254Z,23.89
2016-07-03T12:03:55.288Z,23.75
2016-07-03T12:04:55.200Z,23.64
2016-07-03T12:05:55.269Z,23.05
2016-07-03T12:06:55.258Z,22.99
2016-07-03T12:07:55.249Z,22.78
2016-07-03T12:08:55.225Z,22.53
2016-07-03T12:09:55.254Z,22.38
2016-07-03T12:10:55.225Z,22.02
2016-07-03T12:11:55.204Z,22.04
2016-07-03T12:12:55.210Z,21.67
2016-07-03T12:13:55.305Z,21.32
2016-07-03T12:14:55.204Z,21.09
2016-07-03T12:15:55.273Z,21.04
2016-07-03T12:16:55.180Z,20.93
2016-07-03T12:17:55.214Z,20.84
2016-07-03T12:18:55.407Z,20.59
2016-07-03T12:19:55.223Z,20.51
2016-07-03T12:20:55.254Z,20.62
2016-07-03T12:21:55.181Z,20.66
2016-07-03T12:22:55.718Z,20.46
2016-07-03T12:23:55.773Z,20.54
2016-07-03T12:24:55.316Z,20.47
2016-07-03T12:25:55.244Z,20.43
2016-07-03T12:26:55.529Z,20.59
2016-07-03T12:27:55.391Z,20.49
2016-07-03T12:28:55.508Z,20.31
2016-07-03T12:29:55.461Z,20.15
2016-07-03T12:30:56.108Z,20.02
2016-07-03T12:31:55.342Z,20.09
2016-07-03T12:32:55.269Z,20.08
2016-07-03T12:33:55.208Z,19.8
2016-07-03T12:34:55.311Z,19.9
2016-07-03T12:35:55.649Z,19.95
2016-07-03T12:36:55.356Z,20.08
2016-07-03T12:37:55.372Z,20.18
2016-07-03T12:38:55.328Z,20.15
2016-07-03T12:39:55.352Z,20.18
2016-07-03T12:40:55.277Z,20.27
2016-07-03T12:41:55.365Z,20.34
2016-07-03T12:42:55.229Z,20.27
2016-07-03T12:43:55.215Z,20.39
2016-07-03T12:44:55.249Z,20.65
2016-07-03T12:45:55.225Z,20.66
2016-07-03T12:46:55.260Z,20.74
2016-07-03T12:47:55.944Z,20.89
2016-07-03T12:48:55.387Z,20.76
2016-07-03T12:49:55.932Z,20.83
2016-07-03T12:50:55.421Z,20.87
2016-07-03T12:51:55.207Z,20.8
2016-07-03T12:52:55.247Z,20.81
2016-07-03T12:53:55.215Z,20.91
2016-07-03T12:54:55.264Z,20.96
2016-07-03T12:55:55.496Z,20.81
2016-07-03T12:56:55.336Z,20.64
2016-07-03T12:57:55.364Z,20.68
2016-07-03T12:58:55.291Z,20.71
2016-07-03T12:59:55.384Z,20.59
2016-07-03T13:00:55.326Z,20.54
2016-07-03T13:01:55.323Z,20.56
2016-07-03T13:02:55.477Z,20.59
2016-07-03T13:03:55.244Z,20.58
2016-07-03T13:04:55.658Z,20.66
2016-07-03T13:05:55.614Z,20.95
2016-07-03T13:06:55.308Z,21.06
2016-07-03T13:07:55.277Z,21.19
2016-07-03T13:08:55.279Z,21.36
2016-07-03T13:09:55.270Z,21.57
2016-07-03T13:10:55.276Z,21.57
2016-07-03T13:11:55.364Z,21.75
2016-07-03T13:12:55.219Z,21.74
2016-07-03T13:13:55.286Z,21.76
2016-07-03T13:14:55.236Z,21.85
2016-07-03T13:15:55.288Z,21.82
2016-07-03T13:16:55.322Z,21.66
2016-07-03T13:17:55.288Z,21.76
2016-07-03T13:18:55.320Z,21.76
2016-07-03T13:19:55.742Z,21.75
2016-07-03T13:20:55.237Z,21.76
2016-07-03T13:21:55.258Z,21.74
2016-07-03T13:22:55.340Z,21.87
2016-07-03T13:23:55.258Z,21.83
2016-07-03T13:24:55.257Z,21.66
2016-07-03T13:25:55.245Z,21.69
2016-07-03T13:26:55.298Z,21.76
2016-07-03T13:27:55.253Z,21.78
2016-07-03T13:28:55.243Z,21.82
2016-07-03T13:29:55.252Z,21.71
2016-07-03T13:30:55.421Z,21.74
2016-07-03T13:32:00.269Z,21.6
2016-07-03T13:32:55.268Z,21.45
2016-07-03T13:33:55.274Z,21.63
2016-07-03T13:34:55.312Z,21.75
2016-07-03T13:35:55.454Z,21.74
2016-07-03T13:36:55.273Z,21.71
2016-07-03T13:37:55.754Z,21.78
2016-07-03T13:38:55.570Z,21.75
2016-07-03T13:39:55.377Z,21.71
2016-07-03T13:40:55.304Z,21.76
2016-07-03T13:41:55.574Z,22.04
2016-07-03T13:42:55.290Z,22.07
2016-07-03T13:43:55.449Z,22.06
2016-07-03T13:44:55.366Z,22.14
2016-07-03T13:45:55.284Z,22.07
2016-07-03T13:46:55.344Z,22.01
2016-07-03T13:47:55.380Z,22.09
2016-07-03T13:48:55.796Z,22.22
2016-07-03T13:49:55.290Z,22.14
2016-07-03T13:50:55.321Z,22.31
2016-07-03T13:51:55.381Z,22.23
2016-07-03T13:52:55.903Z,22.17
2016-07-03T13:53:55.313Z,22.12
2016-07-03T13:54:55.358Z,22.14
2016-07-03T13:55:56.424Z,22.06
2016-07-03T13:56:55.270Z,21.98
2016-07-03T13:57:55.370Z,21.98
2016-07-03T13:58:55.400Z,21.98
2016-07-03T13:59:55.318Z,21.99
2016-07-03T14:00:55.477Z,21.91
2016-07-03T14:01:55.282Z,21.94
2016-07-03T14:02:55.282Z,21.87
2016-07-03T14:03:55.290Z,21.85
2016-07-03T14:04:55.696Z,21.78
2016-07-03T14:05:55.289Z,21.81
2016-07-03T14:06:55.299Z,21.76
2016-07-03T14:07:55.292Z,21.64
2016-07-03T14:08:55.401Z,21.69
2016-07-03T14:09:55.317Z,21.54
2016-07-03T14:10:55.408Z,21.48
2016-07-03T14:11:55.405Z,21.53
2016-07-03T14:12:55.397Z,21.41
2016-07-03T14:13:55.340Z,21.44
2016-07-03T14:14:55.310Z,21.45
2016-07-03T14:15:55.290Z,21.44
2016-07-03T14:16:55.376Z,21.41
2016-07-03T14:17:55.310Z,21.38
2016-07-03T14:18:55.352Z,21.34
2016-07-03T14:19:55.362Z,21.41
2016-07-03T14:20:55.304Z,21.29
2016-07-03T14:21:55.433Z,21.26
2016-07-03T14:22:55.991Z,21.23
2016-07-03T14:23:55.325Z,21.29
2016-07-03T14:24:55.363Z,21.23
2016-07-03T14:25:55.340Z,21.2
2016-07-03T14:26:55.662Z,21.24
2016-07-03T14:27:55.392Z,21.26
2016-07-03T14:28:55.865Z,21.17
2016-07-03T14:29:55.326Z,21.21
2016-07-03T14:30:55.502Z,21.17
2016-07-03T14:31:56.239Z,21.26
2016-07-03T14:32:55.433Z,21.17
2016-07-03T14:33:55.514Z,21.19
2016-07-03T14:34:55.758Z,21.16
2016-07-03T14:35:55.321Z,21.16
2016-07-03T14:36:55.681Z,21.17
2016-07-03T14:37:55.420Z,21.09
2016-07-03T14:38:55.471Z,21.16
2016-07-03T14:39:55.328Z,21.23
2016-07-03T14:40:55.363Z,21.2
2016-07-03T14:41:55.357Z,21.26
2016-07-03T14:42:55.380Z,21.08
2016-07-03T14:43:55.358Z,21.05
2016-07-03T14:44:55.580Z,21.09
2016-07-03T14:45:55.383Z,21.06
2016-07-03T14:46:56.082Z,21.13
2016-07-03T14:47:55.405Z,21.13
2016-07-03T14:48:55.404Z,21.06
2016-07-03T14:49:55.399Z,21.34
2016-07-03T14:50:55.366Z,21.32
2016-07-03T14:51:55.340Z,21.26
2016-07-03T14:52:55.365Z,21.21
2016-07-03T14:53:55.413Z,21.32
2016-07-03T14:54:55.360Z,21.34
2016-07-03T14:55:55.339Z,21.17
2016-07-03T14:56:55.382Z,21.21
2016-07-03T14:57:55.359Z,21.29
2016-07-03T14:58:55.418Z,21.24
2016-07-03T14:59:55.605Z,21.35
2016-07-03T15:00:55.383Z,21.29
2016-07-03T15:01:55.449Z,21.29
2016-07-03T15:02:55.884Z,21.26
2016-07-03T15:03:55.406Z,21.27
2016-07-03T15:04:55.404Z,21.24
2016-07-03T15:05:55.361Z,21.32
2016-07-03T15:06:55.404Z,21.34
2016-07-03T15:07:55.341Z,21.39
2016-07-03T15:08:55.392Z,21.34
2016-07-03T15:09:55.412Z,21.27
2016-07-03T15:10:55.514Z,21.3
2016-07-03T15:11:55.796Z,21.24
2016-07-03T15:12:55.540Z,21.24
2016-07-03T15:13:55.399Z,21.35
2016-07-03T15:14:55.461Z,21.41
2016-07-03T15:15:55.385Z,21.46
2016-07-03T15:16:55.550Z,21.46
2016-07-03T15:17:55.512Z,21.5
2016-07-03T15:18:55.384Z,21.5
2016-07-03T15:19:55.375Z,21.5
2016-07-03T15:20:55.501Z,21.36
2016-07-03T15:21:55.361Z,21.3
2016-07-03T15:22:55.357Z,21.16
2016-07-03T15:23:55.498Z,21.13
2016-07-03T15:24:55.389Z,21.14
2016-07-03T15:25:55.450Z,21.26
2016-07-03T15:26:55.460Z,21.42
2016-07-03T15:27:55.408Z,21.41
2016-07-03T15:28:55.519Z,21.42
2016-07-03T15:29:55.435Z,21.53
2016-07-03T15:30:55.515Z,21.41
2016-07-03T15:31:55.421Z,21.45
2016-07-03T15:32:55.351Z,21.53
2016-07-03T15:33:55.358Z,21.57
2016-07-03T15:34:55.452Z,21.6
2016-07-03T15:35:55.372Z,21.61
2016-07-03T15:36:55.358Z,21.56
2016-07-03T15:37:55.385Z,21.56
2016-07-03T15:38:55.491Z,21.38
2016-07-03T15:39:55.453Z,21.39
2016-07-03T15:40:55.503Z,21.41
2016-07-03T15:41:55.412Z,21.63
2016-07-03T15:42:55.581Z,21.72
2016-07-03T15:43:55.635Z,21.78
2016-07-03T15:44:55.464Z,21.79
2016-07-03T15:45:55.434Z,21.64
2016-07-03T15:46:55.395Z,21.85
2016-07-03T15:47:56.049Z,21.91
2016-07-03T15:48:55.418Z,21.98
2016-07-03T15:49:55.446Z,21.82
2016-07-03T15:50:55.400Z,21.81
2016-07-03T15:51:55.390Z,21.81
2016-07-03T15:52:55.505Z,21.94
2016-07-03T15:53:55.625Z,21.72
2016-07-03T15:54:55.414Z,21.79
2016-07-03T15:55:55.407Z,21.75
2016-07-03T15:56:55.385Z,21.75
2016-07-03T15:57:55.392Z,21.76
2016-07-03T15:58:55.463Z,21.74
2016-07-03T15:59:55.432Z,21.78
2016-07-03T16:00:55.442Z,21.71
2016-07-03T16:01:55.531Z,21.61
2016-07-03T16:02:55.385Z,21.61
2016-07-03T16:03:55.443Z,21.48
2016-07-03T16:04:55.471Z,21.56
2016-07-03T16:05:55.476Z,21.44
2016-07-03T16:06:55.420Z,21.41
2016-07-03T16:07:55.705Z,21.51
2016-07-03T16:08:56.515Z,21.29
2016-07-03T16:09:55.602Z,21.32
2016-07-03T16:10:56.020Z,21.17
2016-07-03T16:11:55.628Z,21.2
2016-07-03T16:12:55.457Z,21.05
2016-07-03T16:13:55.492Z,20.96
2016-07-03T16:14:55.527Z,20.83
2016-07-03T16:15:55.505Z,20.76
2016-07-03T16:16:56.244Z,20.77
2016-07-03T16:17:55.565Z,20.72
2016-07-03T16:18:55.508Z,20.64
2016-07-03T16:19:55.440Z,20.71
2016-07-03T16:20:56.016Z,20.54
2016-07-03T16:21:55.427Z,20.49
2016-07-03T16:22:55.604Z,20.38
2016-07-03T16:23:55.602Z,20.25
2016-07-03T16:24:55.620Z,20.05
2016-07-03T16:25:55.561Z,20.02
2016-07-03T16:26:55.585Z,20.09
2016-07-03T16:27:55.517Z,19.97
2016-07-03T16:28:55.477Z,19.95
2016-07-03T16:29:55.537Z,19.91
2016-07-03T16:30:55.447Z,19.9
2016-07-03T16:31:55.525Z,19.84
2016-07-03T16:32:55.553Z,19.73
2016-07-03T16:33:55.456Z,19.66
2016-07-03T16:34:55.478Z,19.66
2016-07-03T16:35:55.448Z,19.5
2016-07-03T16:36:55.544Z,19.33
2016-07-03T16:37:55.577Z,19.33
2016-07-03T16:38:55.436Z,19.23
2016-07-03T16:39:55.457Z,19.13
2016-07-03T16:40:55.449Z,18.92
2016-07-03T16:41:55.485Z,18.74
2016-07-03T16:42:55.481Z,18.61
2016-07-03T16:43:55.457Z,18.61
2016-07-03T16:44:55.886Z,18.43
2016-07-03T16:45:55.494Z,18.34
2016-07-03T16:46:55.459Z,18.36
2016-07-03T16:47:55.440Z,18.22
2016-07-03T16:48:55.454Z,18.17
2016-07-03T16:49:55.564Z,18.1
2016-07-03T16:50:55.461Z,17.92
2016-07-03T16:51:55.480Z,17.88
2016-07-03T16:52:55.565Z,17.82
2016-07-03T16:53:55.543Z,17.76
2016-07-03T16:54:55.533Z,17.66
2016-07-03T16:55:55.557Z,17.71
2016-07-03T16:56:55.516Z,17.67
2016-07-03T16:57:55.464Z,17.63
2016-07-03T16:58:55.501Z,17.59
2016-07-03T16:59:55.463Z,17.5
2016-07-03T17:00:55.440Z,17.53
2016-07-03T17:01:55.454Z,17.54
2016-07-03T17:02:55.456Z,17.51
2016-07-03T17:03:55.476Z,17.47
2016-07-03T17:04:55.509Z,17.53
2016-07-03T17:05:55.504Z,17.51
2016-07-03T17:06:56.983Z,17.48
2016-07-03T17:07:55.567Z,17.53
2016-07-03T17:08:55.480Z,17.43
2016-07-03T17:09:55.458Z,17.43
2016-07-03T17:10:55.645Z,17.5
2016-07-03T17:11:55.449Z,17.5
2016-07-03T17:12:55.503Z,17.38
2016-07-03T17:13:55.462Z,17.44
2016-07-03T17:14:55.497Z,17.36
2016-07-03T17:15:55.451Z,17.4
2016-07-03T17:16:55.502Z,17.43
2016-07-03T17:17:55.555Z,17.38
2016-07-03T17:18:55.496Z,17.47
2016-07-03T17:19:55.511Z,17.38
2016-07-03T17:20:55.741Z,17.44
2016-07-03T17:21:55.683Z,17.53
2016-07-03T17:22:56.048Z,17.55
2016-07-03T17:23:55.846Z,17.66
2016-07-03T17:24:55.550Z,17.66
2016-07-03T17:25:55.564Z,17.73
2016-07-03T17:26:55.512Z,17.79
2016-07-03T17:27:55.708Z,17.87
2016-07-03T17:28:55.487Z,17.82
2016-07-03T17:29:55.818Z,17.95
2016-07-03T17:30:55.511Z,17.92
2016-07-03T17:31:55.483Z,17.97
2016-07-03T17:32:55.578Z,18.06
2016-07-03T17:33:55.505Z,18.22
2016-07-03T17:34:55.507Z,18.25
2016-07-03T17:35:55.517Z,18.25
2016-07-03T17:36:55.564Z,18.33
2016-07-03T17:37:55.472Z,18.43
2016-07-03T17:38:55.497Z,18.4
2016-07-03T17:39:55.492Z,18.43
2016-07-03T17:40:55.481Z,18.44
2016-07-03T17:41:55.516Z,18.5
2016-07-03T17:42:55.577Z,18.46
2016-07-03T17:43:57.150Z,18.43
2016-07-03T17:44:55.484Z,18.37
2016-07-03T17:45:55.487Z,18.37
2016-07-03T17:46:55.565Z,18.36
2016-07-03T17:47:55.498Z,18.25
2016-07-03T17:48:55.625Z,18.27
2016-07-03T17:49:55.475Z,18.28
2016-07-03T17:50:55.533Z,18.19
2016-07-03T17:51:55.490Z,18.12
2016-07-03T17:52:55.622Z,18.15
2016-07-03T17:53:55.519Z,18.09
2016-07-03T17:54:55.680Z,18
2016-07-03T17:55:55.847Z,18.07
2016-07-03T17:56:56.735Z,17.95
2016-07-03T17:57:55.710Z,17.87
2016-07-03T17:58:55.555Z,17.85
2016-07-03T17:59:55.782Z,17.73
2016-07-03T18:00:55.679Z,17.69
2016-07-03T18:01:55.673Z,17.63
2016-07-03T18:02:56.651Z,17.55
2016-07-03T18:03:55.671Z,17.48
2016-07-03T18:04:55.667Z,17.35
2016-07-03T18:05:55.576Z,17.3
2016-07-03T18:06:55.573Z,17.28
2016-07-03T18:07:55.590Z,17.33
2016-07-03T18:08:55.557Z,17.2
2016-07-03T18:09:55.814Z,17
2016-07-03T18:10:55.721Z,17.13
2016-07-03T18:11:55.627Z,17.06
2016-07-03T18:12:55.638Z,17.07
2016-07-03T18:13:55.643Z,17.04
2016-07-03T18:14:55.606Z,17.07
2016-07-03T18:15:55.615Z,17.03
2016-07-03T18:16:55.647Z,17.07
2016-07-03T18:17:55.648Z,16.93
2016-07-03T18:18:55.806Z,16.95
2016-07-03T18:19:55.798Z,16.95
2016-07-03T18:20:55.926Z,17
2016-07-03T18:21:55.982Z,16.92
2016-07-03T18:22:55.968Z,16.83
2016-07-03T18:23:55.682Z,16.9
2016-07-03T18:24:56.631Z,16.75
2016-07-03T18:25:55.572Z,16.75
2016-07-03T18:26:55.577Z,16.73
2016-07-03T18:27:55.666Z,16.8
2016-07-03T18:28:55.619Z,16.75
2016-07-03T18:29:55.644Z,16.74
2016-07-03T18:30:55.884Z,16.74
2016-07-03T18:31:55.706Z,16.65
2016-07-03T18:32:55.701Z,16.7
2016-07-03T18:33:55.674Z,16.62
2016-07-03T18:34:56.001Z,16.71
2016-07-03T18:35:55.659Z,16.63
2016-07-03T18:36:55.643Z,16.63
2016-07-03T18:37:55.629Z,16.58
2016-07-03T18:38:56.001Z,16.68
2016-07-03T18:39:55.687Z,16.67
2016-07-03T18:40:55.687Z,16.86
2016-07-03T18:41:55.659Z,16.77
2016-07-03T18:42:55.854Z,16.96
2016-07-03T18:43:55.775Z,17.03
2016-07-03T18:44:55.699Z,17.04
2016-07-03T18:45:55.647Z,17.15
2016-07-03T18:46:55.608Z,17.03
2016-07-03T18:47:55.720Z,17.14
2016-07-03T18:48:55.727Z,17.13
2016-07-03T18:49:55.584Z,17.1
2016-07-03T18:50:55.652Z,16.99
2016-07-03T18:51:55.691Z,17.03
2016-07-03T18:52:55.829Z,17.13
2016-07-03T18:53:56.155Z,16.96
2016-07-03T18:54:55.731Z,17.08
2016-07-03T18:55:55.597Z,17.08
2016-07-03T18:56:55.674Z,16.99
2016-07-03T18:57:55.622Z,16.89
2016-07-03T18:58:55.826Z,16.92
2016-07-03T18:59:55.702Z,16.89
2016-07-03T19:00:55.718Z,16.95
2016-07-03T19:01:55.763Z,16.85
2016-07-03T19:02:55.900Z,16.81
2016-07-03T19:03:55.746Z,16.89
2016-07-03T19:04:55.734Z,16.8
2016-07-03T19:05:55.635Z,16.7
2016-07-03T19:06:56.044Z,16.77
2016-07-03T19:07:56.009Z,16.7
2016-07-03T19:08:56.065Z,16.68
2016-07-03T19:09:57.441Z,16.65
2016-07-03T19:10:55.787Z,16.6
2016-07-03T19:11:55.769Z,16.56
2016-07-03T19:12:55.704Z,16.62
2016-07-03T19:13:55.989Z,16.52
2016-07-03T19:14:55.696Z,16.55
2016-07-03T19:15:55.726Z,16.37
2016-07-03T19:16:55.656Z,16.18
2016-07-03T19:17:55.698Z,16.33
2016-07-03T19:18:56.052Z,16.25
2016-07-03T19:19:55.661Z,16.23
2016-07-03T19:20:56.389Z,16.14
2016-07-03T19:21:55.702Z,16.03
2016-07-03T19:22:55.764Z,15.99
2016-07-03T19:23:55.835Z,15.99
2016-07-03T19:24:55.928Z,15.89
2016-07-03T19:25:55.773Z,15.89
2016-07-03T19:26:55.821Z,15.79
2016-07-03T19:27:55.739Z,15.84
2016-07-03T19:28:55.695Z,15.72
2016-07-03T19:29:55.795Z,15.72
2016-07-03T19:30:55.902Z,15.56
2016-07-03T19:31:55.676Z,15.63
2016-07-03T19:32:55.793Z,15.52
2016-07-03T19:33:55.657Z,15.56
2016-07-03T19:34:56.752Z,15.43
2016-07-03T19:35:55.635Z,15.51
2016-07-03T19:36:55.677Z,15.35
2016-07-03T19:37:55.824Z,15.31
2016-07-03T19:38:55.835Z,15.27
2016-07-03T19:39:56.943Z,15.24
2016-07-03T19:40:55.744Z,15.12
2016-07-03T19:41:55.670Z,15.09
2016-07-03T19:42:56.160Z,15.15
2016-07-03T19:43:55.664Z,15.15
2016-07-03T19:44:55.696Z,15.24
2016-07-03T19:45:55.745Z,15.11
2016-07-03T19:46:55.643Z,15.08
2016-07-03T19:47:55.913Z,14.99
2016-07-03T19:48:55.641Z,14.99
2016-07-03T19:49:55.695Z,14.95
2016-07-03T19:50:56.408Z,14.93
2016-07-03T19:51:55.748Z,15.01
2016-07-03T19:52:56.327Z,14.94
2016-07-03T19:53:55.650Z,14.93
2016-07-03T19:54:55.710Z,14.81
2016-07-03T19:55:55.660Z,14.86
2016-07-03T19:56:55.786Z,14.81
2016-07-03T19:57:55.742Z,14.67
2016-07-03T19:58:55.666Z,14.78
2016-07-03T19:59:55.859Z,14.64
2016-07-03T20:00:55.780Z,14.57
2016-07-03T20:01:55.861Z,14.53
2016-07-03T20:02:55.781Z,14.61
2016-07-03T20:03:55.740Z,14.49
2016-07-03T20:04:55.698Z,14.44
2016-07-03T20:05:55.734Z,14.38
2016-07-03T20:06:55.926Z,14.34
2016-07-03T20:07:55.705Z,14.29
2016-07-03T20:08:55.738Z,14.31
2016-07-03T20:09:55.756Z,14.27
2016-07-03T20:10:55.715Z,14.2
2016-07-03T20:11:55.821Z,14.16
2016-07-03T20:12:56.020Z,14.06
2016-07-03T20:13:55.808Z,14.12
2016-07-03T20:14:56.440Z,14.14
2016-07-03T20:15:56.724Z,14.01
2016-07-03T20:16:55.794Z,14.06
2016-07-03T20:17:56.455Z,13.98
2016-07-03T20:18:56.529Z,14.04
2016-07-03T20:19:55.734Z,13.87
2016-07-03T20:20:55.736Z,13.96
2016-07-03T20:21:55.715Z,13.91
2016-07-03T20:22:55.878Z,13.84
2016-07-03T20:23:55.749Z,13.91
2016-07-03T20:24:55.727Z,13.84
2016-07-03T20:25:55.827Z,13.84
2016-07-03T20:26:55.733Z,13.76
2016-07-03T20:27:55.675Z,13.71
2016-07-03T20:28:55.669Z,13.73
2016-07-03T20:29:55.660Z,13.71
2016-07-03T20:30:55.684Z,13.71
2016-07-03T20:31:55.694Z,13.61
2016-07-03T20:32:55.932Z,13.69
2016-07-03T20:33:55.715Z,13.62
2016-07-03T20:34:55.694Z,13.7
2016-07-03T20:35:55.804Z,13.59
2016-07-03T20:36:56.089Z,13.63
2016-07-03T20:37:55.715Z,13.63
2016-07-03T20:38:55.700Z,13.69
2016-07-03T20:39:55.744Z,13.55
2016-07-03T20:40:55.730Z,13.55
2016-07-03T20:41:55.689Z,13.52
2016-07-03T20:42:55.813Z,13.54
2016-07-03T20:43:55.712Z,13.54
2016-07-03T20:44:55.795Z,13.58
2016-07-03T20:45:55.797Z,13.59
2016-07-03T20:46:55.798Z,13.59
2016-07-03T20:47:56.115Z,13.46
2016-07-03T20:48:58.843Z,13.46
2016-07-03T20:49:56.051Z,13.44
2016-07-03T20:50:55.920Z,13.49
2016-07-03T20:51:55.717Z,13.36
2016-07-03T20:52:55.799Z,13.38
2016-07-03T20:53:55.671Z,13.43
2016-07-03T20:54:55.711Z,13.36
2016-07-03T20:55:55.699Z,13.32
2016-07-03T20:56:55.684Z,13.25
2016-07-03T20:57:55.678Z,13.36
2016-07-03T20:58:55.670Z,13.32
2016-07-03T20:59:55.689Z,13.27
2016-07-03T21:00:55.919Z,13.27
2016-07-03T21:01:56.398Z,13.29
2016-07-03T21:02:56.477Z,13.22
2016-07-03T21:03:56.178Z,13.24
2016-07-03T21:04:56.513Z,13.17
2016-07-03T21:05:57.109Z,13.29
2016-07-03T21:06:56.303Z,13.18
2016-07-03T21:07:55.883Z,13.25
2016-07-03T21:08:55.959Z,13.21
2016-07-03T21:09:56.232Z,13.3
2016-07-03T21:10:56.148Z,13.32
2016-07-03T21:11:56.183Z,13.21
2016-07-03T21:12:55.926Z,13.29
2016-07-03T21:14:08.760Z,13.2
2016-07-03T21:15:08.284Z,13.21
2016-07-03T21:16:08.349Z,13.18
2016-07-03T21:17:08.872Z,13.2
2016-07-03T21:18:08.924Z,13.22
2016-07-03T21:19:08.344Z,13.15
2016-07-03T21:20:08.440Z,13.18
2016-07-03T21:21:08.962Z,13.27
2016-07-03T21:22:08.277Z,13.06
2016-07-03T21:23:08.299Z,13.22
2016-07-03T21:24:08.487Z,13.25
2016-07-03T21:25:08.330Z,13.12
2016-07-03T21:26:08.330Z,13.17
2016-07-03T21:27:08.304Z,13.17
2016-07-03T21:28:08.290Z,13.17
2016-07-03T21:29:08.641Z,13.22
2016-07-03T21:30:08.444Z,13.25
2016-07-03T21:31:08.583Z,13.14
2016-07-03T21:32:08.675Z,12.99
2016-07-03T21:33:08.323Z,13.04
2016-07-03T21:34:08.334Z,13.17
2016-07-03T21:35:08.460Z,13.18
2016-07-03T21:36:08.435Z,13.06
2016-07-03T21:37:08.623Z,13.07
2016-07-03T21:38:08.405Z,13.02
2016-07-03T21:39:08.353Z,12.99
2016-07-03T21:40:08.490Z,12.89
2016-07-03T21:41:08.524Z,13.04
2016-07-03T21:42:08.423Z,13
2016-07-03T21:43:08.714Z,12.88
2016-07-03T21:44:08.311Z,12.92
2016-07-03T21:45:08.811Z,12.95
2016-07-03T21:46:08.273Z,12.93
2016-07-03T21:47:08.292Z,12.87
2016-07-03T21:48:08.505Z,12.81
2016-07-03T21:49:08.277Z,12.92
2016-07-03T21:50:08.285Z,12.85
2016-07-03T21:51:08.337Z,12.92
2016-07-03T21:52:08.313Z,12.81
2016-07-03T21:53:08.274Z,12.81
2016-07-03T21:54:08.377Z,12.75
2016-07-03T21:55:08.319Z,12.89
2016-07-03T21:56:08.273Z,12.77
2016-07-03T21:57:08.349Z,12.79
2016-07-03T21:58:08.311Z,12.69
2016-07-03T21:59:08.284Z,12.75
2016-07-03T22:00:08.305Z,12.78
2016-07-03T22:01:08.284Z,12.82
2016-07-03T22:02:29.221Z,12.75
2016-07-03T22:03:08.342Z,12.81
2016-07-03T22:04:08.352Z,12.88
2016-07-03T22:05:08.306Z,12.78
2016-07-03T22:06:08.302Z,12.77
2016-07-03T22:07:08.276Z,12.79
2016-07-03T22:08:08.314Z,12.78
2016-07-03T22:09:08.335Z,12.67
2016-07-03T22:10:08.367Z,12.77
2016-07-03T22:11:08.316Z,12.81
2016-07-03T22:12:08.297Z,12.87
2016-07-03T22:13:08.384Z,12.74
2016-07-03T22:14:08.279Z,12.85
2016-07-03T22:15:08.350Z,12.67
2016-07-03T22:16:08.320Z,12.67
2016-07-03T22:17:08.410Z,12.56
2016-07-03T22:18:08.279Z,12.75
2016-07-03T22:19:08.293Z,12.67
2016-07-03T22:20:08.431Z,12.66
2016-07-03T22:21:08.544Z,12.64
2016-07-03T22:22:08.378Z,12.57
2016-07-03T22:23:08.328Z,12.6
2016-07-03T22:24:08.288Z,12.63
2016-07-03T22:25:08.463Z,12.6
2016-07-03T22:26:08.460Z,12.64
2016-07-03T22:27:08.468Z,12.6
2016-07-03T22:28:08.354Z,12.67
2016-07-03T22:29:08.911Z,12.48
2016-07-03T22:30:08.467Z,12.56
2016-07-03T22:31:08.625Z,12.46
2016-07-03T22:32:08.771Z,12.6
2016-07-03T22:33:08.642Z,12.45
2016-07-03T22:34:08.620Z,12.56
2016-07-03T22:35:08.320Z,12.6
2016-07-03T22:36:08.280Z,12.52
2016-07-03T22:37:08.805Z,12.57
2016-07-03T22:38:08.349Z,12.56
2016-07-03T22:39:08.345Z,12.51
2016-07-03T22:40:08.364Z,12.57
2016-07-03T22:41:08.312Z,12.51
2016-07-03T22:42:08.566Z,12.56
2016-07-03T22:43:08.320Z,12.54
2016-07-03T22:44:08.477Z,12.62
2016-07-03T22:45:08.335Z,12.57
2016-07-03T22:46:08.694Z,12.59
2016-07-03T22:47:08.335Z,12.56
2016-07-03T22:48:08.460Z,12.74
2016-07-03T22:49:08.306Z,12.74
2016-07-03T22:50:08.347Z,12.69
2016-07-03T22:51:08.314Z,12.69
2016-07-03T22:52:08.402Z,12.57
2016-07-03T22:53:08.324Z,12.67
2016-07-03T22:54:08.338Z,12.69
2016-07-03T22:55:08.418Z,12.77
2016-07-03T22:56:08.982Z,12.78
2016-07-03T22:57:08.375Z,12.79
2016-07-03T22:58:08.343Z,12.75
2016-07-03T22:59:08.369Z,12.78
2016-07-03T23:00:08.370Z,12.75
2016-07-03T23:01:08.421Z,12.75
2016-07-03T23:02:08.343Z,12.7
2016-07-03T23:03:08.365Z,12.75
2016-07-03T23:04:08.367Z,12.74
2016-07-03T23:05:08.437Z,12.77
2016-07-03T23:06:08.351Z,12.71
2016-07-03T23:07:08.339Z,12.75
2016-07-03T23:08:08.358Z,12.77
2016-07-03T23:09:08.344Z,12.69
2016-07-03T23:10:08.389Z,12.69
2016-07-03T23:11:08.370Z,12.74