createdAt,value
2019-03-06T00:00:48.361Z,83.26
2019-03-06T00:10:54.749Z,83.03
2019-03-06T00:20:59.650Z,83.51
2019-03-06T00:31:05.278Z,84.02
2019-03-06T00:41:11.645Z,83.67
2019-03-06T00:51:16.475Z,83.70
2019-03-06T01:01:21.329Z,83.62
2019-03-06T01:11:26.140Z,83.45
2019-03-06T01:21:30.964Z,83.71
2019-03-06T01:31:35.789Z,83.16
2019-03-06T01:41:42.149Z,83.37
2019-03-06T01:51:46.954Z,83.30
2019-03-06T02:01:51.809Z,83.25
2019-03-06T02:11:57.615Z,83.65
2019-03-06T02:22:02.425Z,84.47
2019-03-06T02:32:07.360Z,84.78
2019-03-06T02:42:12.161Z,84.87
2019-03-06T02:52:16.981Z,85.83
2019-03-06T03:02:23.342Z,86.11
2019-03-06T03:12:28.168Z,86.12
2019-03-06T03:22:32.976Z,86.31
2019-03-06T03:32:37.809Z,86.65
2019-03-06T03:42:42.651Z,86.27
2019-03-06T03:52:47.481Z,87.55
2019-03-06T04:02:52.285Z,87.85
2019-03-06T04:12:57.121Z,88.44
2019-03-06T04:23:01.922Z,88.68
2019-03-06T04:33:06.736Z,89.60
2019-03-06T04:43:11.564Z,89.47
2019-03-06T04:53:16.410Z,89.43
2019-03-06T05:03:22.215Z,89.29
2019-03-06T05:13:27.136Z,90.51
2019-03-06T05:23:31.958Z,90.11
2019-03-06T05:33:36.761Z,90.36
2019-03-06T05:43:41.559Z,90.36
2019-03-06T05:53:46.390Z,89.97
2019-03-06T06:03:51.209Z,87.91
2019-03-06T06:13:56.043Z,86.57
2019-03-06T06:24:02.426Z,84.74
2019-03-06T06:34:08.236Z,84.48
2019-03-06T06:44:13.028Z,80.33
2019-03-06T06:54:21.024Z,74.38
2019-03-06T07:05:06.449Z,68.34
2019-03-06T07:15:30.910Z,62.93
2019-03-06T07:25:37.291Z,60.46
2019-03-06T07:36:06.647Z,57.73
2019-03-06T07:46:18.745Z,53.55
2019-03-06T07:56:28.092Z,51.56
2019-03-06T08:06:32.904Z,47.50
2019-03-06T08:16:39.288Z,45.54
2019-03-06T08:26:44.098Z,45.14
2019-03-06T08:36:48.921Z,48.68
2019-03-06T08:46:58.260Z,49.29
2019-03-06T08:57:22.724Z,46.15
2019-03-06T09:07:45.051Z,47.88
2019-03-06T09:17:51.434Z,48.56
2019-03-06T09:28:00.491Z,49.07
2019-03-06T09:38:21.907Z,51.63
2019-03-06T09:48:33.264Z,51.06
2019-03-06T09:58:48.285Z,45.54
2019-03-06T10:09:09.975Z,49.08
2019-03-06T10:19:17.252Z,36.93
2019-03-06T10:29:22.174Z,44.26
2019-03-06T10:39:27.092Z,42.53
2019-03-06T10:49:31.904Z,49.88
2019-03-06T10:59:36.805Z,47.13
2019-03-06T11:09:41.733Z,42.53
2019-03-06T11:19:46.625Z,40.23
2019-03-06T11:29:51.417Z,43.56
2019-03-06T11:39:56.250Z,38.14
2019-03-06T11:50:01.063Z,35.12
2019-03-06T12:00:13.054Z,36.12
2019-03-06T12:10:19.411Z,35.33
2019-03-06T12:20:24.215Z,37.03
2019-03-06T12:30:29.045Z,40.02
2019-03-06T12:40:34.668Z,36.94
2019-03-06T12:50:40.580Z,42.05
2019-03-06T13:00:45.394Z,39.34
2019-03-06T13:10:50.229Z,41.38
2019-03-06T13:20:55.066Z,45.24
2019-03-06T13:30:59.874Z,42.25
2019-03-06T13:41:05.285Z,43.37
2019-03-06T13:51:10.233Z,45.11
2019-03-06T14:01:15.570Z,48.04
2019-03-06T14:11:20.610Z,47.01
2019-03-06T14:21:25.540Z,45.38
2019-03-06T14:31:30.742Z,45.80
2019-03-06T14:41:35.573Z,44.35
2019-03-06T14:51:40.411Z,44.41
2019-03-06T15:01:45.432Z,43.57
2019-03-06T15:11:50.259Z,43.37
2019-03-06T15:21:55.205Z,44.36
2019-03-06T15:32:00.946Z,43.53
2019-03-06T15:42:07.171Z,44.13
2019-03-06T15:52:12.568Z,43.98
2019-03-06T16:02:17.621Z,44.85
2019-03-06T16:12:22.999Z,46.10
2019-03-06T16:22:28.218Z,47.56
2019-03-06T16:32:33.186Z,48.08
2019-03-06T16:42:38.160Z,49.42
2019-03-06T16:52:43.603Z,50.66
2019-03-06T17:02:48.756Z,50.74
2019-03-06T17:12:54.258Z,51.59
2019-03-06T17:22:59.888Z,52.55
2019-03-06T17:33:12.346Z,53.56
2019-03-06T17:43:17.525Z,55.01
2019-03-06T17:53:22.889Z,56.27
2019-03-06T18:03:35.145Z,56.63
2019-03-06T18:13:40.271Z,57.12
2019-03-06T18:23:45.549Z,56.88
2019-03-06T18:33:50.595Z,57.57
2019-03-06T18:43:55.660Z,58.06
2019-03-06T18:54:02.047Z,58.91
2019-03-06T19:04:07.132Z,58.82
2019-03-06T19:14:12.252Z,58.80
2019-03-06T19:24:18.006Z,59.15
2019-03-06T19:34:23.231Z,59.23
2019-03-06T19:44:28.327Z,59.07
2019-03-06T19:54:33.408Z,59.04
2019-03-06T20:04:40.108Z,59.24
2019-03-06T20:14:45.430Z,59.20
2019-03-06T20:24:50.805Z,58.37
2019-03-06T20:34:56.988Z,58.67
2019-03-06T20:45:02.030Z,58.00
2019-03-06T20:55:08.509Z,57.26
2019-03-06T21:05:13.718Z,56.50
2019-03-06T21:15:19.940Z,55.49
2019-03-06T21:25:25.194Z,56.12
2019-03-06T21:35:30.420Z,54.84
2019-03-06T21:45:35.454Z,55.17
2019-03-06T21:55:40.579Z,54.86
2019-03-06T22:05:45.437Z,55.50
2019-03-06T22:15:50.288Z,56.13
2019-03-06T22:25:55.151Z,56.67
2019-03-06T22:36:00.023Z,56.68
2019-03-06T22:46:05.194Z,56.99
2019-03-06T22:56:10.087Z,56.86
2019-03-06T23:06:14.939Z,57.20
2019-03-06T23:16:19.811Z,57.59
2019-03-06T23:26:24.672Z,57.46
2019-03-06T23:36:29.614Z,57.83
2019-03-06T23:46:34.525Z,57.52
2019-03-06T23:56:39.462Z,57.03
