createdAt,value
2023-02-15T11:22:54.537Z,82.80
2023-02-15T11:25:27.115Z,82.90
2023-02-15T11:27:56.331Z,82.80
2023-02-15T11:30:25.630Z,82.70
2023-02-15T11:32:56.363Z,82.70
2023-02-15T11:35:35.381Z,82.60
2023-02-15T11:38:15.491Z,82.50
2023-02-15T11:42:35.969Z,82.60
2023-02-15T11:45:20.413Z,82.80
2023-02-15T11:47:51.273Z,83.00
2023-02-15T11:50:32.999Z,83.10
2023-02-15T11:53:07.659Z,82.90
2023-02-15T11:55:36.086Z,82.90
2023-02-15T11:58:12.761Z,82.80
2023-02-15T12:00:47.632Z,82.70
2023-02-15T12:03:33.833Z,82.80
2023-02-15T12:06:06.666Z,82.70
2023-02-15T12:08:40.613Z,82.80
2023-02-15T12:11:13.357Z,82.80
2023-02-15T12:14:03.187Z,82.70
2023-02-15T12:16:34.413Z,82.70
2023-02-15T12:19:03.979Z,82.60
2023-02-15T12:21:44.689Z,82.60
2023-02-15T12:24:21.319Z,82.50
2023-02-15T12:27:06.698Z,82.40
2023-02-15T12:29:47.763Z,82.40
2023-02-15T12:32:21.022Z,82.40
2023-02-15T12:35:01.482Z,82.30
2023-02-15T12:37:35.588Z,82.30
2023-02-15T12:40:25.427Z,82.10
2023-02-15T12:42:56.135Z,82.20
2023-02-15T12:45:37.041Z,82.10
2023-02-15T12:48:18.881Z,82.20
2023-02-15T12:50:54.721Z,82.20
2023-02-15T12:53:34.539Z,82.30
2023-02-15T12:56:06.279Z,82.30
2023-02-15T12:58:40.186Z,82.10
2023-02-15T13:01:22.201Z,82.00
2023-02-15T13:04:03.525Z,82.00
2023-02-15T13:06:52.770Z,82.10
2023-02-15T13:09:35.254Z,82.30
2023-02-15T13:12:23.145Z,82.40
2023-02-15T13:14:57.988Z,82.40
2023-02-15T13:17:43.307Z,82.20
2023-02-15T13:20:27.686Z,82.30
2023-02-15T13:38:29.691Z,81.80
2023-02-15T13:41:03.658Z,81.80
2023-02-15T13:43:49.147Z,81.80
2023-02-15T13:46:25.988Z,81.90
2023-02-15T13:49:03.451Z,81.80
2023-02-15T13:51:45.505Z,81.90
2023-02-15T13:54:58.627Z,81.80
2023-02-15T13:57:56.021Z,81.70
2023-02-15T14:00:34.586Z,81.70
2023-02-15T14:03:30.295Z,81.60
2023-02-15T14:06:14.594Z,81.50
2023-02-15T14:08:57.113Z,81.50
2023-02-15T14:11:35.663Z,81.70
2023-02-15T14:14:26.016Z,81.60
2023-02-15T14:17:07.032Z,81.60
2023-02-15T14:19:42.253Z,81.60
2023-02-15T14:22:18.765Z,81.70
2023-02-15T14:24:59.279Z,81.60
2023-02-15T14:27:36.562Z,81.50
2023-02-15T14:30:15.089Z,81.50
2023-02-15T14:32:46.777Z,81.50
2023-02-15T14:35:17.036Z,81.60
2023-02-15T14:37:52.073Z,81.60
2023-02-15T14:41:05.617Z,81.70
2023-02-15T14:43:47.280Z,81.90
2023-02-15T14:46:25.243Z,81.90
2023-02-15T14:48:55.491Z,82.10
2023-02-15T14:51:59.891Z,82.10
2023-02-15T14:54:57.189Z,82.00
2023-02-15T14:57:36.333Z,82.10
2023-02-15T15:00:41.235Z,82.10
2023-02-15T15:03:27.739Z,82.10
2023-02-15T15:06:01.326Z,82.10
2023-02-15T15:08:36.118Z,82.00
2023-02-15T15:11:47.552Z,81.70
2023-02-15T15:14:42.076Z,81.60
2023-02-15T15:17:14.609Z,81.60
2023-02-15T15:20:14.051Z,81.70
2023-02-15T15:22:44.561Z,81.70
2023-02-15T15:25:43.513Z,81.70
2023-02-15T15:28:31.904Z,81.60
2023-02-15T15:31:10.577Z,81.60
2023-02-15T15:34:07.778Z,81.70
2023-02-15T15:37:11.784Z,81.80
2023-02-15T15:40:16.780Z,81.80
2023-02-15T15:43:22.443Z,81.80
2023-02-15T15:46:26.647Z,82.00
2023-02-15T15:48:56.484Z,81.90
2023-02-15T15:51:31.436Z,81.80
2023-02-15T15:54:00.148Z,81.90
2023-02-15T15:56:32.346Z,81.80
2023-02-15T15:59:03.324Z,81.80
2023-02-15T16:01:39.702Z,81.80
2023-02-15T16:04:07.664Z,81.90
2023-02-15T16:06:37.698Z,81.90
2023-02-15T16:09:18.814Z,81.90
2023-02-15T16:11:49.726Z,81.80
2023-02-15T16:14:22.692Z,81.90
2023-02-15T16:16:56.524Z,81.90
2023-02-15T16:19:28.163Z,82.00
2023-02-15T16:22:04.681Z,81.80
2023-02-15T16:25:03.794Z,81.80
2023-02-15T16:27:39.014Z,81.90
2023-02-15T16:30:27.089Z,82.00
2023-02-15T16:33:05.074Z,82.10
2023-02-15T16:35:34.189Z,82.10
2023-02-15T16:38:04.838Z,82.00
2023-02-15T16:40:43.305Z,82.00
2023-02-15T16:43:18.864Z,82.00
2023-02-15T16:45:48.274Z,82.00
2023-02-15T16:48:22.766Z,81.90
2023-02-15T16:50:56.700Z,81.90
2023-02-15T16:53:26.722Z,82.00
2023-02-15T16:55:57.359Z,81.90
2023-02-15T16:58:32.014Z,81.90
2023-02-15T17:01:02.171Z,81.90
2023-02-15T17:03:32.060Z,81.90
2023-02-15T17:06:02.048Z,81.90
2023-02-15T17:08:34.598Z,81.90
2023-02-15T17:11:18.539Z,82.00
2023-02-15T17:14:28.336Z,82.10
2023-02-15T17:17:03.425Z,81.90
2023-02-15T17:19:49.315Z,81.80
2023-02-15T17:22:22.332Z,81.90
2023-02-15T17:24:52.226Z,81.90
2023-02-15T17:27:23.938Z,82.00
2023-02-15T17:29:54.373Z,82.10
2023-02-15T17:32:25.042Z,82.00
2023-02-15T17:35:09.221Z,82.00
2023-02-15T17:37:49.337Z,82.10
2023-02-15T17:40:22.777Z,82.30
2023-02-15T17:42:50.808Z,82.30
2023-02-15T17:45:18.911Z,82.30
2023-02-15T17:47:49.259Z,82.10
2023-02-15T17:50:22.312Z,82.00
2023-02-15T17:52:52.122Z,81.90
2023-02-15T17:55:38.994Z,81.70
2023-02-15T17:58:09.182Z,81.80
2023-02-15T18:00:57.687Z,81.80
2023-02-15T18:03:44.169Z,81.90
2023-02-15T18:06:35.516Z,82.00
2023-02-15T18:09:21.076Z,82.20
2023-02-15T18:11:50.651Z,82.50
2023-02-15T18:14:18.539Z,82.70
2023-02-15T18:16:46.917Z,82.80
2023-02-15T18:19:18.341Z,82.90
2023-02-15T18:21:48.625Z,82.70
2023-02-15T18:24:19.633Z,82.70
2023-02-15T18:26:48.067Z,82.50
2023-02-15T18:29:16.486Z,82.40
2023-02-15T18:31:46.916Z,82.50
2023-02-15T18:34:23.960Z,82.50
2023-02-15T18:36:53.914Z,82.50
2023-02-15T18:39:28.008Z,82.40
2023-02-15T18:41:57.811Z,82.40
2023-02-15T18:44:27.476Z,82.30
2023-02-15T18:46:56.449Z,82.50
2023-02-15T18:49:24.366Z,82.30
2023-02-15T18:51:54.375Z,82.10
2023-02-15T18:54:25.645Z,82.00
2023-02-15T18:56:56.673Z,82.00
2023-02-15T18:59:26.711Z,82.10
2023-02-15T19:01:58.784Z,82.00
2023-02-15T19:04:26.734Z,82.20
2023-02-15T19:06:56.346Z,82.10
2023-02-15T19:09:27.793Z,81.90
2023-02-15T19:11:57.892Z,82.00
2023-02-15T19:14:27.922Z,82.10
2023-02-15T19:16:56.613Z,82.10
2023-02-15T19:19:24.800Z,82.00
2023-02-15T19:21:53.483Z,81.80
2023-02-15T19:24:26.691Z,81.50
2023-02-15T19:26:54.649Z,81.40
2023-02-15T19:29:27.277Z,81.70
2023-02-15T19:31:55.415Z,81.60
2023-02-15T19:34:23.362Z,81.50
2023-02-15T19:36:53.495Z,81.50
2023-02-15T19:39:28.909Z,81.60
2023-02-15T19:41:57.660Z,82.00
2023-02-15T19:44:25.966Z,82.00
2023-02-15T19:46:54.670Z,81.90
2023-02-15T19:49:22.760Z,81.90
2023-02-15T19:51:51.760Z,82.00
2023-02-15T19:54:30.808Z,82.00
2023-02-15T19:57:00.327Z,81.80
2023-02-15T19:59:29.989Z,81.90
2023-02-15T20:01:58.463Z,82.20
2023-02-15T20:04:27.227Z,82.00
2023-02-15T20:06:58.058Z,81.80
2023-02-15T20:09:30.505Z,81.80
2023-02-15T20:11:58.412Z,81.80
2023-02-15T20:14:26.476Z,81.60
2023-02-15T20:16:54.342Z,81.30
2023-02-15T20:19:22.244Z,81.40
2023-02-15T20:21:55.016Z,81.70
2023-02-15T20:24:27.413Z,81.90
2023-02-15T20:26:56.663Z,82.00
2023-02-15T20:29:24.695Z,82.10
2023-02-15T20:31:55.373Z,82.10
2023-02-15T20:34:23.580Z,82.30
2023-02-15T20:36:52.614Z,82.30
2023-02-15T20:39:20.908Z,82.30
2023-02-15T20:41:48.837Z,82.30
2023-02-15T20:44:24.838Z,82.10
2023-02-15T20:46:54.887Z,82.30
2023-02-15T20:49:23.984Z,82.10
2023-02-15T20:51:53.889Z,82.30
2023-02-15T20:54:23.807Z,82.10
2023-02-15T20:56:51.966Z,81.90
2023-02-15T20:59:24.913Z,81.80
2023-02-15T21:01:57.581Z,81.90
2023-02-15T21:04:30.371Z,82.00
2023-02-15T21:06:58.394Z,81.90
2023-02-15T21:09:26.673Z,82.00
2023-02-15T21:11:59.238Z,81.90
2023-02-15T21:14:29.782Z,81.80
2023-02-15T21:16:57.661Z,81.60
2023-02-15T21:19:26.039Z,81.30
2023-02-15T21:21:54.810Z,81.50
2023-02-15T21:24:25.344Z,81.70
2023-02-15T21:26:54.020Z,81.80
2023-02-15T21:29:23.854Z,81.90
2023-02-15T21:31:53.664Z,81.90
2023-02-15T21:34:22.292Z,81.90
2023-02-15T21:36:51.771Z,81.80
2023-02-15T21:39:23.484Z,81.80
2023-02-15T21:42:11.150Z,81.90
2023-02-15T21:44:57.017Z,81.90
2023-02-15T21:47:46.950Z,81.90
2023-02-15T21:50:35.583Z,81.90
2023-02-15T21:53:05.349Z,81.70
2023-02-15T21:55:34.057Z,81.70
2023-02-15T21:58:02.694Z,81.70
2023-02-15T22:00:31.754Z,81.60
2023-02-15T22:03:02.056Z,81.70
2023-02-15T22:05:33.902Z,81.70
2023-02-15T22:08:02.313Z,81.80
2023-02-15T22:10:32.617Z,81.70
2023-02-15T22:13:01.904Z,81.70
2023-02-15T22:15:35.095Z,81.70
2023-02-15T22:18:05.303Z,81.60
2023-02-15T22:20:33.612Z,81.70
2023-02-15T22:23:01.463Z,81.70
2023-02-15T22:25:29.708Z,81.80
2023-02-15T22:27:57.611Z,81.90
2023-02-15T22:30:27.904Z,81.90
2023-02-15T22:32:57.052Z,81.90
2023-02-15T22:35:28.388Z,81.90
2023-02-15T22:37:58.037Z,82.00
2023-02-15T22:40:30.288Z,82.00
2023-02-15T22:43:00.616Z,82.00
2023-02-15T22:45:29.290Z,81.80
2023-02-15T22:48:00.389Z,81.60
2023-02-15T22:50:31.709Z,81.80
2023-02-15T22:53:01.452Z,82.10
2023-02-15T22:55:31.836Z,82.20
2023-02-15T22:58:00.187Z,82.00
2023-02-15T23:00:30.860Z,81.90
2023-02-15T23:02:58.728Z,81.90
2023-02-15T23:05:30.638Z,81.90
2023-02-15T23:07:59.090Z,82.10
2023-02-15T23:10:29.800Z,82.20
2023-02-15T23:13:17.240Z,82.20
2023-02-15T23:15:48.696Z,82.20
2023-02-15T23:18:19.766Z,82.20
2023-02-15T23:20:50.861Z,82.00
2023-02-15T23:23:29.219Z,81.80
2023-02-15T23:25:57.915Z,82.00
2023-02-15T23:28:29.166Z,82.10
2023-02-15T23:30:59.107Z,82.10
2023-02-15T23:33:31.261Z,82.20
2023-02-15T23:36:00.759Z,82.10
2023-02-15T23:38:30.902Z,82.10
2023-02-15T23:41:18.752Z,81.90
2023-02-15T23:43:50.008Z,82.00
2023-02-15T23:46:27.684Z,82.20
2023-02-15T23:48:56.547Z,82.20
2023-02-15T23:51:32.004Z,82.20
2023-02-15T23:53:59.955Z,82.20
2023-02-15T23:56:28.078Z,82.10
2023-02-15T23:58:55.954Z,82.00
