createdAt,value
2023-05-24T00:00:01.009Z,102521.19
2023-05-24T00:02:30.181Z,102530.69
2023-05-24T00:05:01.522Z,102477.94
2023-05-24T00:07:31.803Z,102473.84
2023-05-24T00:09:58.483Z,102477.28
2023-05-24T00:12:25.922Z,102516.69
2023-05-24T00:14:52.682Z,102473.75
2023-05-24T00:17:19.379Z,102496.00
2023-05-24T00:19:46.096Z,102478.44
2023-05-24T00:22:14.231Z,102506.28
2023-05-24T00:24:41.086Z,102504.66
2023-05-24T00:27:08.367Z,102497.00
2023-05-24T00:29:37.340Z,102461.16
2023-05-24T00:32:04.383Z,102494.16
2023-05-24T00:34:31.335Z,102481.16
2023-05-24T00:36:58.850Z,102451.72
2023-05-24T00:39:25.591Z,102443.09
2023-05-24T00:41:52.457Z,102459.00
2023-05-24T00:44:19.219Z,102450.28
2023-05-24T00:46:46.285Z,102490.91
2023-05-24T00:49:13.476Z,102465.31
2023-05-24T00:51:41.033Z,102449.63
2023-05-24T00:54:08.044Z,102500.78
2023-05-24T00:56:35.670Z,102497.19
2023-05-24T00:59:02.770Z,102487.59
2023-05-24T01:01:34.875Z,102484.09
2023-05-24T01:04:02.625Z,102444.84
2023-05-24T01:06:29.875Z,102480.69
2023-05-24T01:09:10.418Z,102481.75
2023-05-24T01:11:55.672Z,102473.81
2023-05-24T01:14:37.695Z,102481.06
2023-05-24T01:17:06.979Z,102464.66
2023-05-24T01:19:49.064Z,102471.47
2023-05-24T01:22:40.948Z,102467.94
2023-05-24T01:25:11.760Z,102471.75
2023-05-24T01:27:39.004Z,102471.75
2023-05-24T01:30:07.292Z,102427.06
2023-05-24T01:32:34.604Z,102466.03
2023-05-24T01:35:01.421Z,102466.22
2023-05-24T01:37:28.067Z,102430.16
2023-05-24T01:40:00.177Z,102425.97
2023-05-24T01:42:37.110Z,102472.44
2023-05-24T01:45:41.436Z,102473.50
2023-05-24T01:48:22.092Z,102469.09
2023-05-24T01:50:55.339Z,102426.38
2023-05-24T01:53:26.414Z,102461.50
2023-05-24T01:55:58.992Z,102466.09
2023-05-24T01:58:27.222Z,102430.59
2023-05-24T02:00:54.625Z,102472.56
2023-05-24T02:03:21.831Z,102482.69
2023-05-24T02:05:49.165Z,102486.38
2023-05-24T02:08:16.037Z,102486.47
2023-05-24T02:10:42.977Z,102433.88
2023-05-24T02:13:09.965Z,102442.94
2023-05-24T02:15:36.898Z,102494.91
2023-05-24T02:18:04.301Z,102478.69
2023-05-24T02:20:31.735Z,102449.41
2023-05-24T02:22:58.687Z,102447.06
2023-05-24T02:25:25.738Z,102453.22
2023-05-24T02:27:52.780Z,102481.97
2023-05-24T02:30:19.792Z,102449.19
2023-05-24T02:32:47.064Z,102461.28
2023-05-24T02:35:14.056Z,102442.81
2023-05-24T02:37:41.004Z,102486.81
2023-05-24T02:40:08.504Z,102443.34
2023-05-24T02:42:36.437Z,102491.47
2023-05-24T02:45:03.640Z,102487.97
2023-05-24T02:47:32.702Z,102489.03
2023-05-24T02:49:59.511Z,102442.06
2023-05-24T02:52:27.012Z,102447.31
2023-05-24T02:54:54.250Z,102478.72
2023-05-24T02:57:23.554Z,102485.09
2023-05-24T02:59:50.432Z,102406.31
2023-05-24T03:02:19.982Z,102485.31
2023-05-24T03:04:46.852Z,102485.59
2023-05-24T03:07:22.136Z,102480.84
2023-05-24T03:09:48.903Z,102446.91
2023-05-24T03:12:18.299Z,102433.78
2023-05-24T03:14:47.501Z,102473.72
2023-05-24T03:17:14.438Z,102417.84
2023-05-24T03:19:42.156Z,102472.88
2023-05-24T03:22:08.899Z,102436.06
2023-05-24T03:24:35.567Z,102456.84
2023-05-24T03:27:04.747Z,102472.88
2023-05-24T03:29:31.746Z,102427.09
2023-05-24T03:31:58.536Z,102472.97
2023-05-24T03:34:25.586Z,102469.28
2023-05-24T03:36:52.321Z,102436.91
2023-05-24T03:39:19.094Z,102471.38
2023-05-24T03:41:45.940Z,102479.97
2023-05-24T03:44:13.663Z,102471.28
2023-05-24T03:46:40.832Z,102479.06
2023-05-24T03:49:08.064Z,102478.13
2023-05-24T03:51:35.031Z,102451.22
2023-05-24T03:54:02.122Z,102460.97
2023-05-24T03:56:29.481Z,102429.94
2023-05-24T03:59:00.614Z,102457.75
2023-05-24T04:01:33.867Z,102455.84
2023-05-24T04:04:01.756Z,102452.81
2023-05-24T04:06:31.753Z,102467.69
2023-05-24T04:08:59.949Z,102406.88
2023-05-24T04:11:30.105Z,102419.63
2023-05-24T04:13:58.363Z,102459.75
2023-05-24T04:16:27.807Z,102432.09
2023-05-24T04:18:55.382Z,102453.63
2023-05-24T04:21:24.869Z,102419.09
2023-05-24T04:23:51.585Z,102457.28
2023-05-24T04:26:25.515Z,102416.56
2023-05-24T04:28:52.640Z,102465.66
2023-05-24T04:31:20.698Z,102457.84
2023-05-24T04:33:48.212Z,102463.69
2023-05-24T04:36:15.171Z,102454.53
2023-05-24T04:38:42.060Z,102429.66
2023-05-24T04:41:10.582Z,102457.03
2023-05-24T04:43:37.386Z,102462.78
2023-05-24T04:46:05.381Z,102466.66
2023-05-24T04:48:36.035Z,102455.72
2023-05-24T04:51:05.319Z,102419.28
2023-05-24T04:53:34.324Z,102464.13
2023-05-24T04:56:01.075Z,102463.50
2023-05-24T04:58:30.356Z,102425.59
2023-05-24T05:00:57.308Z,102451.13
2023-05-24T05:03:24.155Z,102449.81
2023-05-24T05:05:52.253Z,102450.47
2023-05-24T05:08:20.570Z,102445.97
2023-05-24T05:10:48.354Z,102451.25
2023-05-24T05:13:15.086Z,102446.59
2023-05-24T05:15:42.967Z,102408.25
2023-05-24T05:18:10.444Z,102452.94
2023-05-24T05:20:37.561Z,102433.25
2023-05-24T05:23:04.824Z,102442.84
2023-05-24T05:25:31.777Z,102416.50
2023-05-24T05:28:01.090Z,102409.78
2023-05-24T05:30:27.996Z,102441.13
2023-05-24T05:32:54.807Z,102412.72
2023-05-24T05:35:21.933Z,102441.41
2023-05-24T05:37:48.839Z,102414.31
2023-05-24T05:40:15.806Z,102446.28
2023-05-24T05:42:44.901Z,102419.75
2023-05-24T05:45:12.021Z,102436.50
2023-05-24T05:47:38.885Z,102426.47
2023-05-24T05:50:06.121Z,102461.66
2023-05-24T05:52:33.630Z,102453.91
2023-05-24T05:55:01.072Z,102461.91
2023-05-24T05:57:27.802Z,102468.19
2023-05-24T05:59:57.016Z,102450.22
2023-05-24T06:02:26.131Z,102455.16
2023-05-24T06:04:53.139Z,102469.25
2023-05-24T06:07:20.197Z,102458.06
2023-05-24T06:09:46.916Z,102448.09
2023-05-24T06:12:13.842Z,102475.47
2023-05-24T06:14:40.565Z,102484.31
2023-05-24T06:17:07.512Z,102485.16
2023-05-24T06:19:34.348Z,102472.28
2023-05-24T06:22:01.756Z,102452.25
2023-05-24T06:24:28.884Z,102453.81
2023-05-24T06:26:55.979Z,102454.53
2023-05-24T06:29:23.068Z,102487.38
2023-05-24T06:31:50.568Z,102485.03
2023-05-24T06:34:21.721Z,102480.19
2023-05-24T06:36:53.184Z,102478.13
2023-05-24T06:39:22.702Z,102482.78
2023-05-24T06:41:51.391Z,102451.78
2023-05-24T06:44:18.315Z,102465.31
2023-05-24T06:46:45.392Z,102477.59
2023-05-24T06:49:16.345Z,102490.69
2023-05-24T06:51:43.292Z,102469.09
2023-05-24T06:54:10.153Z,102479.31
2023-05-24T06:56:36.927Z,102470.41
2023-05-24T06:59:03.680Z,102457.72
2023-05-24T07:01:30.646Z,102483.59
2023-05-24T07:03:58.100Z,102479.41
2023-05-24T07:06:25.234Z,102474.72
2023-05-24T07:08:51.955Z,102450.41
2023-05-24T07:11:18.966Z,102467.13
2023-05-24T07:13:45.732Z,102483.53
2023-05-24T07:16:12.452Z,102481.59
2023-05-24T07:18:41.927Z,102496.56
2023-05-24T07:21:08.910Z,102495.50
2023-05-24T07:23:37.082Z,102486.34
2023-05-24T07:26:04.902Z,102464.69
2023-05-24T07:28:33.013Z,102482.53
2023-05-24T07:31:00.416Z,102491.13
2023-05-24T07:33:27.139Z,102456.00
2023-05-24T07:35:53.874Z,102480.44
2023-05-24T07:38:21.339Z,102492.59
2023-05-24T07:40:48.498Z,102484.88
2023-05-24T07:43:15.964Z,102492.06
2023-05-24T07:45:42.765Z,102501.78
2023-05-24T07:48:11.921Z,102493.94
2023-05-24T07:50:39.128Z,102493.25
2023-05-24T07:53:06.469Z,102478.75
2023-05-24T07:55:33.863Z,102463.31
2023-05-24T07:58:02.932Z,102501.16
2023-05-24T08:00:30.083Z,102487.47
2023-05-24T08:02:57.509Z,102496.91
2023-05-24T08:05:24.788Z,102489.94
2023-05-24T08:07:54.706Z,102497.00
2023-05-24T08:10:22.175Z,102487.78
2023-05-24T08:12:51.618Z,102516.25
2023-05-24T08:15:18.356Z,102522.25
2023-05-24T08:17:45.146Z,102511.00
2023-05-24T08:20:14.682Z,102490.91
2023-05-24T08:22:42.783Z,102506.59
2023-05-24T08:25:11.389Z,102502.16
2023-05-24T08:27:38.634Z,102500.81
2023-05-24T08:30:08.713Z,102507.44
2023-05-24T08:32:38.538Z,102480.41
2023-05-24T08:35:18.661Z,102499.34
2023-05-24T08:37:48.334Z,102484.25
2023-05-24T08:40:17.753Z,102465.13
2023-05-24T08:42:46.462Z,102486.47
2023-05-24T08:45:15.956Z,102491.72
2023-05-24T08:47:43.412Z,102483.47
2023-05-24T08:50:11.122Z,102479.47
2023-05-24T08:52:39.934Z,102436.69
2023-05-24T08:55:07.875Z,102457.94
2023-05-24T08:57:39.588Z,102458.59
2023-05-24T09:00:11.911Z,102465.66
2023-05-24T09:02:40.266Z,102468.00
2023-05-24T09:05:11.163Z,102462.19
2023-05-24T09:07:41.989Z,102462.00
2023-05-24T09:10:10.414Z,102454.19
2023-05-24T09:12:39.464Z,102461.88
2023-05-24T09:15:08.420Z,102460.94
2023-05-24T09:17:37.045Z,102470.38
2023-05-24T09:20:07.224Z,102463.13
2023-05-24T09:22:36.790Z,102470.34
2023-05-24T09:25:06.358Z,102468.13
2023-05-24T09:27:36.373Z,102469.88
2023-05-24T09:30:06.851Z,102443.88
2023-05-24T09:32:33.748Z,102472.63
2023-05-24T09:35:00.918Z,102475.44
2023-05-24T09:37:32.903Z,102465.66
2023-05-24T09:40:00.422Z,102463.97
2023-05-24T09:42:28.899Z,102468.66
2023-05-24T09:45:09.530Z,102470.50
2023-05-24T09:47:38.238Z,102465.56
2023-05-24T09:50:07.318Z,102475.81
2023-05-24T09:52:38.222Z,102448.44
2023-05-24T09:55:20.880Z,102445.00
2023-05-24T09:57:53.486Z,102467.88
2023-05-24T10:00:24.270Z,102466.31
2023-05-24T10:03:05.433Z,102464.19
2023-05-24T10:05:32.436Z,102460.81
2023-05-24T10:08:00.352Z,102461.53
2023-05-24T10:10:32.014Z,102430.63
2023-05-24T10:13:00.675Z,102411.81
2023-05-24T10:15:28.151Z,102460.16
2023-05-24T10:18:00.762Z,102423.44
2023-05-24T10:20:28.477Z,102458.47
2023-05-24T10:23:03.674Z,102447.94
2023-05-24T10:25:33.686Z,102454.38
2023-05-24T10:28:09.119Z,102432.06
2023-05-24T10:30:59.225Z,102449.19
2023-05-24T10:33:26.764Z,102457.53
2023-05-24T10:35:57.244Z,102421.13
2023-05-24T10:38:27.307Z,102460.00
2023-05-24T10:40:54.234Z,102426.31
2023-05-24T10:43:22.082Z,102454.50
2023-05-24T10:45:52.471Z,102462.47
2023-05-24T10:48:28.410Z,102463.75
2023-05-24T10:50:55.758Z,102435.59
2023-05-24T10:53:27.495Z,102465.94
2023-05-24T10:56:08.859Z,102463.00
2023-05-24T10:58:49.240Z,102467.69
2023-05-24T11:01:33.813Z,102417.75
2023-05-24T11:04:11.375Z,102465.25
2023-05-24T11:06:55.820Z,102465.41
2023-05-24T11:09:23.103Z,102421.78
2023-05-24T11:11:55.791Z,102457.44
2023-05-24T11:14:29.762Z,102443.06
2023-05-24T11:17:02.368Z,102455.53
2023-05-24T11:19:36.800Z,102454.41
2023-05-24T11:22:07.919Z,102454.66
2023-05-24T11:24:35.525Z,102462.47
2023-05-24T11:27:02.851Z,102464.25
2023-05-24T11:29:30.737Z,102435.75
2023-05-24T11:32:08.050Z,102460.31
2023-05-24T11:34:38.017Z,102458.47
2023-05-24T11:37:08.161Z,102457.25
2023-05-24T11:39:38.315Z,102445.09
2023-05-24T11:42:06.631Z,102446.84
2023-05-24T11:44:34.442Z,102451.19
2023-05-24T11:47:03.204Z,102449.34
2023-05-24T11:49:35.018Z,102452.31
2023-05-24T11:52:04.412Z,102448.75
2023-05-24T11:54:35.552Z,102438.56
2023-05-24T11:57:05.678Z,102434.28
2023-05-24T11:59:38.502Z,102398.81
2023-05-24T12:02:06.844Z,102433.28
2023-05-24T12:04:34.781Z,102433.94
2023-05-24T12:07:02.480Z,102430.25
2023-05-24T12:09:29.638Z,102433.59
2023-05-24T12:11:58.546Z,102438.63
2023-05-24T12:14:29.006Z,102410.91
2023-05-24T12:16:57.301Z,102435.47
2023-05-24T12:21:59.970Z,102427.91
2023-05-24T12:24:28.388Z,102431.72
2023-05-24T12:27:08.334Z,102412.13
2023-05-24T12:29:40.944Z,102418.34
2023-05-24T12:32:13.632Z,102393.78
2023-05-24T12:34:42.615Z,102426.47
2023-05-24T12:37:11.201Z,102433.84
2023-05-24T12:39:38.463Z,102442.13
2023-05-24T12:42:06.012Z,102434.47
2023-05-24T12:44:34.808Z,102441.47
2023-05-24T12:47:03.784Z,102437.91
2023-05-24T12:49:31.791Z,102446.19
2023-05-24T12:51:59.433Z,102407.28
2023-05-24T12:54:27.828Z,102407.66
2023-05-24T12:56:57.557Z,102429.38
2023-05-24T12:59:26.056Z,102436.16
2023-05-24T13:01:55.288Z,102431.34
2023-05-24T13:04:24.529Z,102423.53
2023-05-24T13:06:51.294Z,102401.03
2023-05-24T13:09:22.586Z,102426.03
2023-05-24T13:11:49.829Z,102425.72
2023-05-24T13:14:17.085Z,102403.56
2023-05-24T13:16:44.401Z,102392.38
2023-05-24T13:19:12.094Z,102426.84
2023-05-24T13:21:39.243Z,102424.56
2023-05-24T13:24:06.801Z,102400.97
2023-05-24T13:26:38.153Z,102425.56
2023-05-24T13:29:32.129Z,102425.78
2023-05-24T13:31:55.345Z,102427.81
2023-05-24T13:34:25.802Z,102423.00
2023-05-24T13:36:55.385Z,102418.47
2023-05-24T13:39:22.535Z,102424.84
2023-05-24T13:41:49.911Z,102420.88
2023-05-24T13:44:16.983Z,102425.53
2023-05-24T13:46:44.792Z,102419.34
2023-05-24T13:49:12.308Z,102421.59
2023-05-24T13:51:39.237Z,102424.34
2023-05-24T13:54:07.719Z,102394.19
2023-05-24T13:56:35.046Z,102434.19
2023-05-24T13:59:08.805Z,102404.59
2023-05-24T14:01:37.906Z,102408.72
2023-05-24T14:04:06.110Z,102382.41
2023-05-24T14:06:34.087Z,102421.81
2023-05-24T14:09:01.214Z,102419.41
2023-05-24T14:11:31.521Z,102377.84
2023-05-24T14:16:29.149Z,102401.41
2023-05-24T14:18:56.071Z,102418.75
2023-05-24T14:21:23.518Z,102413.94
2023-05-24T14:23:53.208Z,102420.19
2023-05-24T14:26:23.845Z,102410.47
2023-05-24T14:28:52.267Z,102421.72
2023-05-24T14:31:23.152Z,102406.28
2023-05-24T14:33:52.941Z,102415.97
2023-05-24T14:36:19.975Z,102374.34
2023-05-24T14:38:47.032Z,102387.88
2023-05-24T14:41:13.808Z,102384.25
2023-05-24T14:43:41.363Z,102411.63
2023-05-24T14:46:10.651Z,102386.44
2023-05-24T14:48:41.667Z,102413.38
2023-05-24T14:51:08.718Z,102382.00
2023-05-24T14:53:37.661Z,102373.13
2023-05-24T14:56:06.320Z,102380.78
2023-05-24T14:58:33.427Z,102378.53
2023-05-24T15:01:00.223Z,102398.44
2023-05-24T15:03:27.024Z,102402.25
2023-05-24T15:05:54.015Z,102379.00
2023-05-24T15:08:21.072Z,102410.53
2023-05-24T15:10:48.767Z,102374.91
2023-05-24T15:13:18.068Z,102374.91
2023-05-24T15:15:45.094Z,102411.75
2023-05-24T15:18:14.647Z,102406.59
2023-05-24T15:20:41.948Z,102416.09
2023-05-24T15:23:10.821Z,102394.81
2023-05-24T15:25:38.193Z,102397.97
2023-05-24T15:28:05.027Z,102364.38
2023-05-24T15:30:32.254Z,102398.81
2023-05-24T15:32:59.260Z,102408.78
2023-05-24T15:35:31.587Z,102363.16
2023-05-24T15:37:58.527Z,102401.88
2023-05-24T15:40:25.468Z,102401.41
2023-05-24T15:42:53.353Z,102414.97
2023-05-24T15:45:20.304Z,102389.59
2023-05-24T15:47:47.329Z,102422.78
2023-05-24T15:50:14.723Z,102402.09
2023-05-24T15:52:41.601Z,102382.34
2023-05-24T15:55:09.127Z,102418.38
2023-05-24T15:57:35.888Z,102421.41
2023-05-24T16:00:05.456Z,102412.00
2023-05-24T16:02:32.665Z,102418.41
2023-05-24T16:05:01.671Z,102431.00
2023-05-24T16:07:28.516Z,102425.81
2023-05-24T16:09:55.197Z,102427.56
2023-05-24T16:12:22.127Z,102427.72
2023-05-24T16:14:48.799Z,102398.03
2023-05-24T16:17:18.147Z,102423.50
2023-05-24T16:19:49.558Z,102421.19
2023-05-24T16:22:18.603Z,102385.88
2023-05-24T16:24:45.437Z,102414.53
2023-05-24T16:27:12.365Z,102383.72
2023-05-24T16:29:39.371Z,102409.72
2023-05-24T16:32:07.623Z,102396.22
2023-05-24T16:34:44.869Z,102382.91
2023-05-24T16:37:23.820Z,102370.78
2023-05-24T16:39:50.695Z,102386.16
2023-05-24T16:42:17.470Z,102354.03
2023-05-24T16:44:44.359Z,102401.50
2023-05-24T16:47:11.268Z,102408.91
2023-05-24T16:49:38.033Z,102365.31
2023-05-24T16:52:05.008Z,102363.69
2023-05-24T16:54:31.841Z,102392.88
2023-05-24T16:57:01.599Z,102391.84
2023-05-24T16:59:31.036Z,102355.25
2023-05-24T17:02:00.872Z,102368.91
2023-05-24T17:04:27.710Z,102395.91
2023-05-24T17:06:54.446Z,102370.16
2023-05-24T17:09:21.542Z,102393.88
2023-05-24T17:11:51.155Z,102364.06
2023-05-24T17:14:17.877Z,102362.97
2023-05-24T17:16:46.883Z,102402.59
2023-05-24T17:19:14.102Z,102360.50
2023-05-24T17:21:41.456Z,102378.44
2023-05-24T17:24:08.229Z,102366.97
2023-05-24T17:26:38.008Z,102348.50
2023-05-24T17:29:04.792Z,102364.41
2023-05-24T17:31:33.076Z,102371.22
2023-05-24T17:34:01.095Z,102394.81
2023-05-24T17:36:27.900Z,102397.72
2023-05-24T17:38:54.479Z,102386.44
2023-05-24T17:41:21.442Z,102372.44
2023-05-24T17:43:48.198Z,102364.81
2023-05-24T17:46:15.595Z,102376.97
2023-05-24T17:48:43.554Z,102407.09
2023-05-24T17:51:11.108Z,102402.19
2023-05-24T17:53:38.614Z,102371.81
2023-05-24T17:56:06.584Z,102364.59
2023-05-24T17:58:37.155Z,102413.34
2023-05-24T18:01:05.903Z,102402.34
2023-05-24T18:03:34.130Z,102386.88
2023-05-24T18:06:01.900Z,102400.06
2023-05-24T18:08:28.710Z,102414.25
2023-05-24T18:10:58.775Z,102421.94
2023-05-24T18:13:26.045Z,102423.56
2023-05-24T18:15:52.786Z,102422.13
2023-05-24T18:18:22.208Z,102403.47
2023-05-24T18:20:48.920Z,102434.59
2023-05-24T18:23:16.020Z,102430.84
2023-05-24T18:25:45.042Z,102428.69
2023-05-24T18:28:12.686Z,102413.34
2023-05-24T18:30:39.530Z,102436.34
2023-05-24T18:33:08.480Z,102436.78
2023-05-24T18:35:35.842Z,102435.22
2023-05-24T18:38:03.468Z,102385.56
2023-05-24T18:40:30.630Z,102437.41
2023-05-24T18:42:58.479Z,102413.47
2023-05-24T18:45:25.119Z,102442.78
2023-05-24T18:47:52.833Z,102410.44
2023-05-24T18:50:23.425Z,102386.56
2023-05-24T18:52:50.647Z,102447.06
2023-05-24T18:55:17.585Z,102436.91
2023-05-24T18:57:44.497Z,102421.31
2023-05-24T19:00:12.120Z,102419.84
2023-05-24T19:02:39.804Z,102451.00
2023-05-24T19:05:10.164Z,102446.50
2023-05-24T19:07:37.459Z,102446.50
2023-05-24T19:10:05.228Z,102449.38
2023-05-24T19:12:34.996Z,102433.16
2023-05-24T19:15:04.129Z,102452.84
2023-05-24T19:17:38.843Z,102452.41
2023-05-24T19:20:07.542Z,102448.66
2023-05-24T19:22:34.922Z,102456.31
2023-05-24T19:25:01.656Z,102459.50
2023-05-24T19:27:31.250Z,102464.81
2023-05-24T19:30:00.384Z,102473.97
2023-05-24T19:32:29.865Z,102440.78
2023-05-24T19:34:57.257Z,102473.66
2023-05-24T19:37:24.073Z,102476.81
2023-05-24T19:39:51.812Z,102456.50
2023-05-24T19:42:18.753Z,102478.66
2023-05-24T19:44:48.366Z,102470.38
2023-05-24T19:47:15.397Z,102478.03
2023-05-24T19:49:43.473Z,102433.50
2023-05-24T19:52:10.440Z,102487.69
2023-05-24T19:54:37.391Z,102495.31
2023-05-24T19:57:06.505Z,102494.97
2023-05-24T19:59:35.984Z,102485.66
2023-05-24T20:02:03.096Z,102463.53
2023-05-24T20:04:30.082Z,102497.59
2023-05-24T20:06:59.800Z,102496.53
2023-05-24T20:09:29.012Z,102503.16
2023-05-24T20:11:58.836Z,102384.16
2023-05-24T20:14:25.709Z,102503.09
2023-05-24T20:16:52.795Z,102504.72
2023-05-24T20:19:21.655Z,102506.22
2023-05-24T20:21:48.847Z,102443.25
2023-05-24T20:24:18.158Z,102509.16
2023-05-24T20:26:45.117Z,102469.81
2023-05-24T20:29:14.614Z,102481.38
2023-05-24T20:31:41.668Z,102467.25
2023-05-24T20:34:08.647Z,102433.69
2023-05-24T20:36:38.237Z,102473.38
2023-05-24T20:39:04.968Z,102463.59
2023-05-24T20:41:32.756Z,102479.66
2023-05-24T20:43:59.699Z,102515.72
2023-05-24T20:46:26.875Z,102518.88
2023-05-24T20:48:54.058Z,102502.56
2023-05-24T20:51:23.133Z,102511.19
2023-05-24T20:53:52.300Z,102496.84
2023-05-24T20:56:20.670Z,102480.56
2023-05-24T20:58:49.260Z,102533.72
2023-05-24T21:01:16.826Z,102513.31
2023-05-24T21:03:43.843Z,102522.38
2023-05-24T21:06:12.955Z,102534.84
2023-05-24T21:08:39.697Z,102531.03
2023-05-24T21:11:06.897Z,102548.44
2023-05-24T21:13:34.114Z,102504.25
2023-05-24T21:16:02.625Z,102482.47
2023-05-24T21:18:29.313Z,102507.34
2023-05-24T21:20:56.334Z,102530.25
2023-05-24T21:23:23.209Z,102548.44
2023-05-24T21:25:50.176Z,102512.09
2023-05-24T21:28:17.010Z,102524.03
2023-05-24T21:30:44.226Z,102504.59
2023-05-24T21:33:13.634Z,102551.41
2023-05-24T21:35:40.648Z,102559.63
2023-05-24T21:38:07.633Z,102552.13
2023-05-24T21:40:34.459Z,102564.84
2023-05-24T21:43:01.424Z,102487.38
2023-05-24T21:45:28.470Z,102580.53
2023-05-24T21:47:55.211Z,102577.53
2023-05-24T21:50:22.186Z,102557.28
2023-05-24T21:52:49.139Z,102570.16
2023-05-24T21:55:15.962Z,102573.75
2023-05-24T21:57:45.445Z,102536.63
2023-05-24T22:00:13.925Z,102581.81
2023-05-24T22:02:40.820Z,102585.69
2023-05-24T22:05:08.256Z,102579.66
2023-05-24T22:07:37.224Z,102592.38
2023-05-24T22:10:05.247Z,102586.25
2023-05-24T22:12:35.116Z,102586.50
2023-05-24T22:15:02.470Z,102589.59
2023-05-24T22:17:29.598Z,102585.34
2023-05-24T22:19:56.456Z,102580.13
2023-05-24T22:22:25.709Z,102592.66
2023-05-24T22:24:52.511Z,102547.50
2023-05-24T22:27:19.536Z,102590.50
2023-05-24T22:29:46.764Z,102554.84
2023-05-24T22:32:15.083Z,102598.09
2023-05-24T22:34:42.001Z,102601.16
2023-05-24T22:37:08.717Z,102562.84
2023-05-24T22:39:35.715Z,102574.66
2023-05-24T22:42:02.797Z,102544.47
2023-05-24T22:44:31.972Z,102563.78
2023-05-24T22:46:58.951Z,102554.38
2023-05-24T22:49:29.618Z,102560.53
2023-05-24T22:51:59.112Z,102608.22
2023-05-24T22:54:26.425Z,102598.75
2023-05-24T22:56:53.175Z,102555.31
2023-05-24T22:59:19.968Z,102565.81
2023-05-24T23:01:46.851Z,102603.66
2023-05-24T23:04:21.090Z,102593.31
2023-05-24T23:06:49.463Z,102567.44
2023-05-24T23:09:17.824Z,102608.06
2023-05-24T23:11:44.526Z,102610.06
2023-05-24T23:14:11.619Z,102621.09
2023-05-24T23:16:46.130Z,102613.88
2023-05-24T23:19:20.460Z,102611.72
2023-05-24T23:21:47.584Z,102621.13
2023-05-24T23:24:16.811Z,102616.63
2023-05-24T23:26:43.861Z,102605.28
2023-05-24T23:29:14.677Z,102555.50
2023-05-24T23:31:41.810Z,102575.25
2023-05-24T23:34:11.355Z,102613.69
2023-05-24T23:36:40.365Z,102606.94
2023-05-24T23:39:10.990Z,102567.66
2023-05-24T23:41:37.962Z,102588.81
2023-05-24T23:44:04.725Z,102597.53
2023-05-24T23:46:31.434Z,102572.53
2023-05-24T23:48:58.328Z,102565.69
2023-05-24T23:51:25.192Z,102603.69
2023-05-24T23:53:53.319Z,102594.28
2023-05-24T23:56:20.415Z,102601.59
2023-05-24T23:58:47.161Z,102601.06
