createdAt,value
2023-02-24T00:01:24.801Z,89.94
2023-02-24T00:03:52.803Z,89.82
2023-02-24T00:06:20.131Z,89.51
2023-02-24T00:08:47.339Z,89.42
2023-02-24T00:11:17.043Z,89.63
2023-02-24T00:13:48.123Z,89.92
2023-02-24T00:16:17.579Z,89.80
2023-02-24T00:18:45.216Z,89.70
2023-02-24T00:21:15.560Z,89.87
2023-02-24T00:23:44.200Z,89.81
2023-02-24T00:26:12.074Z,89.98
2023-02-24T00:28:40.131Z,89.71
2023-02-24T00:31:14.295Z,89.70
2023-02-24T00:33:42.140Z,89.87
2023-02-24T00:36:23.867Z,89.68
2023-02-24T00:38:58.378Z,90.71
2023-02-24T00:41:29.299Z,90.47
2023-02-24T00:44:08.614Z,90.77
2023-02-24T00:46:45.672Z,90.24
2023-02-24T00:49:18.492Z,90.39
2023-02-24T00:51:49.126Z,90.02
2023-02-24T00:54:16.842Z,89.74
2023-02-24T00:56:45.255Z,90.42
2023-02-24T00:59:13.581Z,90.31
2023-02-24T01:01:41.399Z,90.64
2023-02-24T01:04:11.850Z,90.33
2023-02-24T01:06:41.610Z,90.19
2023-02-24T01:09:12.150Z,90.17
2023-02-24T01:11:57.899Z,90.57
2023-02-24T01:14:29.089Z,90.16
2023-02-24T01:16:56.026Z,90.44
2023-02-24T01:19:31.321Z,89.73
2023-02-24T01:22:08.905Z,89.85
2023-02-24T01:24:38.544Z,90.22
2023-02-24T01:27:07.397Z,90.17
2023-02-24T01:29:39.385Z,90.14
2023-02-24T01:32:12.793Z,90.38
2023-02-24T01:34:42.380Z,90.19
2023-02-24T01:37:09.744Z,90.90
2023-02-24T01:39:36.423Z,90.50
2023-02-24T01:42:06.107Z,91.05
2023-02-24T01:44:33.312Z,91.52
2023-02-24T01:47:01.362Z,91.39
2023-02-24T01:49:39.303Z,90.86
2023-02-24T01:52:11.218Z,91.54
2023-02-24T01:54:42.962Z,91.41
2023-02-24T01:57:16.512Z,92.02
2023-02-24T01:59:46.469Z,92.05
2023-02-24T02:02:15.325Z,92.69
2023-02-24T02:04:47.965Z,92.28
2023-02-24T02:07:18.334Z,92.29
2023-02-24T02:09:46.686Z,92.32
2023-02-24T02:12:13.826Z,92.86
2023-02-24T02:14:47.943Z,93.01
2023-02-24T02:17:36.922Z,93.28
2023-02-24T02:20:20.171Z,92.92
2023-02-24T02:22:54.551Z,93.08
2023-02-24T02:25:54.653Z,93.89
2023-02-24T02:28:45.770Z,93.79
2023-02-24T02:31:29.179Z,94.12
2023-02-24T02:34:08.305Z,94.46
2023-02-24T02:36:57.400Z,94.16
2023-02-24T02:39:48.807Z,94.79
2023-02-24T02:42:25.004Z,95.22
2023-02-24T02:45:07.646Z,94.91
2023-02-24T02:47:43.305Z,95.19
2023-02-24T02:50:18.436Z,95.30
2023-02-24T02:52:54.056Z,95.50
2023-02-24T02:55:30.062Z,95.41
2023-02-24T02:57:59.070Z,95.53
2023-02-24T03:00:35.146Z,96.06
2023-02-24T03:03:10.157Z,96.35
2023-02-24T03:05:46.902Z,96.39
2023-02-24T03:08:19.129Z,96.35
2023-02-24T03:10:51.055Z,96.85
2023-02-24T03:13:22.922Z,96.83
2023-02-24T03:15:52.554Z,97.06
2023-02-24T03:18:28.957Z,96.82
2023-02-24T03:21:07.598Z,97.68
2023-02-24T03:23:45.294Z,97.49
2023-02-24T03:26:21.992Z,97.24
2023-02-24T03:29:01.598Z,97.20
2023-02-24T03:31:43.757Z,97.08
2023-02-24T03:34:41.924Z,97.56
2023-02-24T03:37:09.096Z,97.61
2023-02-24T03:39:36.545Z,97.65
2023-02-24T03:42:19.183Z,97.46
2023-02-24T03:44:46.137Z,97.48
2023-02-24T03:47:15.933Z,97.63
2023-02-24T03:49:43.677Z,97.30
2023-02-24T03:52:33.811Z,97.67
2023-02-24T03:55:08.533Z,97.50
2023-02-24T03:58:04.132Z,97.08
2023-02-24T04:01:18.132Z,97.09
2023-02-24T04:03:47.298Z,97.34
2023-02-24T04:06:34.878Z,97.62
2023-02-24T04:09:20.129Z,98.00
2023-02-24T04:12:18.776Z,97.51
2023-02-24T04:15:10.495Z,97.29
2023-02-24T04:17:54.806Z,97.17
2023-02-24T04:20:29.336Z,96.90
2023-02-24T04:23:12.722Z,97.31
2023-02-24T04:25:44.807Z,97.28
2023-02-24T04:28:13.371Z,97.59
2023-02-24T04:30:48.384Z,97.12
2023-02-24T04:33:15.311Z,97.46
2023-02-24T04:35:45.660Z,97.66
2023-02-24T04:38:12.292Z,97.37
2023-02-24T04:40:40.835Z,96.41
2023-02-24T04:43:07.818Z,96.79
2023-02-24T04:45:34.318Z,96.66
2023-02-24T04:48:05.361Z,97.60
2023-02-24T04:50:35.034Z,96.79
2023-02-24T04:53:12.337Z,96.77
2023-02-24T04:55:48.603Z,97.19
2023-02-24T04:58:20.720Z,97.18
2023-02-24T05:00:49.175Z,97.31
2023-02-24T05:03:17.341Z,97.53
2023-02-24T05:05:52.579Z,97.05
2023-02-24T05:08:19.938Z,96.51
2023-02-24T05:10:47.445Z,97.26
2023-02-24T05:13:21.987Z,96.67
2023-02-24T05:15:49.618Z,97.65
2023-02-24T05:18:17.383Z,97.06
2023-02-24T05:21:04.622Z,97.35
2023-02-24T05:23:35.522Z,97.31
2023-02-24T05:26:08.991Z,97.60
2023-02-24T05:28:37.125Z,96.54
2023-02-24T05:31:15.546Z,97.25
2023-02-24T05:33:43.857Z,97.49
2023-02-24T05:36:15.633Z,97.62
2023-02-24T05:38:43.943Z,96.97
2023-02-24T05:41:16.876Z,96.73
2023-02-24T05:43:48.100Z,96.50
2023-02-24T05:46:16.101Z,96.70
2023-02-24T05:48:44.005Z,97.02
2023-02-24T05:51:12.337Z,96.41
2023-02-24T05:53:42.140Z,96.91
2023-02-24T05:56:09.928Z,97.02
2023-02-24T05:58:39.263Z,96.36
2023-02-24T06:01:16.279Z,96.76
2023-02-24T06:03:47.708Z,96.20
2023-02-24T06:06:16.402Z,96.44
2023-02-24T06:08:49.740Z,96.25
2023-02-24T06:11:19.264Z,96.32
2023-02-24T06:13:49.954Z,96.92
2023-02-24T06:16:17.976Z,96.14
2023-02-24T06:18:49.883Z,96.56
2023-02-24T06:21:16.412Z,96.35
2023-02-24T06:23:42.953Z,95.64
2023-02-24T06:26:19.168Z,96.33
2023-02-24T06:28:46.575Z,95.23
2023-02-24T06:31:13.999Z,95.89
2023-02-24T06:33:41.812Z,95.32
2023-02-24T06:36:08.834Z,95.64
2023-02-24T06:38:36.788Z,95.52
2023-02-24T06:41:10.630Z,95.19
2023-02-24T06:43:43.116Z,96.32
2023-02-24T06:46:12.356Z,95.69
2023-02-24T06:48:39.663Z,96.66
2023-02-24T06:51:08.144Z,96.17
2023-02-24T06:53:43.050Z,96.47
2023-02-24T06:56:15.439Z,96.56
2023-02-24T06:58:43.765Z,96.96
2023-02-24T07:01:15.448Z,97.15
2023-02-24T07:04:02.641Z,96.98
2023-02-24T07:06:31.011Z,96.16
2023-02-24T07:08:58.806Z,96.24
2023-02-24T07:11:25.927Z,96.78
2023-02-24T07:13:54.481Z,97.17
2023-02-24T07:16:25.640Z,96.35
2023-02-24T07:18:57.474Z,96.99
2023-02-24T07:21:26.352Z,96.28
2023-02-24T07:23:59.700Z,96.94
2023-02-24T07:26:27.832Z,96.08
2023-02-24T07:28:55.002Z,96.36
2023-02-24T07:31:24.260Z,96.14
2023-02-24T07:33:57.118Z,97.10
2023-02-24T07:36:24.784Z,96.54
2023-02-24T07:38:53.315Z,96.70
2023-02-24T07:41:22.852Z,96.69
2023-02-24T07:43:51.695Z,96.34
2023-02-24T07:46:24.346Z,96.46
2023-02-24T07:48:52.550Z,96.72
2023-02-24T07:51:22.864Z,96.55
2023-02-24T07:53:56.586Z,96.59
2023-02-24T07:56:27.036Z,96.61
2023-02-24T07:59:15.982Z,96.43
2023-02-24T08:01:49.697Z,96.63
2023-02-24T08:04:23.344Z,96.80
2023-02-24T08:06:55.765Z,96.63
2023-02-24T08:09:46.783Z,95.84
2023-02-24T08:12:22.430Z,96.08
2023-02-24T08:14:53.419Z,96.31
2023-02-24T08:17:26.365Z,96.66
2023-02-24T08:20:13.186Z,96.58
2023-02-24T08:22:43.926Z,95.75
2023-02-24T08:25:18.106Z,96.03
2023-02-24T08:28:06.388Z,96.27
2023-02-24T08:30:38.762Z,96.17
2023-02-24T08:33:08.001Z,95.79
2023-02-24T08:35:37.102Z,95.58
2023-02-24T08:38:07.673Z,95.60
2023-02-24T08:40:50.030Z,95.84
2023-02-24T08:43:31.161Z,95.47
2023-02-24T08:46:06.524Z,95.78
2023-02-24T08:48:42.297Z,95.12
2023-02-24T08:51:15.752Z,95.39
2023-02-24T08:53:42.734Z,95.47
2023-02-24T08:56:12.543Z,94.93
2023-02-24T08:58:47.933Z,95.28
2023-02-24T09:01:23.886Z,95.01
2023-02-24T09:03:57.215Z,94.36
2023-02-24T09:06:34.713Z,95.00
2023-02-24T09:09:20.808Z,94.60
2023-02-24T09:11:57.042Z,94.50
2023-02-24T09:14:29.625Z,94.24
2023-02-24T09:17:06.166Z,93.34
2023-02-24T09:19:51.620Z,93.68
2023-02-24T09:22:32.645Z,92.83
2023-02-24T09:25:26.311Z,92.77
2023-02-24T09:28:17.020Z,92.58
2023-02-24T09:30:53.518Z,92.36
2023-02-24T09:33:38.769Z,92.24
2023-02-24T09:36:10.145Z,91.40
2023-02-24T09:38:56.811Z,91.59
2023-02-24T09:42:18.021Z,91.01
2023-02-24T09:44:49.040Z,91.34
2023-02-24T09:47:56.707Z,91.19
2023-02-24T09:50:51.210Z,91.17
2023-02-24T09:53:14.042Z,91.00
2023-02-24T09:56:00.292Z,91.15
2023-02-24T09:58:43.053Z,90.92
2023-02-24T10:01:42.662Z,90.54
2023-02-24T10:04:20.654Z,89.84
2023-02-24T10:06:57.634Z,89.93
2023-02-24T10:09:34.379Z,89.87
2023-02-24T10:12:18.755Z,89.69
2023-02-24T10:15:00.555Z,89.55
2023-02-24T10:17:40.069Z,89.49
2023-02-24T10:20:30.783Z,89.63
2023-02-24T10:23:15.164Z,89.55
2023-02-24T10:25:56.394Z,89.64
2023-02-24T10:28:51.818Z,89.84
2023-02-24T10:31:35.488Z,89.65
2023-02-24T10:34:06.354Z,89.28
2023-02-24T10:36:36.729Z,89.62
2023-02-24T10:39:09.113Z,89.12
2023-02-24T10:41:47.397Z,89.16
2023-02-24T10:44:25.003Z,88.29
2023-02-24T10:47:11.436Z,88.25
2023-02-24T10:49:56.837Z,88.45
2023-02-24T10:52:53.177Z,88.45
2023-02-24T10:55:45.613Z,88.48
2023-02-24T10:58:38.124Z,88.35
2023-02-24T11:01:13.905Z,88.14
2023-02-24T11:04:02.247Z,87.97
2023-02-24T11:06:41.308Z,87.90
2023-02-24T11:09:31.766Z,87.65
2023-02-24T11:12:22.889Z,87.78
2023-02-24T11:15:17.276Z,88.28
2023-02-24T11:17:53.162Z,88.14
2023-02-24T11:20:48.043Z,88.06
2023-02-24T11:23:20.087Z,88.44
2023-02-24T11:25:51.091Z,88.70
2023-02-24T11:28:38.487Z,89.09
2023-02-24T11:31:27.937Z,88.90
2023-02-24T11:34:07.496Z,89.01
2023-02-24T11:36:50.672Z,88.18
2023-02-24T11:39:50.616Z,88.03
2023-02-24T11:42:24.765Z,88.33
2023-02-24T11:45:12.155Z,88.27
2023-02-24T11:47:48.754Z,88.47
2023-02-24T11:50:32.424Z,88.26
2023-02-24T11:53:05.823Z,88.61
2023-02-24T11:55:42.315Z,88.00
2023-02-24T11:58:20.564Z,87.74
2023-02-24T12:01:18.359Z,87.05
2023-02-24T12:03:53.666Z,86.63
2023-02-24T12:06:30.664Z,86.41
2023-02-24T12:09:07.694Z,86.38
2023-02-24T12:11:48.324Z,86.21
2023-02-24T12:14:23.808Z,86.28
2023-02-24T12:16:59.022Z,86.10
2023-02-24T12:19:44.785Z,85.86
2023-02-24T12:22:15.535Z,85.72
2023-02-24T12:24:49.847Z,86.08
2023-02-24T12:28:02.021Z,85.95
2023-02-24T12:30:57.462Z,85.19
2023-02-24T12:33:43.703Z,84.71
2023-02-24T12:36:47.683Z,83.56
2023-02-24T12:39:20.354Z,83.04
2023-02-24T12:41:55.924Z,82.18
2023-02-24T12:44:42.019Z,81.47
2023-02-24T12:47:17.228Z,80.31
2023-02-24T12:49:58.914Z,78.99
2023-02-24T12:52:47.821Z,78.43
2023-02-24T12:55:25.286Z,78.71
2023-02-24T12:58:13.854Z,78.75
2023-02-24T13:00:54.791Z,77.70
2023-02-24T13:03:44.194Z,77.30
2023-02-24T13:06:36.868Z,76.96
2023-02-24T13:09:24.001Z,76.57
2023-02-24T13:11:59.425Z,75.93
2023-02-24T13:14:31.798Z,75.60
2023-02-24T13:17:11.734Z,75.14
2023-02-24T13:19:43.360Z,73.89
2023-02-24T13:22:12.934Z,74.52
2023-02-24T13:24:42.588Z,75.42
2023-02-24T13:27:27.104Z,75.91
2023-02-24T13:29:58.167Z,76.30
2023-02-24T13:32:36.476Z,76.56
2023-02-24T13:35:26.055Z,77.07
2023-02-24T13:37:53.876Z,77.38
2023-02-24T13:40:23.339Z,76.95
2023-02-24T13:43:00.408Z,77.06
2023-02-24T13:45:29.177Z,76.88
2023-02-24T13:48:20.782Z,77.42
2023-02-24T13:51:00.538Z,77.77
2023-02-24T13:53:52.894Z,77.51
2023-02-24T13:56:53.619Z,77.96
2023-02-24T13:59:48.563Z,78.20
2023-02-24T14:02:22.651Z,78.54
2023-02-24T14:04:55.498Z,78.85
2023-02-24T14:07:25.337Z,79.10
2023-02-24T14:09:59.620Z,79.06
2023-02-24T14:12:35.156Z,79.00
2023-02-24T14:15:03.135Z,79.25
2023-02-24T14:17:37.134Z,79.57
2023-02-24T14:20:06.634Z,79.52
2023-02-24T14:22:34.601Z,79.41
2023-02-24T14:25:05.188Z,79.32
2023-02-24T14:27:31.943Z,79.66
2023-02-24T14:29:58.438Z,80.22
2023-02-24T14:32:26.806Z,79.48
2023-02-24T14:34:54.808Z,80.24
2023-02-24T14:37:28.269Z,79.94
2023-02-24T14:39:57.487Z,79.83
2023-02-24T14:42:24.924Z,79.65
2023-02-24T14:44:53.786Z,79.60
2023-02-24T14:47:23.969Z,79.29
2023-02-24T14:49:59.712Z,79.36
2023-02-24T14:52:38.493Z,79.30
2023-02-24T14:55:16.575Z,79.45
2023-02-24T14:57:50.990Z,79.79
2023-02-24T15:00:24.010Z,79.46
2023-02-24T15:02:57.289Z,79.70
2023-02-24T15:05:23.938Z,79.93
2023-02-24T15:07:51.845Z,79.98
2023-02-24T15:10:25.902Z,80.26
2023-02-24T15:13:00.400Z,80.15
2023-02-24T15:15:30.670Z,79.88
2023-02-24T15:18:03.963Z,79.67
2023-02-24T15:20:36.440Z,80.04
2023-02-24T15:23:03.355Z,79.85
2023-02-24T15:25:45.489Z,80.24
2023-02-24T15:28:33.241Z,80.34
2023-02-24T15:31:15.711Z,80.34
2023-02-24T15:33:44.911Z,80.31
2023-02-24T15:36:17.964Z,80.21
2023-02-24T15:38:45.589Z,80.71
2023-02-24T15:41:16.050Z,80.76
2023-02-24T15:43:50.008Z,81.08
2023-02-24T15:46:19.758Z,81.10
2023-02-24T15:48:48.915Z,81.42
2023-02-24T15:51:37.028Z,81.62
2023-02-24T15:54:06.239Z,82.06
2023-02-24T15:56:34.433Z,82.23
2023-02-24T15:59:02.469Z,82.41
2023-02-24T16:01:33.014Z,82.89
2023-02-24T16:04:04.779Z,83.06
2023-02-24T16:06:32.079Z,82.91
2023-02-24T16:08:59.427Z,83.46
2023-02-24T16:11:29.126Z,83.95
2023-02-24T16:13:58.589Z,83.50
2023-02-24T16:16:26.341Z,84.26
2023-02-24T16:18:53.680Z,84.24
2023-02-24T16:21:20.324Z,85.01
2023-02-24T16:23:46.818Z,84.92
2023-02-24T16:26:19.690Z,85.24
2023-02-24T16:28:57.399Z,86.20
2023-02-24T16:31:25.991Z,86.59
2023-02-24T16:33:55.448Z,86.80
2023-02-24T16:36:24.937Z,87.29
2023-02-24T16:38:51.791Z,87.79
2023-02-24T16:41:18.412Z,88.23
2023-02-24T16:43:44.851Z,88.83
2023-02-24T16:46:17.636Z,88.55
2023-02-24T16:48:49.116Z,89.71
2023-02-24T16:51:16.276Z,89.88
2023-02-24T16:53:43.480Z,90.40
2023-02-24T16:56:09.971Z,90.66
2023-02-24T16:58:36.416Z,90.80
2023-02-24T17:01:04.731Z,91.51
2023-02-24T17:03:50.036Z,91.84
2023-02-24T17:06:16.521Z,91.67
2023-02-24T17:08:44.272Z,92.11
2023-02-24T17:11:13.906Z,92.45
2023-02-24T17:13:40.762Z,92.02
2023-02-24T17:16:07.691Z,92.49
2023-02-24T17:18:34.101Z,93.06
2023-02-24T17:21:00.516Z,93.50
2023-02-24T17:23:27.036Z,92.50
2023-02-24T17:25:56.805Z,93.24
2023-02-24T17:28:23.898Z,92.89
2023-02-24T17:30:50.779Z,92.49
2023-02-24T17:33:17.386Z,92.78
2023-02-24T17:35:44.629Z,92.49
2023-02-24T17:38:19.633Z,93.15
2023-02-24T17:40:46.398Z,92.96
2023-02-24T17:43:13.609Z,93.88
2023-02-24T17:45:45.624Z,93.30
2023-02-24T17:48:13.901Z,94.30
2023-02-24T17:50:45.190Z,94.58
2023-02-24T17:53:11.548Z,94.19
2023-02-24T17:55:38.520Z,93.82
2023-02-24T17:58:05.050Z,93.87
2023-02-24T18:00:31.666Z,94.29
2023-02-24T18:02:58.420Z,94.21
2023-02-24T18:05:25.291Z,94.45
2023-02-24T18:07:53.428Z,94.62
2023-02-24T18:10:20.016Z,94.79
2023-02-24T18:12:46.428Z,94.21
2023-02-24T18:15:12.864Z,94.32
2023-02-24T18:17:39.454Z,92.12
2023-02-24T18:20:07.267Z,91.25
2023-02-24T18:22:34.129Z,90.59
2023-02-24T18:25:01.100Z,91.57
2023-02-24T18:27:27.625Z,92.02
2023-02-24T18:29:54.309Z,92.59
2023-02-24T18:32:21.693Z,92.42
2023-02-24T18:34:48.263Z,90.40
2023-02-24T18:37:14.668Z,90.94
2023-02-24T18:39:41.074Z,91.09
2023-02-24T18:42:07.814Z,91.25
2023-02-24T18:44:34.250Z,91.34
2023-02-24T18:47:00.831Z,91.38
2023-02-24T18:49:27.288Z,91.26
2023-02-24T18:51:53.695Z,92.57
2023-02-24T18:54:20.179Z,93.33
2023-02-24T18:56:46.681Z,92.74
2023-02-24T18:59:13.128Z,93.02
2023-02-24T19:01:39.990Z,92.74
2023-02-24T19:04:08.508Z,92.83
2023-02-24T19:06:35.843Z,92.46
2023-02-24T19:09:10.896Z,91.27
2023-02-24T19:11:39.125Z,92.24
2023-02-24T19:14:07.450Z,92.86
2023-02-24T19:16:34.327Z,92.33
2023-02-24T19:19:01.005Z,92.10
2023-02-24T19:21:31.238Z,92.41
2023-02-24T19:24:03.966Z,92.54
2023-02-24T19:26:30.682Z,92.75
2023-02-24T19:28:58.461Z,92.02
2023-02-24T19:31:27.968Z,92.54
2023-02-24T19:34:00.306Z,92.64
2023-02-24T19:36:28.544Z,92.68
2023-02-24T19:38:54.974Z,92.76
2023-02-24T19:41:21.536Z,93.69
2023-02-24T19:43:48.014Z,93.51
2023-02-24T19:46:16.112Z,94.25
2023-02-24T19:48:42.641Z,94.26
2023-02-24T19:51:21.216Z,93.22
2023-02-24T19:53:52.289Z,94.16
2023-02-24T19:56:26.532Z,94.41
2023-02-24T19:58:54.516Z,94.84
2023-02-24T20:01:21.869Z,95.02
2023-02-24T20:03:48.936Z,95.08
2023-02-24T20:06:21.629Z,93.06
2023-02-24T20:08:48.407Z,92.52
2023-02-24T20:11:14.882Z,91.96
2023-02-24T20:13:41.356Z,91.49
2023-02-24T20:16:13.124Z,91.66
2023-02-24T20:18:40.752Z,91.22
2023-02-24T20:21:08.292Z,91.93
2023-02-24T20:23:34.692Z,92.00
2023-02-24T20:26:01.658Z,91.77
2023-02-24T20:28:29.221Z,92.16
2023-02-24T20:30:57.718Z,92.01
2023-02-24T20:33:25.811Z,90.91
2023-02-24T20:35:52.364Z,90.89
2023-02-24T20:38:18.799Z,90.79
2023-02-24T20:40:45.224Z,89.64
2023-02-24T20:43:11.672Z,89.96
2023-02-24T20:45:38.699Z,90.07
2023-02-24T20:48:06.570Z,89.62
2023-02-24T20:50:34.012Z,90.01
2023-02-24T20:53:03.308Z,89.30
2023-02-24T20:55:30.375Z,88.70
2023-02-24T20:57:56.837Z,88.55
2023-02-24T21:00:23.288Z,89.60
2023-02-24T21:02:49.715Z,89.64
2023-02-24T21:05:28.001Z,90.25
2023-02-24T21:07:54.600Z,89.90
2023-02-24T21:10:25.804Z,91.06
2023-02-24T21:12:52.876Z,90.67
2023-02-24T21:15:19.823Z,91.07
2023-02-24T21:17:46.251Z,91.71
2023-02-24T21:20:13.484Z,91.26
2023-02-24T21:22:40.908Z,92.18
2023-02-24T21:25:11.086Z,91.90
2023-02-24T21:27:38.264Z,92.73
2023-02-24T21:30:08.656Z,93.15
2023-02-24T21:32:35.751Z,93.82
2023-02-24T21:35:02.328Z,93.43
2023-02-24T21:37:28.986Z,93.67
2023-02-24T21:39:55.445Z,93.17
2023-02-24T21:42:22.402Z,93.69
2023-02-24T21:44:51.010Z,93.27
2023-02-24T21:47:18.125Z,93.66
2023-02-24T21:49:46.130Z,93.57
2023-02-24T21:52:13.071Z,93.31
2023-02-24T21:54:39.712Z,94.39
2023-02-24T21:57:06.109Z,93.74
2023-02-24T21:59:32.592Z,93.87
2023-02-24T22:01:59.179Z,93.00
2023-02-24T22:04:25.796Z,91.84
2023-02-24T22:06:52.188Z,91.59
2023-02-24T22:09:19.365Z,91.54
2023-02-24T22:11:47.436Z,91.22
2023-02-24T22:14:15.031Z,91.62
2023-02-24T22:16:42.710Z,91.85
2023-02-24T22:19:09.813Z,91.90
2023-02-24T22:21:36.466Z,91.47
2023-02-24T22:24:03.839Z,91.37
2023-02-24T22:26:32.050Z,91.17
2023-02-24T22:28:59.262Z,90.93
2023-02-24T22:31:28.284Z,91.26
2023-02-24T22:33:54.912Z,91.35
2023-02-24T22:36:27.706Z,90.68
2023-02-24T22:38:59.589Z,91.02
2023-02-24T22:41:29.662Z,91.04
2023-02-24T22:43:56.089Z,91.59
2023-02-24T22:46:33.838Z,91.28
2023-02-24T22:49:00.637Z,91.11
2023-02-24T22:51:27.177Z,91.31
2023-02-24T22:53:54.890Z,91.10
2023-02-24T22:56:24.480Z,91.32
2023-02-24T22:58:51.171Z,91.18
2023-02-24T23:01:23.234Z,91.36
2023-02-24T23:03:49.956Z,91.35
2023-02-24T23:06:19.760Z,91.16
2023-02-24T23:08:48.010Z,91.27
2023-02-24T23:11:18.965Z,91.41
2023-02-24T23:13:48.311Z,91.58
2023-02-24T23:16:18.486Z,91.29
2023-02-24T23:18:50.558Z,91.37
2023-02-24T23:21:20.683Z,91.85
2023-02-24T23:23:47.156Z,91.75
2023-02-24T23:26:14.076Z,91.76
2023-02-24T23:28:40.839Z,91.88
2023-02-24T23:31:07.443Z,92.19
2023-02-24T23:33:34.408Z,91.68
2023-02-24T23:36:06.803Z,92.01
2023-02-24T23:38:33.913Z,91.99
2023-02-24T23:41:01.019Z,92.16
2023-02-24T23:43:27.526Z,91.97
2023-02-24T23:45:53.994Z,92.64
2023-02-24T23:48:20.756Z,92.28
2023-02-24T23:50:47.135Z,92.60
2023-02-24T23:53:13.545Z,92.44
2023-02-24T23:55:40.715Z,93.24
2023-02-24T23:58:10.156Z,92.89
