createdAt,value
2023-05-22T00:01:56.956Z,99.90
2023-05-22T00:04:24.201Z,99.90
2023-05-22T00:06:51.178Z,99.90
2023-05-22T00:09:18.271Z,99.90
2023-05-22T00:11:45.666Z,99.90
2023-05-22T00:14:13.811Z,99.90
2023-05-22T00:16:41.398Z,99.90
2023-05-22T00:19:17.249Z,99.90
2023-05-22T00:21:44.314Z,99.90
2023-05-22T00:24:12.535Z,99.90
2023-05-22T00:26:40.092Z,99.90
2023-05-22T00:29:06.930Z,99.90
2023-05-22T00:31:34.241Z,99.90
2023-05-22T00:34:01.158Z,99.90
2023-05-22T00:36:28.301Z,99.90
2023-05-22T00:38:55.077Z,99.90
2023-05-22T00:41:22.521Z,99.90
2023-05-22T00:43:51.164Z,99.90
2023-05-22T00:46:21.768Z,99.90
2023-05-22T00:48:49.217Z,99.90
2023-05-22T00:51:16.357Z,99.90
2023-05-22T00:53:43.863Z,99.90
2023-05-22T00:56:10.645Z,99.90
2023-05-22T00:58:37.822Z,99.90
2023-05-22T01:01:07.849Z,99.90
2023-05-22T01:03:45.663Z,99.90
2023-05-22T01:06:14.050Z,99.90
2023-05-22T01:08:41.512Z,99.90
2023-05-22T01:11:12.983Z,99.90
2023-05-22T01:13:42.507Z,99.90
2023-05-22T01:16:19.032Z,99.90
2023-05-22T01:19:02.804Z,99.90
2023-05-22T01:21:30.295Z,99.90
2023-05-22T01:24:00.150Z,99.90
2023-05-22T01:26:35.683Z,99.90
2023-05-22T01:29:19.121Z,99.90
2023-05-22T01:31:46.407Z,99.90
2023-05-22T01:34:14.789Z,99.90
2023-05-22T01:36:41.797Z,99.90
2023-05-22T01:39:09.436Z,99.90
2023-05-22T01:41:36.305Z,99.90
2023-05-22T01:44:03.135Z,99.90
2023-05-22T01:46:30.496Z,99.90
2023-05-22T01:48:57.806Z,99.90
2023-05-22T01:51:27.858Z,99.90
2023-05-22T01:54:20.164Z,99.90
2023-05-22T01:56:52.295Z,99.90
2023-05-22T01:59:44.020Z,99.90
2023-05-22T02:02:12.125Z,99.90
2023-05-22T02:04:42.450Z,99.90
2023-05-22T02:07:12.081Z,99.90
2023-05-22T02:09:40.517Z,99.90
2023-05-22T02:12:07.704Z,99.90
2023-05-22T02:14:34.757Z,99.90
2023-05-22T02:17:02.209Z,99.90
2023-05-22T02:19:29.235Z,99.90
2023-05-22T02:21:56.200Z,99.90
2023-05-22T02:24:23.748Z,99.90
2023-05-22T02:26:50.773Z,99.90
2023-05-22T02:29:17.928Z,99.90
2023-05-22T02:31:44.853Z,99.90
2023-05-22T02:34:11.816Z,99.90
2023-05-22T02:36:38.727Z,99.90
2023-05-22T02:39:05.536Z,99.90
2023-05-22T02:41:32.487Z,99.90
2023-05-22T02:43:59.379Z,99.90
2023-05-22T02:46:26.606Z,99.90
2023-05-22T02:48:54.056Z,99.90
2023-05-22T02:51:21.889Z,99.90
2023-05-22T02:53:48.874Z,99.90
2023-05-22T02:56:19.045Z,99.90
2023-05-22T02:58:45.938Z,99.90
2023-05-22T03:01:12.851Z,99.90
2023-05-22T03:03:39.878Z,99.90
2023-05-22T03:06:08.913Z,99.90
2023-05-22T03:08:40.203Z,99.90
2023-05-22T03:11:07.742Z,99.90
2023-05-22T03:13:34.629Z,99.90
2023-05-22T03:16:01.585Z,99.90
2023-05-22T03:18:28.541Z,99.90
2023-05-22T03:20:56.102Z,99.90
2023-05-22T03:23:23.052Z,99.90
2023-05-22T03:25:52.624Z,99.90
2023-05-22T03:28:19.779Z,99.90
2023-05-22T03:30:46.706Z,99.90
2023-05-22T03:33:13.589Z,99.90
2023-05-22T03:35:40.559Z,99.90
2023-05-22T03:38:07.458Z,99.90
2023-05-22T03:40:34.389Z,99.90
2023-05-22T03:43:01.215Z,99.90
2023-05-22T03:45:28.067Z,99.90
2023-05-22T03:47:54.902Z,99.90
2023-05-22T03:50:21.755Z,99.90
2023-05-22T03:52:49.501Z,99.90
2023-05-22T03:55:16.552Z,99.90
2023-05-22T03:57:43.364Z,99.90
2023-05-22T04:00:12.415Z,99.90
2023-05-22T04:02:39.411Z,99.90
2023-05-22T04:05:10.171Z,99.90
2023-05-22T04:07:37.186Z,99.90
2023-05-22T04:10:06.762Z,99.90
2023-05-22T04:12:33.684Z,99.90
2023-05-22T04:15:00.637Z,99.90
2023-05-22T04:17:32.916Z,99.90
2023-05-22T04:20:00.806Z,99.90
2023-05-22T04:22:27.917Z,99.90
2023-05-22T04:24:54.897Z,99.90
2023-05-22T04:27:22.767Z,99.90
2023-05-22T04:29:51.541Z,99.90
2023-05-22T04:32:21.766Z,99.90
2023-05-22T04:34:51.974Z,99.90
2023-05-22T04:37:20.527Z,99.90
2023-05-22T04:39:52.969Z,99.90
2023-05-22T04:42:22.674Z,99.90
2023-05-22T04:44:50.051Z,99.90
2023-05-22T04:47:23.163Z,99.90
2023-05-22T04:49:52.078Z,99.90
2023-05-22T04:52:20.087Z,99.90
2023-05-22T04:54:47.152Z,99.90
2023-05-22T04:57:15.287Z,99.90
2023-05-22T04:59:42.258Z,99.90
2023-05-22T05:02:09.145Z,99.90
2023-05-22T05:04:36.119Z,99.90
2023-05-22T05:07:03.928Z,99.90
2023-05-22T05:09:31.483Z,99.90
2023-05-22T05:11:58.681Z,99.90
2023-05-22T05:14:26.171Z,99.90
2023-05-22T05:16:53.249Z,99.90
2023-05-22T05:19:21.653Z,99.90
2023-05-22T05:21:50.484Z,99.90
2023-05-22T05:24:20.050Z,99.90
2023-05-22T05:26:48.225Z,99.90
2023-05-22T05:29:15.238Z,99.90
2023-05-22T05:31:42.442Z,99.90
2023-05-22T05:34:09.422Z,99.90
2023-05-22T05:36:37.032Z,99.90
2023-05-22T05:39:04.678Z,99.90
2023-05-22T05:41:31.499Z,99.90
2023-05-22T05:44:02.179Z,99.30
2023-05-22T05:46:29.111Z,98.50
2023-05-22T05:48:56.093Z,96.90
2023-05-22T05:51:23.589Z,95.80
2023-05-22T05:53:52.599Z,94.80
2023-05-22T05:56:19.857Z,93.10
2023-05-22T05:58:47.882Z,92.60
2023-05-22T06:01:14.955Z,92.00
2023-05-22T06:03:42.130Z,91.50
2023-05-22T06:06:09.305Z,87.90
2023-05-22T06:08:36.954Z,87.30
2023-05-22T06:11:09.591Z,85.00
2023-05-22T06:13:36.614Z,85.00
2023-05-22T06:16:06.614Z,81.50
2023-05-22T06:18:34.180Z,79.80
2023-05-22T06:21:01.920Z,79.40
2023-05-22T06:23:29.038Z,78.40
2023-05-22T06:25:56.000Z,77.40
2023-05-22T06:28:22.962Z,74.80
2023-05-22T06:30:50.289Z,75.60
2023-05-22T06:33:17.804Z,74.50
2023-05-22T06:35:45.276Z,72.90
2023-05-22T06:38:12.729Z,71.80
2023-05-22T06:40:39.715Z,70.70
2023-05-22T06:43:07.643Z,67.80
2023-05-22T06:45:34.855Z,66.40
2023-05-22T06:48:01.789Z,59.40
2023-05-22T06:50:28.861Z,60.40
2023-05-22T06:53:00.060Z,63.10
2023-05-22T06:55:27.958Z,61.80
2023-05-22T06:57:54.892Z,60.80
2023-05-22T07:00:22.628Z,61.80
2023-05-22T07:02:49.545Z,60.90
2023-05-22T07:05:18.258Z,61.10
2023-05-22T07:07:45.212Z,62.00
2023-05-22T07:10:12.002Z,61.90
2023-05-22T07:12:38.827Z,61.70
2023-05-22T07:15:06.475Z,60.10
2023-05-22T07:17:35.025Z,58.60
2023-05-22T07:20:02.038Z,59.40
2023-05-22T07:22:29.450Z,57.20
2023-05-22T07:24:57.560Z,57.90
2023-05-22T07:27:24.408Z,58.50
2023-05-22T07:29:51.839Z,58.80
2023-05-22T07:32:21.515Z,58.00
2023-05-22T07:34:48.942Z,57.80
2023-05-22T07:37:15.915Z,56.70
2023-05-22T07:39:43.170Z,56.70
2023-05-22T07:42:10.107Z,56.70
2023-05-22T07:44:36.987Z,56.60
2023-05-22T07:47:03.995Z,55.30
2023-05-22T07:49:31.936Z,55.70
2023-05-22T07:51:58.835Z,55.90
2023-05-22T07:54:25.696Z,55.50
2023-05-22T07:56:53.747Z,55.10
2023-05-22T07:59:21.952Z,54.70
2023-05-22T08:01:48.786Z,53.90
2023-05-22T08:04:16.494Z,53.40
2023-05-22T08:06:44.361Z,52.30
2023-05-22T08:09:13.309Z,52.00
2023-05-22T08:11:42.288Z,50.90
2023-05-22T08:14:09.318Z,49.60
2023-05-22T08:16:36.781Z,49.20
2023-05-22T08:19:06.374Z,49.20
2023-05-22T08:21:34.642Z,48.90
2023-05-22T08:24:01.997Z,49.10
2023-05-22T08:26:30.122Z,49.40
2023-05-22T08:28:59.780Z,48.50
2023-05-22T08:31:30.278Z,48.40
2023-05-22T08:34:02.749Z,48.50
2023-05-22T08:36:34.111Z,48.60
2023-05-22T08:39:02.153Z,49.00
2023-05-22T08:41:33.554Z,50.10
2023-05-22T08:44:00.609Z,51.00
2023-05-22T08:46:29.314Z,51.10
2023-05-22T08:48:59.633Z,51.80
2023-05-22T08:51:31.553Z,52.30
2023-05-22T08:53:58.836Z,53.00
2023-05-22T08:56:28.538Z,53.70
2023-05-22T08:58:57.753Z,54.30
2023-05-22T09:01:25.991Z,55.00
2023-05-22T09:03:55.332Z,55.00
2023-05-22T09:06:22.256Z,54.90
2023-05-22T09:08:51.402Z,55.10
2023-05-22T09:11:18.588Z,55.10
2023-05-22T09:13:47.113Z,55.00
2023-05-22T09:16:15.089Z,54.80
2023-05-22T09:18:43.812Z,54.30
2023-05-22T09:21:25.849Z,54.20
2023-05-22T09:24:27.553Z,53.40
2023-05-22T09:26:56.376Z,53.60
2023-05-22T09:29:24.357Z,52.90
2023-05-22T09:31:51.894Z,52.50
2023-05-22T09:34:20.586Z,52.70
2023-05-22T09:36:49.383Z,53.20
2023-05-22T09:39:16.782Z,53.40
2023-05-22T09:41:45.986Z,52.80
2023-05-22T09:44:14.656Z,52.60
2023-05-22T09:46:43.520Z,52.00
2023-05-22T09:49:15.674Z,51.60
2023-05-22T09:51:43.069Z,51.60
2023-05-22T09:54:11.784Z,51.30
2023-05-22T09:56:40.078Z,51.80
2023-05-22T09:59:09.638Z,51.70
2023-05-22T10:01:40.741Z,52.10
2023-05-22T10:04:09.727Z,52.60
2023-05-22T10:06:39.638Z,52.60
2023-05-22T10:09:09.515Z,52.90
2023-05-22T10:11:36.807Z,53.30
2023-05-22T10:14:05.172Z,53.40
2023-05-22T10:16:32.605Z,53.30
2023-05-22T10:18:59.570Z,53.20
2023-05-22T10:21:26.619Z,53.20
2023-05-22T10:23:53.584Z,53.30
2023-05-22T10:26:20.889Z,53.10
2023-05-22T10:29:03.259Z,52.90
2023-05-22T10:31:44.817Z,52.90
2023-05-22T10:34:13.076Z,52.40
2023-05-22T10:37:13.089Z,52.50
2023-05-22T10:39:59.652Z,52.60
2023-05-22T10:42:34.182Z,52.80
2023-05-22T10:45:01.369Z,52.90
2023-05-22T10:47:28.301Z,52.40
2023-05-22T10:50:08.779Z,52.80
2023-05-22T10:52:38.582Z,52.90
2023-05-22T10:55:12.105Z,52.80
2023-05-22T10:57:39.754Z,52.60
2023-05-22T11:00:12.128Z,51.60
2023-05-22T11:02:43.011Z,51.40
2023-05-22T11:05:22.101Z,51.50
2023-05-22T11:07:49.737Z,52.30
2023-05-22T11:10:28.812Z,52.80
2023-05-22T11:13:14.024Z,52.70
2023-05-22T11:15:48.130Z,52.70
2023-05-22T11:18:15.124Z,52.70
2023-05-22T11:20:43.016Z,52.60
2023-05-22T11:23:10.987Z,52.70
2023-05-22T11:25:38.870Z,52.80
2023-05-22T11:28:06.745Z,52.50
2023-05-22T11:30:34.423Z,52.20
2023-05-22T11:33:02.519Z,51.50
2023-05-22T11:35:30.434Z,51.00
2023-05-22T11:37:57.402Z,50.20
2023-05-22T11:40:26.159Z,50.10
2023-05-22T11:42:53.810Z,50.20
2023-05-22T11:45:21.977Z,50.20
2023-05-22T11:47:49.598Z,50.90
2023-05-22T11:50:41.202Z,51.40
2023-05-22T11:53:05.404Z,51.20
2023-05-22T11:55:33.729Z,51.50
2023-05-22T11:58:02.572Z,51.40
2023-05-22T12:00:32.171Z,50.90
2023-05-22T12:02:59.127Z,51.10
2023-05-22T12:05:26.393Z,51.00
2023-05-22T12:07:53.774Z,50.50
2023-05-22T12:10:21.879Z,49.80
2023-05-22T12:12:50.403Z,49.80
2023-05-22T12:15:21.651Z,49.60
2023-05-22T12:17:48.990Z,49.20
2023-05-22T12:20:15.885Z,49.30
2023-05-22T12:22:45.173Z,49.10
2023-05-22T12:25:16.838Z,49.50
2023-05-22T12:27:48.000Z,49.00
2023-05-22T12:30:15.665Z,48.80
2023-05-22T12:32:48.394Z,48.60
2023-05-22T12:35:16.610Z,48.70
2023-05-22T12:37:49.220Z,48.90
2023-05-22T12:40:17.362Z,48.60
2023-05-22T12:42:45.153Z,48.80
2023-05-22T12:45:13.307Z,48.90
2023-05-22T12:47:40.476Z,48.70
2023-05-22T12:50:08.271Z,48.70
2023-05-22T12:52:35.986Z,48.40
2023-05-22T12:55:03.490Z,48.70
2023-05-22T12:57:32.235Z,49.20
2023-05-22T12:59:59.012Z,49.10
2023-05-22T13:02:28.140Z,48.40
2023-05-22T13:04:55.772Z,48.30
2023-05-22T13:07:23.135Z,49.20
2023-05-22T13:09:50.752Z,49.30
2023-05-22T13:12:19.253Z,50.10
2023-05-22T13:14:48.056Z,50.30
2023-05-22T13:17:15.139Z,50.20
2023-05-22T13:19:43.882Z,49.90
2023-05-22T13:22:11.332Z,49.70
2023-05-22T13:24:39.992Z,50.10
2023-05-22T13:27:07.417Z,50.10
2023-05-22T13:29:34.477Z,50.40
2023-05-22T13:32:03.005Z,50.30
2023-05-22T13:34:31.785Z,50.50
2023-05-22T13:37:02.437Z,50.70
2023-05-22T13:39:29.715Z,50.60
2023-05-22T13:41:56.505Z,50.70
2023-05-22T13:44:23.580Z,50.70
2023-05-22T13:46:50.769Z,50.70
2023-05-22T13:49:20.348Z,50.80
2023-05-22T13:51:47.948Z,51.00
2023-05-22T13:54:17.859Z,50.50
2023-05-22T13:56:45.237Z,50.10
2023-05-22T13:59:14.985Z,50.10
2023-05-22T14:01:42.383Z,50.40
2023-05-22T14:04:09.238Z,50.60
2023-05-22T14:06:40.420Z,50.50
2023-05-22T14:09:09.433Z,50.70
2023-05-22T14:11:37.809Z,50.60
2023-05-22T14:14:06.024Z,50.40
2023-05-22T14:16:32.790Z,50.10
2023-05-22T14:19:00.470Z,49.90
2023-05-22T14:21:27.923Z,49.90
2023-05-22T14:23:55.043Z,50.00
2023-05-22T14:26:23.000Z,50.30
2023-05-22T14:28:50.574Z,50.30
2023-05-22T14:31:17.539Z,50.30
2023-05-22T14:33:44.428Z,50.30
2023-05-22T14:36:14.019Z,50.30
2023-05-22T14:38:41.074Z,50.60
2023-05-22T14:41:08.344Z,50.60
2023-05-22T14:43:37.238Z,50.70
2023-05-22T14:46:05.265Z,50.70
2023-05-22T14:48:32.458Z,50.50
2023-05-22T14:51:01.123Z,50.60
2023-05-22T14:53:28.092Z,50.40
2023-05-22T14:55:55.117Z,50.30
2023-05-22T14:58:21.994Z,50.40
2023-05-22T15:00:49.832Z,50.80
2023-05-22T15:03:19.082Z,50.70
2023-05-22T15:05:48.242Z,50.90
2023-05-22T15:08:18.980Z,50.90
2023-05-22T15:10:47.145Z,51.10
2023-05-22T15:13:14.675Z,51.00
2023-05-22T15:15:43.097Z,50.90
2023-05-22T15:18:10.596Z,50.60
2023-05-22T15:20:38.346Z,50.50
2023-05-22T15:23:06.850Z,50.50
2023-05-22T15:25:36.610Z,50.50
2023-05-22T15:28:06.501Z,50.90
2023-05-22T15:30:36.556Z,51.00
2023-05-22T15:33:05.676Z,50.40
2023-05-22T15:35:33.006Z,50.50
2023-05-22T15:37:59.915Z,50.40
2023-05-22T15:40:27.311Z,50.90
2023-05-22T15:42:55.922Z,52.20
2023-05-22T15:45:22.852Z,52.80
2023-05-22T15:47:49.831Z,52.80
2023-05-22T15:50:18.600Z,53.00
2023-05-22T15:52:47.466Z,53.30
2023-05-22T15:55:14.311Z,53.80
2023-05-22T15:57:42.881Z,54.30
2023-05-22T16:00:10.271Z,53.90
2023-05-22T16:16:17.681Z,53.40
2023-05-22T16:18:44.970Z,53.50
2023-05-22T16:21:14.292Z,53.60
2023-05-22T16:23:44.228Z,53.90
2023-05-22T16:26:12.500Z,54.00
2023-05-22T16:28:41.136Z,54.10
2023-05-22T16:33:47.100Z,54.40
2023-05-22T16:36:16.988Z,54.40
2023-05-22T16:41:20.187Z,54.80
2023-05-22T16:43:49.581Z,55.20
2023-05-22T16:46:21.655Z,55.10
2023-05-22T16:48:48.940Z,55.40
2023-05-22T16:51:16.120Z,55.60
2023-05-22T16:53:43.085Z,56.10
2023-05-22T16:56:10.890Z,56.50
2023-05-22T16:58:38.567Z,56.60
2023-05-22T17:01:10.073Z,56.80
2023-05-22T17:03:43.500Z,56.40
2023-05-22T17:06:11.980Z,55.40
2023-05-22T17:08:46.597Z,54.50
2023-05-22T17:11:16.332Z,54.30
2023-05-22T17:13:49.631Z,54.00
2023-05-22T17:19:00.361Z,54.30
2023-05-22T17:21:33.462Z,54.90
2023-05-22T17:26:45.911Z,55.60
2023-05-22T17:29:14.169Z,55.90
2023-05-22T17:31:42.242Z,56.00
2023-05-22T17:34:09.064Z,56.20
2023-05-22T17:36:43.996Z,56.40
2023-05-22T17:39:15.718Z,56.70
2023-05-22T17:41:42.628Z,56.60
2023-05-22T17:44:09.403Z,56.90
2023-05-22T17:46:36.508Z,56.90
2023-05-22T17:49:04.752Z,57.20
2023-05-22T17:51:32.288Z,57.70
2023-05-22T17:53:59.139Z,58.70
2023-05-22T17:56:27.509Z,58.60
2023-05-22T17:58:55.502Z,58.60
2023-05-22T18:01:24.909Z,59.10
2023-05-22T18:03:52.759Z,59.20
2023-05-22T18:06:23.247Z,59.50
2023-05-22T18:08:53.179Z,59.70
2023-05-22T18:11:20.057Z,59.90
2023-05-22T18:13:50.047Z,60.10
2023-05-22T18:16:22.963Z,60.60
2023-05-22T18:18:51.228Z,60.80
2023-05-22T18:21:18.151Z,61.20
2023-05-22T18:23:45.069Z,61.90
2023-05-22T18:26:12.988Z,61.90
2023-05-22T18:28:40.019Z,62.30
2023-05-22T18:31:08.166Z,62.30
2023-05-22T18:33:36.362Z,62.70
2023-05-22T18:36:04.353Z,62.90
2023-05-22T18:38:31.782Z,63.10
2023-05-22T18:40:58.949Z,64.10
2023-05-22T18:43:28.633Z,63.80
2023-05-22T18:45:59.137Z,64.30
2023-05-22T18:48:27.356Z,64.70
2023-05-22T18:50:57.351Z,65.00
2023-05-22T18:53:25.467Z,65.30
2023-05-22T18:55:54.091Z,65.50
2023-05-22T18:58:22.393Z,65.50
2023-05-22T19:00:52.340Z,65.80
2023-05-22T19:03:21.179Z,65.90
2023-05-22T19:05:48.029Z,66.50
2023-05-22T19:08:16.868Z,66.90
2023-05-22T19:10:43.835Z,67.50
2023-05-22T19:13:11.135Z,68.10
2023-05-22T19:15:38.617Z,68.10
2023-05-22T19:18:09.397Z,68.50
2023-05-22T19:20:36.256Z,68.40
2023-05-22T19:23:06.957Z,68.70
2023-05-22T19:25:33.767Z,69.30
2023-05-22T19:28:00.796Z,69.30
2023-05-22T19:30:27.564Z,69.40
2023-05-22T19:32:55.921Z,70.00
2023-05-22T19:35:24.140Z,69.80
2023-05-22T19:37:51.388Z,70.00
2023-05-22T19:40:18.445Z,70.20
2023-05-22T19:42:45.388Z,70.50
2023-05-22T19:45:12.165Z,70.70
2023-05-22T19:47:39.063Z,70.90
2023-05-22T19:50:06.608Z,71.20
2023-05-22T19:52:33.464Z,71.60
2023-05-22T19:55:00.379Z,71.80
2023-05-22T19:57:27.445Z,72.20
2023-05-22T19:59:55.358Z,72.50
2023-05-22T20:02:24.434Z,72.80
2023-05-22T20:04:52.222Z,73.10
2023-05-22T20:07:19.069Z,73.50
2023-05-22T20:09:46.167Z,74.10
2023-05-22T20:12:13.959Z,74.70
2023-05-22T20:14:40.716Z,75.10
2023-05-22T20:17:10.024Z,75.70
2023-05-22T20:19:39.435Z,76.10
2023-05-22T20:22:07.264Z,76.50
2023-05-22T20:24:35.764Z,76.90
2023-05-22T20:27:05.229Z,77.60
2023-05-22T20:29:32.577Z,77.90
2023-05-22T20:31:59.585Z,78.40
2023-05-22T20:34:26.827Z,79.00
2023-05-22T20:36:54.248Z,79.40
2023-05-22T20:39:22.278Z,80.10
2023-05-22T20:41:54.195Z,80.50
2023-05-22T20:44:23.662Z,81.20
2023-05-22T20:46:55.435Z,81.70
2023-05-22T20:49:23.198Z,82.40
2023-05-22T20:51:51.029Z,83.00
2023-05-22T20:54:18.218Z,83.80
2023-05-22T20:56:45.382Z,84.60
2023-05-22T20:59:12.257Z,85.60
2023-05-22T21:01:39.929Z,86.60
2023-05-22T21:04:07.418Z,87.90
2023-05-22T21:06:34.238Z,89.50
2023-05-22T21:09:01.754Z,90.30
2023-05-22T21:11:28.656Z,91.40
2023-05-22T21:13:55.564Z,92.40
2023-05-22T21:16:22.535Z,93.30
2023-05-22T21:18:49.528Z,94.40
2023-05-22T21:21:17.858Z,95.50
2023-05-22T21:23:45.918Z,96.60
2023-05-22T21:26:12.835Z,97.80
2023-05-22T21:28:40.287Z,99.10
2023-05-22T21:31:07.245Z,99.90
2023-05-22T21:33:34.117Z,99.90
2023-05-22T21:36:01.796Z,99.90
2023-05-22T21:38:28.582Z,99.90
2023-05-22T21:40:55.436Z,99.90
2023-05-22T21:43:23.361Z,99.90
2023-05-22T21:45:50.277Z,99.90
2023-05-22T21:48:17.060Z,99.90
2023-05-22T21:50:43.938Z,99.90
2023-05-22T21:53:10.797Z,99.90
2023-05-22T21:55:37.713Z,99.90
2023-05-22T21:58:07.078Z,99.90
2023-05-22T22:00:33.998Z,99.90
2023-05-22T22:03:00.803Z,99.90
2023-05-22T22:05:27.696Z,99.90
2023-05-22T22:07:54.692Z,99.90
2023-05-22T22:10:21.545Z,99.90
2023-05-22T22:12:48.600Z,99.90
2023-05-22T22:15:15.917Z,99.90
2023-05-22T22:17:42.838Z,99.90
2023-05-22T22:20:10.341Z,99.90
2023-05-22T22:22:37.213Z,99.90
2023-05-22T22:25:04.446Z,99.90
2023-05-22T22:27:31.322Z,99.90
2023-05-22T22:29:58.293Z,99.90
2023-05-22T22:32:25.136Z,99.90
2023-05-22T22:34:53.872Z,99.90
2023-05-22T22:37:21.674Z,99.90
2023-05-22T22:39:48.504Z,99.90
2023-05-22T22:42:15.423Z,99.90
2023-05-22T22:44:42.907Z,99.90
2023-05-22T22:47:09.846Z,99.90
2023-05-22T22:49:37.529Z,99.90
2023-05-22T22:52:04.992Z,99.90
2023-05-22T22:54:31.981Z,99.90
2023-05-22T22:56:58.912Z,99.90
2023-05-22T22:59:25.862Z,99.90
2023-05-22T23:01:52.794Z,99.90
2023-05-22T23:04:19.824Z,99.90
2023-05-22T23:06:47.779Z,99.90
2023-05-22T23:09:14.973Z,99.90
2023-05-22T23:11:41.881Z,99.90
2023-05-22T23:14:09.074Z,99.90
2023-05-22T23:16:36.481Z,99.90
2023-05-22T23:19:07.623Z,99.90
2023-05-22T23:21:34.712Z,99.90
2023-05-22T23:24:02.478Z,99.90
2023-05-22T23:26:29.424Z,99.90
2023-05-22T23:28:56.280Z,99.90
2023-05-22T23:31:26.351Z,99.90
2023-05-22T23:33:53.227Z,99.90
2023-05-22T23:36:20.414Z,99.90
2023-05-22T23:38:47.657Z,99.90
2023-05-22T23:41:15.257Z,99.90
2023-05-22T23:43:42.375Z,99.90
2023-05-22T23:46:09.350Z,99.90
2023-05-22T23:48:36.233Z,99.90
2023-05-22T23:51:05.172Z,99.90
2023-05-22T23:53:32.071Z,99.90
2023-05-22T23:55:58.873Z,99.90
2023-05-22T23:58:26.291Z,99.90
